createdAt,value
2023-01-25T00:00:33.599Z,9.57
2023-01-25T00:03:01.531Z,9.47
2023-01-25T00:05:30.837Z,11.03
2023-01-25T00:07:58.781Z,9.87
2023-01-25T00:10:26.709Z,11.23
2023-01-25T00:12:54.615Z,9.33
2023-01-25T00:15:22.521Z,10.00
2023-01-25T00:17:50.451Z,9.40
2023-01-25T00:20:18.530Z,11.70
2023-01-25T00:22:47.846Z,8.87
2023-01-25T00:25:15.839Z,9.37
2023-01-25T00:27:43.803Z,8.70
2023-01-25T00:30:12.632Z,11.40
2023-01-25T00:32:50.355Z,8.70
2023-01-25T00:35:18.299Z,10.10
2023-01-25T00:37:50.597Z,9.67
2023-01-25T00:40:18.830Z,10.87
2023-01-25T00:42:46.827Z,9.40
2023-01-25T00:45:14.720Z,9.63
2023-01-25T00:47:42.609Z,11.50
2023-01-25T00:50:11.647Z,10.37
2023-01-25T00:52:40.585Z,11.03
2023-01-25T00:55:11.053Z,9.60
2023-01-25T00:57:38.972Z,10.70
2023-01-25T01:00:08.137Z,10.20
2023-01-25T01:02:36.015Z,9.90
2023-01-25T01:05:04.054Z,8.80
2023-01-25T01:07:32.066Z,10.13
2023-01-25T01:10:00.337Z,9.97
2023-01-25T01:12:29.604Z,10.43
2023-01-25T01:14:57.706Z,10.30
2023-01-25T01:17:25.711Z,9.67
2023-01-25T01:19:53.611Z,10.47
2023-01-25T01:22:21.539Z,9.90
2023-01-25T01:24:50.018Z,12.00
2023-01-25T01:27:17.941Z,10.63
2023-01-25T01:29:47.310Z,10.50
2023-01-25T01:32:15.392Z,10.90
2023-01-25T01:34:44.476Z,8.80
2023-01-25T01:37:12.851Z,10.90
2023-01-25T01:39:40.787Z,11.67
2023-01-25T01:42:08.688Z,10.90
2023-01-25T01:44:47.799Z,10.73
2023-01-25T01:47:20.032Z,9.40
2023-01-25T01:49:53.266Z,12.00
2023-01-25T01:52:25.836Z,10.40
2023-01-25T01:54:58.227Z,10.70
2023-01-25T01:57:31.233Z,10.13
2023-01-25T02:00:04.159Z,9.03
2023-01-25T02:02:32.299Z,9.27
2023-01-25T02:05:05.522Z,11.20
2023-01-25T02:07:35.669Z,10.30
2023-01-25T02:10:04.655Z,9.57
2023-01-25T02:12:33.501Z,9.30
2023-01-25T02:15:02.762Z,9.70
2023-01-25T02:17:33.131Z,9.70
2023-01-25T02:20:07.541Z,10.33
2023-01-25T02:22:41.828Z,8.60
2023-01-25T02:25:12.829Z,8.53
2023-01-25T02:27:43.884Z,9.17
2023-01-25T02:30:12.327Z,8.33
2023-01-25T02:32:40.213Z,8.00
2023-01-25T02:35:09.786Z,9.03
2023-01-25T02:37:38.013Z,9.73
2023-01-25T02:40:06.898Z,9.30
2023-01-25T02:42:36.260Z,10.47
2023-01-25T02:45:07.631Z,10.00
2023-01-25T02:47:35.652Z,8.63
2023-01-25T02:50:03.733Z,9.67
2023-01-25T02:52:31.596Z,8.30
2023-01-25T02:54:59.593Z,9.50
2023-01-25T02:57:27.473Z,9.83
2023-01-25T02:59:56.775Z,8.73
2023-01-25T03:02:24.774Z,9.53
2023-01-25T03:04:52.749Z,9.93
2023-01-25T03:07:20.630Z,10.00
2023-01-25T03:09:48.525Z,9.30
2023-01-25T03:12:16.506Z,9.27
2023-01-25T03:14:44.612Z,9.60
2023-01-25T03:17:13.917Z,11.03
2023-01-25T03:19:41.794Z,10.43
2023-01-25T03:22:11.094Z,9.87
2023-01-25T03:24:39.020Z,10.10
2023-01-25T03:27:14.222Z,10.53
2023-01-25T03:29:42.538Z,9.93
2023-01-25T03:32:10.698Z,10.20
2023-01-25T03:34:40.039Z,11.43
2023-01-25T03:37:08.050Z,10.40
2023-01-25T03:39:35.952Z,12.00
2023-01-25T03:42:03.873Z,10.70
2023-01-25T03:44:31.843Z,8.67
2023-01-25T03:46:59.852Z,9.63
2023-01-25T03:49:27.973Z,9.77
2023-01-25T03:51:58.054Z,8.90
2023-01-25T03:54:26.023Z,10.23
2023-01-25T03:56:53.964Z,9.90
2023-01-25T03:59:21.857Z,9.03
2023-01-25T04:01:49.852Z,10.57
2023-01-25T04:04:17.773Z,10.27
2023-01-25T04:06:45.704Z,10.13
2023-01-25T04:09:15.190Z,10.80
2023-01-25T04:11:43.096Z,12.13
2023-01-25T04:14:12.067Z,9.67
2023-01-25T04:16:40.030Z,10.63
2023-01-25T04:19:08.071Z,11.10
2023-01-25T04:21:36.103Z,10.20
2023-01-25T04:24:04.250Z,12.30
2023-01-25T04:26:33.495Z,9.27
2023-01-25T04:29:01.471Z,9.47
2023-01-25T04:31:29.566Z,10.60
2023-01-25T04:33:57.648Z,10.17
2023-01-25T04:36:25.547Z,9.20
2023-01-25T04:38:53.465Z,9.43
2023-01-25T04:41:21.343Z,10.70
2023-01-25T04:43:50.570Z,10.60
2023-01-25T04:46:18.521Z,9.97
2023-01-25T04:48:46.460Z,10.27
2023-01-25T04:51:15.080Z,9.67
2023-01-25T04:53:43.003Z,9.77
2023-01-25T04:56:10.886Z,9.37
2023-01-25T04:58:38.748Z,10.20
2023-01-25T05:01:08.321Z,10.87
2023-01-25T05:03:36.215Z,10.27
2023-01-25T05:06:04.076Z,10.90
2023-01-25T05:08:31.988Z,10.13
2023-01-25T05:10:59.874Z,9.17
2023-01-25T05:13:27.779Z,7.70
2023-01-25T05:15:57.628Z,9.70
2023-01-25T05:18:33.116Z,10.07
2023-01-25T05:21:27.192Z,9.07
2023-01-25T05:23:55.068Z,10.07
2023-01-25T05:26:40.674Z,9.73
2023-01-25T05:29:09.694Z,10.17
2023-01-25T05:31:37.632Z,10.20
2023-01-25T05:34:06.897Z,10.20
2023-01-25T05:36:34.759Z,10.20
2023-01-25T05:39:02.930Z,11.93
2023-01-25T05:41:31.847Z,8.77
2023-01-25T05:43:59.713Z,9.37
2023-01-25T05:46:29.271Z,9.03
2023-01-25T05:48:57.437Z,8.50
2023-01-25T05:51:26.661Z,8.57
2023-01-25T05:53:55.755Z,9.50
2023-01-25T05:56:23.921Z,8.20
2023-01-25T05:58:54.666Z,8.50
2023-01-25T06:01:23.014Z,7.27
2023-01-25T06:03:51.163Z,9.50
2023-01-25T06:06:19.678Z,9.90
2023-01-25T06:08:49.609Z,9.47
2023-01-25T06:11:20.002Z,8.60
2023-01-25T06:13:48.736Z,8.00
2023-01-25T06:16:17.200Z,7.93
2023-01-25T06:18:45.845Z,8.50
2023-01-25T06:21:13.879Z,9.03
2023-01-25T06:23:44.125Z,8.73
2023-01-25T06:26:15.934Z,10.13
2023-01-25T06:28:43.902Z,8.10
2023-01-25T06:31:13.811Z,8.90
2023-01-25T06:33:42.918Z,8.63
2023-01-25T06:36:13.821Z,7.60
2023-01-25T06:38:42.116Z,8.00
2023-01-25T06:41:12.580Z,8.90
2023-01-25T06:43:41.808Z,8.73
2023-01-25T06:46:12.021Z,8.27
2023-01-25T06:48:40.306Z,9.07
2023-01-25T06:51:10.858Z,8.50
2023-01-25T06:53:40.594Z,8.30
2023-01-25T06:56:12.019Z,8.40
2023-01-25T06:58:41.949Z,7.83
2023-01-25T07:01:14.369Z,8.00
2023-01-25T07:03:42.794Z,10.67
2023-01-25T07:06:12.124Z,9.30
2023-01-25T07:08:40.189Z,8.40
2023-01-25T07:11:13.026Z,7.33
2023-01-25T07:13:43.689Z,9.00
2023-01-25T07:16:15.207Z,8.87
2023-01-25T07:18:43.280Z,8.07
2023-01-25T07:21:14.056Z,7.90
2023-01-25T07:23:42.642Z,9.43
2023-01-25T07:26:16.485Z,9.00
2023-01-25T07:28:45.874Z,8.87
2023-01-25T07:31:14.548Z,9.13
2023-01-25T07:33:42.874Z,8.63
2023-01-25T07:36:12.119Z,8.50
2023-01-25T07:38:40.135Z,7.73
2023-01-25T07:41:08.099Z,7.97
2023-01-25T07:43:35.986Z,8.57
2023-01-25T07:46:07.485Z,8.30
2023-01-25T07:48:35.441Z,7.93
2023-01-25T07:51:22.565Z,8.70
2023-01-25T07:53:52.275Z,8.80
2023-01-25T07:56:22.975Z,8.70
2023-01-25T07:58:50.966Z,10.13
2023-01-25T08:01:21.860Z,10.43
2023-01-25T08:03:50.822Z,10.30
2023-01-25T08:06:27.608Z,7.90
2023-01-25T08:08:56.196Z,8.90
2023-01-25T08:11:26.342Z,10.73
2023-01-25T08:13:54.564Z,9.10
2023-01-25T08:16:26.088Z,9.70
2023-01-25T08:18:55.862Z,10.33
2023-01-25T08:21:25.535Z,9.57
2023-01-25T08:23:53.576Z,7.43
2023-01-25T08:26:21.651Z,9.00
2023-01-25T08:28:49.537Z,7.47
2023-01-25T08:31:20.196Z,8.43
2023-01-25T08:33:50.156Z,9.47
2023-01-25T08:36:19.457Z,7.00
2023-01-25T08:38:47.876Z,7.97
2023-01-25T08:41:17.555Z,9.20
2023-01-25T08:43:46.200Z,7.77
2023-01-25T08:46:15.841Z,6.30
2023-01-25T08:48:43.733Z,7.00
2023-01-25T08:51:14.535Z,8.40
2023-01-25T08:53:42.932Z,8.83
2023-01-25T08:56:13.485Z,10.07
2023-01-25T08:58:43.072Z,9.20
2023-01-25T09:01:12.915Z,7.53
2023-01-25T09:03:42.337Z,7.60
2023-01-25T09:06:12.395Z,9.63
2023-01-25T09:08:40.561Z,9.60
2023-01-25T09:11:10.268Z,9.23
2023-01-25T09:13:38.361Z,8.57
2023-01-25T09:16:08.042Z,8.17
2023-01-25T09:18:37.764Z,8.83
2023-01-25T09:21:07.502Z,8.83
2023-01-25T09:23:50.308Z,9.80
2023-01-25T09:26:19.831Z,9.87
2023-01-25T09:28:49.875Z,9.03
2023-01-25T09:31:22.001Z,8.07
2023-01-25T09:33:52.778Z,10.73
2023-01-25T09:36:21.142Z,8.33
2023-01-25T09:38:50.480Z,9.90
2023-01-25T09:41:44.629Z,9.80
2023-01-25T09:44:31.509Z,9.80
2023-01-25T09:47:03.086Z,8.87
2023-01-25T09:49:46.551Z,9.53
2023-01-25T09:52:36.983Z,8.50
2023-01-25T09:55:14.548Z,9.93
2023-01-25T09:57:45.452Z,8.63
2023-01-25T10:00:18.940Z,11.27
2023-01-25T10:02:53.972Z,11.07
2023-01-25T10:05:24.663Z,9.20
2023-01-25T10:07:58.541Z,9.90
2023-01-25T10:10:34.277Z,11.17
2023-01-25T10:13:03.915Z,8.67
2023-01-25T10:15:35.890Z,10.27
2023-01-25T10:18:11.067Z,9.00
2023-01-25T10:20:45.369Z,9.50
2023-01-25T10:23:37.829Z,10.80
2023-01-25T10:26:11.960Z,8.43
2023-01-25T10:28:43.410Z,8.40
2023-01-25T10:31:18.417Z,9.67
2023-01-25T10:33:48.076Z,10.03
2023-01-25T10:36:17.876Z,9.60
2023-01-25T10:38:48.983Z,8.83
2023-01-25T10:41:24.929Z,9.10
2023-01-25T10:44:12.848Z,9.50
2023-01-25T10:46:42.343Z,10.20
2023-01-25T10:49:25.732Z,9.80
2023-01-25T10:51:53.746Z,9.97
2023-01-25T10:54:24.041Z,9.10
2023-01-25T10:56:53.939Z,10.60
2023-01-25T10:59:25.412Z,10.20
2023-01-25T11:01:53.678Z,10.40
2023-01-25T11:04:33.646Z,10.27
2023-01-25T11:07:02.889Z,9.90
2023-01-25T11:09:34.207Z,9.90
2023-01-25T11:12:05.752Z,10.70
2023-01-25T11:14:34.391Z,9.70
2023-01-25T11:17:04.414Z,9.10
2023-01-25T11:19:37.304Z,9.70
2023-01-25T11:22:07.403Z,8.67
2023-01-25T11:24:37.465Z,8.80
2023-01-25T11:27:24.658Z,10.07
2023-01-25T11:30:08.905Z,9.13
2023-01-25T11:32:40.384Z,9.20
2023-01-25T11:35:14.337Z,11.03
2023-01-25T11:37:59.253Z,10.93
2023-01-25T11:40:37.826Z,10.73
2023-01-25T11:43:20.089Z,10.80
2023-01-25T11:46:03.874Z,10.03
2023-01-25T11:48:51.976Z,12.07
2023-01-25T11:51:26.183Z,12.70
2023-01-25T11:54:22.702Z,11.33
2023-01-25T11:56:58.802Z,10.53
2023-01-25T11:59:54.881Z,11.20
2023-01-25T12:03:06.226Z,11.63
2023-01-25T12:05:44.657Z,11.33
2023-01-25T12:08:32.976Z,10.97
2023-01-25T12:11:07.920Z,11.53
2023-01-25T12:13:43.275Z,9.70
2023-01-25T12:16:32.152Z,11.60
2023-01-25T12:19:24.696Z,10.17
2023-01-25T12:22:12.496Z,9.73
2023-01-25T12:24:50.243Z,8.67
2023-01-25T12:27:30.472Z,9.67
2023-01-25T12:30:04.094Z,8.47
2023-01-25T12:32:39.243Z,10.03
2023-01-25T12:35:26.461Z,7.63
2023-01-25T12:37:59.799Z,8.10
2023-01-25T12:40:44.486Z,9.50
2023-01-25T12:43:19.164Z,10.33
2023-01-25T12:45:50.093Z,9.17
2023-01-25T12:48:23.369Z,10.30
2023-01-25T12:50:55.993Z,8.57
2023-01-25T12:53:27.742Z,8.40
2023-01-25T12:55:56.400Z,8.03
2023-01-25T12:58:37.766Z,7.07
2023-01-25T13:01:16.520Z,6.80
2023-01-25T13:04:04.518Z,6.30
2023-01-25T13:06:40.296Z,7.80
2023-01-25T13:09:14.571Z,6.87
2023-01-25T13:11:44.622Z,8.60
2023-01-25T13:14:30.085Z,7.80
2023-01-25T13:17:22.934Z,8.60
2023-01-25T13:19:53.421Z,8.73
2023-01-25T13:23:01.426Z,9.33
2023-01-25T13:25:29.324Z,8.10
2023-01-25T13:28:41.713Z,8.03
2023-01-25T13:31:09.806Z,7.30
2023-01-25T13:33:37.845Z,7.07
2023-01-25T13:36:39.986Z,7.93
2023-01-25T13:39:42.723Z,8.20
2023-01-25T13:42:22.464Z,8.43
2023-01-25T13:44:52.192Z,9.87
2023-01-25T13:47:23.174Z,8.50
2023-01-25T13:49:56.766Z,7.33
2023-01-25T13:52:27.464Z,8.73
2023-01-25T13:54:57.449Z,9.97
2023-01-25T13:57:27.189Z,8.93
2023-01-25T14:00:10.189Z,7.60
2023-01-25T14:02:42.241Z,7.43
2023-01-25T14:05:19.858Z,9.77
2023-01-25T14:07:51.998Z,8.40
2023-01-25T14:10:24.318Z,8.60
2023-01-25T14:12:53.924Z,8.27
2023-01-25T14:15:25.293Z,7.20
2023-01-25T14:18:10.683Z,7.90
2023-01-25T14:20:38.580Z,8.27
2023-01-25T14:23:22.418Z,10.30
2023-01-25T14:25:50.758Z,8.30
2023-01-25T14:28:19.111Z,7.13
2023-01-25T14:30:52.660Z,9.50
2023-01-25T14:33:23.545Z,9.23
2023-01-25T14:36:00.050Z,9.40
2023-01-25T14:38:35.843Z,9.93
2023-01-25T14:41:12.082Z,11.07
2023-01-25T14:43:45.232Z,8.33
2023-01-25T14:46:20.597Z,10.07
2023-01-25T14:48:48.653Z,8.93
2023-01-25T14:51:24.325Z,7.33
2023-01-25T14:53:58.935Z,9.30
2023-01-25T14:56:35.962Z,6.67
2023-01-25T14:59:06.237Z,6.87
2023-01-25T15:01:39.509Z,7.83
2023-01-25T15:04:13.247Z,9.20
2023-01-25T15:06:48.924Z,10.10
2023-01-25T15:09:38.665Z,8.37
2023-01-25T15:12:27.928Z,7.67
2023-01-25T15:14:58.074Z,8.63
2023-01-25T15:17:44.264Z,7.53
2023-01-25T15:20:36.828Z,7.40
2023-01-25T15:23:21.992Z,6.20
2023-01-25T15:25:55.430Z,6.53
2023-01-25T15:28:24.380Z,7.40
2023-01-25T15:30:52.725Z,8.47
2023-01-25T15:33:23.360Z,7.70
2023-01-25T15:35:52.382Z,7.73
2023-01-25T15:38:21.795Z,6.53
2023-01-25T15:40:51.873Z,6.83
2023-01-25T15:43:21.259Z,7.37
2023-01-25T15:45:51.306Z,6.27
2023-01-25T15:48:24.142Z,6.13
2023-01-25T15:50:54.188Z,7.93
2023-01-25T15:53:22.143Z,6.63
2023-01-25T15:55:54.990Z,5.83
2023-01-25T15:58:25.311Z,6.17
2023-01-25T16:00:53.223Z,7.27
2023-01-25T16:03:21.281Z,7.60
2023-01-25T16:05:51.800Z,7.23
2023-01-25T16:08:20.952Z,8.10
2023-01-25T16:10:49.193Z,7.37
2023-01-25T16:13:18.370Z,6.80
2023-01-25T16:15:52.161Z,6.87
2023-01-25T16:18:20.391Z,7.03
2023-01-25T16:20:48.232Z,6.40
2023-01-25T16:23:16.076Z,6.50
2023-01-25T16:25:48.530Z,7.83
2023-01-25T16:28:18.138Z,6.00
2023-01-25T16:30:46.245Z,6.50
2023-01-25T16:33:14.147Z,7.50
2023-01-25T16:35:41.971Z,6.97
2023-01-25T16:38:12.609Z,5.77
2023-01-25T16:40:40.485Z,6.30
2023-01-25T16:43:08.417Z,7.10
2023-01-25T16:45:37.881Z,5.67
2023-01-25T16:48:06.355Z,6.30
2023-01-25T16:50:34.221Z,6.37
2023-01-25T16:53:02.098Z,6.13
2023-01-25T16:55:29.966Z,8.80
2023-01-25T16:57:57.839Z,8.47
2023-01-25T17:00:25.836Z,7.97
2023-01-25T17:02:59.617Z,8.73
2023-01-25T17:05:33.487Z,9.23
2023-01-25T17:08:01.404Z,8.70
2023-01-25T17:10:29.755Z,9.33
2023-01-25T17:12:57.606Z,9.53
2023-01-25T17:15:25.680Z,7.90
2023-01-25T17:17:54.927Z,9.13
2023-01-25T17:20:22.795Z,9.17
2023-01-25T17:22:51.256Z,8.50
2023-01-25T17:25:19.383Z,8.43
2023-01-25T17:27:47.310Z,11.30
2023-01-25T17:30:15.694Z,10.40
2023-01-25T17:32:43.655Z,8.43
2023-01-25T17:35:12.851Z,9.30
2023-01-25T17:37:41.271Z,8.20
2023-01-25T17:40:11.421Z,8.23
2023-01-25T17:42:39.528Z,7.70
2023-01-25T17:45:09.140Z,6.60
2023-01-25T17:47:37.199Z,7.50
2023-01-25T17:50:05.561Z,8.83
2023-01-25T17:52:34.780Z,9.17
2023-01-25T17:55:03.763Z,9.30
2023-01-25T17:57:31.703Z,7.97
2023-01-25T17:59:59.548Z,8.70
2023-01-25T18:02:27.406Z,6.50
2023-01-25T18:04:55.376Z,10.00
2023-01-25T18:07:23.183Z,8.70
2023-01-25T18:09:52.496Z,9.07
2023-01-25T18:12:20.704Z,10.23
2023-01-25T18:14:48.853Z,8.00
2023-01-25T18:17:16.691Z,7.60
2023-01-25T18:19:45.897Z,8.23
2023-01-25T18:22:14.714Z,9.90
2023-01-25T18:24:44.735Z,8.80
2023-01-25T18:27:20.250Z,7.97
2023-01-25T18:29:55.069Z,7.60
2023-01-25T18:32:22.911Z,6.90
2023-01-25T18:34:50.997Z,8.23
2023-01-25T18:37:20.388Z,7.50
2023-01-25T18:39:49.314Z,10.20
2023-01-25T18:42:19.255Z,8.97
2023-01-25T18:44:48.444Z,8.73
2023-01-25T18:47:18.582Z,8.07
2023-01-25T18:49:47.118Z,9.00
2023-01-25T18:52:16.600Z,6.90
2023-01-25T18:54:44.671Z,6.70
2023-01-25T18:57:13.201Z,8.10
2023-01-25T18:59:43.249Z,9.03
2023-01-25T19:02:12.508Z,7.77
2023-01-25T19:04:40.350Z,9.00
2023-01-25T19:07:08.472Z,9.33
2023-01-25T19:09:36.334Z,8.97
2023-01-25T19:12:04.294Z,9.00
2023-01-25T19:14:32.106Z,8.10
2023-01-25T19:17:01.296Z,8.40
2023-01-25T19:19:32.038Z,8.50
2023-01-25T19:21:59.959Z,9.80
2023-01-25T19:24:27.950Z,8.03
2023-01-25T19:26:55.871Z,7.57
2023-01-25T19:29:23.731Z,10.40
2023-01-25T19:31:51.696Z,9.10
2023-01-25T19:34:20.971Z,11.50
2023-01-25T19:36:50.089Z,12.90
2023-01-25T19:39:19.059Z,13.60
2023-01-25T19:41:47.045Z,11.80
2023-01-25T19:44:15.682Z,16.97
2023-01-25T19:46:44.222Z,15.23
2023-01-25T19:49:13.244Z,20.10
2023-01-25T19:51:45.567Z,15.00
2023-01-25T19:54:16.523Z,14.97
2023-01-25T19:56:46.243Z,13.87
2023-01-25T19:59:15.635Z,12.27
2023-01-25T20:01:45.230Z,10.77
2023-01-25T20:04:14.683Z,10.10
2023-01-25T20:06:44.428Z,9.20
2023-01-25T20:09:14.085Z,10.30
2023-01-25T20:11:42.528Z,9.90
2023-01-25T20:14:13.286Z,9.53
2023-01-25T20:16:41.482Z,10.83
2023-01-25T20:19:11.597Z,11.87
2023-01-25T20:21:39.845Z,12.63
2023-01-25T20:24:10.444Z,12.03
2023-01-25T20:26:40.238Z,11.10
2023-01-25T20:29:08.527Z,11.67
2023-01-25T20:31:37.920Z,10.23
2023-01-25T20:34:08.175Z,11.63
2023-01-25T20:36:36.536Z,10.00
2023-01-25T20:39:04.910Z,11.53
2023-01-25T20:41:34.160Z,10.63
2023-01-25T20:44:08.399Z,9.83
2023-01-25T20:46:38.767Z,10.90
2023-01-25T20:49:08.372Z,11.33
2023-01-25T20:51:36.486Z,11.60
2023-01-25T20:54:04.496Z,12.43
2023-01-25T20:56:33.676Z,12.33
2023-01-25T20:59:01.557Z,11.37
2023-01-25T21:01:33.873Z,11.60
2023-01-25T21:04:01.722Z,9.40
2023-01-25T21:06:29.626Z,9.43
2023-01-25T21:08:59.289Z,10.20
2023-01-25T21:11:27.228Z,10.50
2023-01-25T21:13:56.949Z,12.50
2023-01-25T21:16:24.849Z,15.27
2023-01-25T21:18:54.986Z,12.47
2023-01-25T21:21:25.753Z,12.10
2023-01-25T21:23:56.061Z,13.07
2023-01-25T21:26:26.650Z,14.50
2023-01-25T21:28:56.749Z,15.23
2023-01-25T21:31:27.133Z,13.90
2023-01-25T21:33:55.690Z,13.80
2023-01-25T21:36:23.832Z,11.97
2023-01-25T21:38:53.367Z,11.13
2023-01-25T21:41:24.452Z,12.07
2023-01-25T21:44:10.777Z,11.53
2023-01-25T21:46:40.146Z,14.20
2023-01-25T21:49:27.519Z,13.03
2023-01-25T21:51:56.883Z,14.27
2023-01-25T21:54:27.485Z,13.00
2023-01-25T21:56:56.348Z,15.40
2023-01-25T21:59:25.030Z,13.67
2023-01-25T22:01:56.162Z,13.67
2023-01-25T22:04:25.506Z,12.13
2023-01-25T22:06:54.408Z,12.30
2023-01-25T22:09:22.773Z,10.23
2023-01-25T22:11:50.885Z,13.50
2023-01-25T22:14:19.698Z,13.00
2023-01-25T22:16:47.825Z,13.37
2023-01-25T22:19:17.811Z,13.47
2023-01-25T22:21:46.829Z,11.97
2023-01-25T22:24:15.266Z,11.77
2023-01-25T22:26:51.469Z,13.40
2023-01-25T22:29:19.348Z,12.20
2023-01-25T22:31:47.223Z,10.57
2023-01-25T22:34:16.480Z,11.73
2023-01-25T22:36:44.519Z,11.50
2023-01-25T22:39:14.834Z,12.37
2023-01-25T22:41:43.257Z,10.17
2023-01-25T22:44:11.254Z,10.87
2023-01-25T22:46:39.076Z,11.03
2023-01-25T22:49:07.653Z,10.70
2023-01-25T22:51:36.821Z,10.70
2023-01-25T22:54:05.173Z,10.73
2023-01-25T22:56:34.555Z,10.77
2023-01-25T22:59:02.887Z,10.90
2023-01-25T23:01:32.556Z,12.20
2023-01-25T23:04:01.772Z,13.50
2023-01-25T23:06:33.110Z,11.33
2023-01-25T23:09:05.089Z,10.60
2023-01-25T23:11:35.599Z,11.90
2023-01-25T23:14:22.044Z,12.30
2023-01-25T23:16:49.906Z,11.20
2023-01-25T23:19:16.881Z,9.87
2023-01-25T23:21:54.018Z,11.70
2023-01-25T23:24:26.420Z,12.03
2023-01-25T23:26:54.291Z,12.80
2023-01-25T23:29:22.115Z,10.27
2023-01-25T23:31:49.976Z,10.77
2023-01-25T23:34:17.838Z,9.10
2023-01-25T23:36:45.708Z,10.53
2023-01-25T23:39:14.203Z,10.87
2023-01-25T23:41:43.370Z,11.70
2023-01-25T23:44:11.213Z,8.60
2023-01-25T23:46:39.224Z,11.73
2023-01-25T23:49:07.189Z,11.40
2023-01-25T23:51:35.042Z,13.30
2023-01-25T23:54:03.022Z,13.27
2023-01-25T23:56:30.839Z,11.97
2023-01-25T23:59:00.102Z,11.83
