createdAt,value
2019-03-09T00:01:25.983Z,7.63
2019-03-09T00:04:31.280Z,8.27
2019-03-09T00:07:36.631Z,7.87
2019-03-09T00:10:41.922Z,6.90
2019-03-09T00:13:47.216Z,6.60
2019-03-09T00:16:52.491Z,6.00
2019-03-09T00:19:58.683Z,6.90
2019-03-09T00:23:23.527Z,6.20
2019-03-09T00:26:46.892Z,5.77
2019-03-09T00:30:00.452Z,5.30
2019-03-09T00:33:05.832Z,5.50
2019-03-09T00:36:11.172Z,5.70
2019-03-09T00:39:16.487Z,5.00
2019-03-09T00:42:21.872Z,5.37
2019-03-09T00:45:27.368Z,4.77
2019-03-09T00:48:32.628Z,4.80
2019-03-09T00:51:37.851Z,4.73
2019-03-09T00:54:43.175Z,5.10
2019-03-09T00:57:48.498Z,5.10
2019-03-09T01:00:53.733Z,4.10
2019-03-09T01:03:59.087Z,5.30
2019-03-09T01:07:04.397Z,4.70
2019-03-09T01:10:12.879Z,4.57
2019-03-09T01:13:18.227Z,4.63
2019-03-09T01:16:23.524Z,4.13
2019-03-09T01:19:29.750Z,4.53
2019-03-09T01:22:35.015Z,4.87
2019-03-09T01:25:42.848Z,4.83
2019-03-09T01:28:48.104Z,4.63
2019-03-09T01:31:53.392Z,5.20
2019-03-09T01:34:58.795Z,4.33
2019-03-09T01:38:04.072Z,4.80
2019-03-09T01:41:09.433Z,4.60
2019-03-09T01:44:14.713Z,4.77
2019-03-09T01:47:19.998Z,4.63
2019-03-09T01:50:25.372Z,4.90
2019-03-09T01:53:36.628Z,4.27
2019-03-09T01:56:37.510Z,4.20
2019-03-09T01:59:42.741Z,4.70
2019-03-09T02:02:48.010Z,4.93
2019-03-09T02:05:53.250Z,4.93
2019-03-09T02:08:58.506Z,4.60
2019-03-09T02:12:03.723Z,4.23
2019-03-09T02:15:09.245Z,4.60
2019-03-09T02:18:14.540Z,4.90
2019-03-09T02:21:21.431Z,4.70
2019-03-09T02:24:29.013Z,4.33
2019-03-09T02:27:34.266Z,5.07
2019-03-09T02:30:39.555Z,5.27
2019-03-09T02:33:44.755Z,4.70
2019-03-09T02:36:50.026Z,4.93
2019-03-09T02:40:02.117Z,5.20
2019-03-09T02:43:08.607Z,5.50
2019-03-09T02:46:13.881Z,5.63
2019-03-09T02:49:19.097Z,5.37
2019-03-09T02:52:24.481Z,5.57
2019-03-09T02:55:29.773Z,4.87
2019-03-09T02:58:35.062Z,5.20
2019-03-09T03:02:08.031Z,5.53
2019-03-09T03:05:13.616Z,5.50
2019-03-09T03:08:18.998Z,7.10
2019-03-09T03:11:24.305Z,5.77
2019-03-09T03:14:29.671Z,5.63
2019-03-09T03:17:34.978Z,5.40
2019-03-09T03:20:40.287Z,5.50
2019-03-09T03:23:45.568Z,5.50
2019-03-09T03:26:50.842Z,5.10
2019-03-09T03:29:56.147Z,5.07
2019-03-09T03:33:01.487Z,5.90
2019-03-09T03:36:06.687Z,5.20
2019-03-09T03:39:13.067Z,5.20
2019-03-09T03:42:20.578Z,4.70
2019-03-09T03:45:25.900Z,5.20
2019-03-09T03:48:33.890Z,4.67
2019-03-09T03:51:39.137Z,4.50
2019-03-09T03:54:44.452Z,4.63
2019-03-09T03:57:49.676Z,4.60
2019-03-09T04:00:54.934Z,4.93
2019-03-09T04:04:00.322Z,5.33
2019-03-09T04:07:06.024Z,5.50
2019-03-09T04:10:11.642Z,5.90
2019-03-09T04:13:17.053Z,5.60
2019-03-09T04:16:22.345Z,5.37
2019-03-09T04:19:27.606Z,5.03
2019-03-09T04:22:33.035Z,5.30
2019-03-09T04:25:38.420Z,5.83
2019-03-09T04:28:44.812Z,5.40
2019-03-09T04:31:50.111Z,5.37
2019-03-09T04:34:55.426Z,5.80
2019-03-09T04:38:00.737Z,6.30
2019-03-09T04:41:06.032Z,6.30
2019-03-09T04:44:11.335Z,6.40
2019-03-09T04:47:16.651Z,5.73
2019-03-09T04:50:21.881Z,6.33
2019-03-09T04:53:27.311Z,6.90
2019-03-09T04:56:32.569Z,7.23
2019-03-09T04:59:37.860Z,7.10
2019-03-09T05:02:43.231Z,7.43
2019-03-09T05:05:48.547Z,7.83
2019-03-09T05:09:10.709Z,7.10
2019-03-09T05:12:15.940Z,7.97
2019-03-09T05:15:21.284Z,9.10
2019-03-09T05:18:26.531Z,9.13
2019-03-09T05:21:31.814Z,8.80
2019-03-09T05:24:37.030Z,8.37
2019-03-09T05:27:42.272Z,7.80
2019-03-09T05:30:47.629Z,8.20
2019-03-09T05:33:52.895Z,8.50
2019-03-09T05:36:58.196Z,7.73
2019-03-09T05:40:03.557Z,6.90
2019-03-09T05:43:08.769Z,6.73
2019-03-09T05:46:14.111Z,5.70
2019-03-09T05:49:19.374Z,5.20
2019-03-09T05:52:32.412Z,5.20
2019-03-09T05:55:37.871Z,5.00
2019-03-09T05:58:43.149Z,5.40
2019-03-09T06:01:48.430Z,5.10
2019-03-09T06:04:53.727Z,4.73
2019-03-09T06:07:59.076Z,5.73
2019-03-09T06:11:04.386Z,4.70
2019-03-09T06:14:09.700Z,5.73
2019-03-09T06:17:14.959Z,5.10
2019-03-09T06:20:20.274Z,5.20
2019-03-09T06:23:25.658Z,6.30
2019-03-09T06:26:31.937Z,5.50
2019-03-09T06:29:37.239Z,5.57
2019-03-09T06:33:34.880Z,5.80
2019-03-09T06:37:00.434Z,6.43
2019-03-09T06:40:06.087Z,6.07
2019-03-09T06:43:11.504Z,5.90
2019-03-09T06:46:16.890Z,6.20
2019-03-09T06:49:22.219Z,6.67
2019-03-09T06:52:27.548Z,5.50
2019-03-09T06:55:32.796Z,6.07
2019-03-09T06:58:38.186Z,6.60
2019-03-09T07:01:43.488Z,4.73
2019-03-09T07:04:51.025Z,5.80
2019-03-09T07:07:56.283Z,5.60
2019-03-09T07:11:01.626Z,5.90
2019-03-09T07:14:42.599Z,5.57
2019-03-09T07:17:48.685Z,6.20
2019-03-09T07:20:53.997Z,5.57
2019-03-09T07:23:59.379Z,5.80
2019-03-09T07:27:04.719Z,6.33
2019-03-09T07:30:17.359Z,6.23
2019-03-09T07:33:22.648Z,6.00
2019-03-09T07:36:27.923Z,5.50
2019-03-09T07:39:33.184Z,6.60
2019-03-09T07:42:38.414Z,6.13
2019-03-09T07:45:43.670Z,6.03
2019-03-09T07:48:48.943Z,6.83
2019-03-09T07:51:54.337Z,6.30
2019-03-09T07:54:59.668Z,6.23
2019-03-09T07:58:06.494Z,5.83
2019-03-09T08:01:11.733Z,6.53
2019-03-09T08:04:17.060Z,6.30
2019-03-09T08:07:22.425Z,5.53
2019-03-09T08:10:27.952Z,6.67
2019-03-09T08:13:33.221Z,6.40
2019-03-09T08:16:38.639Z,6.90
2019-03-09T08:19:43.925Z,5.73
2019-03-09T08:22:50.716Z,6.10
2019-03-09T08:25:57.271Z,6.00
2019-03-09T08:29:02.674Z,5.70
2019-03-09T08:32:08.009Z,5.40
2019-03-09T08:35:13.980Z,6.00
2019-03-09T08:38:19.352Z,4.90
2019-03-09T08:41:24.635Z,5.57
2019-03-09T08:44:29.945Z,5.37
2019-03-09T08:47:35.638Z,5.27
2019-03-09T08:50:41.051Z,4.93
2019-03-09T08:53:46.422Z,5.10
2019-03-09T08:56:51.714Z,4.83
2019-03-09T08:59:57.022Z,5.50
2019-03-09T09:03:02.354Z,5.17
2019-03-09T09:06:07.622Z,5.30
2019-03-09T09:09:12.895Z,5.43
2019-03-09T09:12:18.119Z,4.80
2019-03-09T09:15:23.476Z,4.70
2019-03-09T09:18:28.709Z,4.40
2019-03-09T09:21:34.052Z,4.13
2019-03-09T09:24:39.345Z,4.40
2019-03-09T09:27:44.616Z,4.13
2019-03-09T09:30:50.533Z,5.00
2019-03-09T09:33:55.759Z,4.53
2019-03-09T09:37:02.354Z,4.53
2019-03-09T09:40:09.865Z,4.10
2019-03-09T09:43:15.147Z,4.83
2019-03-09T09:46:20.374Z,5.20
2019-03-09T09:49:25.680Z,5.47
2019-03-09T09:52:31.101Z,5.20
2019-03-09T09:55:36.425Z,5.43
2019-03-09T09:58:41.637Z,6.27
2019-03-09T10:01:46.960Z,4.90
2019-03-09T10:04:52.244Z,5.67
2019-03-09T10:07:57.594Z,6.00
2019-03-09T10:11:02.868Z,5.57
2019-03-09T10:14:08.200Z,5.10
2019-03-09T10:17:13.418Z,5.90
2019-03-09T10:20:18.755Z,5.70
2019-03-09T10:23:24.104Z,5.57
2019-03-09T10:26:29.483Z,6.23
2019-03-09T10:29:34.705Z,5.20
2019-03-09T10:32:41.517Z,6.33
2019-03-09T10:35:48.252Z,5.43
2019-03-09T10:38:53.514Z,6.20
2019-03-09T10:41:58.799Z,5.87
2019-03-09T10:45:04.968Z,6.07
2019-03-09T10:48:10.419Z,5.67
2019-03-09T10:51:15.823Z,5.87
2019-03-09T10:54:21.100Z,6.40
2019-03-09T10:57:26.467Z,6.20
2019-03-09T11:00:33.033Z,5.80
2019-03-09T11:03:38.314Z,5.53
2019-03-09T11:06:43.557Z,7.00
2019-03-09T11:09:48.815Z,6.50
2019-03-09T11:12:54.185Z,6.40
2019-03-09T11:15:59.437Z,6.70
2019-03-09T11:19:04.677Z,6.83
2019-03-09T11:22:10.078Z,6.80
2019-03-09T11:25:15.527Z,7.40
2019-03-09T11:28:20.802Z,7.30
2019-03-09T11:31:26.037Z,7.07
2019-03-09T11:34:31.374Z,7.80
2019-03-09T11:37:36.653Z,7.00
2019-03-09T11:40:43.084Z,7.40
2019-03-09T11:43:48.414Z,7.20
2019-03-09T11:46:53.730Z,8.10
2019-03-09T11:49:59.008Z,8.53
2019-03-09T11:53:04.269Z,7.10
2019-03-09T11:56:09.620Z,7.60
2019-03-09T11:59:14.962Z,7.50
2019-03-09T12:02:20.426Z,6.87
2019-03-09T12:05:25.759Z,7.30
2019-03-09T12:08:31.193Z,7.83
2019-03-09T12:11:36.638Z,7.70
2019-03-09T12:14:41.934Z,8.60
2019-03-09T12:17:47.262Z,8.07
2019-03-09T12:20:52.574Z,9.00
2019-03-09T12:23:57.938Z,9.83
2019-03-09T12:27:03.273Z,10.87
2019-03-09T12:30:10.214Z,9.77
2019-03-09T12:33:15.640Z,10.00
2019-03-09T12:36:21.042Z,10.20
2019-03-09T12:39:26.463Z,9.10
2019-03-09T12:42:31.770Z,9.10
2019-03-09T12:45:37.234Z,8.57
2019-03-09T12:48:42.584Z,8.20
2019-03-09T12:51:47.861Z,8.60
2019-03-09T12:54:53.238Z,8.70
2019-03-09T12:57:58.504Z,8.40
2019-03-09T13:01:03.859Z,9.10
2019-03-09T13:04:12.580Z,8.50
2019-03-09T13:07:20.206Z,8.30
2019-03-09T13:10:25.642Z,7.60
2019-03-09T13:13:30.953Z,7.50
2019-03-09T13:16:36.267Z,6.97
2019-03-09T13:19:42.086Z,5.97
2019-03-09T13:22:48.913Z,5.80
2019-03-09T13:25:55.442Z,5.50
2019-03-09T13:29:00.698Z,4.80
2019-03-09T13:32:06.036Z,5.00
2019-03-09T13:35:11.485Z,4.93
2019-03-09T13:38:16.989Z,5.73
2019-03-09T13:41:22.352Z,5.10
2019-03-09T13:44:27.579Z,5.40
2019-03-09T13:47:32.958Z,5.60
2019-03-09T13:50:38.208Z,5.00
2019-03-09T13:53:43.517Z,5.43
2019-03-09T13:56:48.842Z,5.97
2019-03-09T13:59:54.219Z,6.30
2019-03-09T14:02:59.512Z,6.87
2019-03-09T14:06:04.787Z,8.07
2019-03-09T14:09:10.423Z,8.90
2019-03-09T14:12:15.867Z,10.23
2019-03-09T14:15:21.156Z,10.40
2019-03-09T14:18:26.388Z,9.70
2019-03-09T14:21:31.726Z,10.23
2019-03-09T14:24:37.869Z,10.40
2019-03-09T14:27:43.153Z,10.57
2019-03-09T14:30:49.389Z,11.40
2019-03-09T14:33:54.844Z,10.97
2019-03-09T14:37:00.195Z,12.60
2019-03-09T14:40:06.088Z,12.00
2019-03-09T14:43:11.478Z,10.73
2019-03-09T14:46:16.741Z,13.27
2019-03-09T14:49:22.061Z,11.20
2019-03-09T14:52:27.358Z,8.57
2019-03-09T14:55:32.752Z,8.63
2019-03-09T14:58:38.071Z,7.70
2019-03-09T15:01:43.302Z,6.50
2019-03-09T15:04:48.671Z,5.43
2019-03-09T15:07:54.015Z,4.20
2019-03-09T15:10:59.442Z,4.70
2019-03-09T15:14:04.742Z,4.40
2019-03-09T15:17:10.009Z,4.37
2019-03-09T15:20:15.382Z,5.07
2019-03-09T15:23:20.754Z,4.80
2019-03-09T15:26:26.072Z,7.60
2019-03-09T15:29:32.767Z,4.70
2019-03-09T15:32:38.368Z,5.23
2019-03-09T15:35:45.008Z,4.57
2019-03-09T15:38:51.903Z,4.20
2019-03-09T15:41:57.168Z,4.93
2019-03-09T15:45:02.518Z,5.30
2019-03-09T15:48:07.871Z,4.03
2019-03-09T15:51:13.236Z,4.10
2019-03-09T15:54:18.481Z,4.30
2019-03-09T15:57:23.797Z,4.37
2019-03-09T16:00:29.218Z,4.30
2019-03-09T16:03:34.501Z,4.97
2019-03-09T16:06:39.761Z,4.60
2019-03-09T16:09:45.041Z,5.10
2019-03-09T16:12:51.463Z,3.03
2019-03-09T16:15:56.769Z,3.03
2019-03-09T16:19:02.068Z,2.30
2019-03-09T16:22:08.493Z,2.60
2019-03-09T16:25:13.916Z,2.70
2019-03-09T16:28:19.247Z,3.23
2019-03-09T16:31:24.566Z,3.03
2019-03-09T16:34:29.923Z,3.03
2019-03-09T16:37:35.212Z,2.20
2019-03-09T16:40:41.011Z,2.13
2019-03-09T16:43:46.396Z,3.90
2019-03-09T16:46:51.638Z,2.60
2019-03-09T16:49:56.927Z,2.60
2019-03-09T16:53:03.162Z,2.17
2019-03-09T16:56:08.662Z,2.40
2019-03-09T16:59:13.916Z,3.07
2019-03-09T17:02:27.657Z,4.00
2019-03-09T17:05:26.267Z,2.60
2019-03-09T17:08:31.674Z,3.20
2019-03-09T17:11:36.950Z,2.37
2019-03-09T17:14:42.228Z,2.33
2019-03-09T17:17:47.589Z,3.00
2019-03-09T17:20:52.905Z,2.70
2019-03-09T17:23:58.161Z,2.10
2019-03-09T17:27:03.458Z,3.20
2019-03-09T17:30:10.900Z,2.40
2019-03-09T17:33:16.268Z,2.77
2019-03-09T17:36:21.712Z,2.13
2019-03-09T17:39:28.516Z,2.90
2019-03-09T17:42:33.848Z,3.10
2019-03-09T17:45:39.265Z,2.30
2019-03-09T17:48:44.542Z,2.43
2019-03-09T17:51:49.869Z,2.40
2019-03-09T17:54:55.229Z,2.97
2019-03-09T17:58:00.553Z,2.57
2019-03-09T18:01:05.822Z,2.40
2019-03-09T18:04:11.082Z,2.80
2019-03-09T18:07:16.408Z,2.77
2019-03-09T18:10:29.101Z,2.90
2019-03-09T18:13:34.614Z,2.37
2019-03-09T18:16:40.140Z,3.10
2019-03-09T18:19:47.367Z,2.57
2019-03-09T18:22:52.690Z,2.40
2019-03-09T18:25:57.986Z,2.30
2019-03-09T18:29:03.209Z,2.70
2019-03-09T18:32:08.526Z,2.50
2019-03-09T18:35:13.932Z,2.30
2019-03-09T18:38:19.268Z,2.37
2019-03-09T18:41:24.627Z,2.53
2019-03-09T18:44:30.092Z,2.33
2019-03-09T18:47:35.458Z,2.70
2019-03-09T18:50:40.716Z,2.57
2019-03-09T18:53:46.010Z,2.10
2019-03-09T18:56:51.291Z,2.37
2019-03-09T18:59:56.591Z,2.90
2019-03-09T19:03:01.887Z,2.30
2019-03-09T19:06:07.261Z,2.30
2019-03-09T19:09:12.823Z,2.70
2019-03-09T19:12:18.102Z,2.20
2019-03-09T19:15:23.492Z,2.20
2019-03-09T19:18:28.834Z,3.13
2019-03-09T19:21:34.156Z,1.93
2019-03-09T19:24:39.466Z,2.00
2019-03-09T19:27:44.868Z,2.50
2019-03-09T19:30:52.412Z,2.60
2019-03-09T19:33:57.690Z,2.13
2019-03-09T19:37:03.046Z,2.30
2019-03-09T19:40:10.028Z,2.00
2019-03-09T19:43:15.433Z,3.17
2019-03-09T19:46:20.762Z,2.30
2019-03-09T19:49:37.670Z,2.60
2019-03-09T19:52:43.000Z,2.50
2019-03-09T19:55:48.398Z,2.40
2019-03-09T19:58:53.711Z,2.30
2019-03-09T20:01:59.081Z,2.97
2019-03-09T20:05:04.509Z,2.77
2019-03-09T20:08:09.811Z,2.30
2019-03-09T20:11:15.118Z,2.07
2019-03-09T20:14:20.360Z,3.17
2019-03-09T20:17:25.693Z,2.50
2019-03-09T20:20:31.038Z,2.40
2019-03-09T20:23:36.379Z,2.70
2019-03-09T20:26:41.673Z,2.90
2019-03-09T20:29:46.886Z,2.20
2019-03-09T20:32:52.145Z,2.30
2019-03-09T20:35:57.438Z,2.50
2019-03-09T20:39:02.821Z,2.67
2019-03-09T20:42:09.780Z,2.83
2019-03-09T20:45:16.872Z,2.67
2019-03-09T20:48:43.976Z,2.60
2019-03-09T20:51:49.376Z,3.00
2019-03-09T20:54:56.292Z,2.80
2019-03-09T20:58:01.576Z,2.70
2019-03-09T21:01:06.907Z,3.47
2019-03-09T21:04:12.205Z,2.50
2019-03-09T21:07:17.438Z,2.93
2019-03-09T21:10:22.927Z,3.97
2019-03-09T21:13:28.218Z,3.30
2019-03-09T21:16:33.542Z,2.70
2019-03-09T21:19:38.927Z,3.10
2019-03-09T21:22:44.357Z,3.40
2019-03-09T21:25:49.727Z,2.93
2019-03-09T21:28:55.030Z,3.23
2019-03-09T21:32:00.375Z,3.40
2019-03-09T21:35:06.041Z,2.67
2019-03-09T21:38:11.368Z,2.70
2019-03-09T21:41:19.716Z,3.10
2019-03-09T21:44:25.022Z,3.30
2019-03-09T21:47:30.306Z,2.67
2019-03-09T21:50:35.600Z,2.27
2019-03-09T21:53:40.881Z,3.07
2019-03-09T21:56:46.096Z,2.67
2019-03-09T21:59:51.389Z,3.30
2019-03-09T22:02:56.652Z,3.33
2019-03-09T22:06:06.036Z,3.23
2019-03-09T22:09:08.932Z,3.70
2019-03-09T22:12:14.327Z,3.03
2019-03-09T22:15:19.620Z,3.37
2019-03-09T22:18:24.897Z,3.27
2019-03-09T22:21:30.190Z,3.70
2019-03-09T22:24:35.480Z,3.77
2019-03-09T22:27:40.805Z,3.90
2019-03-09T22:30:46.088Z,4.27
2019-03-09T22:33:51.351Z,3.60
2019-03-09T22:36:56.694Z,3.80
2019-03-09T22:40:02.036Z,3.57
2019-03-09T22:43:08.288Z,4.00
2019-03-09T22:46:13.678Z,3.47
2019-03-09T22:49:19.035Z,3.60
2019-03-09T22:52:28.400Z,3.87
2019-03-09T22:55:33.656Z,3.27
2019-03-09T22:58:38.910Z,3.50
2019-03-09T23:01:44.174Z,3.27
2019-03-09T23:04:49.646Z,3.83
2019-03-09T23:07:55.003Z,3.93
2019-03-09T23:11:00.325Z,3.77
2019-03-09T23:14:05.591Z,3.40
2019-03-09T23:17:10.882Z,4.10
2019-03-09T23:20:16.509Z,4.17
2019-03-09T23:23:21.910Z,4.50
2019-03-09T23:26:27.207Z,4.70
2019-03-09T23:29:32.447Z,4.93
2019-03-09T23:32:37.711Z,4.63
2019-03-09T23:35:43.020Z,5.40
2019-03-09T23:38:48.245Z,4.73
2019-03-09T23:41:53.567Z,5.57
2019-03-09T23:44:58.847Z,4.50
2019-03-09T23:48:04.105Z,4.40
2019-03-09T23:51:09.497Z,5.23
2019-03-09T23:54:14.807Z,4.40
2019-03-09T23:57:21.688Z,3.97
