createdAt,value
2018-05-24T00:01:59.338Z,24.90
2018-05-24T00:04:26.890Z,24.90
2018-05-24T00:06:54.357Z,24.90
2018-05-24T00:09:21.841Z,24.90
2018-05-24T00:11:49.397Z,24.90
2018-05-24T00:14:16.977Z,24.90
2018-05-24T00:16:44.537Z,24.90
2018-05-24T00:19:12.108Z,24.90
2018-05-24T00:21:39.593Z,24.90
2018-05-24T00:24:07.173Z,24.90
2018-05-24T00:26:34.724Z,24.90
2018-05-24T00:29:02.315Z,24.90
2018-05-24T00:31:29.801Z,24.90
2018-05-24T00:33:57.282Z,24.90
2018-05-24T00:36:24.808Z,24.90
2018-05-24T00:38:52.381Z,24.80
2018-05-24T00:41:19.956Z,24.80
2018-05-24T00:43:47.447Z,24.80
2018-05-24T00:46:14.993Z,24.80
2018-05-24T00:48:42.461Z,24.80
2018-05-24T00:51:10.032Z,24.80
2018-05-24T00:53:37.625Z,24.80
2018-05-24T00:56:05.105Z,24.80
2018-05-24T00:58:32.652Z,24.80
2018-05-24T01:01:00.139Z,24.80
2018-05-24T01:03:27.613Z,24.80
2018-05-24T01:05:55.153Z,24.80
2018-05-24T01:08:22.737Z,24.80
2018-05-24T01:10:50.334Z,24.80
2018-05-24T01:13:17.909Z,24.80
2018-05-24T01:15:45.457Z,24.80
2018-05-24T01:18:12.868Z,24.80
2018-05-24T01:20:40.372Z,24.80
2018-05-24T01:23:07.853Z,24.80
2018-05-24T01:25:35.431Z,24.80
2018-05-24T01:28:02.900Z,24.80
2018-05-24T01:30:30.376Z,24.80
2018-05-24T01:32:57.858Z,24.70
2018-05-24T01:35:25.403Z,24.70
2018-05-24T01:37:52.983Z,24.70
2018-05-24T01:40:20.461Z,24.80
2018-05-24T01:42:48.063Z,24.80
2018-05-24T01:45:15.596Z,24.70
2018-05-24T01:47:43.072Z,24.70
2018-05-24T01:50:10.541Z,24.70
2018-05-24T01:52:38.119Z,24.70
2018-05-24T01:55:05.704Z,24.80
2018-05-24T01:57:33.309Z,24.70
2018-05-24T02:00:00.876Z,24.70
2018-05-24T02:02:29.188Z,24.70
2018-05-24T02:04:56.693Z,24.70
2018-05-24T02:07:24.270Z,24.70
2018-05-24T02:09:51.847Z,24.70
2018-05-24T02:12:19.343Z,24.70
2018-05-24T02:14:46.865Z,24.70
2018-05-24T02:17:14.373Z,24.70
2018-05-24T02:19:41.887Z,24.70
2018-05-24T02:22:10.247Z,24.70
2018-05-24T02:24:37.747Z,24.70
2018-05-24T02:27:06.029Z,24.70
2018-05-24T02:29:34.383Z,24.70
2018-05-24T02:32:01.977Z,24.70
2018-05-24T02:34:29.452Z,24.70
2018-05-24T02:36:56.930Z,24.60
2018-05-24T02:39:25.185Z,24.60
2018-05-24T02:41:52.678Z,24.60
2018-05-24T02:44:20.204Z,24.60
2018-05-24T02:46:47.785Z,24.60
2018-05-24T02:49:15.252Z,24.60
2018-05-24T02:51:42.731Z,24.60
2018-05-24T02:54:10.218Z,24.60
2018-05-24T02:56:37.695Z,24.60
2018-05-24T02:59:05.301Z,24.60
2018-05-24T03:01:32.804Z,24.60
2018-05-24T03:04:00.325Z,24.60
2018-05-24T03:06:27.795Z,24.60
2018-05-24T03:08:55.321Z,24.60
2018-05-24T03:11:22.813Z,24.60
2018-05-24T03:13:50.285Z,24.50
2018-05-24T03:16:17.766Z,24.60
2018-05-24T03:18:45.404Z,24.60
2018-05-24T03:21:12.982Z,24.60
2018-05-24T03:23:40.528Z,24.60
2018-05-24T03:26:08.012Z,24.60
2018-05-24T03:28:35.498Z,24.50
2018-05-24T03:31:03.080Z,24.50
2018-05-24T03:33:30.561Z,24.50
2018-05-24T03:35:58.039Z,24.60
2018-05-24T03:38:25.576Z,24.50
2018-05-24T03:40:53.060Z,24.50
2018-05-24T03:43:20.613Z,24.50
2018-05-24T03:45:48.185Z,24.50
2018-05-24T03:48:15.678Z,24.50
2018-05-24T03:50:43.161Z,24.50
2018-05-24T03:53:11.404Z,24.50
2018-05-24T03:55:38.992Z,24.50
2018-05-24T03:58:06.473Z,24.50
2018-05-24T04:00:45.924Z,24.50
2018-05-24T04:03:25.461Z,24.50
2018-05-24T04:05:53.036Z,24.50
2018-05-24T04:08:21.534Z,24.50
2018-05-24T04:10:49.101Z,24.50
2018-05-24T04:13:16.790Z,24.50
2018-05-24T04:15:44.264Z,24.50
2018-05-24T04:18:11.829Z,24.50
2018-05-24T04:20:39.414Z,24.50
2018-05-24T04:23:06.885Z,24.50
2018-05-24T04:25:34.438Z,24.50
2018-05-24T04:28:01.937Z,24.50
2018-05-24T04:30:29.473Z,24.50
2018-05-24T04:32:56.968Z,24.50
2018-05-24T04:35:24.434Z,24.50
2018-05-24T04:37:51.918Z,24.50
2018-05-24T04:40:19.392Z,24.50
2018-05-24T04:42:46.940Z,24.50
2018-05-24T04:45:14.520Z,24.50
2018-05-24T04:47:42.140Z,24.50
2018-05-24T04:50:09.586Z,24.50
2018-05-24T04:52:37.967Z,24.50
2018-05-24T04:55:05.628Z,24.50
2018-05-24T04:57:33.117Z,24.50
2018-05-24T05:00:00.580Z,24.50
2018-05-24T05:02:28.117Z,24.50
2018-05-24T05:04:55.589Z,24.50
2018-05-24T05:07:23.069Z,24.50
2018-05-24T05:09:50.541Z,24.50
2018-05-24T05:12:18.103Z,24.50
2018-05-24T05:14:45.727Z,24.50
2018-05-24T05:17:13.164Z,24.50
2018-05-24T05:19:40.722Z,24.50
2018-05-24T05:22:08.299Z,24.40
2018-05-24T05:24:35.862Z,24.40
2018-05-24T05:27:03.441Z,24.40
2018-05-24T05:29:30.910Z,24.40
2018-05-24T05:31:58.401Z,24.40
2018-05-24T05:34:26.150Z,24.40
2018-05-24T05:36:53.645Z,24.40
2018-05-24T05:39:21.108Z,24.40
2018-05-24T05:41:48.662Z,24.40
2018-05-24T05:44:16.217Z,24.40
2018-05-24T05:46:44.521Z,24.40
2018-05-24T05:49:12.098Z,24.40
2018-05-24T05:51:39.666Z,24.40
2018-05-24T05:54:07.169Z,24.40
2018-05-24T05:56:34.657Z,24.40
2018-05-24T05:59:02.267Z,24.40
2018-05-24T06:01:29.763Z,24.40
2018-05-24T06:03:57.220Z,24.40
2018-05-24T06:06:24.692Z,24.40
2018-05-24T06:08:52.177Z,24.40
2018-05-24T06:11:19.738Z,24.40
2018-05-24T06:13:47.396Z,24.40
2018-05-24T06:16:14.885Z,24.40
2018-05-24T06:18:42.420Z,24.40
2018-05-24T06:21:10.665Z,24.40
2018-05-24T06:23:38.199Z,24.40
2018-05-24T06:26:05.657Z,24.40
2018-05-24T06:28:33.229Z,24.50
2018-05-24T06:31:00.618Z,24.50
2018-05-24T06:33:28.194Z,24.50
2018-05-24T06:35:55.777Z,24.50
2018-05-24T06:38:23.257Z,24.50
2018-05-24T06:40:50.820Z,24.50
2018-05-24T06:43:18.481Z,24.50
2018-05-24T06:45:46.063Z,24.50
2018-05-24T06:48:13.528Z,24.50
2018-05-24T06:50:41.002Z,24.50
2018-05-24T06:53:08.614Z,24.50
2018-05-24T06:55:36.310Z,24.50
2018-05-24T06:58:04.566Z,24.50
2018-05-24T07:00:32.065Z,24.50
2018-05-24T07:03:00.318Z,24.50
2018-05-24T07:05:27.785Z,24.50
2018-05-24T07:07:55.342Z,24.50
2018-05-24T07:10:22.909Z,24.50
2018-05-24T07:12:50.400Z,24.50
2018-05-24T07:15:17.881Z,24.50
2018-05-24T07:17:45.421Z,24.50
2018-05-24T07:20:12.981Z,24.50
2018-05-24T07:22:40.593Z,24.50
2018-05-24T07:25:08.083Z,24.50
2018-05-24T07:27:35.561Z,24.50
2018-05-24T07:30:03.919Z,24.50
2018-05-24T07:32:31.396Z,24.50
2018-05-24T07:35:00.393Z,24.50
2018-05-24T07:37:27.867Z,24.50
2018-05-24T07:39:55.355Z,24.50
2018-05-24T07:42:22.844Z,24.50
2018-05-24T07:44:51.182Z,24.50
2018-05-24T07:47:18.656Z,24.50
2018-05-24T07:49:46.134Z,24.50
2018-05-24T07:52:13.691Z,24.50
2018-05-24T07:54:41.163Z,24.50
2018-05-24T07:57:08.655Z,24.50
2018-05-24T07:59:36.137Z,24.50
2018-05-24T08:02:03.699Z,24.60
2018-05-24T08:04:31.187Z,24.60
2018-05-24T08:06:59.478Z,24.60
2018-05-24T08:09:27.722Z,24.60
2018-05-24T08:11:55.208Z,24.60
2018-05-24T08:14:22.689Z,24.60
2018-05-24T08:16:50.211Z,24.60
2018-05-24T08:19:17.672Z,24.60
2018-05-24T08:21:45.178Z,24.60
2018-05-24T08:24:12.741Z,24.70
2018-05-24T08:26:40.337Z,24.70
2018-05-24T08:29:07.845Z,24.70
2018-05-24T08:31:36.190Z,24.70
2018-05-24T08:34:03.751Z,24.70
2018-05-24T08:36:31.338Z,24.70
2018-05-24T08:38:58.820Z,24.70
2018-05-24T08:41:26.352Z,24.70
2018-05-24T08:43:53.920Z,24.70
2018-05-24T08:46:21.393Z,24.70
2018-05-24T08:48:48.973Z,24.80
2018-05-24T08:51:16.559Z,24.80
2018-05-24T08:53:44.050Z,24.80
2018-05-24T08:56:11.538Z,24.80
2018-05-24T08:58:39.004Z,24.80
2018-05-24T09:01:06.508Z,24.80
2018-05-24T09:03:34.033Z,24.80
2018-05-24T09:06:01.565Z,24.80
2018-05-24T09:08:29.082Z,24.80
2018-05-24T09:10:56.597Z,24.80
2018-05-24T09:13:24.197Z,24.80
2018-05-24T09:15:51.649Z,24.80
2018-05-24T09:18:19.230Z,24.80
2018-05-24T09:20:46.793Z,24.80
2018-05-24T09:23:14.270Z,24.80
2018-05-24T09:25:41.741Z,24.80
2018-05-24T09:28:09.241Z,24.80
2018-05-24T09:30:36.865Z,24.80
2018-05-24T09:33:05.195Z,24.80
2018-05-24T09:35:32.695Z,24.80
2018-05-24T09:38:00.940Z,24.80
2018-05-24T09:40:28.425Z,24.80
2018-05-24T09:42:55.969Z,24.80
2018-05-24T09:45:23.545Z,24.80
2018-05-24T09:47:51.013Z,24.80
2018-05-24T09:50:18.609Z,24.80
2018-05-24T09:52:46.085Z,24.80
2018-05-24T09:55:13.683Z,24.80
2018-05-24T09:57:41.121Z,24.80
2018-05-24T10:00:08.622Z,24.80
2018-05-24T10:02:36.151Z,24.80
2018-05-24T10:05:03.718Z,24.80
2018-05-24T10:07:31.217Z,24.90
2018-05-24T10:10:00.210Z,24.90
2018-05-24T10:12:27.698Z,24.90
2018-05-24T10:14:55.198Z,24.90
2018-05-24T10:17:23.433Z,25.00
2018-05-24T10:19:50.997Z,25.00
2018-05-24T10:22:18.472Z,25.00
2018-05-24T10:24:46.033Z,25.00
2018-05-24T10:27:13.517Z,25.10
2018-05-24T10:29:40.995Z,25.10
2018-05-24T10:32:08.477Z,25.10
2018-05-24T10:34:35.961Z,25.10
2018-05-24T10:37:03.581Z,25.10
2018-05-24T10:39:31.139Z,25.10
2018-05-24T10:41:58.554Z,25.10
2018-05-24T10:44:26.025Z,25.20
2018-05-24T10:46:53.507Z,25.20
2018-05-24T10:49:21.043Z,25.20
2018-05-24T10:51:48.625Z,25.20
2018-05-24T10:54:16.156Z,25.20
2018-05-24T10:56:43.602Z,25.20
2018-05-24T10:59:11.045Z,25.30
2018-05-24T11:01:38.700Z,25.30
2018-05-24T11:04:06.197Z,25.30
2018-05-24T11:06:33.799Z,25.30
2018-05-24T11:09:01.498Z,25.30
2018-05-24T11:11:28.963Z,25.40
2018-05-24T11:13:56.478Z,25.40
2018-05-24T11:16:23.968Z,25.40
2018-05-24T11:18:51.424Z,25.40
2018-05-24T11:21:18.969Z,25.40
2018-05-24T11:23:46.537Z,25.40
2018-05-24T11:26:14.117Z,25.40
2018-05-24T11:28:41.609Z,25.40
2018-05-24T11:31:09.166Z,25.40
2018-05-24T11:33:36.738Z,25.40
2018-05-24T11:36:04.290Z,25.40
2018-05-24T11:38:31.788Z,25.40
2018-05-24T11:40:59.339Z,25.40
2018-05-24T11:43:27.079Z,25.40
2018-05-24T11:45:54.393Z,25.40
2018-05-24T11:48:21.869Z,25.40
2018-05-24T11:50:49.442Z,25.40
2018-05-24T11:53:16.940Z,25.40
2018-05-24T11:55:44.417Z,25.40
2018-05-24T11:58:12.664Z,25.40
2018-05-24T12:00:40.225Z,25.40
2018-05-24T12:03:07.761Z,25.40
2018-05-24T12:05:36.014Z,25.40
2018-05-24T12:08:03.538Z,25.40
2018-05-24T12:10:31.028Z,25.40
2018-05-24T12:12:58.546Z,25.40
2018-05-24T12:15:26.081Z,25.40
2018-05-24T12:17:53.641Z,25.50
2018-05-24T12:20:21.212Z,25.50
2018-05-24T12:22:48.701Z,25.50
2018-05-24T12:25:16.196Z,25.50
2018-05-24T12:27:43.673Z,25.50
2018-05-24T12:30:11.932Z,25.50
2018-05-24T12:32:39.462Z,25.50
2018-05-24T12:35:06.988Z,25.50
2018-05-24T12:37:34.613Z,25.50
2018-05-24T12:40:02.110Z,25.50
2018-05-24T12:42:29.577Z,25.50
2018-05-24T12:44:57.053Z,25.50
2018-05-24T12:47:24.531Z,25.50
2018-05-24T12:49:52.016Z,25.50
2018-05-24T12:52:19.485Z,25.50
2018-05-24T12:54:46.977Z,25.60
2018-05-24T12:57:15.225Z,25.50
2018-05-24T12:59:42.704Z,25.50
2018-05-24T13:02:10.207Z,25.60
2018-05-24T13:04:37.760Z,25.60
2018-05-24T13:07:05.343Z,25.60
2018-05-24T13:09:32.928Z,25.60
2018-05-24T13:12:00.415Z,25.60
2018-05-24T13:14:27.939Z,25.60
2018-05-24T13:16:55.516Z,25.60
2018-05-24T13:19:22.977Z,25.60
2018-05-24T13:21:50.564Z,25.60
2018-05-24T13:24:18.067Z,25.60
2018-05-24T13:26:45.545Z,25.60
2018-05-24T13:29:13.069Z,25.50
2018-05-24T13:31:40.550Z,25.50
2018-05-24T13:34:08.121Z,25.60
2018-05-24T13:36:35.641Z,25.60
2018-05-24T13:39:04.067Z,25.50
2018-05-24T13:41:31.536Z,25.50
2018-05-24T13:43:59.032Z,25.60
2018-05-24T13:46:26.599Z,25.50
2018-05-24T13:48:54.176Z,25.60
2018-05-24T13:51:21.743Z,25.60
2018-05-24T13:53:49.305Z,25.60
2018-05-24T13:56:16.841Z,25.60
2018-05-24T13:58:45.264Z,25.60
2018-05-24T14:01:12.773Z,25.60
2018-05-24T14:03:40.287Z,25.60
2018-05-24T14:06:08.563Z,25.60
2018-05-24T14:08:36.818Z,25.60
2018-05-24T14:11:05.830Z,25.50
2018-05-24T14:13:33.373Z,25.50
2018-05-24T14:16:00.836Z,25.60
2018-05-24T14:18:28.308Z,25.60
2018-05-24T14:20:55.806Z,25.60
2018-05-24T14:23:23.293Z,25.60
2018-05-24T14:25:50.819Z,25.50
2018-05-24T14:28:18.317Z,25.50
2018-05-24T14:30:45.792Z,25.50
2018-05-24T14:33:13.296Z,25.50
2018-05-24T14:35:41.684Z,25.60
2018-05-24T14:38:09.944Z,25.60
2018-05-24T14:40:37.430Z,25.60
2018-05-24T14:43:05.773Z,25.50
2018-05-24T14:45:34.059Z,25.60
2018-05-24T14:48:01.640Z,25.60
2018-05-24T14:50:29.151Z,25.60
2018-05-24T14:52:56.639Z,25.60
2018-05-24T14:55:24.964Z,25.60
2018-05-24T14:57:53.245Z,25.60
2018-05-24T15:00:21.667Z,25.60
2018-05-24T15:02:49.143Z,25.60
2018-05-24T15:05:16.733Z,25.60
2018-05-24T15:07:44.214Z,25.60
2018-05-24T15:10:12.553Z,25.60
2018-05-24T15:12:40.124Z,25.60
2018-05-24T15:15:07.692Z,25.60
2018-05-24T15:17:35.277Z,25.60
2018-05-24T15:20:02.937Z,25.60
2018-05-24T15:22:30.881Z,25.60
2018-05-24T15:24:59.148Z,25.70
2018-05-24T15:27:26.645Z,25.60
2018-05-24T15:29:54.144Z,25.70
2018-05-24T15:32:21.620Z,25.70
2018-05-24T15:34:49.197Z,25.70
2018-05-24T15:37:16.815Z,25.70
2018-05-24T15:39:44.452Z,25.70
2018-05-24T15:42:12.097Z,25.70
2018-05-24T15:44:39.705Z,25.70
2018-05-24T15:47:07.258Z,25.70
2018-05-24T15:49:34.869Z,25.70
2018-05-24T15:52:02.454Z,25.70
2018-05-24T15:54:30.707Z,25.70
2018-05-24T15:56:58.171Z,25.70
2018-05-24T15:59:25.729Z,25.70
2018-05-24T16:01:53.303Z,25.70
2018-05-24T16:04:20.934Z,25.70
2018-05-24T16:06:48.396Z,25.70
2018-05-24T16:09:16.055Z,25.70
2018-05-24T16:11:43.520Z,25.70
2018-05-24T16:14:11.029Z,25.70
2018-05-24T16:16:38.551Z,25.70
2018-05-24T16:19:06.044Z,25.70
2018-05-24T16:21:33.532Z,25.70
2018-05-24T16:24:01.881Z,25.70
2018-05-24T16:26:29.447Z,25.70
2018-05-24T16:28:57.086Z,25.70
2018-05-24T16:31:25.388Z,25.70
2018-05-24T16:33:53.065Z,25.70
2018-05-24T16:36:20.550Z,25.70
2018-05-24T16:38:48.028Z,25.70
2018-05-24T16:41:15.595Z,25.70
2018-05-24T16:43:43.177Z,25.70
2018-05-24T16:46:10.746Z,25.70
2018-05-24T16:48:38.279Z,25.70
2018-05-24T16:51:05.788Z,25.70
2018-05-24T16:53:33.361Z,25.70
2018-05-24T16:56:00.855Z,25.70
2018-05-24T16:58:28.402Z,25.70
2018-05-24T17:00:55.961Z,25.70
2018-05-24T17:03:23.435Z,25.70
2018-05-24T17:05:50.912Z,25.70
2018-05-24T17:08:18.485Z,25.80
2018-05-24T17:10:45.957Z,25.70
2018-05-24T17:13:13.601Z,25.70
2018-05-24T17:15:41.921Z,25.70
2018-05-24T17:18:09.428Z,25.70
2018-05-24T17:20:36.939Z,25.70
2018-05-24T17:23:05.267Z,25.70
2018-05-24T17:25:32.849Z,25.70
2018-05-24T17:28:00.392Z,25.70
2018-05-24T17:30:28.732Z,25.70
2018-05-24T17:32:57.072Z,25.70
2018-05-24T17:35:24.637Z,25.70
2018-05-24T17:37:52.104Z,25.70
2018-05-24T17:40:19.593Z,25.70
2018-05-24T17:42:47.154Z,25.80
2018-05-24T17:45:14.628Z,25.70
2018-05-24T17:47:42.276Z,25.70
2018-05-24T17:50:09.774Z,25.70
2018-05-24T17:52:37.283Z,25.70
2018-05-24T17:55:04.763Z,25.70
2018-05-24T17:57:33.050Z,25.70
2018-05-24T18:00:01.283Z,25.70
2018-05-24T18:02:28.883Z,25.70
2018-05-24T18:04:56.337Z,25.70
2018-05-24T18:07:23.849Z,25.70
2018-05-24T18:09:52.096Z,25.70
2018-05-24T18:12:19.567Z,25.70
2018-05-24T18:14:47.081Z,25.70
2018-05-24T18:17:15.325Z,25.70
2018-05-24T18:19:42.868Z,25.60
2018-05-24T18:22:10.344Z,25.70
2018-05-24T18:24:37.957Z,25.60
2018-05-24T18:27:05.501Z,25.60
2018-05-24T18:29:32.994Z,25.60
2018-05-24T18:32:00.493Z,25.60
2018-05-24T18:34:28.832Z,25.60
2018-05-24T18:36:56.312Z,25.50
2018-05-24T18:39:23.877Z,25.60
2018-05-24T18:41:51.473Z,25.50
2018-05-24T18:44:18.957Z,25.50
2018-05-24T18:46:46.432Z,25.50
2018-05-24T18:49:13.961Z,25.50
2018-05-24T18:51:41.533Z,25.50
2018-05-24T18:54:09.144Z,25.50
2018-05-24T18:56:36.700Z,25.50
2018-05-24T18:59:04.187Z,25.40
2018-05-24T19:01:31.768Z,25.40
2018-05-24T19:04:00.105Z,25.40
2018-05-24T19:06:27.599Z,25.40
2018-05-24T19:08:55.079Z,25.40
2018-05-24T19:11:22.557Z,25.40
2018-05-24T19:13:50.036Z,25.40
2018-05-24T19:16:17.519Z,25.40
2018-05-24T19:18:45.757Z,25.40
2018-05-24T19:21:13.321Z,25.40
2018-05-24T19:23:40.903Z,25.40
2018-05-24T19:26:08.384Z,25.40
2018-05-24T19:28:35.941Z,25.30
2018-05-24T19:31:03.495Z,25.30
2018-05-24T19:33:30.986Z,25.30
2018-05-24T19:35:58.456Z,25.30
2018-05-24T19:38:25.929Z,25.30
2018-05-24T19:40:53.484Z,25.30
2018-05-24T19:43:20.962Z,25.30
2018-05-24T19:45:48.452Z,25.30
2018-05-24T19:48:16.655Z,25.30
2018-05-24T19:50:44.195Z,25.30
2018-05-24T19:53:11.760Z,25.30
2018-05-24T19:55:39.236Z,25.30
2018-05-24T19:58:06.796Z,25.20
2018-05-24T20:00:34.292Z,25.20
2018-05-24T20:03:01.913Z,25.20
2018-05-24T20:05:29.425Z,25.20
2018-05-24T20:07:56.992Z,25.20
2018-05-24T20:10:24.573Z,25.20
2018-05-24T20:12:52.052Z,25.20
2018-05-24T20:15:19.522Z,25.20
2018-05-24T20:17:46.994Z,25.20
2018-05-24T20:20:14.545Z,25.20
2018-05-24T20:22:42.153Z,25.20
2018-05-24T20:25:09.751Z,25.20
2018-05-24T20:27:38.017Z,25.20
2018-05-24T20:30:05.534Z,25.20
2018-05-24T20:32:33.013Z,25.20
2018-05-24T20:35:00.500Z,25.20
2018-05-24T20:37:27.983Z,25.20
2018-05-24T20:39:55.545Z,25.10
2018-05-24T20:42:23.125Z,25.10
2018-05-24T20:44:50.700Z,25.10
2018-05-24T20:47:18.178Z,25.10
2018-05-24T20:49:45.738Z,25.10
2018-05-24T20:52:13.225Z,25.10
2018-05-24T20:54:40.715Z,25.10
2018-05-24T20:57:08.252Z,25.10
2018-05-24T20:59:35.749Z,25.10
2018-05-24T21:02:03.235Z,25.10
2018-05-24T21:04:30.700Z,25.10
2018-05-24T21:06:58.225Z,25.10
2018-05-24T21:09:25.729Z,25.10
2018-05-24T21:11:53.222Z,25.10
2018-05-24T21:14:20.781Z,25.10
2018-05-24T21:16:48.248Z,25.10
2018-05-24T21:19:15.796Z,25.10
2018-05-24T21:21:43.284Z,25.10
2018-05-24T21:24:12.352Z,25.10
2018-05-24T21:26:39.938Z,25.10
2018-05-24T21:29:07.517Z,25.10
2018-05-24T21:31:35.000Z,25.10
2018-05-24T21:34:02.486Z,25.10
2018-05-24T21:36:30.018Z,25.10
2018-05-24T21:38:57.555Z,25.10
2018-05-24T21:41:25.073Z,25.10
2018-05-24T21:43:52.572Z,25.10
2018-05-24T21:46:20.054Z,25.10
2018-05-24T21:48:47.537Z,25.10
2018-05-24T21:51:15.888Z,25.10
2018-05-24T21:53:43.432Z,25.10
2018-05-24T21:56:10.911Z,25.10
2018-05-24T21:58:38.492Z,25.10
2018-05-24T22:01:06.056Z,25.10
2018-05-24T22:03:33.620Z,25.10
2018-05-24T22:06:01.111Z,25.10
2018-05-24T22:08:28.660Z,25.10
2018-05-24T22:10:56.176Z,25.10
2018-05-24T22:13:23.709Z,25.10
2018-05-24T22:15:51.182Z,25.10
2018-05-24T22:18:18.663Z,25.10
2018-05-24T22:20:46.130Z,25.10
2018-05-24T22:23:13.617Z,25.10
2018-05-24T22:25:41.140Z,25.10
2018-05-24T22:28:09.381Z,25.10
2018-05-24T22:30:36.947Z,25.10
2018-05-24T22:33:04.496Z,25.10
2018-05-24T22:35:32.073Z,25.10
2018-05-24T22:37:59.549Z,25.10
2018-05-24T22:40:27.110Z,25.10
2018-05-24T22:42:54.691Z,25.10
2018-05-24T22:45:22.245Z,25.10
2018-05-24T22:47:49.816Z,25.10
2018-05-24T22:50:17.325Z,25.10
2018-05-24T22:52:44.806Z,25.10
2018-05-24T22:55:12.304Z,25.10
2018-05-24T22:57:39.786Z,25.10
2018-05-24T23:00:07.282Z,25.10
2018-05-24T23:02:34.778Z,25.10
2018-05-24T23:05:02.302Z,25.10
2018-05-24T23:07:29.740Z,25.10
2018-05-24T23:09:57.981Z,25.10
2018-05-24T23:12:25.540Z,25.10
2018-05-24T23:14:53.117Z,25.10
2018-05-24T23:17:20.685Z,25.10
2018-05-24T23:19:48.256Z,25.10
2018-05-24T23:22:27.797Z,25.10
2018-05-24T23:24:55.273Z,25.10
2018-05-24T23:27:22.764Z,25.10
2018-05-24T23:29:50.324Z,25.10
2018-05-24T23:32:17.796Z,25.10
2018-05-24T23:34:45.277Z,25.10
2018-05-24T23:37:12.744Z,25.10
2018-05-24T23:39:40.226Z,25.10
2018-05-24T23:42:07.798Z,25.10
2018-05-24T23:44:35.359Z,25.10
2018-05-24T23:47:02.925Z,25.20
2018-05-24T23:49:30.405Z,25.20
2018-05-24T23:51:57.872Z,25.20
2018-05-24T23:54:25.394Z,25.20
2018-05-24T23:56:52.828Z,25.20
2018-05-24T23:59:20.386Z,25.20
