createdAt,value
2022-08-11T00:02:37.803Z,17.40
2022-08-11T00:06:40.816Z,17.20
2022-08-11T00:10:43.138Z,17.00
2022-08-11T00:14:46.481Z,16.90
2022-08-11T00:18:51.747Z,16.90
2022-08-11T00:23:01.184Z,17.00
2022-08-11T00:27:04.591Z,17.00
2022-08-11T00:31:09.960Z,17.00
2022-08-11T00:35:55.991Z,16.90
2022-08-11T00:39:44.985Z,16.70
2022-08-11T00:43:56.124Z,16.80
2022-08-11T00:48:07.848Z,16.80
2022-08-11T00:52:40.699Z,16.90
2022-08-11T00:57:37.341Z,17.00
2022-08-11T01:01:38.979Z,16.90
2022-08-11T01:06:05.434Z,16.90
2022-08-11T01:10:47.385Z,16.80
2022-08-11T01:15:20.036Z,16.70
2022-08-11T01:20:45.279Z,16.60
2022-08-11T01:24:19.787Z,16.40
2022-08-11T01:28:24.643Z,16.30
2022-08-11T01:33:15.204Z,16.20
2022-08-11T01:37:38.751Z,16.10
2022-08-11T01:42:08.131Z,16.10
2022-08-11T01:46:33.664Z,16.10
2022-08-11T01:51:22.953Z,16.00
2022-08-11T01:55:57.484Z,16.10
2022-08-11T02:00:09.132Z,15.90
2022-08-11T02:04:35.179Z,15.90
2022-08-11T02:08:44.771Z,15.80
2022-08-11T02:13:07.227Z,15.80
2022-08-11T02:17:33.277Z,15.80
2022-08-11T02:22:13.704Z,15.70
2022-08-11T02:26:26.781Z,15.60
2022-08-11T02:30:35.504Z,15.60
2022-08-11T02:34:59.816Z,15.60
2022-08-11T02:39:15.081Z,15.50
2022-08-11T02:43:19.744Z,15.50
2022-08-11T02:47:38.392Z,15.60
2022-08-11T02:51:53.864Z,15.70
2022-08-11T02:56:22.968Z,15.50
2022-08-11T03:00:27.180Z,15.50
2022-08-11T03:04:49.922Z,15.50
2022-08-11T03:09:14.185Z,15.40
2022-08-11T03:13:45.673Z,15.50
2022-08-11T03:18:27.678Z,15.50
2022-08-11T03:22:33.253Z,15.40
2022-08-11T03:26:54.967Z,15.30
2022-08-11T03:31:09.266Z,15.50
2022-08-11T03:35:19.822Z,15.50
2022-08-11T03:39:33.563Z,15.40
2022-08-11T03:44:28.473Z,15.40
2022-08-11T03:49:02.673Z,15.40
2022-08-11T03:53:28.190Z,15.30
2022-08-11T03:57:44.056Z,15.20
2022-08-11T04:02:23.673Z,15.20
2022-08-11T04:06:54.049Z,15.30
2022-08-11T04:11:23.724Z,15.30
2022-08-11T04:15:50.359Z,15.20
2022-08-11T04:20:02.142Z,15.20
2022-08-11T04:24:35.990Z,15.20
2022-08-11T04:28:50.356Z,15.20
2022-08-11T04:33:20.856Z,15.40
2022-08-11T04:37:36.527Z,15.50
2022-08-11T04:42:15.020Z,15.60
2022-08-11T04:46:53.952Z,15.60
2022-08-11T04:51:25.407Z,15.70
2022-08-11T04:56:04.880Z,15.80
2022-08-11T05:00:32.515Z,15.80
2022-08-11T05:05:30.108Z,15.90
2022-08-11T05:09:48.203Z,16.00
2022-08-11T05:14:23.933Z,16.10
2022-08-11T05:18:48.105Z,16.20
2022-08-11T05:23:10.633Z,16.20
2022-08-11T05:27:34.181Z,16.30
2022-08-11T05:31:57.789Z,16.40
2022-08-11T05:36:38.951Z,16.30
2022-08-11T05:41:07.268Z,16.40
2022-08-11T05:46:03.072Z,16.40
2022-08-11T05:50:15.498Z,16.50
2022-08-11T05:54:37.999Z,16.80
2022-08-11T05:58:43.701Z,17.20
2022-08-11T06:02:57.750Z,17.50
2022-08-11T06:07:01.378Z,17.60
2022-08-11T06:11:05.835Z,17.90
2022-08-11T06:15:11.349Z,18.20
2022-08-11T06:19:14.397Z,18.70
2022-08-11T06:23:19.480Z,18.80
2022-08-11T06:27:27.988Z,19.30
2022-08-11T06:31:31.677Z,19.40
2022-08-11T06:35:54.414Z,19.40
2022-08-11T06:40:09.551Z,19.60
2022-08-11T06:44:14.519Z,19.70
2022-08-11T06:48:22.685Z,19.90
2022-08-11T06:52:39.057Z,19.90
2022-08-11T06:57:28.778Z,20.10
2022-08-11T07:01:57.328Z,20.40
2022-08-11T07:06:13.930Z,21.10
2022-08-11T07:10:46.670Z,21.50
2022-08-11T07:15:12.388Z,21.60
2022-08-11T07:19:36.479Z,21.90
2022-08-11T07:23:57.640Z,22.00
2022-08-11T07:28:25.704Z,22.70
2022-08-11T07:32:41.298Z,23.50
2022-08-11T07:36:56.844Z,24.40
2022-08-11T07:41:00.068Z,24.60
2022-08-11T07:45:24.177Z,25.10
2022-08-11T07:49:45.927Z,25.80
2022-08-11T07:53:58.392Z,26.10
2022-08-11T07:58:34.062Z,26.90
2022-08-11T08:03:06.356Z,27.60
2022-08-11T08:07:27.105Z,28.60
2022-08-11T08:11:49.147Z,29.80
2022-08-11T08:16:11.873Z,30.30
2022-08-11T08:20:17.360Z,30.90
2022-08-11T08:24:21.160Z,31.10
2022-08-11T08:28:23.221Z,32.10
2022-08-11T08:32:27.995Z,32.50
2022-08-11T08:36:30.096Z,33.00
2022-08-11T08:40:32.156Z,33.20
2022-08-11T08:44:40.846Z,33.80
2022-08-11T08:48:46.385Z,34.10
2022-08-11T08:53:01.724Z,34.60
2022-08-11T08:57:06.878Z,34.80
2022-08-11T09:01:11.530Z,35.00
2022-08-11T09:05:16.872Z,35.10
2022-08-11T09:09:20.740Z,35.20
2022-08-11T09:13:22.701Z,35.10
2022-08-11T09:17:27.537Z,34.90
2022-08-11T09:21:48.853Z,35.80
2022-08-11T09:26:16.621Z,36.20
2022-08-11T09:30:21.008Z,36.60
2022-08-11T09:34:23.250Z,36.70
2022-08-11T09:38:49.405Z,36.00
2022-08-11T09:43:10.619Z,36.20
2022-08-11T09:47:15.147Z,36.60
2022-08-11T09:51:17.903Z,36.80
2022-08-11T09:55:20.402Z,36.70
2022-08-11T09:59:23.252Z,36.60
2022-08-11T10:03:27.751Z,36.80
2022-08-11T10:07:29.802Z,36.70
2022-08-11T10:11:32.802Z,37.10
2022-08-11T10:15:39.818Z,36.90
2022-08-11T10:20:07.809Z,36.90
2022-08-11T10:24:30.655Z,37.00
2022-08-11T10:28:50.121Z,37.00
2022-08-11T10:33:36.399Z,37.50
2022-08-11T10:38:08.051Z,37.70
2022-08-11T10:42:41.466Z,37.50
2022-08-11T10:47:26.242Z,37.90
2022-08-11T10:51:50.986Z,37.90
2022-08-11T10:56:13.419Z,37.60
2022-08-11T11:00:16.419Z,37.10
2022-08-11T11:04:38.370Z,36.90
2022-08-11T11:08:53.216Z,37.20
2022-08-11T11:13:18.038Z,37.70
2022-08-11T11:17:49.280Z,37.50
2022-08-11T11:21:54.495Z,36.40
2022-08-11T11:26:12.651Z,35.50
2022-08-11T11:30:16.247Z,34.70
2022-08-11T11:34:35.421Z,35.40
2022-08-11T11:38:37.999Z,34.90
2022-08-11T11:42:42.342Z,33.60
2022-08-11T11:46:45.687Z,32.70
2022-08-11T11:50:49.345Z,32.50
2022-08-11T11:54:55.568Z,32.20
2022-08-11T11:59:27.588Z,31.50
2022-08-11T12:03:31.077Z,31.10
2022-08-11T12:07:56.882Z,31.70
2022-08-11T12:12:33.704Z,31.60
2022-08-11T12:16:42.071Z,31.70
2022-08-11T12:20:45.449Z,31.80
2022-08-11T12:25:06.347Z,31.50
2022-08-11T12:29:11.540Z,31.90
2022-08-11T12:33:14.474Z,31.90
2022-08-11T12:37:45.373Z,31.50
2022-08-11T12:42:06.751Z,31.20
2022-08-11T12:46:12.754Z,31.30
2022-08-11T12:50:33.432Z,31.40
2022-08-11T12:54:57.883Z,31.20
2022-08-11T12:59:21.517Z,31.40
2022-08-11T13:03:42.443Z,31.20
2022-08-11T13:07:50.866Z,31.10
2022-08-11T13:12:11.819Z,30.70
2022-08-11T13:16:15.104Z,30.70
2022-08-11T13:20:20.234Z,30.70
2022-08-11T13:24:23.271Z,30.80
2022-08-11T13:28:25.513Z,30.60
2022-08-11T13:32:29.654Z,30.80
2022-08-11T13:36:32.073Z,30.80
2022-08-11T13:40:54.735Z,30.70
2022-08-11T13:44:57.922Z,30.70
2022-08-11T13:49:01.034Z,30.60
2022-08-11T13:53:03.231Z,30.40
2022-08-11T13:57:09.069Z,30.10
2022-08-11T14:02:20.286Z,29.80
2022-08-11T14:05:57.344Z,30.00
2022-08-11T14:10:00.706Z,29.90
2022-08-11T14:14:05.168Z,29.80
2022-08-11T14:18:13.832Z,29.70
2022-08-11T14:22:17.944Z,30.00
2022-08-11T14:26:28.690Z,29.90
2022-08-11T14:30:49.135Z,29.90
2022-08-11T14:34:51.639Z,29.70
2022-08-11T14:38:55.062Z,29.60
2022-08-11T14:43:15.834Z,29.50
2022-08-11T14:47:23.293Z,29.40
2022-08-11T14:51:27.814Z,29.30
2022-08-11T14:55:53.516Z,29.30
2022-08-11T14:59:58.320Z,29.20
2022-08-11T15:04:04.344Z,29.10
2022-08-11T15:08:46.375Z,29.10
2022-08-11T15:12:49.697Z,28.80
2022-08-11T15:17:09.801Z,28.60
2022-08-11T15:21:30.413Z,28.40
2022-08-11T15:25:34.888Z,28.20
2022-08-11T15:30:00.179Z,27.80
2022-08-11T15:34:26.268Z,27.40
2022-08-11T15:38:36.389Z,27.40
2022-08-11T15:43:08.819Z,27.50
2022-08-11T15:47:15.751Z,27.40
2022-08-11T15:51:32.833Z,27.10
2022-08-11T15:55:36.446Z,27.20
2022-08-11T15:59:58.280Z,27.10
2022-08-11T16:04:17.404Z,27.30
2022-08-11T16:08:31.647Z,27.10
2022-08-11T16:13:07.693Z,26.80
2022-08-11T16:17:12.233Z,26.50
2022-08-11T16:21:35.001Z,26.20
2022-08-11T16:27:05.717Z,25.90
2022-08-11T16:30:01.878Z,25.60
2022-08-11T16:34:05.616Z,25.30
2022-08-11T16:38:28.143Z,25.00
2022-08-11T16:43:04.619Z,24.80
2022-08-11T16:47:17.792Z,24.50
2022-08-11T16:51:39.784Z,24.50
2022-08-11T16:55:52.479Z,24.40
2022-08-11T16:59:58.498Z,24.10
2022-08-11T17:04:26.287Z,24.10
2022-08-11T17:08:57.541Z,24.30
2022-08-11T17:13:09.071Z,24.50
2022-08-11T17:17:18.430Z,24.60
2022-08-11T17:21:57.579Z,24.70
2022-08-11T17:26:04.372Z,24.60
2022-08-11T17:30:09.637Z,24.60
2022-08-11T17:34:31.990Z,24.60
2022-08-11T17:38:35.796Z,24.50
2022-08-11T17:42:57.583Z,24.40
2022-08-11T17:47:17.820Z,24.20
2022-08-11T17:51:48.757Z,24.30
2022-08-11T17:56:10.888Z,24.00
2022-08-11T18:00:13.601Z,23.80
2022-08-11T18:04:16.750Z,23.50
2022-08-11T18:08:39.607Z,23.40
2022-08-11T18:13:01.961Z,23.10
2022-08-11T18:17:23.082Z,22.80
2022-08-11T18:21:46.737Z,22.70
2022-08-11T18:26:29.256Z,22.50
2022-08-11T18:31:03.683Z,22.30
2022-08-11T18:35:28.432Z,22.40
2022-08-11T18:39:56.738Z,22.20
2022-08-11T18:44:18.583Z,22.00
2022-08-11T18:48:42.491Z,22.00
2022-08-11T18:53:07.256Z,21.80
2022-08-11T18:57:29.847Z,21.60
2022-08-11T19:01:56.385Z,21.70
2022-08-11T19:06:39.882Z,21.80
2022-08-11T19:11:06.566Z,21.70
2022-08-11T19:15:28.747Z,21.40
2022-08-11T19:19:51.412Z,21.40
2022-08-11T19:24:15.690Z,21.40
2022-08-11T19:28:38.471Z,21.10
2022-08-11T19:32:59.875Z,20.70
2022-08-11T19:37:24.779Z,20.70
2022-08-11T19:41:56.758Z,20.60
2022-08-11T19:46:19.859Z,20.50
2022-08-11T19:50:40.273Z,20.40
2022-08-11T19:55:04.889Z,20.40
2022-08-11T19:59:27.105Z,20.30
2022-08-11T20:03:47.672Z,20.10
2022-08-11T20:08:12.753Z,20.10
2022-08-11T20:12:33.317Z,20.10
2022-08-11T20:16:54.167Z,20.10
2022-08-11T20:21:25.371Z,20.20
2022-08-11T20:26:03.364Z,20.30
2022-08-11T20:30:29.721Z,20.20
2022-08-11T20:34:53.247Z,20.10
2022-08-11T20:39:15.451Z,20.10
2022-08-11T20:44:06.610Z,19.90
2022-08-11T20:48:21.156Z,19.80
2022-08-11T20:52:48.256Z,19.70
2022-08-11T20:57:12.914Z,19.60
2022-08-11T21:01:41.206Z,19.50
2022-08-11T21:06:09.949Z,19.50
2022-08-11T21:10:32.356Z,19.40
2022-08-11T21:14:54.693Z,19.30
2022-08-11T21:20:01.852Z,19.30
2022-08-11T21:24:11.171Z,19.20
2022-08-11T21:28:34.176Z,19.10
2022-08-11T21:32:57.194Z,19.10
2022-08-11T21:37:19.482Z,19.00
2022-08-11T21:41:40.490Z,19.00
2022-08-11T21:46:11.091Z,19.00
2022-08-11T21:50:31.949Z,18.90
2022-08-11T21:54:52.664Z,18.70
2022-08-11T21:59:15.296Z,18.70
2022-08-11T22:03:49.834Z,18.70
2022-08-11T22:08:11.605Z,18.60
2022-08-11T22:12:34.816Z,18.60
2022-08-11T22:16:56.009Z,18.60
2022-08-11T22:22:03.417Z,18.40
2022-08-11T22:26:07.079Z,18.30
2022-08-11T22:30:29.869Z,18.40
2022-08-11T22:34:53.318Z,18.20
2022-08-11T22:39:17.216Z,18.10
2022-08-11T22:43:37.834Z,18.00
2022-08-11T22:48:01.008Z,18.20
2022-08-11T22:52:22.424Z,18.00
2022-08-11T22:56:43.468Z,17.90
2022-08-11T23:01:04.355Z,17.80
2022-08-11T23:05:26.982Z,17.80
2022-08-11T23:09:47.749Z,17.80
2022-08-11T23:14:08.482Z,17.60
2022-08-11T23:18:29.658Z,17.50
2022-08-11T23:22:51.812Z,17.50
2022-08-11T23:27:13.939Z,17.30
2022-08-11T23:31:50.249Z,17.40
2022-08-11T23:36:11.432Z,17.20
2022-08-11T23:40:52.013Z,17.10
2022-08-11T23:45:12.417Z,17.00
2022-08-11T23:49:34.098Z,16.80
2022-08-11T23:53:56.905Z,17.00
2022-08-11T23:58:17.975Z,17.10
