createdAt,value
2022-10-09T00:02:13.958Z,65.88
2022-10-09T00:04:58.619Z,66.54
2022-10-09T00:07:43.317Z,67.83
2022-10-09T00:10:28.063Z,67.87
2022-10-09T00:13:12.904Z,68.29
2022-10-09T00:15:57.730Z,68.98
2022-10-09T00:18:42.536Z,69.33
2022-10-09T00:21:27.294Z,69.18
2022-10-09T00:24:12.016Z,69.34
2022-10-09T00:26:56.661Z,70.10
2022-10-09T00:29:41.487Z,69.90
2022-10-09T00:32:26.289Z,69.18
2022-10-09T00:35:10.949Z,69.13
2022-10-09T00:37:55.874Z,68.80
2022-10-09T00:40:40.530Z,68.50
2022-10-09T00:43:25.402Z,69.14
2022-10-09T00:46:10.308Z,70.04
2022-10-09T00:48:55.084Z,70.20
2022-10-09T00:51:39.724Z,71.43
2022-10-09T00:54:24.363Z,71.75
2022-10-09T00:57:09.144Z,70.89
2022-10-09T00:59:54.089Z,68.89
2022-10-09T01:02:38.908Z,69.34
2022-10-09T01:05:24.108Z,68.43
2022-10-09T01:08:08.956Z,71.10
2022-10-09T01:10:53.537Z,69.12
2022-10-09T01:13:38.379Z,69.27
2022-10-09T01:16:24.054Z,68.55
2022-10-09T01:19:09.468Z,67.46
2022-10-09T01:21:54.061Z,66.41
2022-10-09T01:24:38.962Z,65.87
2022-10-09T01:27:23.865Z,66.08
2022-10-09T01:30:08.661Z,66.46
2022-10-09T01:32:53.541Z,66.52
2022-10-09T01:35:38.152Z,66.95
2022-10-09T01:38:22.914Z,66.77
2022-10-09T01:41:07.469Z,66.67
2022-10-09T01:43:52.232Z,66.57
2022-10-09T01:46:36.989Z,66.41
2022-10-09T01:49:21.791Z,66.01
2022-10-09T01:52:06.451Z,65.48
2022-10-09T01:54:51.259Z,65.47
2022-10-09T01:57:36.091Z,65.17
2022-10-09T02:00:21.008Z,64.79
2022-10-09T02:03:05.827Z,64.48
2022-10-09T02:05:50.645Z,64.53
2022-10-09T02:08:35.661Z,64.59
2022-10-09T02:11:20.438Z,63.76
2022-10-09T02:14:05.265Z,63.59
2022-10-09T02:16:49.938Z,63.95
2022-10-09T02:19:34.800Z,64.19
2022-10-09T02:22:19.650Z,64.63
2022-10-09T02:25:04.490Z,64.25
2022-10-09T02:27:49.391Z,64.22
2022-10-09T02:30:34.275Z,64.62
2022-10-09T02:33:18.952Z,64.26
2022-10-09T02:36:03.746Z,64.59
2022-10-09T02:38:48.581Z,64.71
2022-10-09T02:41:33.464Z,64.62
2022-10-09T02:44:18.108Z,64.60
2022-10-09T02:47:02.806Z,64.45
2022-10-09T02:49:47.646Z,64.74
2022-10-09T02:52:32.367Z,64.83
2022-10-09T02:55:17.130Z,64.68
2022-10-09T02:58:02.010Z,64.60
2022-10-09T03:00:46.826Z,64.17
2022-10-09T03:03:31.638Z,63.89
2022-10-09T03:06:16.335Z,63.96
2022-10-09T03:09:01.401Z,64.07
2022-10-09T03:11:46.135Z,63.54
2022-10-09T03:14:31.026Z,63.37
2022-10-09T03:17:15.701Z,63.21
2022-10-09T03:20:00.466Z,63.12
2022-10-09T03:22:45.433Z,63.33
2022-10-09T03:25:30.271Z,63.92
2022-10-09T03:28:15.251Z,64.56
2022-10-09T03:30:59.984Z,63.74
2022-10-09T03:33:44.821Z,63.51
2022-10-09T03:36:29.399Z,63.72
2022-10-09T03:39:14.159Z,63.28
2022-10-09T03:41:58.878Z,63.71
2022-10-09T03:44:43.621Z,63.88
2022-10-09T03:47:28.335Z,63.88
2022-10-09T03:50:13.188Z,64.00
2022-10-09T03:52:57.935Z,64.01
2022-10-09T03:55:42.755Z,64.35
2022-10-09T03:58:27.561Z,64.23
2022-10-09T04:01:12.398Z,64.11
2022-10-09T04:03:57.163Z,63.89
2022-10-09T04:06:41.898Z,63.78
2022-10-09T04:09:26.815Z,63.25
2022-10-09T04:12:11.365Z,62.44
2022-10-09T04:14:56.190Z,62.55
2022-10-09T04:17:40.873Z,63.09
2022-10-09T04:20:25.599Z,63.13
2022-10-09T04:23:10.337Z,63.09
2022-10-09T04:25:55.108Z,62.83
2022-10-09T04:28:39.882Z,62.58
2022-10-09T04:31:24.631Z,63.00
2022-10-09T04:34:09.535Z,62.86
2022-10-09T04:36:54.293Z,63.04
2022-10-09T04:39:39.138Z,63.17
2022-10-09T04:42:23.950Z,63.35
2022-10-09T04:45:08.798Z,63.09
2022-10-09T04:47:53.550Z,63.45
2022-10-09T04:50:38.365Z,63.62
2022-10-09T04:53:23.245Z,63.14
2022-10-09T04:56:07.956Z,63.63
2022-10-09T04:58:52.796Z,63.76
2022-10-09T05:01:38.672Z,63.81
2022-10-09T05:04:23.781Z,64.32
2022-10-09T05:07:08.486Z,64.30
2022-10-09T05:09:53.397Z,63.94
2022-10-09T05:12:38.145Z,64.42
2022-10-09T05:15:22.947Z,64.35
2022-10-09T05:18:07.865Z,64.61
2022-10-09T05:20:52.643Z,64.61
2022-10-09T05:23:37.372Z,64.93
2022-10-09T05:26:22.162Z,64.72
2022-10-09T05:29:07.061Z,65.46
2022-10-09T05:31:51.671Z,65.14
2022-10-09T05:34:36.570Z,64.50
2022-10-09T05:37:21.271Z,64.26
2022-10-09T05:40:05.974Z,63.84
2022-10-09T05:42:50.947Z,63.81
2022-10-09T05:45:36.045Z,63.46
2022-10-09T05:48:21.231Z,63.45
2022-10-09T05:51:06.019Z,63.37
2022-10-09T05:53:50.869Z,63.01
2022-10-09T05:56:35.597Z,62.79
2022-10-09T05:59:20.395Z,62.85
2022-10-09T06:02:05.268Z,62.90
2022-10-09T06:04:49.857Z,62.99
2022-10-09T06:07:34.549Z,63.56
2022-10-09T06:10:19.426Z,63.57
2022-10-09T06:13:04.135Z,63.57
2022-10-09T06:15:48.945Z,63.78
2022-10-09T06:18:33.729Z,63.28
2022-10-09T06:21:18.465Z,63.23
2022-10-09T06:24:03.356Z,63.32
2022-10-09T06:26:48.035Z,63.08
2022-10-09T06:29:32.872Z,63.43
2022-10-09T06:32:17.641Z,63.77
2022-10-09T06:35:02.475Z,63.80
2022-10-09T06:37:47.206Z,63.57
2022-10-09T06:40:32.117Z,64.51
2022-10-09T06:43:16.971Z,63.54
2022-10-09T06:46:01.799Z,62.68
2022-10-09T06:48:47.045Z,62.40
2022-10-09T06:51:31.740Z,61.52
2022-10-09T06:54:16.604Z,60.99
2022-10-09T06:57:01.306Z,60.81
2022-10-09T06:59:46.140Z,59.80
2022-10-09T07:02:30.892Z,58.95
2022-10-09T07:05:15.665Z,58.78
2022-10-09T07:08:00.579Z,56.57
2022-10-09T07:10:45.353Z,55.47
2022-10-09T07:13:30.182Z,54.90
2022-10-09T07:16:14.984Z,54.76
2022-10-09T07:18:59.726Z,56.13
2022-10-09T07:21:44.463Z,57.25
2022-10-09T07:24:29.308Z,56.71
2022-10-09T07:27:14.031Z,57.74
2022-10-09T07:29:58.772Z,58.70
2022-10-09T07:32:43.476Z,59.35
2022-10-09T07:35:28.240Z,60.12
2022-10-09T07:38:12.903Z,60.24
2022-10-09T07:40:57.746Z,60.29
2022-10-09T07:43:42.478Z,59.86
2022-10-09T07:46:32.148Z,61.07
2022-10-09T07:49:18.089Z,61.04
2022-10-09T07:52:02.861Z,59.98
2022-10-09T07:54:47.505Z,59.21
2022-10-09T07:57:32.125Z,59.57
2022-10-09T08:00:16.727Z,59.03
2022-10-09T08:03:01.624Z,58.88
2022-10-09T08:05:46.344Z,58.92
2022-10-09T08:08:31.032Z,59.18
2022-10-09T08:11:15.601Z,58.72
2022-10-09T08:14:00.377Z,59.26
2022-10-09T08:16:45.052Z,58.21
2022-10-09T08:19:29.870Z,58.73
2022-10-09T08:22:14.687Z,57.63
2022-10-09T08:24:59.557Z,57.51
2022-10-09T08:27:44.307Z,57.01
2022-10-09T08:30:29.007Z,57.36
2022-10-09T08:33:13.828Z,55.81
2022-10-09T08:35:58.728Z,55.21
2022-10-09T08:38:48.011Z,55.86
2022-10-09T08:41:33.321Z,56.16
2022-10-09T08:44:18.159Z,55.88
2022-10-09T08:47:02.965Z,55.55
2022-10-09T08:49:47.677Z,55.30
2022-10-09T08:52:32.543Z,54.05
2022-10-09T08:55:17.148Z,54.99
2022-10-09T08:58:01.887Z,55.25
2022-10-09T09:00:46.649Z,56.09
2022-10-09T09:03:31.418Z,55.23
2022-10-09T09:06:16.197Z,54.58
2022-10-09T09:09:00.989Z,54.73
2022-10-09T09:11:45.806Z,55.03
2022-10-09T09:14:30.599Z,54.64
2022-10-09T09:17:15.511Z,55.17
2022-10-09T09:20:00.224Z,55.20
2022-10-09T09:22:44.941Z,55.85
2022-10-09T09:25:29.684Z,55.48
2022-10-09T09:28:14.269Z,55.53
2022-10-09T09:30:59.152Z,55.75
2022-10-09T09:33:44.898Z,55.53
2022-10-09T09:36:30.201Z,54.92
2022-10-09T09:42:19.922Z,56.31
2022-10-09T09:45:04.599Z,56.88
2022-10-09T09:47:49.518Z,54.71
2022-10-09T09:50:48.468Z,55.90
2022-10-09T09:53:35.225Z,51.95
2022-10-09T09:56:20.039Z,52.59
2022-10-09T09:59:04.657Z,54.78
2022-10-09T10:01:49.500Z,54.30
2022-10-09T10:04:34.195Z,54.51
2022-10-09T10:07:18.844Z,52.99
2022-10-09T10:10:03.610Z,52.55
2022-10-09T10:12:48.558Z,50.95
2022-10-09T10:15:33.779Z,51.46
2022-10-09T10:18:18.496Z,51.46
2022-10-09T10:21:03.339Z,51.54
2022-10-09T10:23:48.053Z,51.06
2022-10-09T10:26:32.734Z,51.10
2022-10-09T10:29:17.375Z,51.43
2022-10-09T10:32:02.242Z,50.86
2022-10-09T10:34:47.059Z,50.94
2022-10-09T10:37:31.941Z,51.69
2022-10-09T10:40:16.710Z,50.78
2022-10-09T10:43:01.481Z,51.51
2022-10-09T10:45:46.121Z,49.74
2022-10-09T10:48:30.854Z,51.03
2022-10-09T10:51:15.838Z,50.47
2022-10-09T10:54:00.564Z,50.77
2022-10-09T10:56:45.347Z,52.82
2022-10-09T10:59:30.114Z,52.57
2022-10-09T11:02:14.917Z,55.24
2022-10-09T11:04:59.727Z,55.58
2022-10-09T11:07:44.400Z,55.68
2022-10-09T11:10:29.117Z,54.24
2022-10-09T11:13:13.868Z,54.96
2022-10-09T11:15:58.695Z,56.10
2022-10-09T11:18:43.449Z,56.79
2022-10-09T11:21:28.240Z,56.63
2022-10-09T11:24:12.938Z,56.28
2022-10-09T11:27:02.405Z,56.44
2022-10-09T11:29:48.215Z,55.88
2022-10-09T11:32:33.125Z,54.72
2022-10-09T11:35:17.736Z,53.81
2022-10-09T11:38:02.348Z,53.84
2022-10-09T11:40:47.295Z,53.28
2022-10-09T11:43:32.135Z,53.76
2022-10-09T11:46:17.039Z,53.43
2022-10-09T11:49:01.672Z,53.25
2022-10-09T11:51:46.426Z,52.86
2022-10-09T11:54:31.349Z,54.24
2022-10-09T11:57:16.143Z,54.39
2022-10-09T12:00:00.967Z,53.29
2022-10-09T12:02:45.707Z,53.14
2022-10-09T12:05:30.304Z,53.47
2022-10-09T12:08:18.338Z,53.09
2022-10-09T12:11:04.732Z,52.85
2022-10-09T12:13:49.528Z,53.99
2022-10-09T12:16:34.403Z,53.61
2022-10-09T12:19:19.086Z,53.25
2022-10-09T12:22:03.964Z,52.67
2022-10-09T12:24:48.717Z,53.54
2022-10-09T12:27:33.595Z,52.55
2022-10-09T12:30:18.475Z,52.40
2022-10-09T12:33:03.409Z,51.81
2022-10-09T12:35:48.084Z,52.44
2022-10-09T12:38:32.823Z,52.52
2022-10-09T12:41:20.300Z,54.86
2022-10-09T12:44:05.457Z,52.92
2022-10-09T12:46:50.154Z,53.87
2022-10-09T12:49:34.813Z,53.56
2022-10-09T12:52:19.917Z,53.25
2022-10-09T12:55:04.622Z,52.21
2022-10-09T12:57:49.515Z,53.15
2022-10-09T13:00:34.216Z,52.85
2022-10-09T13:03:18.992Z,53.22
2022-10-09T13:06:03.661Z,53.87
2022-10-09T13:08:48.384Z,52.40
2022-10-09T13:11:33.256Z,52.97
2022-10-09T13:14:18.081Z,53.16
2022-10-09T13:17:03.119Z,52.92
2022-10-09T13:19:47.684Z,53.58
2022-10-09T13:22:35.205Z,52.90
2022-10-09T13:25:20.720Z,53.37
2022-10-09T13:28:05.452Z,53.21
2022-10-09T13:30:50.324Z,53.64
2022-10-09T13:33:34.957Z,53.31
2022-10-09T13:36:19.797Z,52.81
2022-10-09T13:39:04.436Z,53.01
2022-10-09T13:41:49.208Z,52.30
2022-10-09T13:44:33.974Z,53.81
2022-10-09T13:47:22.051Z,53.39
2022-10-09T13:50:09.410Z,53.99
2022-10-09T13:52:54.015Z,53.47
2022-10-09T13:55:38.728Z,53.95
2022-10-09T13:58:23.354Z,54.17
2022-10-09T14:01:08.209Z,52.87
2022-10-09T14:03:52.878Z,52.62
2022-10-09T14:06:37.708Z,53.48
2022-10-09T14:09:22.520Z,52.84
2022-10-09T14:12:07.309Z,52.34
2022-10-09T14:14:52.191Z,52.43
2022-10-09T14:17:36.902Z,52.11
2022-10-09T14:20:21.699Z,52.25
2022-10-09T14:23:06.395Z,52.26
2022-10-09T14:25:51.183Z,52.40
2022-10-09T14:28:35.966Z,51.54
2022-10-09T14:31:21.107Z,51.09
2022-10-09T14:34:06.199Z,51.49
2022-10-09T14:36:51.656Z,51.57
2022-10-09T14:39:36.623Z,50.81
2022-10-09T14:42:21.334Z,50.76
2022-10-09T14:45:06.199Z,50.49
2022-10-09T14:47:50.811Z,50.38
2022-10-09T14:50:35.804Z,50.80
2022-10-09T14:53:20.525Z,51.08
2022-10-09T14:56:05.333Z,50.66
2022-10-09T14:58:50.158Z,50.74
2022-10-09T15:01:35.069Z,50.96
2022-10-09T15:04:19.995Z,51.72
2022-10-09T15:07:05.459Z,52.06
2022-10-09T15:09:50.614Z,51.58
2022-10-09T15:12:35.289Z,52.35
2022-10-09T15:15:20.222Z,52.42
2022-10-09T15:18:05.164Z,51.66
2022-10-09T15:20:50.315Z,51.82
2022-10-09T15:23:35.073Z,53.27
2022-10-09T15:26:19.937Z,52.90
2022-10-09T15:29:04.784Z,53.02
2022-10-09T15:31:49.439Z,53.33
2022-10-09T15:34:36.488Z,53.61
2022-10-09T15:37:24.012Z,53.99
2022-10-09T15:40:08.772Z,53.93
2022-10-09T15:42:53.553Z,54.29
2022-10-09T15:45:38.357Z,54.56
2022-10-09T15:48:23.214Z,54.49
2022-10-09T15:51:07.888Z,54.77
2022-10-09T15:53:52.857Z,54.05
2022-10-09T15:56:40.130Z,53.94
2022-10-09T15:59:25.257Z,53.60
2022-10-09T16:02:09.973Z,52.72
2022-10-09T16:04:54.733Z,53.31
2022-10-09T16:07:39.495Z,53.81
2022-10-09T16:10:24.071Z,53.97
2022-10-09T16:13:08.799Z,54.55
2022-10-09T16:15:53.502Z,54.97
2022-10-09T16:18:38.203Z,54.65
2022-10-09T16:21:22.959Z,54.15
2022-10-09T16:24:07.714Z,53.43
2022-10-09T16:26:52.399Z,53.82
2022-10-09T16:29:37.154Z,54.25
2022-10-09T16:32:21.983Z,55.12
2022-10-09T16:35:06.552Z,54.63
2022-10-09T16:37:51.453Z,55.20
2022-10-09T16:43:40.932Z,56.00
2022-10-09T16:46:25.815Z,56.04
2022-10-09T16:49:10.993Z,56.46
2022-10-09T16:51:55.747Z,55.86
2022-10-09T16:54:40.513Z,56.22
2022-10-09T16:57:25.289Z,56.22
2022-10-09T17:00:10.071Z,56.58
2022-10-09T17:02:54.793Z,57.04
2022-10-09T17:05:39.335Z,57.22
2022-10-09T17:08:24.074Z,57.15
2022-10-09T17:11:08.821Z,57.05
2022-10-09T17:13:53.432Z,57.20
2022-10-09T17:16:38.340Z,57.56
2022-10-09T17:19:23.139Z,57.49
2022-10-09T17:22:07.966Z,57.81
2022-10-09T17:24:52.653Z,57.76
2022-10-09T17:27:37.417Z,57.75
2022-10-09T17:30:22.108Z,57.80
2022-10-09T17:33:06.954Z,64.22
2022-10-09T17:35:51.537Z,62.45
2022-10-09T17:38:36.386Z,62.34
2022-10-09T17:41:21.192Z,59.95
2022-10-09T17:44:06.017Z,54.88
2022-10-09T17:46:50.911Z,54.89
2022-10-09T17:49:35.642Z,56.11
2022-10-09T17:52:20.515Z,57.17
2022-10-09T17:55:05.235Z,57.58
2022-10-09T17:57:50.308Z,58.45
2022-10-09T18:00:35.345Z,58.19
2022-10-09T18:03:20.170Z,58.18
2022-10-09T18:06:04.937Z,58.44
2022-10-09T18:08:49.884Z,58.32
2022-10-09T18:11:34.807Z,58.57
2022-10-09T18:14:19.423Z,58.49
2022-10-09T18:17:04.652Z,58.80
2022-10-09T18:19:49.426Z,59.16
2022-10-09T18:22:34.164Z,58.67
2022-10-09T18:25:18.826Z,59.17
2022-10-09T18:28:03.709Z,59.33
2022-10-09T18:30:48.842Z,59.68
2022-10-09T18:33:33.686Z,59.31
2022-10-09T18:36:18.480Z,59.37
2022-10-09T18:39:03.297Z,59.95
2022-10-09T18:41:48.237Z,60.51
2022-10-09T18:44:32.943Z,59.70
2022-10-09T18:47:17.729Z,59.78
2022-10-09T18:50:02.483Z,62.18
2022-10-09T18:52:47.731Z,59.49
2022-10-09T18:55:32.620Z,59.38
2022-10-09T18:58:17.502Z,59.54
2022-10-09T19:01:06.643Z,59.49
2022-10-09T19:03:52.461Z,59.09
2022-10-09T19:06:37.350Z,59.79
2022-10-09T19:09:22.114Z,66.04
2022-10-09T19:12:06.815Z,60.72
2022-10-09T19:14:51.508Z,59.49
2022-10-09T19:17:36.203Z,60.32
2022-10-09T19:20:21.235Z,59.23
2022-10-09T19:23:05.890Z,58.90
2022-10-09T19:25:50.716Z,59.04
2022-10-09T19:28:35.414Z,59.04
2022-10-09T19:31:20.139Z,62.65
2022-10-09T19:34:04.954Z,59.38
2022-10-09T19:36:49.786Z,57.92
2022-10-09T19:39:34.503Z,57.54
2022-10-09T19:42:19.261Z,57.90
2022-10-09T19:45:03.918Z,58.13
2022-10-09T19:47:53.510Z,58.89
2022-10-09T19:50:39.060Z,59.42
2022-10-09T19:53:23.974Z,59.27
2022-10-09T19:56:08.826Z,59.30
2022-10-09T19:58:53.773Z,62.64
2022-10-09T20:01:38.520Z,59.50
2022-10-09T20:04:23.166Z,56.70
2022-10-09T20:07:12.537Z,57.96
2022-10-09T20:09:57.603Z,57.17
2022-10-09T20:12:42.359Z,56.96
2022-10-09T20:15:27.152Z,57.19
2022-10-09T20:18:12.470Z,57.27
2022-10-09T20:20:57.157Z,59.15
2022-10-09T20:23:41.984Z,57.85
2022-10-09T20:26:26.617Z,61.39
2022-10-09T20:29:11.487Z,63.37
2022-10-09T20:31:56.211Z,55.90
2022-10-09T20:34:40.998Z,54.43
2022-10-09T20:37:25.947Z,54.69
2022-10-09T20:40:10.608Z,55.47
2022-10-09T20:42:55.401Z,56.04
2022-10-09T20:45:39.991Z,56.13
2022-10-09T20:48:24.593Z,56.71
2022-10-09T20:51:09.485Z,57.16
2022-10-09T20:53:54.305Z,57.60
2022-10-09T20:56:38.913Z,58.45
2022-10-09T20:59:24.241Z,58.72
2022-10-09T21:02:09.110Z,58.34
2022-10-09T21:04:53.790Z,58.31
2022-10-09T21:07:38.599Z,58.53
2022-10-09T21:10:23.344Z,58.39
2022-10-09T21:13:08.426Z,59.04
2022-10-09T21:15:53.107Z,59.43
2022-10-09T21:18:38.043Z,59.27
2022-10-09T21:21:22.719Z,59.19
2022-10-09T21:24:07.553Z,59.33
2022-10-09T21:26:52.319Z,59.52
2022-10-09T21:29:37.048Z,59.34
2022-10-09T21:32:21.859Z,58.92
2022-10-09T21:35:06.676Z,59.14
2022-10-09T21:37:51.417Z,59.43
2022-10-09T21:40:36.080Z,58.91
2022-10-09T21:43:20.930Z,59.52
2022-10-09T21:46:05.615Z,59.45
2022-10-09T21:48:50.329Z,59.75
2022-10-09T21:51:35.095Z,59.63
2022-10-09T21:54:19.841Z,59.68
2022-10-09T21:57:04.521Z,59.59
2022-10-09T21:59:49.385Z,59.68
2022-10-09T22:02:34.271Z,59.68
2022-10-09T22:05:18.887Z,59.54
2022-10-09T22:08:03.755Z,59.59
2022-10-09T22:10:48.395Z,59.60
2022-10-09T22:13:33.243Z,60.05
2022-10-09T22:16:18.027Z,60.20
2022-10-09T22:19:02.887Z,60.15
2022-10-09T22:21:47.573Z,59.92
2022-10-09T22:24:32.296Z,60.50
2022-10-09T22:27:16.936Z,59.96
2022-10-09T22:30:01.722Z,60.00
2022-10-09T22:32:46.573Z,59.94
2022-10-09T22:35:31.242Z,59.85
2022-10-09T22:38:16.172Z,59.59
2022-10-09T22:41:00.842Z,59.49
2022-10-09T22:43:45.608Z,59.64
2022-10-09T22:46:30.309Z,59.97
2022-10-09T22:49:15.018Z,59.67
2022-10-09T22:51:59.856Z,60.11
2022-10-09T22:54:44.731Z,59.48
2022-10-09T22:57:29.370Z,59.37
2022-10-09T23:00:14.244Z,59.62
2022-10-09T23:02:59.062Z,59.89
2022-10-09T23:05:43.859Z,60.22
2022-10-09T23:08:28.558Z,60.10
2022-10-09T23:11:13.253Z,59.93
2022-10-09T23:13:58.026Z,60.18
2022-10-09T23:16:42.798Z,59.86
2022-10-09T23:19:27.597Z,59.58
2022-10-09T23:22:12.261Z,59.58
2022-10-09T23:24:57.187Z,59.66
2022-10-09T23:27:41.931Z,59.55
2022-10-09T23:30:26.785Z,59.57
2022-10-09T23:33:11.591Z,60.27
2022-10-09T23:35:56.271Z,59.99
2022-10-09T23:38:41.010Z,60.28
2022-10-09T23:41:25.840Z,60.03
2022-10-09T23:44:10.632Z,60.26
2022-10-09T23:46:55.364Z,59.97
2022-10-09T23:49:40.198Z,60.04
2022-10-09T23:52:24.934Z,60.09
2022-10-09T23:55:09.641Z,60.14
2022-10-09T23:57:54.247Z,60.21
