createdAt,value
2022-12-03T00:00:14.644Z,0.00
2022-12-03T00:01:14.651Z,0.00
2022-12-03T00:02:14.818Z,0.00
2022-12-03T00:03:14.818Z,0.00
2022-12-03T00:04:14.667Z,0.00
2022-12-03T00:05:14.672Z,0.00
2022-12-03T00:06:14.680Z,0.00
2022-12-03T00:07:14.685Z,0.00
2022-12-03T00:08:14.782Z,0.00
2022-12-03T00:09:14.703Z,0.00
2022-12-03T00:10:14.704Z,0.00
2022-12-03T00:11:14.708Z,0.00
2022-12-03T00:12:14.716Z,0.00
2022-12-03T00:13:14.722Z,0.00
2022-12-03T00:14:14.726Z,0.00
2022-12-03T00:15:14.734Z,0.00
2022-12-03T00:16:14.795Z,0.00
2022-12-03T00:17:14.744Z,0.00
2022-12-03T00:18:14.750Z,0.00
2022-12-03T00:19:14.757Z,0.00
2022-12-03T00:20:14.763Z,0.00
2022-12-03T00:21:14.772Z,0.00
2022-12-03T00:22:14.774Z,0.00
2022-12-03T00:23:14.781Z,0.00
2022-12-03T00:24:14.786Z,0.00
2022-12-03T00:25:14.801Z,0.00
2022-12-03T00:26:14.816Z,0.00
2022-12-03T00:27:14.804Z,0.00
2022-12-03T00:28:14.813Z,0.00
2022-12-03T00:29:14.817Z,0.00
2022-12-03T00:30:14.827Z,0.00
2022-12-03T00:31:14.871Z,0.00
2022-12-03T00:32:14.832Z,0.00
2022-12-03T00:33:14.843Z,0.00
2022-12-03T00:34:14.847Z,0.00
2022-12-03T00:35:14.857Z,0.00
2022-12-03T00:36:14.864Z,0.00
2022-12-03T00:37:14.865Z,0.00
2022-12-03T00:38:14.875Z,0.00
2022-12-03T00:39:14.877Z,0.00
2022-12-03T00:40:14.887Z,0.00
2022-12-03T00:41:14.893Z,0.00
2022-12-03T00:42:14.895Z,0.00
2022-12-03T00:43:14.900Z,0.00
2022-12-03T00:44:14.907Z,0.00
2022-12-03T00:45:14.920Z,0.00
2022-12-03T00:46:19.680Z,0.00
2022-12-03T00:47:14.975Z,0.00
2022-12-03T00:48:14.934Z,0.00
2022-12-03T00:49:14.937Z,0.00
2022-12-03T00:50:14.943Z,0.00
2022-12-03T00:51:14.949Z,0.00
2022-12-03T00:52:14.956Z,0.00
2022-12-03T00:53:14.963Z,0.00
2022-12-03T00:54:14.967Z,0.00
2022-12-03T00:55:14.973Z,0.00
2022-12-03T00:56:14.980Z,0.00
2022-12-03T00:57:14.987Z,0.00
2022-12-03T00:58:14.992Z,0.00
2022-12-03T00:59:14.999Z,0.00
2022-12-03T01:00:15.005Z,0.00
2022-12-03T01:01:15.033Z,0.00
2022-12-03T01:02:15.065Z,0.00
2022-12-03T01:03:15.023Z,0.00
2022-12-03T01:04:15.050Z,0.00
2022-12-03T01:05:15.088Z,0.00
2022-12-03T01:06:15.040Z,0.00
2022-12-03T01:07:15.049Z,0.00
2022-12-03T01:08:15.084Z,0.00
2022-12-03T01:09:15.059Z,0.00
2022-12-03T01:10:15.064Z,0.00
2022-12-03T01:11:15.070Z,0.00
2022-12-03T01:12:15.077Z,0.00
2022-12-03T01:13:15.082Z,0.00
2022-12-03T01:14:15.090Z,0.00
2022-12-03T01:15:15.098Z,0.00
2022-12-03T01:16:15.130Z,0.00
2022-12-03T01:17:15.107Z,0.00
2022-12-03T01:18:15.115Z,0.00
2022-12-03T01:19:15.119Z,0.00
2022-12-03T01:20:15.129Z,0.00
2022-12-03T01:21:15.131Z,0.00
2022-12-03T01:22:15.138Z,0.00
2022-12-03T01:23:15.144Z,0.00
2022-12-03T01:24:15.156Z,0.00
2022-12-03T01:25:15.157Z,0.00
2022-12-03T01:26:15.162Z,0.00
2022-12-03T01:27:15.167Z,0.00
2022-12-03T01:28:15.175Z,0.00
2022-12-03T01:29:15.178Z,0.00
2022-12-03T01:30:15.185Z,0.00
2022-12-03T01:31:15.241Z,0.00
2022-12-03T01:32:15.198Z,0.00
2022-12-03T01:33:15.205Z,0.00
2022-12-03T01:34:15.216Z,0.00
2022-12-03T01:35:15.217Z,0.00
2022-12-03T01:36:15.224Z,0.00
2022-12-03T01:37:15.227Z,0.00
2022-12-03T01:38:15.235Z,0.00
2022-12-03T01:39:15.242Z,0.00
2022-12-03T01:40:15.254Z,0.00
2022-12-03T01:41:15.251Z,0.00
2022-12-03T01:42:15.258Z,0.00
2022-12-03T01:43:15.268Z,0.00
2022-12-03T01:44:15.270Z,0.00
2022-12-03T01:45:15.278Z,0.00
2022-12-03T01:46:15.332Z,0.00
2022-12-03T01:47:15.288Z,0.00
2022-12-03T01:48:15.294Z,0.00
2022-12-03T01:49:15.301Z,0.00
2022-12-03T01:50:15.316Z,0.00
2022-12-03T01:51:15.318Z,0.00
2022-12-03T01:52:15.318Z,0.00
2022-12-03T01:53:15.328Z,0.00
2022-12-03T01:54:15.330Z,0.00
2022-12-03T01:55:15.352Z,0.00
2022-12-03T01:56:15.343Z,0.00
2022-12-03T01:57:15.349Z,0.00
2022-12-03T01:58:15.357Z,0.00
2022-12-03T01:59:15.361Z,0.00
2022-12-03T02:00:15.370Z,0.00
2022-12-03T02:01:15.400Z,0.00
2022-12-03T02:02:15.400Z,0.00
2022-12-03T02:03:15.385Z,0.00
2022-12-03T02:04:15.486Z,0.00
2022-12-03T02:05:15.399Z,0.00
2022-12-03T02:06:15.407Z,0.00
2022-12-03T02:07:15.409Z,0.00
2022-12-03T02:08:15.437Z,0.00
2022-12-03T02:09:15.423Z,0.00
2022-12-03T02:10:15.425Z,0.00
2022-12-03T02:11:15.433Z,0.00
2022-12-03T02:12:15.440Z,0.00
2022-12-03T02:13:15.446Z,0.00
2022-12-03T02:14:15.454Z,0.00
2022-12-03T02:15:15.459Z,0.00
2022-12-03T02:16:15.487Z,0.00
2022-12-03T02:17:15.467Z,0.00
2022-12-03T02:18:15.475Z,0.00
2022-12-03T02:19:15.482Z,0.00
2022-12-03T02:20:15.486Z,0.00
2022-12-03T02:21:15.496Z,0.00
2022-12-03T02:22:15.502Z,0.00
2022-12-03T02:23:15.508Z,0.00
2022-12-03T02:24:15.512Z,0.00
2022-12-03T02:25:15.516Z,0.00
2022-12-03T02:26:15.523Z,0.00
2022-12-03T02:27:15.530Z,0.00
2022-12-03T02:28:15.538Z,0.00
2022-12-03T02:29:15.546Z,0.00
2022-12-03T02:30:15.549Z,0.00
2022-12-03T02:31:15.633Z,0.00
2022-12-03T02:32:15.561Z,0.00
2022-12-03T02:33:15.567Z,0.00
2022-12-03T02:34:15.572Z,0.00
2022-12-03T02:35:15.577Z,0.00
2022-12-03T02:36:15.585Z,0.00
2022-12-03T02:37:15.595Z,0.00
2022-12-03T02:38:15.595Z,0.00
2022-12-03T02:39:15.603Z,0.00
2022-12-03T02:40:15.610Z,0.00
2022-12-03T02:41:15.618Z,0.00
2022-12-03T02:42:15.627Z,0.00
2022-12-03T02:43:15.627Z,0.00
2022-12-03T02:44:15.636Z,0.00
2022-12-03T02:45:15.639Z,0.00
2022-12-03T02:46:15.681Z,0.00
2022-12-03T02:47:15.651Z,0.00
2022-12-03T02:48:15.657Z,0.00
2022-12-03T02:49:15.670Z,0.00
2022-12-03T02:50:15.668Z,0.00
2022-12-03T02:51:15.675Z,0.00
2022-12-03T02:52:15.688Z,0.00
2022-12-03T02:53:15.692Z,0.00
2022-12-03T02:54:15.699Z,0.00
2022-12-03T02:55:15.713Z,0.00
2022-12-03T02:56:15.711Z,0.00
2022-12-03T02:57:15.718Z,0.00
2022-12-03T02:58:15.717Z,0.00
2022-12-03T02:59:15.723Z,0.00
2022-12-03T03:00:15.736Z,0.00
2022-12-03T03:01:15.849Z,0.00
2022-12-03T03:02:15.812Z,0.00
2022-12-03T03:03:15.750Z,0.00
2022-12-03T03:04:15.773Z,0.00
2022-12-03T03:05:15.775Z,0.00
2022-12-03T03:06:15.773Z,0.00
2022-12-03T03:07:15.780Z,0.00
2022-12-03T03:08:15.818Z,0.00
2022-12-03T03:09:15.794Z,0.00
2022-12-03T03:10:15.792Z,0.00
2022-12-03T03:11:15.798Z,0.00
2022-12-03T03:12:15.802Z,0.00
2022-12-03T03:13:15.807Z,0.00
2022-12-03T03:14:15.813Z,0.00
2022-12-03T03:15:15.821Z,0.00
2022-12-03T03:16:15.851Z,0.00
2022-12-03T03:17:15.833Z,0.00
2022-12-03T03:18:15.838Z,0.00
2022-12-03T03:19:15.847Z,0.00
2022-12-03T03:20:15.851Z,0.00
2022-12-03T03:21:15.859Z,0.00
2022-12-03T03:22:15.865Z,0.00
2022-12-03T03:23:15.870Z,0.00
2022-12-03T03:24:15.873Z,0.00
2022-12-03T03:25:15.880Z,0.00
2022-12-03T03:26:15.887Z,0.00
2022-12-03T03:27:15.900Z,0.00
2022-12-03T03:28:15.900Z,0.00
2022-12-03T03:29:15.907Z,0.00
2022-12-03T03:30:15.910Z,0.00
2022-12-03T03:31:15.997Z,0.00
2022-12-03T03:32:15.923Z,0.00
2022-12-03T03:33:15.945Z,0.00
2022-12-03T03:34:15.934Z,0.00
2022-12-03T03:35:15.943Z,0.00
2022-12-03T03:36:15.950Z,0.00
2022-12-03T03:37:15.959Z,0.00
2022-12-03T03:38:15.956Z,0.00
2022-12-03T03:39:15.968Z,0.00
2022-12-03T03:40:15.974Z,0.00
2022-12-03T03:41:15.978Z,0.00
2022-12-03T03:42:15.983Z,0.00
2022-12-03T03:43:16.013Z,0.00
2022-12-03T03:44:15.995Z,0.00
2022-12-03T03:45:16.000Z,0.00
2022-12-03T03:46:16.056Z,0.00
2022-12-03T03:47:16.015Z,0.00
2022-12-03T03:48:16.020Z,0.00
2022-12-03T03:49:16.028Z,0.00
2022-12-03T03:50:16.031Z,0.00
2022-12-03T03:51:16.036Z,0.00
2022-12-03T03:52:16.043Z,0.00
2022-12-03T03:53:16.049Z,0.00
2022-12-03T03:54:16.059Z,0.00
2022-12-03T03:55:16.062Z,0.00
2022-12-03T03:56:16.068Z,0.00
2022-12-03T03:57:16.080Z,0.00
2022-12-03T03:58:16.081Z,0.00
2022-12-03T03:59:16.087Z,0.00
2022-12-03T04:00:16.093Z,0.00
2022-12-03T04:01:16.135Z,0.00
2022-12-03T04:02:16.103Z,0.00
2022-12-03T04:03:16.107Z,0.00
2022-12-03T04:04:16.171Z,0.00
2022-12-03T04:05:16.122Z,0.00
2022-12-03T04:06:16.128Z,0.00
2022-12-03T04:07:16.140Z,0.00
2022-12-03T04:08:16.201Z,0.00
2022-12-03T04:09:16.147Z,0.00
2022-12-03T04:10:16.151Z,0.00
2022-12-03T04:11:16.156Z,0.00
2022-12-03T04:12:16.163Z,0.00
2022-12-03T04:13:16.168Z,0.00
2022-12-03T04:14:16.175Z,0.00
2022-12-03T04:15:16.181Z,0.00
2022-12-03T04:16:16.219Z,0.00
2022-12-03T04:17:16.195Z,0.00
2022-12-03T04:18:16.199Z,0.00
2022-12-03T04:19:16.204Z,0.00
2022-12-03T04:20:16.218Z,0.00
2022-12-03T04:21:16.219Z,0.00
2022-12-03T04:22:16.222Z,0.00
2022-12-03T04:23:16.229Z,0.00
2022-12-03T04:24:16.234Z,0.00
2022-12-03T04:25:16.242Z,0.00
2022-12-03T04:26:16.246Z,0.00
2022-12-03T04:27:16.253Z,0.00
2022-12-03T04:28:16.259Z,0.00
2022-12-03T04:29:16.272Z,0.00
2022-12-03T04:30:16.271Z,0.00
2022-12-03T04:31:16.354Z,0.00
2022-12-03T04:32:16.287Z,0.00
2022-12-03T04:33:16.288Z,0.00
2022-12-03T04:34:16.294Z,0.00
2022-12-03T04:35:16.358Z,0.00
2022-12-03T04:36:16.307Z,0.00
2022-12-03T04:37:16.313Z,0.00
2022-12-03T04:38:16.318Z,0.00
2022-12-03T04:39:16.323Z,0.00
2022-12-03T04:40:16.333Z,0.00
2022-12-03T04:41:16.336Z,0.00
2022-12-03T04:42:16.342Z,0.00
2022-12-03T04:43:16.350Z,0.00
2022-12-03T04:44:16.356Z,0.00
2022-12-03T04:45:16.362Z,0.00
2022-12-03T04:46:16.435Z,0.00
2022-12-03T04:47:16.375Z,0.00
2022-12-03T04:48:16.381Z,0.00
2022-12-03T04:49:16.386Z,0.00
2022-12-03T04:50:16.393Z,0.00
2022-12-03T04:51:16.397Z,0.00
2022-12-03T04:52:16.403Z,0.00
2022-12-03T04:53:16.409Z,0.00
2022-12-03T04:54:16.418Z,0.00
2022-12-03T04:55:16.423Z,0.00
2022-12-03T04:56:16.428Z,0.00
2022-12-03T04:57:16.433Z,0.00
2022-12-03T04:58:16.440Z,0.00
2022-12-03T04:59:16.776Z,0.00
2022-12-03T05:00:16.453Z,0.00
2022-12-03T05:01:16.528Z,0.00
2022-12-03T05:02:16.496Z,0.00
2022-12-03T05:03:16.474Z,0.00
2022-12-03T05:04:16.479Z,0.00
2022-12-03T05:05:16.486Z,0.00
2022-12-03T05:06:16.493Z,0.00
2022-12-03T05:07:16.497Z,0.00
2022-12-03T05:08:16.582Z,0.00
2022-12-03T05:09:16.509Z,0.00
2022-12-03T05:10:16.520Z,0.00
2022-12-03T05:11:16.523Z,0.00
2022-12-03T05:12:16.531Z,0.00
2022-12-03T05:13:16.538Z,0.00
2022-12-03T05:14:16.542Z,0.00
2022-12-03T05:15:16.545Z,0.00
2022-12-03T05:16:16.584Z,0.00
2022-12-03T05:17:16.559Z,0.00
2022-12-03T05:18:16.564Z,0.00
2022-12-03T05:19:16.572Z,0.00
2022-12-03T05:20:16.577Z,0.00
2022-12-03T05:21:16.582Z,0.00
2022-12-03T05:22:16.589Z,0.00
2022-12-03T05:23:16.598Z,0.00
2022-12-03T05:24:16.601Z,0.00
2022-12-03T05:25:16.619Z,0.00
2022-12-03T05:26:16.616Z,0.00
2022-12-03T05:27:21.723Z,0.00
2022-12-03T05:28:16.626Z,0.00
2022-12-03T05:29:16.631Z,0.00
2022-12-03T05:30:16.639Z,0.00
2022-12-03T05:31:16.704Z,0.00
2022-12-03T05:32:16.657Z,0.00
2022-12-03T05:33:16.660Z,0.00
2022-12-03T05:34:16.663Z,0.00
2022-12-03T05:35:16.671Z,0.00
2022-12-03T05:36:16.676Z,0.00
2022-12-03T05:37:16.684Z,0.00
2022-12-03T05:38:16.686Z,0.00
2022-12-03T05:39:16.695Z,0.00
2022-12-03T05:40:16.701Z,0.00
2022-12-03T05:41:16.706Z,0.00
2022-12-03T05:42:16.714Z,0.00
2022-12-03T05:43:16.718Z,0.00
2022-12-03T05:44:20.451Z,0.00
2022-12-03T05:45:16.729Z,0.00
2022-12-03T05:46:16.782Z,0.00
2022-12-03T05:47:16.743Z,0.00
2022-12-03T05:48:16.750Z,0.00
2022-12-03T05:49:16.756Z,0.00
2022-12-03T05:50:16.759Z,0.00
2022-12-03T05:51:16.765Z,0.00
2022-12-03T05:52:16.776Z,0.00
2022-12-03T05:53:16.790Z,0.00
2022-12-03T05:54:16.785Z,0.00
2022-12-03T05:55:16.790Z,0.00
2022-12-03T05:56:16.799Z,0.00
2022-12-03T05:57:16.801Z,0.00
2022-12-03T05:58:16.809Z,0.00
2022-12-03T05:59:16.815Z,0.00
2022-12-03T06:00:16.821Z,0.00
2022-12-03T06:01:16.825Z,0.00
2022-12-03T06:02:16.935Z,0.00
2022-12-03T06:03:16.919Z,0.00
2022-12-03T06:04:16.844Z,0.00
2022-12-03T06:05:16.850Z,0.00
2022-12-03T06:06:16.855Z,0.00
2022-12-03T06:07:16.863Z,0.00
2022-12-03T06:08:16.907Z,0.00
2022-12-03T06:09:16.873Z,0.00
2022-12-03T06:10:16.881Z,0.00
2022-12-03T06:11:16.888Z,0.00
2022-12-03T06:12:16.895Z,0.00
2022-12-03T06:13:16.896Z,0.00
2022-12-03T06:14:16.906Z,0.00
2022-12-03T06:15:16.909Z,0.00
2022-12-03T06:16:17.004Z,0.00
2022-12-03T06:17:16.921Z,0.00
2022-12-03T06:18:16.928Z,0.00
2022-12-03T06:19:16.937Z,0.00
2022-12-03T06:20:16.939Z,0.00
2022-12-03T06:21:16.944Z,0.00
2022-12-03T06:22:16.952Z,0.00
2022-12-03T06:23:16.957Z,0.00
2022-12-03T06:24:16.964Z,4.00
2022-12-03T06:25:16.970Z,4.00
2022-12-03T06:26:16.976Z,0.00
2022-12-03T06:27:16.980Z,4.00
2022-12-03T06:28:16.990Z,4.00
2022-12-03T06:29:16.993Z,4.00
2022-12-03T06:30:17.002Z,8.00
2022-12-03T06:31:17.077Z,8.00
2022-12-03T06:32:17.014Z,8.00
2022-12-03T06:33:17.017Z,12.00
2022-12-03T06:34:17.023Z,16.00
2022-12-03T06:35:17.028Z,12.00
2022-12-03T06:36:22.566Z,16.00
2022-12-03T06:37:17.039Z,20.00
2022-12-03T06:38:17.048Z,24.00
2022-12-03T06:39:17.052Z,28.00
2022-12-03T06:40:17.059Z,32.00
2022-12-03T06:41:17.063Z,36.00
2022-12-03T06:42:17.077Z,40.00
2022-12-03T06:43:17.094Z,48.00
2022-12-03T06:44:17.083Z,52.00
2022-12-03T06:45:17.087Z,56.00
2022-12-03T06:46:17.102Z,64.00
2022-12-03T06:47:17.098Z,76.00
2022-12-03T06:48:17.107Z,80.00
2022-12-03T06:49:17.113Z,80.00
2022-12-03T06:50:17.117Z,88.00
2022-12-03T06:51:17.123Z,96.00
2022-12-03T06:52:17.131Z,96.00
2022-12-03T06:53:17.133Z,108.00
2022-12-03T06:54:17.141Z,136.00
2022-12-03T06:55:17.149Z,136.00
2022-12-03T06:56:21.943Z,136.00
2022-12-03T06:57:17.156Z,152.00
2022-12-03T06:58:17.162Z,180.00
2022-12-03T06:59:17.175Z,196.00
2022-12-03T07:00:17.177Z,204.00
2022-12-03T07:01:17.249Z,224.00
2022-12-03T07:02:17.188Z,236.00
2022-12-03T07:03:17.276Z,240.00
2022-12-03T07:04:17.200Z,260.00
2022-12-03T07:05:17.205Z,268.00
2022-12-03T07:06:17.211Z,296.00
2022-12-03T07:07:17.231Z,312.00
2022-12-03T07:08:17.301Z,332.00
2022-12-03T07:09:17.229Z,332.00
2022-12-03T07:10:17.238Z,328.00
2022-12-03T07:11:17.243Z,360.00
2022-12-03T07:12:17.249Z,376.00
2022-12-03T07:13:17.253Z,372.00
2022-12-03T07:14:17.263Z,368.00
2022-12-03T07:15:17.264Z,388.00
2022-12-03T07:16:17.326Z,396.00
2022-12-03T07:17:17.276Z,404.00
2022-12-03T07:18:17.282Z,396.00
2022-12-03T07:19:17.293Z,396.00
2022-12-03T07:20:17.295Z,412.00
2022-12-03T07:21:17.301Z,412.00
2022-12-03T07:22:17.305Z,424.00
2022-12-03T07:23:17.316Z,432.00
2022-12-03T07:24:17.320Z,440.00
2022-12-03T07:25:22.831Z,448.00
2022-12-03T07:26:17.330Z,452.00
2022-12-03T07:27:17.336Z,456.00
2022-12-03T07:28:17.342Z,472.00
2022-12-03T07:29:17.347Z,472.00
2022-12-03T07:30:17.372Z,472.00
2022-12-03T07:31:17.397Z,476.00
2022-12-03T07:32:17.368Z,480.00
2022-12-03T07:33:17.371Z,476.00
2022-12-03T07:34:17.377Z,464.00
2022-12-03T07:35:17.401Z,452.00
2022-12-03T07:36:17.387Z,444.00
2022-12-03T07:37:22.629Z,440.00
2022-12-03T07:38:17.403Z,440.00
2022-12-03T07:39:17.407Z,436.00
2022-12-03T07:40:17.412Z,440.00
2022-12-03T07:41:17.418Z,436.00
2022-12-03T07:42:17.424Z,444.00
2022-12-03T07:43:17.428Z,448.00
2022-12-03T07:44:17.436Z,464.00
2022-12-03T07:45:17.441Z,468.00
2022-12-03T07:46:17.508Z,480.00
2022-12-03T07:47:17.453Z,492.00
2022-12-03T07:48:17.463Z,500.00
2022-12-03T07:49:17.463Z,512.00
2022-12-03T07:50:17.477Z,484.00
2022-12-03T07:51:17.475Z,536.00
2022-12-03T07:52:17.483Z,544.00
2022-12-03T07:53:17.495Z,580.00
2022-12-03T07:54:17.507Z,608.00
2022-12-03T07:55:17.510Z,632.00
2022-12-03T07:56:17.507Z,648.00
2022-12-03T07:57:17.510Z,748.00
2022-12-03T07:58:17.524Z,748.00
2022-12-03T07:59:17.532Z,732.00
2022-12-03T08:00:17.528Z,804.00
2022-12-03T08:01:17.642Z,800.00
2022-12-03T08:02:21.283Z,848.00
2022-12-03T08:03:17.551Z,916.00
2022-12-03T08:04:17.557Z,912.00
2022-12-03T08:05:17.560Z,940.00
2022-12-03T08:06:17.573Z,996.00
2022-12-03T08:07:17.572Z,992.00
2022-12-03T08:08:17.624Z,1020.00
2022-12-03T08:09:17.582Z,1124.00
2022-12-03T08:10:17.585Z,1164.00
2022-12-03T08:11:17.593Z,1120.00
2022-12-03T08:12:17.598Z,1204.00
2022-12-03T08:13:17.603Z,1288.00
2022-12-03T08:14:17.614Z,1356.00
2022-12-03T08:15:17.616Z,1300.00
2022-12-03T08:16:17.656Z,1344.00
2022-12-03T08:17:17.628Z,1472.00
2022-12-03T08:18:17.634Z,1536.00
2022-12-03T08:19:17.654Z,1552.00
2022-12-03T08:20:17.647Z,1524.00
2022-12-03T08:21:17.651Z,1508.00
2022-12-03T08:22:17.658Z,1552.00
2022-12-03T08:23:17.664Z,1632.00
2022-12-03T08:24:17.668Z,1620.00
2022-12-03T08:25:17.673Z,1624.00
2022-12-03T08:26:17.682Z,1632.00
2022-12-03T08:27:17.688Z,1608.00
2022-12-03T08:28:17.694Z,1644.00
2022-12-03T08:29:17.702Z,1728.00
2022-12-03T08:30:17.711Z,1748.00
2022-12-03T08:31:17.732Z,1812.00
2022-12-03T08:32:17.770Z,1880.00
2022-12-03T08:33:17.723Z,1820.00
2022-12-03T08:34:17.729Z,1880.00
2022-12-03T08:35:17.735Z,2016.00
2022-12-03T08:36:17.742Z,2180.00
2022-12-03T08:37:17.752Z,2112.00
2022-12-03T08:38:17.752Z,2128.00
2022-12-03T08:39:17.758Z,2180.00
2022-12-03T08:40:17.765Z,2292.00
2022-12-03T08:41:17.773Z,2228.00
2022-12-03T08:42:17.781Z,2092.00
2022-12-03T08:43:17.784Z,2032.00
2022-12-03T08:44:17.789Z,2128.00
2022-12-03T08:45:17.794Z,2252.00
2022-12-03T08:46:17.908Z,2308.00
2022-12-03T08:47:17.810Z,2244.00
2022-12-03T08:48:17.816Z,2380.00
2022-12-03T08:49:17.818Z,2532.00
2022-12-03T08:50:17.828Z,2648.00
2022-12-03T08:51:17.831Z,2848.00
2022-12-03T08:52:17.838Z,2880.00
2022-12-03T08:53:17.843Z,2836.00
2022-12-03T08:54:17.855Z,3212.00
2022-12-03T08:55:17.858Z,3496.00
2022-12-03T08:56:17.865Z,3372.00
2022-12-03T08:57:17.869Z,3572.00
2022-12-03T08:58:17.875Z,3864.00
2022-12-03T08:59:17.883Z,3932.00
2022-12-03T09:00:17.887Z,4108.00
2022-12-03T09:01:17.930Z,4392.00
2022-12-03T09:02:17.901Z,4576.00
2022-12-03T09:03:17.906Z,4660.00
2022-12-03T09:04:17.993Z,4844.00
2022-12-03T09:05:17.916Z,4644.00
2022-12-03T09:06:17.925Z,4716.00
2022-12-03T09:07:17.930Z,5112.00
2022-12-03T09:08:17.998Z,5324.00
2022-12-03T09:09:17.946Z,5244.00
2022-12-03T09:10:17.959Z,5036.00
2022-12-03T09:11:17.955Z,5060.00
2022-12-03T09:12:17.965Z,5504.00
2022-12-03T09:13:17.968Z,5712.00
2022-12-03T09:14:18.904Z,5916.00
2022-12-03T09:15:17.985Z,5716.00
2022-12-03T09:16:18.031Z,5776.00
2022-12-03T09:17:17.993Z,5928.00
2022-12-03T09:18:18.000Z,6388.00
2022-12-03T09:19:18.010Z,6228.00
2022-12-03T09:20:18.013Z,6308.00
2022-12-03T09:21:18.020Z,6448.00
2022-12-03T09:22:18.029Z,6692.00
2022-12-03T09:23:18.033Z,6852.00
2022-12-03T09:24:18.042Z,6904.00
2022-12-03T09:25:18.050Z,7132.00
2022-12-03T09:26:18.055Z,7864.00
2022-12-03T09:27:18.064Z,8148.00
2022-12-03T09:28:18.066Z,8016.00
2022-12-03T09:29:18.076Z,8136.00
2022-12-03T09:30:18.082Z,8108.00
2022-12-03T09:31:18.157Z,8584.00
2022-12-03T09:32:18.820Z,8876.00
2022-12-03T09:33:18.101Z,8584.00
2022-12-03T09:34:18.110Z,8752.00
2022-12-03T09:35:18.115Z,9388.00
2022-12-03T09:36:18.122Z,9188.00
2022-12-03T09:37:18.135Z,9372.00
2022-12-03T09:38:18.136Z,9296.00
2022-12-03T09:39:18.143Z,8980.00
2022-12-03T09:40:18.156Z,8968.00
2022-12-03T09:41:18.157Z,8464.00
2022-12-03T09:42:18.166Z,8000.00
2022-12-03T09:43:18.173Z,7548.00
2022-12-03T09:44:18.444Z,7400.00
2022-12-03T09:45:18.188Z,7088.00
2022-12-03T09:46:18.323Z,6392.00
2022-12-03T09:47:18.203Z,5824.00
2022-12-03T09:48:18.212Z,5248.00
2022-12-03T09:49:18.219Z,4792.00
2022-12-03T09:50:18.222Z,4992.00
2022-12-03T09:51:18.229Z,4480.00
2022-12-03T09:52:18.239Z,4064.00
2022-12-03T09:53:18.249Z,3632.00
2022-12-03T09:54:18.262Z,3468.00
2022-12-03T09:55:18.258Z,3556.00
2022-12-03T09:56:18.265Z,3944.00
2022-12-03T09:57:18.275Z,4004.00
2022-12-03T09:58:18.282Z,4184.00
2022-12-03T09:59:18.285Z,3776.00
2022-12-03T10:00:18.294Z,3396.00
2022-12-03T10:01:18.371Z,3560.00
2022-12-03T10:02:18.306Z,2964.00
2022-12-03T10:03:18.313Z,2808.00
2022-12-03T10:04:18.384Z,3460.00
2022-12-03T10:05:18.331Z,3560.00
2022-12-03T10:06:18.333Z,3584.00
2022-12-03T10:07:18.342Z,3164.00
2022-12-03T10:08:18.434Z,3108.00
2022-12-03T10:09:18.355Z,3196.00
2022-12-03T10:10:18.362Z,3124.00
2022-12-03T10:11:18.372Z,3180.00
2022-12-03T10:12:18.377Z,3392.00
2022-12-03T10:13:23.873Z,3424.00
2022-12-03T10:14:18.388Z,3808.00
2022-12-03T10:15:18.393Z,3612.00
2022-12-03T10:16:18.440Z,3324.00
2022-12-03T10:17:18.414Z,3592.00
2022-12-03T10:18:18.415Z,3736.00
2022-12-03T10:19:18.423Z,3692.00
2022-12-03T10:20:18.429Z,3052.00
2022-12-03T10:21:18.461Z,2916.00
2022-12-03T10:22:18.446Z,3036.00
2022-12-03T10:23:18.465Z,3320.00
2022-12-03T10:24:18.484Z,3320.00
2022-12-03T10:25:18.463Z,3408.00
2022-12-03T10:26:18.470Z,2936.00
2022-12-03T10:27:18.480Z,2772.00
2022-12-03T10:28:18.483Z,2868.00
2022-12-03T10:29:18.487Z,2944.00
2022-12-03T10:30:18.568Z,2836.00
2022-12-03T10:31:18.536Z,2808.00
2022-12-03T10:32:18.510Z,2800.00
2022-12-03T10:33:19.281Z,2824.00
2022-12-03T10:34:18.525Z,2872.00
2022-12-03T10:35:18.531Z,3000.00
2022-12-03T10:36:18.538Z,3064.00
2022-12-03T10:37:18.543Z,2840.00
2022-12-03T10:38:18.556Z,2892.00
2022-12-03T10:39:18.557Z,2832.00
2022-12-03T10:40:18.567Z,3036.00
2022-12-03T10:41:18.569Z,2856.00
2022-12-03T10:42:18.577Z,2736.00
2022-12-03T10:43:18.595Z,2708.00
2022-12-03T10:44:18.594Z,2608.00
2022-12-03T10:45:18.598Z,2704.00
2022-12-03T10:46:18.727Z,2792.00
2022-12-03T10:47:18.790Z,2828.00
2022-12-03T10:48:18.617Z,2984.00
2022-12-03T10:49:18.628Z,2908.00
2022-12-03T10:50:18.729Z,2824.00
2022-12-03T10:51:18.637Z,2904.00
2022-12-03T10:52:24.032Z,2904.00
2022-12-03T10:53:18.649Z,2960.00
2022-12-03T10:54:18.655Z,2924.00
2022-12-03T10:55:18.662Z,2716.00
2022-12-03T10:56:18.668Z,2708.00
2022-12-03T10:57:18.677Z,2508.00
2022-12-03T10:58:18.682Z,2508.00
2022-12-03T10:59:18.694Z,2496.00
2022-12-03T11:00:18.906Z,2480.00
2022-12-03T11:01:18.813Z,2644.00
2022-12-03T11:02:18.710Z,2696.00
2022-12-03T11:03:18.731Z,2776.00
2022-12-03T11:04:18.723Z,2776.00
2022-12-03T11:05:18.729Z,2908.00
2022-12-03T11:06:18.735Z,2968.00
2022-12-03T11:07:18.744Z,2872.00
2022-12-03T11:08:18.825Z,3000.00
2022-12-03T11:09:18.755Z,2752.00
2022-12-03T11:10:18.765Z,2584.00
2022-12-03T11:11:18.769Z,2540.00
2022-12-03T11:12:18.782Z,2440.00
2022-12-03T11:13:18.784Z,2564.00
2022-12-03T11:14:22.880Z,2560.00
2022-12-03T11:15:18.795Z,2656.00
2022-12-03T11:16:18.869Z,2796.00
2022-12-03T11:17:18.823Z,3052.00
2022-12-03T11:18:18.816Z,3012.00
2022-12-03T11:19:18.825Z,2764.00
2022-12-03T11:20:22.579Z,3088.00
2022-12-03T11:21:18.836Z,2988.00
2022-12-03T11:22:18.847Z,3088.00
2022-12-03T11:23:18.854Z,3152.00
2022-12-03T11:24:18.859Z,3224.00
2022-12-03T11:25:18.863Z,3436.00
2022-12-03T11:26:19.724Z,3420.00
2022-12-03T11:27:18.878Z,3376.00
2022-12-03T11:28:18.888Z,3152.00
2022-12-03T11:29:18.891Z,3548.00
2022-12-03T11:30:18.898Z,3552.00
2022-12-03T11:31:18.927Z,3364.00
2022-12-03T11:32:18.912Z,3580.00
2022-12-03T11:33:18.918Z,3432.00
2022-12-03T11:34:18.929Z,3140.00
2022-12-03T11:35:18.933Z,3084.00
2022-12-03T11:36:31.769Z,3068.00
2022-12-03T11:37:18.946Z,2932.00
2022-12-03T11:38:18.953Z,2928.00
2022-12-03T11:39:18.962Z,2852.00
2022-12-03T11:40:18.972Z,2812.00
2022-12-03T11:41:18.975Z,2836.00
2022-12-03T11:42:18.984Z,2828.00
2022-12-03T11:43:18.989Z,2640.00
2022-12-03T11:44:18.996Z,2468.00
2022-12-03T11:45:19.002Z,2524.00
2022-12-03T11:46:19.087Z,2516.00
2022-12-03T11:47:19.021Z,2344.00
2022-12-03T11:48:19.024Z,2480.00
2022-12-03T11:49:19.029Z,2468.00
2022-12-03T11:50:19.038Z,2348.00
2022-12-03T11:51:19.046Z,2360.00
2022-12-03T11:52:19.052Z,2376.00
2022-12-03T11:53:19.058Z,2432.00
2022-12-03T11:54:19.062Z,2512.00
2022-12-03T11:55:19.075Z,2456.00
2022-12-03T11:56:19.078Z,2404.00
2022-12-03T11:57:19.086Z,2540.00
2022-12-03T11:58:19.093Z,2548.00
2022-12-03T11:59:19.098Z,2328.00
2022-12-03T12:00:19.108Z,2400.00
2022-12-03T12:01:19.113Z,2400.00
2022-12-03T12:02:19.120Z,2452.00
2022-12-03T12:03:19.245Z,2444.00
2022-12-03T12:04:19.170Z,2528.00
2022-12-03T12:05:19.141Z,2600.00
2022-12-03T12:06:19.149Z,2564.00
2022-12-03T12:07:19.155Z,2484.00
2022-12-03T12:08:19.215Z,2408.00
2022-12-03T12:09:19.169Z,2420.00
2022-12-03T12:10:19.180Z,2424.00
2022-12-03T12:11:19.185Z,2520.00
2022-12-03T12:12:19.193Z,2412.00
2022-12-03T12:13:19.198Z,2224.00
2022-12-03T12:14:19.205Z,2392.00
2022-12-03T12:15:19.210Z,2444.00
2022-12-03T12:16:19.336Z,2312.00
2022-12-03T12:17:19.223Z,2224.00
2022-12-03T12:18:19.232Z,2248.00
2022-12-03T12:19:19.238Z,2196.00
2022-12-03T12:20:19.246Z,2184.00
2022-12-03T12:21:19.251Z,2116.00
2022-12-03T12:22:19.260Z,1948.00
2022-12-03T12:23:19.269Z,1920.00
2022-12-03T12:24:19.274Z,1856.00
2022-12-03T12:25:19.284Z,1796.00
2022-12-03T12:26:19.286Z,1840.00
2022-12-03T12:27:19.296Z,1772.00
2022-12-03T12:28:19.303Z,1748.00
2022-12-03T12:29:19.320Z,1700.00
2022-12-03T12:30:19.330Z,1724.00
2022-12-03T12:31:19.420Z,1672.00
2022-12-03T12:32:19.332Z,1612.00
2022-12-03T12:33:19.335Z,1600.00
2022-12-03T12:34:19.341Z,1752.00
2022-12-03T12:35:19.365Z,1836.00
2022-12-03T12:36:19.357Z,1724.00
2022-12-03T12:37:19.368Z,1664.00
2022-12-03T12:38:19.375Z,1692.00
2022-12-03T12:39:19.391Z,1572.00
2022-12-03T12:40:19.394Z,1564.00
2022-12-03T12:41:19.398Z,1660.00
2022-12-03T12:42:19.398Z,1588.00
2022-12-03T12:43:23.816Z,1660.00
2022-12-03T12:44:19.412Z,1704.00
2022-12-03T12:45:19.419Z,1544.00