createdAt,value
2019-05-02T00:01:42.238Z,97886.78
2019-05-02T00:04:12.424Z,97888.77
2019-05-02T00:06:38.197Z,97888.47
2019-05-02T00:09:09.074Z,97887.70
2019-05-02T00:11:35.248Z,97881.87
2019-05-02T00:14:01.923Z,97877.73
2019-05-02T00:16:28.122Z,97876.79
2019-05-02T00:18:54.480Z,97874.93
2019-05-02T00:21:20.584Z,97875.47
2019-05-02T00:23:46.606Z,97873.17
2019-05-02T00:26:12.833Z,97872.30
2019-05-02T00:28:43.018Z,97871.91
2019-05-02T00:31:11.507Z,97873.54
2019-05-02T00:33:35.956Z,97871.91
2019-05-02T00:36:02.236Z,97866.69
2019-05-02T00:38:33.318Z,97862.91
2019-05-02T00:40:57.447Z,97864.11
2019-05-02T00:43:29.075Z,97859.02
2019-05-02T00:45:55.031Z,97856.39
2019-05-02T00:48:23.257Z,97854.34
2019-05-02T00:50:50.650Z,97856.10
2019-05-02T00:53:17.218Z,97847.41
2019-05-02T00:55:43.231Z,97849.00
2019-05-02T00:58:09.257Z,97841.44
2019-05-02T01:00:35.789Z,97842.67
2019-05-02T01:03:01.770Z,97846.12
2019-05-02T01:05:27.936Z,97837.98
2019-05-02T01:07:56.056Z,97839.69
2019-05-02T01:10:22.505Z,97837.06
2019-05-02T01:12:48.669Z,97838.99
2019-05-02T01:15:14.705Z,97838.17
2019-05-02T01:17:40.812Z,97837.31
2019-05-02T01:20:07.453Z,97832.22
2019-05-02T01:22:33.518Z,97828.16
2019-05-02T01:25:00.726Z,97827.30
2019-05-02T01:27:26.683Z,97827.34
2019-05-02T01:29:52.975Z,97825.53
2019-05-02T01:32:19.115Z,97819.25
2019-05-02T01:34:49.109Z,97822.30
2019-05-02T01:37:20.979Z,97821.96
2019-05-02T01:40:01.335Z,97820.00
2019-05-02T01:42:39.300Z,97822.54
2019-05-02T01:44:55.326Z,97818.55
2019-05-02T01:47:21.350Z,97811.55
2019-05-02T01:49:47.371Z,97810.84
2019-05-02T01:52:13.500Z,97810.35
2019-05-02T01:54:40.653Z,97811.95
2019-05-02T01:57:08.762Z,97809.57
2019-05-02T01:59:35.764Z,97810.22
2019-05-02T02:02:01.992Z,97805.95
2019-05-02T02:04:28.116Z,97806.50
2019-05-02T02:06:54.448Z,97800.42
2019-05-02T02:09:20.471Z,97796.66
2019-05-02T02:11:46.562Z,97792.91
2019-05-02T02:14:16.136Z,97796.72
2019-05-02T02:16:40.689Z,97796.27
2019-05-02T02:19:07.016Z,97790.09
2019-05-02T02:21:33.513Z,97787.95
2019-05-02T02:23:59.578Z,97792.88
2019-05-02T02:26:25.595Z,97790.70
2019-05-02T02:28:51.926Z,97795.27
2019-05-02T02:31:18.541Z,97789.20
2019-05-02T02:33:48.033Z,97791.10
2019-05-02T02:36:12.562Z,97787.98
2019-05-02T02:38:38.789Z,97788.16
2019-05-02T02:41:06.518Z,97782.16
2019-05-02T02:43:34.884Z,97786.34
2019-05-02T02:46:01.479Z,97788.11
2019-05-02T02:48:27.502Z,97788.44
2019-05-02T02:50:53.538Z,97790.33
2019-05-02T02:53:24.219Z,97786.66
2019-05-02T02:55:47.569Z,97800.59
2019-05-02T02:58:13.617Z,97789.31
2019-05-02T03:00:41.440Z,97790.73
2019-05-02T03:03:07.614Z,97785.69
2019-05-02T03:05:33.647Z,97780.99
2019-05-02T03:08:05.466Z,97777.84
2019-05-02T03:10:27.828Z,97778.08
2019-05-02T03:12:54.268Z,97777.45
2019-05-02T03:15:21.126Z,97777.55
2019-05-02T03:17:48.475Z,97775.55
2019-05-02T03:20:14.460Z,97770.99
2019-05-02T03:22:41.929Z,97773.65
2019-05-02T03:25:08.893Z,97776.77
2019-05-02T03:27:37.367Z,97776.96
2019-05-02T03:30:04.223Z,97778.41
2019-05-02T03:32:35.027Z,97773.48
2019-05-02T03:34:58.401Z,97775.81
2019-05-02T03:37:24.524Z,97773.94
2019-05-02T03:39:57.219Z,97772.03
2019-05-02T03:42:19.218Z,97769.06
2019-05-02T03:44:55.015Z,97763.98
2019-05-02T03:47:13.975Z,97765.41
2019-05-02T03:49:47.825Z,97758.98
2019-05-02T03:52:08.338Z,97760.63
2019-05-02T03:54:34.670Z,97764.85
2019-05-02T03:57:00.936Z,97761.58
2019-05-02T03:59:37.544Z,97760.27
2019-05-02T04:01:57.143Z,97756.14
2019-05-02T04:04:23.286Z,97767.74
2019-05-02T04:06:55.081Z,97766.82
2019-05-02T04:09:39.057Z,97756.36
2019-05-02T04:12:03.347Z,97755.67
2019-05-02T04:14:38.075Z,97761.77
2019-05-02T04:16:57.797Z,97764.12
2019-05-02T04:19:28.737Z,97755.30
2019-05-02T04:21:55.226Z,97759.61
2019-05-02T04:24:24.115Z,97766.63
2019-05-02T04:26:53.921Z,97767.45
2019-05-02T04:29:24.393Z,97764.67
2019-05-02T04:31:47.508Z,97774.14
2019-05-02T04:34:15.294Z,97774.77
2019-05-02T04:36:45.997Z,97774.36
2019-05-02T04:39:15.095Z,97784.07
2019-05-02T04:41:39.176Z,97777.84
2019-05-02T04:44:09.124Z,97783.35
2019-05-02T04:46:34.319Z,97780.47
2019-05-02T04:49:00.311Z,97778.50
2019-05-02T04:51:30.839Z,97780.08
2019-05-02T04:53:54.157Z,97776.92
2019-05-02T04:56:20.144Z,97782.23
2019-05-02T04:58:48.998Z,97781.59
2019-05-02T05:01:15.207Z,97783.60
2019-05-02T05:03:41.249Z,97781.34
2019-05-02T05:06:12.165Z,97783.23
2019-05-02T05:08:35.228Z,97782.20
2019-05-02T05:11:01.422Z,97781.17
2019-05-02T05:13:29.075Z,97774.53
2019-05-02T05:15:57.361Z,97782.36
2019-05-02T05:18:23.541Z,97783.02
2019-05-02T05:20:53.242Z,97784.25
2019-05-02T05:23:21.373Z,97782.56
2019-05-02T05:25:47.903Z,97785.52
2019-05-02T05:28:14.389Z,97782.72
2019-05-02T05:30:45.062Z,97788.91
2019-05-02T05:33:10.247Z,97782.95
2019-05-02T05:35:38.419Z,97780.23
2019-05-02T05:38:04.418Z,97785.23
2019-05-02T05:40:32.059Z,97782.87
2019-05-02T05:43:02.738Z,97784.69
2019-05-02T05:45:27.970Z,97778.23
2019-05-02T05:47:57.567Z,97784.76
2019-05-02T05:50:22.116Z,97791.59
2019-05-02T05:52:48.132Z,97792.33
2019-05-02T05:55:20.437Z,97781.15
2019-05-02T05:57:42.331Z,97783.28
2019-05-02T06:00:15.973Z,97783.57
2019-05-02T06:02:52.347Z,97776.01
2019-05-02T06:05:05.365Z,97782.81
2019-05-02T06:07:33.662Z,97777.70
2019-05-02T06:10:02.170Z,97778.76
2019-05-02T06:12:30.070Z,97773.12
2019-05-02T06:15:01.082Z,97778.26
2019-05-02T06:17:28.315Z,97768.55
2019-05-02T06:19:53.539Z,97769.09
2019-05-02T06:22:24.302Z,97763.38
2019-05-02T06:24:50.841Z,97773.67
2019-05-02T06:27:16.305Z,97771.01
2019-05-02T06:29:43.525Z,97765.28
2019-05-02T06:32:13.998Z,97766.13
2019-05-02T06:34:39.697Z,97768.77
2019-05-02T06:37:08.231Z,97769.27
2019-05-02T06:39:34.099Z,97768.28
2019-05-02T06:42:00.071Z,97762.83
2019-05-02T06:44:26.065Z,97754.14
2019-05-02T06:46:52.025Z,97763.27
2019-05-02T06:49:18.097Z,97749.13
2019-05-02T06:51:44.215Z,97754.95
2019-05-02T06:54:10.445Z,97748.48
2019-05-02T06:56:36.491Z,97750.06
2019-05-02T06:59:02.690Z,97761.23
2019-05-02T07:01:28.817Z,97751.50
2019-05-02T07:03:54.842Z,97742.35
2019-05-02T07:06:21.141Z,97733.53
2019-05-02T07:08:47.443Z,97730.41
2019-05-02T07:11:13.725Z,97730.41
2019-05-02T07:13:42.165Z,97730.14
2019-05-02T07:16:10.338Z,97732.97
2019-05-02T07:18:35.685Z,97732.55
2019-05-02T07:21:02.036Z,97735.18
2019-05-02T07:23:28.039Z,97737.71
2019-05-02T07:25:54.060Z,97732.70
2019-05-02T07:28:20.081Z,97734.73
2019-05-02T07:30:46.206Z,97734.53
2019-05-02T07:33:12.169Z,97727.63
2019-05-02T07:35:38.258Z,97725.59
2019-05-02T07:38:06.571Z,97720.85
2019-05-02T07:40:32.864Z,97725.69
2019-05-02T07:42:58.879Z,97722.48
2019-05-02T07:45:24.903Z,97714.16
2019-05-02T07:47:50.868Z,97713.84
2019-05-02T07:50:17.186Z,97709.41
2019-05-02T07:52:43.179Z,97704.11
2019-05-02T07:55:10.272Z,97705.19
2019-05-02T07:57:36.567Z,97705.70
2019-05-02T08:00:10.769Z,97702.11
2019-05-02T08:02:37.151Z,97705.07
2019-05-02T08:05:04.246Z,97711.86
2019-05-02T08:07:34.152Z,97706.37
2019-05-02T08:09:58.343Z,97703.12
2019-05-02T08:12:24.360Z,97693.41
2019-05-02T08:14:50.387Z,97694.91
2019-05-02T08:17:19.116Z,97694.34
2019-05-02T08:19:44.681Z,97688.30
2019-05-02T08:22:13.494Z,97686.98
2019-05-02T08:24:39.330Z,97683.41
2019-05-02T08:27:06.027Z,97687.23
2019-05-02T08:29:32.050Z,97683.23
2019-05-02T08:31:58.175Z,97683.51
2019-05-02T08:34:24.319Z,97682.93
2019-05-02T08:36:50.323Z,97688.70
2019-05-02T08:39:16.551Z,97684.73
2019-05-02T08:41:42.574Z,97690.21
2019-05-02T08:44:08.802Z,97688.00
2019-05-02T08:46:34.823Z,97687.61
2019-05-02T08:49:00.947Z,97685.25
2019-05-02T08:51:27.183Z,97680.95
2019-05-02T08:53:56.751Z,97681.16
2019-05-02T08:56:21.698Z,97677.98
2019-05-02T08:58:49.965Z,97684.02
2019-05-02T09:01:16.180Z,97685.13
2019-05-02T09:03:54.808Z,97686.49
2019-05-02T09:06:29.989Z,97678.10
2019-05-02T09:08:56.366Z,97677.67
2019-05-02T09:11:22.490Z,97676.86
2019-05-02T09:13:48.911Z,97667.48
2019-05-02T09:16:14.954Z,97670.83
2019-05-02T09:18:50.585Z,97672.36
2019-05-02T09:21:09.039Z,97675.47
2019-05-02T09:23:37.016Z,97673.84
2019-05-02T09:26:03.645Z,97672.84
2019-05-02T09:28:29.776Z,97675.28
2019-05-02T09:30:57.430Z,97667.23
2019-05-02T09:33:23.779Z,97664.20
2019-05-02T09:35:51.580Z,97669.47
2019-05-02T09:38:17.762Z,97669.91
2019-05-02T09:40:47.177Z,97669.93
2019-05-02T09:43:12.284Z,97660.11
2019-05-02T09:45:41.277Z,97661.13
2019-05-02T09:48:08.210Z,97660.08
2019-05-02T09:50:38.195Z,97664.11
2019-05-02T09:53:03.833Z,97657.31
2019-05-02T09:55:31.796Z,97657.55
2019-05-02T09:57:57.915Z,97655.83
2019-05-02T10:00:26.787Z,97658.09
2019-05-02T10:02:54.365Z,97642.02
2019-05-02T10:05:20.594Z,97642.98
2019-05-02T10:07:48.583Z,97641.09
2019-05-02T10:10:15.199Z,97638.93
2019-05-02T10:12:42.732Z,97637.52
2019-05-02T10:15:13.179Z,97639.55
2019-05-02T10:17:42.892Z,97634.73
2019-05-02T10:20:08.168Z,97628.02
2019-05-02T10:22:39.349Z,97619.16
2019-05-02T10:25:04.543Z,97618.25
2019-05-02T10:27:32.251Z,97622.36
2019-05-02T10:30:08.088Z,97615.07
2019-05-02T10:32:26.501Z,97610.46
2019-05-02T10:34:56.704Z,97609.94
2019-05-02T10:37:21.728Z,97605.52
2019-05-02T10:39:48.054Z,97600.02
2019-05-02T10:42:14.073Z,97601.52
2019-05-02T10:44:40.096Z,97602.41
2019-05-02T10:47:06.529Z,97593.89
2019-05-02T10:49:32.654Z,97594.00
2019-05-02T10:51:58.675Z,97598.38
2019-05-02T10:54:27.944Z,97605.45
2019-05-02T10:56:52.872Z,97597.52
2019-05-02T10:59:18.999Z,97592.45
2019-05-02T11:01:45.021Z,97595.06
2019-05-02T11:04:12.903Z,97604.47
2019-05-02T11:06:42.562Z,97588.16
2019-05-02T11:09:09.025Z,97591.56
2019-05-02T11:11:35.357Z,97594.43
2019-05-02T11:14:05.613Z,97596.48
2019-05-02T11:16:29.351Z,97592.46
2019-05-02T11:18:55.473Z,97588.14
2019-05-02T11:21:22.902Z,97591.64
2019-05-02T11:23:49.261Z,97585.06
2019-05-02T11:26:23.245Z,97585.44
2019-05-02T11:28:43.457Z,97584.83
2019-05-02T11:31:10.215Z,97582.11
2019-05-02T11:33:37.775Z,97584.01
2019-05-02T11:36:03.980Z,97582.91
2019-05-02T11:38:38.803Z,97588.73
2019-05-02T11:40:59.446Z,97577.80
2019-05-02T11:43:25.529Z,97578.22
2019-05-02T11:45:54.159Z,97605.19
2019-05-02T11:48:19.917Z,97585.70
2019-05-02T11:50:46.059Z,97577.70
2019-05-02T11:53:24.869Z,97583.17
2019-05-02T11:55:41.981Z,97584.31
2019-05-02T11:58:10.127Z,97576.66
2019-05-02T12:00:39.666Z,97583.63
2019-05-02T12:03:04.056Z,97582.69
2019-05-02T12:05:31.837Z,97579.41
2019-05-02T12:08:00.800Z,97575.50
2019-05-02T12:10:28.037Z,97572.22
2019-05-02T12:12:54.481Z,97583.11
2019-05-02T12:15:21.696Z,97574.53
2019-05-02T12:17:47.870Z,97574.23
2019-05-02T12:20:14.464Z,97564.63
2019-05-02T12:22:41.958Z,97570.97
2019-05-02T12:25:08.394Z,97567.70
2019-05-02T12:27:34.623Z,97568.88
2019-05-02T12:30:03.119Z,97565.47
2019-05-02T12:32:29.229Z,97565.22
2019-05-02T12:34:55.258Z,97553.53
2019-05-02T12:37:21.944Z,97556.35
2019-05-02T12:39:48.073Z,97564.70
2019-05-02T12:42:14.517Z,97556.78
2019-05-02T12:44:42.591Z,97556.75
2019-05-02T12:47:09.051Z,97557.42
2019-05-02T12:49:35.292Z,97556.78
2019-05-02T12:52:01.825Z,97564.41
2019-05-02T12:54:29.065Z,97558.64
2019-05-02T12:56:55.088Z,97553.09
2019-05-02T12:59:22.544Z,97559.73
2019-05-02T13:01:48.678Z,97551.34
2019-05-02T13:04:14.697Z,97546.68
2019-05-02T13:06:42.190Z,97544.23
2019-05-02T13:09:09.743Z,97541.34
2019-05-02T13:11:36.732Z,97544.70
2019-05-02T13:14:04.423Z,97537.69
2019-05-02T13:16:30.744Z,97542.56
2019-05-02T13:19:03.027Z,97535.37
2019-05-02T13:21:38.728Z,97533.73
2019-05-02T13:23:54.445Z,97537.20
2019-05-02T13:26:25.001Z,97528.04
2019-05-02T13:28:48.641Z,97522.70
2019-05-02T13:31:15.176Z,97523.54
2019-05-02T13:33:42.794Z,97521.83
2019-05-02T13:36:29.646Z,97522.71
2019-05-02T13:38:55.771Z,97514.94
2019-05-02T13:41:22.690Z,97508.28
2019-05-02T13:43:48.751Z,97503.20
2019-05-02T13:46:14.867Z,97500.03
2019-05-02T13:48:42.899Z,97501.20
2019-05-02T13:51:09.267Z,97504.77
2019-05-02T13:53:35.394Z,97494.75
2019-05-02T13:56:02.106Z,97497.27
2019-05-02T13:58:29.149Z,97493.97
2019-05-02T14:00:56.632Z,97491.26
2019-05-02T14:03:22.747Z,97488.88
2019-05-02T14:05:51.767Z,97484.75
2019-05-02T14:08:17.059Z,97480.14
2019-05-02T14:10:43.255Z,97480.34
2019-05-02T14:13:09.411Z,97467.97
2019-05-02T14:15:35.535Z,97469.73
2019-05-02T14:18:02.508Z,97471.09
2019-05-02T14:20:28.692Z,97468.15
2019-05-02T14:22:55.026Z,97466.30
2019-05-02T14:25:22.402Z,97460.61
2019-05-02T14:27:52.404Z,97462.19
2019-05-02T14:30:17.129Z,97456.85
2019-05-02T14:32:43.533Z,97454.59
2019-05-02T14:35:11.813Z,97450.91
2019-05-02T14:37:37.856Z,97446.02
2019-05-02T14:40:06.266Z,97448.53
2019-05-02T14:42:32.337Z,97443.47
2019-05-02T14:45:08.878Z,97454.25
2019-05-02T14:47:26.940Z,97442.83
2019-05-02T14:49:56.736Z,97438.89
2019-05-02T14:52:22.132Z,97431.50
2019-05-02T14:54:48.352Z,97434.53
2019-05-02T14:57:17.036Z,97432.44
2019-05-02T14:59:42.906Z,97433.19
2019-05-02T15:02:09.423Z,97432.03
2019-05-02T15:04:38.089Z,97431.86
2019-05-02T15:07:05.068Z,97423.27
2019-05-02T15:09:32.749Z,97423.63
2019-05-02T15:11:59.258Z,97416.13
2019-05-02T15:14:32.946Z,97419.76
2019-05-02T15:16:59.822Z,97421.39
2019-05-02T15:19:26.148Z,97421.73
2019-05-02T15:21:55.861Z,97420.39
2019-05-02T15:24:20.523Z,97413.05
2019-05-02T15:26:46.954Z,97406.61
2019-05-02T15:29:19.650Z,97405.89
2019-05-02T15:31:42.071Z,97406.01
2019-05-02T15:34:08.508Z,97403.12
2019-05-02T15:36:37.128Z,97400.13
2019-05-02T15:41:34.451Z,97399.28
2019-05-02T15:44:01.987Z,97390.31
2019-05-02T15:46:28.416Z,97391.46
2019-05-02T15:48:57.090Z,97390.42
2019-05-02T15:51:23.093Z,97392.52
2019-05-02T15:54:01.917Z,97385.02
2019-05-02T15:56:20.419Z,97380.70
2019-05-02T15:58:45.628Z,97378.27
2019-05-02T16:01:12.027Z,97382.70
2019-05-02T16:03:43.018Z,97389.45
2019-05-02T16:06:06.568Z,97379.06
2019-05-02T16:08:32.793Z,97376.58
2019-05-02T16:10:58.814Z,97372.26
2019-05-02T16:13:24.838Z,97367.88
2019-05-02T16:15:52.579Z,97372.39
2019-05-02T16:18:18.726Z,97371.16
2019-05-02T16:20:48.716Z,97370.53
2019-05-02T16:23:13.144Z,97371.53
2019-05-02T16:25:39.153Z,97363.16
2019-05-02T16:28:06.174Z,97376.11
2019-05-02T16:30:32.494Z,97372.02
2019-05-02T16:32:58.989Z,97341.63
2019-05-02T16:35:25.289Z,97368.72
2019-05-02T16:37:55.860Z,97367.86
2019-05-02T16:40:22.240Z,97366.92
2019-05-02T16:42:49.412Z,97362.79
2019-05-02T16:45:16.558Z,97363.79
2019-05-02T16:47:42.854Z,97372.29
2019-05-02T16:50:12.041Z,97368.45
2019-05-02T16:52:42.517Z,97367.72
2019-05-02T16:55:06.888Z,97369.64
2019-05-02T16:57:35.169Z,97363.10
2019-05-02T17:00:06.145Z,97371.57
2019-05-02T17:02:32.571Z,97362.95
2019-05-02T17:05:00.132Z,97363.94
2019-05-02T17:07:26.627Z,97370.49
2019-05-02T17:09:52.837Z,97366.18
2019-05-02T17:12:18.981Z,97364.27
2019-05-02T17:14:53.439Z,97385.02
2019-05-02T17:17:13.160Z,97362.52
2019-05-02T17:19:39.400Z,97367.36
2019-05-02T17:22:07.050Z,97359.55
2019-05-02T17:24:33.188Z,97368.84
2019-05-02T17:26:59.209Z,97366.64
2019-05-02T17:29:25.335Z,97360.29
2019-05-02T17:31:57.355Z,97368.88
2019-05-02T17:34:24.417Z,97364.49
2019-05-02T17:36:48.627Z,97364.94
2019-05-02T17:39:14.856Z,97369.67
2019-05-02T17:41:42.267Z,97369.63
2019-05-02T17:44:12.819Z,97366.52
2019-05-02T17:46:39.156Z,97367.00
2019-05-02T17:49:04.887Z,97366.11
2019-05-02T17:51:33.988Z,97370.53
2019-05-02T17:53:59.182Z,97368.39
2019-05-02T17:56:26.436Z,97365.41
2019-05-02T17:58:54.141Z,97363.41
2019-05-02T18:01:21.833Z,97364.64
2019-05-02T18:03:47.984Z,97367.73
2019-05-02T18:06:17.234Z,97366.55
2019-05-02T18:08:46.361Z,97358.62
2019-05-02T18:11:10.228Z,97361.37
2019-05-02T18:13:37.808Z,97361.44
2019-05-02T18:16:07.771Z,97364.14
2019-05-02T18:18:37.431Z,97357.52
2019-05-02T18:21:02.089Z,97363.27
2019-05-02T18:23:28.204Z,97359.79
2019-05-02T18:25:57.387Z,97361.36
2019-05-02T18:28:26.379Z,97356.73
2019-05-02T18:30:52.342Z,97367.41
2019-05-02T18:33:18.587Z,97362.38
2019-05-02T18:35:46.906Z,97368.82
2019-05-02T18:38:16.010Z,97370.77
2019-05-02T18:40:42.800Z,97365.52
2019-05-02T18:43:08.823Z,97369.66
2019-05-02T18:45:35.097Z,97374.19
2019-05-02T18:48:05.196Z,97376.14
2019-05-02T18:50:32.086Z,97377.08
2019-05-02T18:53:01.073Z,97372.75
2019-05-02T18:55:27.742Z,97370.80
2019-05-02T18:57:57.057Z,97378.28
2019-05-02T19:00:23.025Z,97385.59
2019-05-02T19:02:49.396Z,97389.56
2019-05-02T19:05:19.205Z,97387.52
2019-05-02T19:07:47.410Z,97389.28
2019-05-02T19:10:12.985Z,97390.78
2019-05-02T19:12:39.196Z,97394.74
2019-05-02T19:15:07.158Z,97394.74
2019-05-02T19:17:38.518Z,97395.50
2019-05-02T19:20:06.084Z,97395.50
2019-05-02T19:22:29.661Z,97396.01
2019-05-02T19:24:55.887Z,97391.16
2019-05-02T19:27:25.507Z,97400.99
2019-05-02T19:29:51.705Z,97402.31
2019-05-02T19:32:25.522Z,97407.02
2019-05-02T19:34:46.530Z,97411.80
2019-05-02T19:37:12.760Z,97412.82
2019-05-02T19:39:47.212Z,97419.57
2019-05-02T19:42:07.879Z,97419.57
2019-05-02T19:44:34.321Z,97422.79
2019-05-02T19:47:02.547Z,97415.30
2019-05-02T19:49:29.739Z,97412.08
2019-05-02T19:51:58.333Z,97405.03
2019-05-02T19:54:24.443Z,97411.80
2019-05-02T19:56:52.374Z,97423.47
2019-05-02T19:59:24.558Z,97423.77
2019-05-02T20:01:47.256Z,97424.95
2019-05-02T20:04:13.343Z,97435.53
2019-05-02T20:06:41.713Z,97436.98
2019-05-02T20:09:08.499Z,97443.36
2019-05-02T20:11:36.331Z,97443.36
2019-05-02T20:14:09.075Z,97439.13
2019-05-02T20:19:23.183Z,97447.39
2019-05-02T20:21:45.729Z,97454.87
2019-05-02T20:24:15.236Z,97454.87
2019-05-02T20:26:41.658Z,97453.75
2019-05-02T20:29:07.779Z,97469.69
2019-05-02T20:31:34.005Z,97469.00
2019-05-02T20:34:02.394Z,97469.00
2019-05-02T20:36:28.419Z,97468.55
2019-05-02T20:38:54.634Z,97474.72
2019-05-02T20:41:22.438Z,97476.59
2019-05-02T20:43:48.622Z,97471.61
2019-05-02T20:46:14.749Z,97475.20
2019-05-02T20:48:41.828Z,97481.69
2019-05-02T20:51:08.140Z,97480.80
2019-05-02T20:53:34.428Z,97478.05
2019-05-02T20:56:01.785Z,97484.06
2019-05-02T20:58:28.239Z,97479.88
2019-05-02T21:01:05.532Z,97486.05
2019-05-02T21:03:22.641Z,97483.77
2019-05-02T21:05:48.765Z,97484.13
2019-05-02T21:08:14.992Z,97480.43
2019-05-02T21:10:41.722Z,97480.43
2019-05-02T21:13:07.858Z,97478.11
2019-05-02T21:15:34.073Z,97479.66
2019-05-02T21:18:02.166Z,97483.81
2019-05-02T21:20:28.485Z,97478.53
2019-05-02T21:22:54.577Z,97473.25
2019-05-02T21:25:23.007Z,97484.82
2019-05-02T21:27:48.807Z,97476.08
2019-05-02T21:30:18.617Z,97480.63
2019-05-02T21:32:44.948Z,97482.68
2019-05-02T21:35:11.913Z,97478.73
2019-05-02T21:37:39.245Z,97477.41
2019-05-02T21:40:06.694Z,97486.64
2019-05-02T21:42:32.826Z,97482.38
2019-05-02T21:44:58.852Z,97482.68
2019-05-02T21:47:24.975Z,97481.76
2019-05-02T21:49:52.485Z,97483.00
2019-05-02T21:52:18.613Z,97483.07
2019-05-02T21:54:44.808Z,97486.11
2019-05-02T21:57:12.123Z,97483.30
2019-05-02T21:59:38.468Z,97483.62
2019-05-02T22:02:05.063Z,97481.02
2019-05-02T22:04:31.778Z,97484.58
2019-05-02T22:06:58.075Z,97487.72
2019-05-02T22:09:24.098Z,97492.10
2019-05-02T22:11:51.999Z,97490.78
2019-05-02T22:14:18.802Z,97492.39
2019-05-02T22:16:44.826Z,97493.90
2019-05-02T22:19:10.850Z,97496.00
2019-05-02T22:21:37.075Z,97497.33
2019-05-02T22:24:11.195Z,97497.83
2019-05-02T22:26:32.761Z,97496.06
2019-05-02T22:28:59.027Z,97493.08
2019-05-02T22:31:25.238Z,97499.48
2019-05-02T22:33:52.818Z,97494.88
2019-05-02T22:36:21.814Z,97495.61
2019-05-02T22:38:48.355Z,97498.67
2019-05-02T22:41:14.372Z,97496.64
2019-05-02T22:43:42.170Z,97498.69
2019-05-02T22:46:08.364Z,97499.69
2019-05-02T22:48:34.490Z,97500.94
2019-05-02T22:51:00.514Z,97498.99
2019-05-02T22:53:26.546Z,97503.88
2019-05-02T22:55:52.769Z,97501.02
2019-05-02T22:58:19.091Z,97498.08
2019-05-02T23:00:45.213Z,97495.74
2019-05-02T23:03:12.523Z,97498.99
2019-05-02T23:05:38.691Z,97494.93
2019-05-02T23:08:04.721Z,97501.83
2019-05-02T23:10:32.576Z,97498.06
2019-05-02T23:12:58.971Z,97502.55
2019-05-02T23:15:25.137Z,97502.58
2019-05-02T23:17:52.268Z,97503.27
2019-05-02T23:20:18.415Z,97501.05
2019-05-02T23:22:44.436Z,97499.80
2019-05-02T23:25:11.651Z,97499.91
2019-05-02T23:27:39.145Z,97505.58
2019-05-02T23:30:08.033Z,97505.21
2019-05-02T23:32:34.162Z,97493.03
2019-05-02T23:35:01.945Z,97502.67
2019-05-02T23:37:28.175Z,97503.18
2019-05-02T23:39:54.275Z,97502.78
2019-05-02T23:42:21.827Z,97503.38
2019-05-02T23:44:48.066Z,97504.90
2019-05-02T23:47:14.089Z,97507.53
2019-05-02T23:49:42.577Z,97505.00
2019-05-02T23:52:08.754Z,97505.52
2019-05-02T23:54:34.828Z,97506.44
2019-05-02T23:57:00.843Z,97510.30
2019-05-02T23:59:26.846Z,97507.45
