createdAt,value
2022-09-24T00:04:46.627Z,96810.31
2022-09-24T00:10:07.930Z,96807.00
2022-09-24T00:15:28.704Z,96796.34
2022-09-24T00:20:49.439Z,96790.59
2022-09-24T00:26:48.731Z,96787.59
2022-09-24T00:32:10.466Z,96778.00
2022-09-24T00:37:31.330Z,96787.03
2022-09-24T00:42:55.489Z,96785.38
2022-09-24T00:48:17.054Z,96777.47
2022-09-24T00:53:37.789Z,96774.03
2022-09-24T00:59:02.583Z,96762.13
2022-09-24T01:04:24.675Z,96762.63
2022-09-24T01:09:45.766Z,96762.38
2022-09-24T01:15:12.255Z,96764.50
2022-09-24T01:20:52.572Z,96762.84
2022-09-24T01:26:28.478Z,96761.59
2022-09-24T01:31:57.119Z,96754.97
2022-09-24T01:37:22.600Z,96746.78
2022-09-24T01:42:45.196Z,96733.31
2022-09-24T01:48:07.681Z,96728.94
2022-09-24T01:53:45.746Z,96724.97
2022-09-24T01:59:16.634Z,96719.19
2022-09-24T02:04:43.192Z,96716.16
2022-09-24T02:10:04.914Z,96722.31
2022-09-24T02:15:32.980Z,96722.06
2022-09-24T02:20:54.144Z,96720.19
2022-09-24T02:26:15.125Z,96716.28
2022-09-24T02:31:40.848Z,96711.66
2022-09-24T02:37:14.099Z,96712.72
2022-09-24T02:42:35.659Z,96709.34
2022-09-24T02:47:57.623Z,96699.91
2022-09-24T02:53:21.072Z,96701.38
2022-09-24T02:58:43.225Z,96697.38
2022-09-24T03:04:04.924Z,96684.78
2022-09-24T03:09:25.823Z,96685.03
2022-09-24T03:14:46.663Z,96683.97
2022-09-24T03:20:07.730Z,96677.31
2022-09-24T03:25:28.854Z,96680.91
2022-09-24T03:31:02.069Z,96675.81
2022-09-24T03:36:25.991Z,96663.06
2022-09-24T03:41:46.654Z,96672.75
2022-09-24T03:47:08.742Z,96661.50
2022-09-24T03:52:29.902Z,96656.59
2022-09-24T03:57:50.491Z,96665.84
2022-09-24T04:03:15.186Z,96659.03
2022-09-24T04:08:35.850Z,96650.47
2022-09-24T04:13:57.525Z,96653.34
2022-09-24T04:19:18.940Z,96654.84
2022-09-24T04:24:40.559Z,96646.56
2022-09-24T04:30:01.253Z,96647.19
2022-09-24T04:35:23.579Z,96641.03
2022-09-24T04:40:45.427Z,96637.59
2022-09-24T04:46:06.904Z,96637.88
2022-09-24T04:51:27.632Z,96637.66
2022-09-24T04:56:49.568Z,96641.91
2022-09-24T05:02:10.787Z,96639.44
2022-09-24T05:07:31.856Z,96642.56
2022-09-24T05:12:52.988Z,96658.03
2022-09-24T05:18:13.468Z,96645.41
2022-09-24T05:23:34.287Z,96654.59
2022-09-24T05:28:54.825Z,96652.59
2022-09-24T05:34:15.942Z,96659.56
2022-09-24T05:39:37.007Z,96651.31
2022-09-24T05:44:57.588Z,96645.41
2022-09-24T05:50:18.245Z,96650.28
2022-09-24T05:55:39.658Z,96662.41
2022-09-24T06:01:02.103Z,96671.09
2022-09-24T06:06:23.807Z,96666.03
2022-09-24T06:11:44.820Z,96666.31
2022-09-24T06:17:05.570Z,96651.88
2022-09-24T06:22:28.885Z,96658.59
2022-09-24T06:28:02.959Z,96666.09
2022-09-24T06:33:26.593Z,96659.72
2022-09-24T06:38:52.759Z,96656.47
2022-09-24T06:44:13.629Z,96655.97
2022-09-24T06:49:34.680Z,96657.19
2022-09-24T06:54:56.598Z,96656.38
2022-09-24T07:00:17.542Z,96647.47
2022-09-24T07:05:43.393Z,96646.41
2022-09-24T07:11:04.948Z,96655.31
2022-09-24T07:16:25.849Z,96656.31
2022-09-24T07:21:46.477Z,96660.69
2022-09-24T07:27:08.535Z,96659.44
2022-09-24T07:32:30.298Z,96654.34
2022-09-24T07:38:00.383Z,96651.16
2022-09-24T07:43:21.699Z,96647.88
2022-09-24T07:48:42.949Z,96659.66
2022-09-24T07:54:04.837Z,96664.06
2022-09-24T07:59:25.948Z,96667.03
2022-09-24T08:04:46.879Z,96663.59
2022-09-24T08:10:08.245Z,96658.72
2022-09-24T08:15:29.080Z,96670.25
2022-09-24T08:20:49.735Z,96676.16
2022-09-24T08:26:12.319Z,96681.97
2022-09-24T08:31:34.861Z,96677.28
2022-09-24T08:36:56.925Z,96682.53
2022-09-24T08:43:00.530Z,96680.09
2022-09-24T08:48:29.672Z,96686.16
2022-09-24T08:54:04.638Z,96686.38
2022-09-24T08:59:32.286Z,96684.50
2022-09-24T09:05:30.057Z,96688.47
2022-09-24T09:10:57.157Z,96684.44
2022-09-24T09:16:50.724Z,96687.56
2022-09-24T09:22:16.920Z,96680.06
2022-09-24T09:27:37.933Z,96661.34
2022-09-24T09:33:31.117Z,96658.06
2022-09-24T09:39:04.953Z,96654.97
2022-09-24T09:44:29.086Z,96645.72
2022-09-24T09:49:53.392Z,96651.34
2022-09-24T09:55:26.872Z,96648.94
2022-09-24T10:00:49.843Z,96651.81
2022-09-24T10:06:23.116Z,96639.38
2022-09-24T10:11:43.988Z,96638.91
2022-09-24T10:17:06.601Z,96640.84
2022-09-24T10:22:29.472Z,96645.63
2022-09-24T10:27:51.623Z,96634.78
2022-09-24T10:33:12.604Z,96627.56
2022-09-24T10:38:34.171Z,96609.69
2022-09-24T10:43:57.123Z,96615.59
2022-09-24T10:49:27.573Z,96613.59
2022-09-24T10:55:03.767Z,96612.03
2022-09-24T11:00:53.124Z,96611.69
2022-09-24T11:06:51.887Z,96610.72
2022-09-24T11:12:19.852Z,96606.56
2022-09-24T11:18:03.594Z,96607.69
2022-09-24T11:23:59.576Z,96606.28
2022-09-24T11:29:37.003Z,96608.72
2022-09-24T11:35:30.660Z,96603.09
2022-09-24T11:41:17.414Z,96605.44
2022-09-24T11:47:13.450Z,96598.66
2022-09-24T11:52:40.616Z,96591.81
2022-09-24T11:58:14.138Z,96585.47
2022-09-24T12:03:39.183Z,96583.25
2022-09-24T12:09:30.299Z,96587.81
2022-09-24T12:15:06.368Z,96582.13
2022-09-24T12:20:30.068Z,96580.84
2022-09-24T12:25:51.594Z,96580.31
2022-09-24T12:31:53.207Z,96573.56
2022-09-24T12:37:18.589Z,96577.88
2022-09-24T12:42:47.442Z,96568.22
2022-09-24T12:48:15.947Z,96573.38
2022-09-24T12:53:40.249Z,96572.28
2022-09-24T12:59:01.159Z,96567.13
2022-09-24T13:04:22.278Z,96564.97
2022-09-24T13:09:44.334Z,96570.28
2022-09-24T13:15:08.582Z,96573.66
2022-09-24T13:20:29.707Z,96565.41
2022-09-24T13:26:05.172Z,96558.81
2022-09-24T13:31:26.032Z,96559.16
2022-09-24T13:37:10.592Z,96555.34
2022-09-24T13:42:42.702Z,96556.34
2022-09-24T13:48:33.996Z,96555.63
2022-09-24T13:54:23.855Z,96548.44
2022-09-24T13:59:44.375Z,96556.25
2022-09-24T14:05:11.530Z,96545.72
2022-09-24T14:10:33.333Z,96538.56
2022-09-24T14:15:59.643Z,96539.28
2022-09-24T14:21:43.129Z,96533.31
2022-09-24T14:27:07.704Z,96525.13
2022-09-24T14:32:30.194Z,96526.56
2022-09-24T14:37:59.489Z,96516.78
2022-09-24T14:43:37.060Z,96517.16
2022-09-24T14:49:16.415Z,96523.03
2022-09-24T14:54:42.734Z,96520.22
2022-09-24T15:00:32.844Z,96526.94
2022-09-24T15:06:02.989Z,96521.97
2022-09-24T15:11:27.969Z,96520.31
2022-09-24T15:16:48.689Z,96524.81
2022-09-24T15:22:10.249Z,96523.94
2022-09-24T15:27:38.422Z,96513.31
2022-09-24T15:32:59.060Z,96520.09
2022-09-24T15:38:20.387Z,96520.25
2022-09-24T15:43:41.454Z,96515.09
2022-09-24T15:49:02.230Z,96513.50
2022-09-24T15:54:24.840Z,96527.16
2022-09-24T15:59:45.782Z,96531.53
2022-09-24T16:05:13.081Z,96526.28
2022-09-24T16:10:33.785Z,96527.91
2022-09-24T16:15:54.753Z,96529.25
2022-09-24T16:21:15.583Z,96530.47
2022-09-24T16:26:37.416Z,96545.13
2022-09-24T16:31:58.022Z,96539.75
2022-09-24T16:37:19.535Z,96541.03
2022-09-24T16:42:40.321Z,96532.22
2022-09-24T16:48:01.177Z,96540.72
2022-09-24T16:53:21.993Z,96537.22
2022-09-24T16:58:44.146Z,96530.75
2022-09-24T17:04:05.971Z,96527.16
2022-09-24T17:09:45.603Z,96531.50
2022-09-24T17:15:07.482Z,96533.81
2022-09-24T17:20:28.191Z,96545.19
2022-09-24T17:25:48.890Z,96540.28
2022-09-24T17:31:11.341Z,96546.41
2022-09-24T17:36:34.426Z,96547.44
2022-09-24T17:41:55.226Z,96538.91
2022-09-24T17:47:15.975Z,96548.91
2022-09-24T17:52:36.628Z,96545.28
2022-09-24T17:57:57.437Z,96544.34
2022-09-24T18:03:18.409Z,96545.31
2022-09-24T18:08:41.364Z,96558.06
2022-09-24T18:14:05.408Z,96556.56
2022-09-24T18:19:26.457Z,96557.56
2022-09-24T18:24:50.096Z,96561.38
2022-09-24T18:30:11.851Z,96562.69
2022-09-24T18:35:32.416Z,96544.19
2022-09-24T18:40:53.139Z,96551.59
2022-09-24T18:46:16.394Z,96550.41
2022-09-24T18:51:37.842Z,96551.75
2022-09-24T18:56:58.481Z,96548.63
2022-09-24T19:02:21.754Z,96555.03
2022-09-24T19:07:42.667Z,96564.69
2022-09-24T19:13:03.397Z,96563.88
2022-09-24T19:18:24.284Z,96563.22
2022-09-24T19:23:47.821Z,96569.91
2022-09-24T19:29:09.337Z,96561.09
2022-09-24T19:34:29.856Z,96563.38
2022-09-24T19:39:50.751Z,96548.63
2022-09-24T19:45:11.879Z,96549.13
2022-09-24T19:50:35.079Z,96551.25
2022-09-24T19:55:56.570Z,96542.25
2022-09-24T20:01:17.953Z,96547.19
2022-09-24T20:06:38.777Z,96552.06
2022-09-24T20:12:02.310Z,96560.41
2022-09-24T20:17:23.159Z,96564.00
2022-09-24T20:22:44.076Z,96554.34
2022-09-24T20:28:04.894Z,96548.25
2022-09-24T20:33:26.859Z,96552.03
2022-09-24T20:38:48.481Z,96554.81
2022-09-24T20:44:09.781Z,96550.09
2022-09-24T20:49:30.602Z,96558.25
2022-09-24T20:54:52.440Z,96549.56
2022-09-24T21:00:14.567Z,96556.75
2022-09-24T21:05:36.006Z,96555.44
2022-09-24T21:11:09.020Z,96556.41
2022-09-24T21:16:34.242Z,96561.00
2022-09-24T21:21:55.826Z,96558.34
2022-09-24T21:27:18.981Z,96564.84
2022-09-24T21:32:41.400Z,96564.06
2022-09-24T21:38:02.322Z,96564.69
2022-09-24T21:43:26.209Z,96568.13
2022-09-24T21:48:49.600Z,96563.03
2022-09-24T21:54:14.290Z,96565.44
2022-09-24T21:59:53.886Z,96570.28
2022-09-24T22:05:19.535Z,96567.50
2022-09-24T22:10:44.143Z,96558.97
2022-09-24T22:16:10.860Z,96565.78
2022-09-24T22:21:32.682Z,96560.06
2022-09-24T22:26:54.984Z,96561.72
2022-09-24T22:32:17.998Z,96553.66
2022-09-24T22:37:38.986Z,96553.16
2022-09-24T22:42:59.847Z,96554.28
2022-09-24T22:48:20.562Z,96560.75
2022-09-24T22:53:42.824Z,96553.63
2022-09-24T22:59:04.439Z,96555.16
2022-09-24T23:04:28.388Z,96559.56
2022-09-24T23:09:49.165Z,96561.13
2022-09-24T23:15:10.177Z,96549.22
2022-09-24T23:20:31.051Z,96547.94
2022-09-24T23:25:51.809Z,96544.03
2022-09-24T23:31:14.720Z,96553.03
2022-09-24T23:36:36.303Z,96557.13
2022-09-24T23:41:57.037Z,96551.41
2022-09-24T23:47:18.187Z,96557.25
2022-09-24T23:52:38.958Z,96549.09
2022-09-24T23:57:59.524Z,96549.84
