createdAt,value
2022-12-23T00:00:21.984Z,1.70
2022-12-23T00:02:49.992Z,2.10
2022-12-23T00:05:20.250Z,2.38
2022-12-23T00:07:48.421Z,2.20
2022-12-23T00:10:16.368Z,1.95
2022-12-23T00:13:03.235Z,1.95
2022-12-23T00:15:31.185Z,2.13
2022-12-23T00:17:59.003Z,1.75
2022-12-23T00:20:26.963Z,2.10
2022-12-23T00:23:06.986Z,1.45
2022-12-23T00:25:41.879Z,2.05
2022-12-23T00:28:13.356Z,1.77
2022-12-23T00:30:47.879Z,1.77
2022-12-23T00:33:20.066Z,1.70
2022-12-23T00:35:48.628Z,1.42
2022-12-23T00:38:17.372Z,2.08
2022-12-23T00:41:02.928Z,1.60
2022-12-23T00:43:34.844Z,1.65
2022-12-23T00:46:03.012Z,1.85
2022-12-23T00:48:48.569Z,1.70
2022-12-23T00:51:16.660Z,1.90
2022-12-23T00:53:44.601Z,1.80
2022-12-23T00:56:12.707Z,2.03
2022-12-23T00:58:44.720Z,1.88
2022-12-23T01:01:33.195Z,1.98
2022-12-23T01:04:18.441Z,1.92
2022-12-23T01:06:46.297Z,2.40
2022-12-23T01:09:14.803Z,2.00
2022-12-23T01:11:43.309Z,1.90
2022-12-23T01:14:13.433Z,1.85
2022-12-23T01:16:41.971Z,1.92
2022-12-23T01:19:09.917Z,1.60
2022-12-23T01:21:37.855Z,1.98
2022-12-23T01:24:06.325Z,2.10
2022-12-23T01:26:34.328Z,1.95
2022-12-23T01:29:02.351Z,2.85
2022-12-23T01:31:32.144Z,2.17
2022-12-23T01:34:00.171Z,2.35
2022-12-23T01:36:28.313Z,1.95
2022-12-23T01:38:57.251Z,1.83
2022-12-23T01:41:44.859Z,1.95
2022-12-23T01:44:49.328Z,2.13
2022-12-23T01:47:23.407Z,2.17
2022-12-23T01:49:54.241Z,1.70
2022-12-23T01:52:22.912Z,1.67
2022-12-23T01:54:52.171Z,1.83
2022-12-23T01:57:20.405Z,1.65
2022-12-23T02:00:06.297Z,1.50
2022-12-23T02:02:55.593Z,1.45
2022-12-23T02:05:25.078Z,2.08
2022-12-23T02:08:14.852Z,1.40
2022-12-23T02:11:00.773Z,1.73
2022-12-23T02:13:35.868Z,2.10
2022-12-23T02:16:19.207Z,1.88
2022-12-23T02:19:01.562Z,1.35
2022-12-23T02:21:44.398Z,1.50
2022-12-23T02:24:40.301Z,1.40
2022-12-23T02:27:14.660Z,1.95
2022-12-23T02:30:25.133Z,1.45
2022-12-23T02:33:29.388Z,1.95
2022-12-23T02:36:07.536Z,1.75
2022-12-23T02:38:44.049Z,1.55
2022-12-23T02:41:21.020Z,1.30
2022-12-23T02:43:55.435Z,2.10
2022-12-23T02:46:31.207Z,1.73
2022-12-23T02:49:06.346Z,1.90
2022-12-23T02:51:37.730Z,2.72
2022-12-23T02:54:10.126Z,5.78
2022-12-23T02:56:43.124Z,1.80
2022-12-23T02:59:14.419Z,1.60
2022-12-23T03:01:44.013Z,2.65
2022-12-23T03:04:13.539Z,2.15
2022-12-23T03:06:43.247Z,2.67
2022-12-23T03:09:22.456Z,1.73
2022-12-23T03:11:57.530Z,2.03
2022-12-23T03:14:45.201Z,1.73
2022-12-23T03:17:27.074Z,1.75
2022-12-23T03:20:04.609Z,1.70
2022-12-23T03:22:39.231Z,1.83
2022-12-23T03:25:13.390Z,1.75
2022-12-23T03:27:45.054Z,1.73
2022-12-23T03:30:15.894Z,1.67
2022-12-23T03:32:50.659Z,2.72
2022-12-23T03:35:24.658Z,1.85
2022-12-23T03:37:55.455Z,2.83
2022-12-23T03:40:27.916Z,2.20
2022-12-23T03:45:40.294Z,1.92
2022-12-23T03:48:15.044Z,1.95
2022-12-23T03:50:45.111Z,2.05
2022-12-23T03:53:17.752Z,1.88
2022-12-23T03:55:52.666Z,1.90
2022-12-23T03:58:29.750Z,2.65
2022-12-23T04:01:03.009Z,2.00
2022-12-23T04:03:37.703Z,2.22
2022-12-23T04:06:11.982Z,2.42
2022-12-23T04:08:40.683Z,2.42
2022-12-23T04:11:09.623Z,2.42
2022-12-23T04:13:37.704Z,2.35
2022-12-23T04:16:06.789Z,2.90
2022-12-23T04:18:37.226Z,2.63
2022-12-23T04:21:06.981Z,2.92
2022-12-23T04:23:34.929Z,3.05
2022-12-23T04:26:02.803Z,2.55
2022-12-23T04:28:30.857Z,3.15
2022-12-23T04:30:58.920Z,2.80
2022-12-23T04:33:27.077Z,3.10
2022-12-23T04:35:55.082Z,3.45
2022-12-23T04:38:24.606Z,3.63
2022-12-23T04:40:52.493Z,3.30
2022-12-23T04:43:20.339Z,3.10
2022-12-23T04:45:51.195Z,3.08
2022-12-23T04:48:19.371Z,2.83
2022-12-23T04:50:47.309Z,3.03
2022-12-23T04:53:15.471Z,2.72
2022-12-23T04:55:45.172Z,3.47
2022-12-23T04:58:13.208Z,3.13
2022-12-23T05:00:41.306Z,2.92
2022-12-23T05:03:09.615Z,2.90
2022-12-23T05:05:38.061Z,3.63
2022-12-23T05:08:07.501Z,2.90
2022-12-23T05:10:35.639Z,2.47
2022-12-23T05:13:07.856Z,1.83
2022-12-23T05:15:36.011Z,3.25
2022-12-23T05:18:04.298Z,1.85
2022-12-23T05:20:32.500Z,1.88
2022-12-23T05:23:00.552Z,2.95
2022-12-23T05:25:28.770Z,1.63
2022-12-23T05:27:57.020Z,2.08
2022-12-23T05:30:26.520Z,2.88
2022-12-23T05:32:55.123Z,1.75
2022-12-23T05:35:23.378Z,2.08
2022-12-23T05:37:51.616Z,2.22
2022-12-23T05:40:23.648Z,1.80
2022-12-23T05:42:55.007Z,2.08
2022-12-23T05:45:23.308Z,1.75
2022-12-23T05:47:52.920Z,1.95
2022-12-23T05:50:21.058Z,1.77
2022-12-23T05:52:49.168Z,1.77
2022-12-23T05:55:17.529Z,1.50
2022-12-23T05:57:45.738Z,1.45
2022-12-23T06:00:15.246Z,1.80
2022-12-23T06:02:47.231Z,1.58
2022-12-23T06:05:19.816Z,1.77
2022-12-23T06:07:48.105Z,1.50
2022-12-23T06:10:16.266Z,1.23
2022-12-23T06:12:46.496Z,1.20
2022-12-23T06:15:15.784Z,0.90
2022-12-23T06:17:44.168Z,1.40
2022-12-23T06:20:20.007Z,1.48
2022-12-23T06:22:50.261Z,1.40
2022-12-23T06:25:18.591Z,1.80
2022-12-23T06:27:48.638Z,1.30
2022-12-23T06:30:17.372Z,1.25
2022-12-23T06:32:45.548Z,1.45
2022-12-23T06:35:13.719Z,1.63
2022-12-23T06:37:42.047Z,1.73
2022-12-23T06:40:13.164Z,1.95
2022-12-23T06:42:41.381Z,1.70
2022-12-23T06:45:14.242Z,1.60
2022-12-23T06:47:42.249Z,1.35
2022-12-23T06:50:10.896Z,2.15
2022-12-23T06:52:39.041Z,2.00
2022-12-23T06:55:09.514Z,1.70
2022-12-23T06:57:39.052Z,2.03
2022-12-23T07:00:08.354Z,1.80
2022-12-23T07:02:36.555Z,1.70
2022-12-23T07:05:07.273Z,2.50
2022-12-23T07:07:35.727Z,2.22
2022-12-23T07:10:03.890Z,2.25
2022-12-23T07:12:32.097Z,1.98
2022-12-23T07:15:02.116Z,1.65
2022-12-23T07:17:30.575Z,1.90
2022-12-23T07:19:58.628Z,2.30
2022-12-23T07:22:26.572Z,1.80
2022-12-23T07:24:54.443Z,1.70
2022-12-23T07:27:22.865Z,1.90
2022-12-23T07:29:50.870Z,2.15
2022-12-23T07:32:20.184Z,1.90
2022-12-23T07:34:48.148Z,2.15
2022-12-23T07:37:16.139Z,1.88
2022-12-23T07:39:45.739Z,2.00
2022-12-23T07:42:43.566Z,2.13
2022-12-23T07:45:01.930Z,1.90
2022-12-23T07:47:31.235Z,2.00
2022-12-23T07:49:59.188Z,2.10
2022-12-23T07:52:27.058Z,2.38
2022-12-23T07:54:54.932Z,1.80
2022-12-23T07:57:25.892Z,1.65
2022-12-23T07:59:53.861Z,1.60
2022-12-23T08:02:25.114Z,1.70
2022-12-23T08:04:54.884Z,2.17
2022-12-23T08:07:22.836Z,1.70
2022-12-23T08:09:50.908Z,2.00
2022-12-23T08:12:20.603Z,1.63
2022-12-23T08:14:52.599Z,1.70
2022-12-23T08:17:21.118Z,2.00
2022-12-23T08:19:49.261Z,1.77
2022-12-23T08:22:20.385Z,1.73
2022-12-23T08:24:48.270Z,2.15
2022-12-23T08:27:16.745Z,1.75
2022-12-23T08:29:44.685Z,1.98
2022-12-23T08:32:14.251Z,1.92
2022-12-23T08:34:49.766Z,2.35
2022-12-23T08:37:19.061Z,1.88
2022-12-23T08:39:49.602Z,2.30
2022-12-23T08:42:17.472Z,1.98
2022-12-23T08:44:45.477Z,1.75
2022-12-23T08:47:13.463Z,1.70
2022-12-23T08:49:41.389Z,1.95
2022-12-23T08:52:09.237Z,2.03
2022-12-23T08:54:38.539Z,2.20
2022-12-23T08:57:07.063Z,5.20
2022-12-23T08:59:35.011Z,2.88
2022-12-23T09:02:03.485Z,5.85
2022-12-23T09:04:32.931Z,2.78
2022-12-23T09:07:00.829Z,3.30
2022-12-23T09:09:28.934Z,2.63
2022-12-23T09:11:58.840Z,2.90
2022-12-23T09:14:26.773Z,2.67
2022-12-23T09:16:54.647Z,2.53
2022-12-23T09:19:27.627Z,2.40
2022-12-23T09:21:56.617Z,2.53
2022-12-23T09:24:26.750Z,2.50
2022-12-23T09:26:56.217Z,2.20
2022-12-23T09:29:25.600Z,2.30
2022-12-23T09:31:53.601Z,2.25
2022-12-23T09:34:22.819Z,2.22
2022-12-23T09:36:55.254Z,2.03
2022-12-23T09:39:24.255Z,1.73
2022-12-23T09:42:07.618Z,2.05
2022-12-23T09:44:59.487Z,1.88
2022-12-23T09:47:32.584Z,2.20
2022-12-23T09:50:04.207Z,2.17
2022-12-23T09:52:38.842Z,1.97
2022-12-23T09:55:12.279Z,2.10
2022-12-23T09:57:48.435Z,2.20
2022-12-23T10:00:22.161Z,2.10
2022-12-23T10:03:09.052Z,1.77
2022-12-23T10:05:48.119Z,2.08
2022-12-23T10:08:23.628Z,2.53
2022-12-23T10:10:55.094Z,2.30
2022-12-23T10:13:29.695Z,2.58
2022-12-23T10:16:03.856Z,2.28
2022-12-23T10:18:43.405Z,2.30
2022-12-23T10:21:17.325Z,2.20
2022-12-23T10:23:50.469Z,2.17
2022-12-23T10:26:26.426Z,2.05
2022-12-23T10:29:00.405Z,2.22
2022-12-23T10:31:41.195Z,2.40
2022-12-23T10:34:18.654Z,2.40
2022-12-23T10:36:54.161Z,2.22
2022-12-23T10:39:33.558Z,2.58
2022-12-23T10:42:09.660Z,2.67
2022-12-23T10:44:54.356Z,2.05
2022-12-23T10:47:35.485Z,2.17
2022-12-23T10:50:18.377Z,2.13
2022-12-23T10:52:48.942Z,2.33
2022-12-23T10:55:27.301Z,1.75
2022-12-23T10:58:11.331Z,1.85
2022-12-23T11:00:42.857Z,2.25
2022-12-23T11:03:19.865Z,2.50
2022-12-23T11:05:54.714Z,2.30
2022-12-23T11:08:24.675Z,1.80
2022-12-23T11:10:55.680Z,1.65
2022-12-23T11:13:34.886Z,2.00
2022-12-23T11:16:27.484Z,1.77
2022-12-23T11:19:02.640Z,1.55
2022-12-23T11:21:32.597Z,1.38
2022-12-23T11:24:17.830Z,1.38
2022-12-23T11:26:47.006Z,1.48
2022-12-23T11:29:23.488Z,1.30
2022-12-23T11:31:52.743Z,1.40
2022-12-23T11:34:24.870Z,1.35
2022-12-23T11:36:58.737Z,1.48
2022-12-23T11:39:33.928Z,1.35
2022-12-23T11:42:12.651Z,1.40
2022-12-23T11:44:43.512Z,1.27
2022-12-23T11:47:29.164Z,1.30
2022-12-23T11:50:00.039Z,1.40
2022-12-23T11:52:30.052Z,1.40
2022-12-23T11:54:59.600Z,1.60
2022-12-23T11:57:38.384Z,1.70
2022-12-23T12:00:11.016Z,1.70
2022-12-23T12:02:42.155Z,1.60
2022-12-23T12:05:23.726Z,1.98
2022-12-23T12:07:54.405Z,1.77
2022-12-23T12:10:26.437Z,1.70
2022-12-23T12:12:58.281Z,1.52
2022-12-23T12:15:32.755Z,1.60
2022-12-23T12:18:02.323Z,2.13
2022-12-23T12:20:39.349Z,2.25
2022-12-23T12:23:11.993Z,2.08
2022-12-23T12:25:44.534Z,2.28
2022-12-23T12:30:48.025Z,2.67
2022-12-23T12:33:20.741Z,3.05
2022-12-23T12:35:55.956Z,2.85
2022-12-23T12:38:28.903Z,2.95
2022-12-23T12:41:02.595Z,2.90
2022-12-23T12:43:33.347Z,3.30
2022-12-23T12:46:12.683Z,3.30
2022-12-23T12:48:48.612Z,3.00
2022-12-23T12:51:25.817Z,4.18
2022-12-23T12:54:07.494Z,3.67
2022-12-23T12:56:41.598Z,3.67
2022-12-23T12:59:17.055Z,4.03
2022-12-23T13:01:53.738Z,3.83
2022-12-23T13:04:49.968Z,4.65
2022-12-23T13:07:30.202Z,3.63
2022-12-23T13:10:04.265Z,4.40
2022-12-23T13:12:43.985Z,3.95
2022-12-23T13:15:19.838Z,4.18
2022-12-23T13:17:58.898Z,3.90
2022-12-23T13:20:34.811Z,4.47
2022-12-23T13:23:41.766Z,5.60
2022-12-23T13:26:06.322Z,4.15
2022-12-23T13:28:42.750Z,4.05
2022-12-23T13:31:20.433Z,3.97
2022-12-23T13:33:58.263Z,4.18
2022-12-23T13:36:39.013Z,3.72
2022-12-23T13:39:23.727Z,4.13
2022-12-23T13:41:58.584Z,3.70
2022-12-23T13:44:34.754Z,3.72
2022-12-23T13:47:14.525Z,4.22
2022-12-23T13:49:56.224Z,5.40
2022-12-23T13:52:35.307Z,3.00
2022-12-23T13:55:16.308Z,3.72
2022-12-23T13:57:53.234Z,2.60
2022-12-23T14:00:28.086Z,3.08
2022-12-23T14:03:17.838Z,2.05
2022-12-23T14:05:47.689Z,1.88
2022-12-23T14:08:40.382Z,1.88
2022-12-23T14:11:17.646Z,1.92
2022-12-23T14:13:55.173Z,1.95
2022-12-23T14:16:39.629Z,1.75
2022-12-23T14:19:25.549Z,1.30
2022-12-23T14:22:07.391Z,1.60
2022-12-23T14:25:18.498Z,1.30
2022-12-23T14:27:56.669Z,1.17
2022-12-23T14:30:34.132Z,1.70
2022-12-23T14:33:17.113Z,1.48
2022-12-23T14:36:07.064Z,1.63
2022-12-23T14:38:35.305Z,1.70
2022-12-23T14:41:38.863Z,1.90
2022-12-23T14:44:21.018Z,2.10
2022-12-23T14:46:58.547Z,2.15
2022-12-23T14:49:49.941Z,1.65
2022-12-23T14:52:55.238Z,2.08
2022-12-23T14:55:45.439Z,1.83
2022-12-23T14:58:47.045Z,1.60
2022-12-23T15:01:19.687Z,2.10
2022-12-23T15:03:53.279Z,1.60
2022-12-23T15:06:33.901Z,1.52
2022-12-23T15:09:02.802Z,1.45
2022-12-23T15:11:32.667Z,1.40
2022-12-23T15:14:06.937Z,1.60
2022-12-23T15:16:38.679Z,1.90
2022-12-23T15:19:20.064Z,1.17
2022-12-23T15:21:54.484Z,1.80
2022-12-23T15:24:28.382Z,1.42
2022-12-23T15:27:25.972Z,1.63
2022-12-23T15:29:50.484Z,1.95
2022-12-23T15:32:26.219Z,1.50
2022-12-23T15:34:59.927Z,1.30
2022-12-23T15:37:30.307Z,1.30
2022-12-23T15:40:09.938Z,1.80
2022-12-23T15:42:49.842Z,1.73
2022-12-23T15:45:34.760Z,1.05
2022-12-23T15:48:05.573Z,1.10
2022-12-23T15:50:40.504Z,0.82
2022-12-23T15:53:20.925Z,0.88
2022-12-23T15:55:50.246Z,1.10
2022-12-23T15:58:23.825Z,1.10
2022-12-23T16:00:54.974Z,0.88
2022-12-23T16:03:30.992Z,1.20
2022-12-23T16:06:08.817Z,1.00
2022-12-23T16:08:37.021Z,1.50
2022-12-23T16:11:12.804Z,1.27
2022-12-23T16:13:46.667Z,1.58
2022-12-23T16:16:30.247Z,1.10
2022-12-23T16:19:00.052Z,1.10
2022-12-23T16:21:31.742Z,1.00
2022-12-23T16:24:01.627Z,0.88
2022-12-23T16:26:29.820Z,0.70
2022-12-23T16:29:02.007Z,0.65
2022-12-23T16:31:30.609Z,0.65
2022-12-23T16:34:01.612Z,0.80
2022-12-23T16:36:39.168Z,0.63
2022-12-23T16:39:18.055Z,0.73
2022-12-23T16:41:46.300Z,0.80
2022-12-23T16:44:17.766Z,0.93
2022-12-23T16:46:49.438Z,0.80
2022-12-23T16:49:21.213Z,0.77
2022-12-23T16:51:53.378Z,0.70
2022-12-23T16:54:21.911Z,1.10
2022-12-23T16:56:50.432Z,0.70
2022-12-23T16:59:19.864Z,0.90
2022-12-23T17:01:49.826Z,1.25
2022-12-23T17:04:19.464Z,0.90
2022-12-23T17:06:47.674Z,0.60
2022-12-23T17:09:15.921Z,0.80
2022-12-23T17:11:46.603Z,1.00
2022-12-23T17:14:17.539Z,0.88
2022-12-23T17:16:45.887Z,0.70
2022-12-23T17:19:14.354Z,0.65
2022-12-23T17:21:45.573Z,0.63
2022-12-23T17:24:18.916Z,0.88
2022-12-23T17:26:47.049Z,1.23
2022-12-23T17:29:15.336Z,1.17
2022-12-23T17:31:45.215Z,0.93
2022-12-23T17:34:16.807Z,1.10
2022-12-23T17:36:50.390Z,0.67
2022-12-23T17:39:19.386Z,0.98
2022-12-23T17:41:49.850Z,0.93
2022-12-23T17:44:18.855Z,0.68
2022-12-23T17:46:47.774Z,1.00
2022-12-23T17:49:15.810Z,0.70
2022-12-23T17:51:45.884Z,0.77
2022-12-23T17:54:26.314Z,0.70
2022-12-23T17:57:05.786Z,0.80
2022-12-23T17:59:56.421Z,0.82
2022-12-23T18:02:42.166Z,0.82
2022-12-23T18:05:24.379Z,0.88
2022-12-23T18:07:55.195Z,0.82
2022-12-23T18:10:53.249Z,1.00
2022-12-23T18:13:28.933Z,0.70
2022-12-23T18:18:37.794Z,0.85
2022-12-23T18:21:10.445Z,1.60
2022-12-23T18:23:40.129Z,1.20
2022-12-23T18:26:08.205Z,1.73
2022-12-23T18:28:36.089Z,1.40
2022-12-23T18:31:04.118Z,1.42
2022-12-23T18:33:32.219Z,1.63
2022-12-23T18:36:03.548Z,1.70
2022-12-23T18:38:31.855Z,1.52
2022-12-23T18:41:01.236Z,1.23
2022-12-23T18:43:29.197Z,1.27
2022-12-23T18:46:03.113Z,1.35
2022-12-23T18:48:31.056Z,1.70
2022-12-23T18:51:00.714Z,1.30
2022-12-23T18:53:31.329Z,1.00
2022-12-23T18:55:59.285Z,0.80
2022-12-23T18:58:28.636Z,0.90
2022-12-23T19:00:56.920Z,1.05
2022-12-23T19:03:26.872Z,1.30
2022-12-23T19:05:58.671Z,1.55
2022-12-23T19:08:28.096Z,1.00
2022-12-23T19:10:58.826Z,0.88
2022-12-23T19:13:28.127Z,1.20
2022-12-23T19:15:58.823Z,0.90
2022-12-23T19:18:27.983Z,1.20
2022-12-23T19:20:56.350Z,1.38
2022-12-23T19:23:26.105Z,1.17
2022-12-23T19:25:55.553Z,1.30
2022-12-23T19:28:24.108Z,1.35
2022-12-23T19:30:53.734Z,0.98
2022-12-23T19:33:21.914Z,1.10
2022-12-23T19:35:49.979Z,1.20
2022-12-23T19:38:18.150Z,1.17
2022-12-23T19:40:46.175Z,1.15
2022-12-23T19:43:16.444Z,1.35
2022-12-23T19:45:44.468Z,1.20
2022-12-23T19:48:13.928Z,1.20
2022-12-23T19:50:42.056Z,1.52
2022-12-23T19:53:10.115Z,1.35
2022-12-23T19:55:38.256Z,1.45
2022-12-23T19:58:06.857Z,1.13
2022-12-23T20:00:35.214Z,1.70
2022-12-23T20:03:08.753Z,0.95
2022-12-23T20:05:38.307Z,1.33
2022-12-23T20:08:06.857Z,1.17
2022-12-23T20:10:35.084Z,1.20
2022-12-23T20:13:05.159Z,1.33
2022-12-23T20:15:33.374Z,1.20
2022-12-23T20:18:01.592Z,0.85
2022-12-23T20:20:30.030Z,1.45
2022-12-23T20:22:59.581Z,1.00
2022-12-23T20:25:27.793Z,0.90
2022-12-23T20:27:55.969Z,1.10
2022-12-23T20:30:24.122Z,0.70
2022-12-23T20:32:52.878Z,1.23
2022-12-23T20:35:20.979Z,0.95
2022-12-23T20:37:49.348Z,0.90
2022-12-23T20:40:19.235Z,0.90
2022-12-23T20:42:47.528Z,0.70
2022-12-23T20:45:16.130Z,1.58
2022-12-23T20:47:44.650Z,1.00
2022-12-23T20:50:12.633Z,0.82
2022-12-23T20:52:40.837Z,1.10
2022-12-23T20:55:09.714Z,1.20
2022-12-23T20:57:41.375Z,1.67
2022-12-23T21:00:11.053Z,1.30
2022-12-23T21:02:39.202Z,1.13
2022-12-23T21:05:07.578Z,1.17
2022-12-23T21:07:35.815Z,1.45
2022-12-23T21:10:04.199Z,1.38
2022-12-23T21:12:32.228Z,1.70
2022-12-23T21:15:01.728Z,0.95
2022-12-23T21:17:31.212Z,1.13
2022-12-23T21:20:07.329Z,1.55
2022-12-23T21:22:36.204Z,1.48
2022-12-23T21:25:04.322Z,1.27
2022-12-23T21:27:33.552Z,1.52
2022-12-23T21:30:03.268Z,1.40
2022-12-23T21:32:31.486Z,1.10
2022-12-23T21:35:03.047Z,1.60
2022-12-23T21:37:31.345Z,1.63
2022-12-23T21:39:59.704Z,1.67
2022-12-23T21:42:28.522Z,1.50
2022-12-23T21:44:56.756Z,1.55
2022-12-23T21:47:26.627Z,1.58
2022-12-23T21:49:54.915Z,1.60
2022-12-23T21:52:23.209Z,1.50
2022-12-23T21:54:51.368Z,1.30
2022-12-23T21:57:19.682Z,1.95
2022-12-23T21:59:51.018Z,1.70
2022-12-23T22:02:19.261Z,2.00
2022-12-23T22:04:48.994Z,1.90
2022-12-23T22:07:17.157Z,1.63
2022-12-23T22:09:46.006Z,1.35
2022-12-23T22:12:16.597Z,2.20
2022-12-23T22:14:45.097Z,1.83
2022-12-23T22:17:13.542Z,2.08
2022-12-23T22:19:41.889Z,1.52
2022-12-23T22:22:11.592Z,1.30
2022-12-23T22:24:39.822Z,4.57
2022-12-23T22:27:08.064Z,2.58
2022-12-23T22:29:38.967Z,1.95
2022-12-23T22:32:07.231Z,1.60
2022-12-23T22:34:35.634Z,1.77
2022-12-23T22:37:03.967Z,1.50
2022-12-23T22:39:33.606Z,1.70
2022-12-23T22:42:01.879Z,1.55
2022-12-23T22:44:30.178Z,1.48
2022-12-23T22:46:58.513Z,1.75
2022-12-23T22:49:26.989Z,1.63
2022-12-23T22:51:55.332Z,2.17
2022-12-23T22:54:23.651Z,1.75
2022-12-23T22:56:55.276Z,2.22
2022-12-23T22:59:25.263Z,2.40
2022-12-23T23:01:54.108Z,1.20
2022-12-23T23:04:22.724Z,1.88
2022-12-23T23:06:50.923Z,1.83
2022-12-23T23:09:20.832Z,1.20
2022-12-23T23:11:49.414Z,2.33
2022-12-23T23:14:20.859Z,1.63
2022-12-23T23:16:49.145Z,1.50
2022-12-23T23:19:20.631Z,1.75
2022-12-23T23:21:49.280Z,1.08
2022-12-23T23:24:17.630Z,1.95
2022-12-23T23:26:45.828Z,1.58
2022-12-23T23:29:13.943Z,1.70
2022-12-23T23:31:44.591Z,1.40
2022-12-23T23:34:13.385Z,1.42
2022-12-23T23:36:41.878Z,1.88
2022-12-23T23:39:11.970Z,2.30
2022-12-23T23:41:42.196Z,1.65
2022-12-23T23:44:11.393Z,1.45
2022-12-23T23:46:40.316Z,1.50
2022-12-23T23:49:10.006Z,1.70
2022-12-23T23:51:38.562Z,1.23
2022-12-23T23:54:06.814Z,1.52
2022-12-23T23:56:38.544Z,1.92
