createdAt,value
2023-04-16T00:06:18.778Z,100.00
2023-04-16T00:16:21.414Z,100.00
2023-04-16T00:26:24.076Z,100.00
2023-04-16T00:36:27.946Z,100.00
2023-04-16T00:46:31.357Z,100.00
2023-04-16T00:56:35.722Z,100.00
2023-04-16T01:06:38.486Z,100.00
2023-04-16T01:16:41.036Z,100.00
2023-04-16T01:26:43.627Z,100.00
2023-04-16T01:36:46.157Z,100.00
2023-04-16T01:46:48.930Z,100.00
2023-04-16T01:56:51.450Z,100.00
2023-04-16T02:06:53.957Z,100.00
2023-04-16T02:16:56.659Z,100.00
2023-04-16T02:27:12.421Z,100.00
2023-04-16T02:37:16.037Z,100.00
2023-04-16T02:47:19.018Z,100.00
2023-04-16T02:57:21.525Z,100.00
2023-04-16T03:07:24.214Z,100.00
2023-04-16T03:17:26.700Z,100.00
2023-04-16T03:27:29.266Z,100.00
2023-04-16T03:37:32.057Z,100.00
2023-04-16T03:47:34.894Z,100.00
2023-04-16T03:57:39.417Z,100.00
2023-04-16T04:07:46.490Z,100.00
2023-04-16T04:17:50.396Z,100.00
2023-04-16T04:27:53.425Z,100.00
2023-04-16T04:37:56.303Z,100.00
2023-04-16T04:47:58.957Z,100.00
2023-04-16T04:58:01.581Z,100.00
2023-04-16T05:08:04.914Z,100.00
2023-04-16T05:18:07.420Z,100.00
2023-04-16T05:28:10.604Z,100.00
2023-04-16T05:38:13.215Z,100.00
2023-04-16T05:48:15.810Z,100.00
2023-04-16T05:58:18.461Z,100.00
2023-04-16T06:08:21.152Z,100.00
2023-04-16T06:18:23.810Z,100.00
2023-04-16T06:28:26.414Z,100.00
2023-04-16T06:38:28.997Z,100.00
2023-04-16T06:48:31.819Z,100.00
2023-04-16T06:58:34.339Z,100.00
2023-04-16T07:08:36.841Z,100.00
2023-04-16T07:18:39.598Z,100.00
2023-04-16T07:28:42.329Z,100.00
2023-04-16T07:38:44.989Z,100.00
2023-04-16T07:48:47.768Z,99.88
2023-04-16T07:58:50.378Z,99.13
2023-04-16T08:08:52.940Z,99.24
2023-04-16T08:18:55.758Z,98.02
2023-04-16T08:28:58.668Z,96.34
2023-04-16T08:39:01.191Z,96.94
2023-04-16T08:49:08.637Z,95.51
2023-04-16T08:59:11.557Z,93.83
2023-04-16T09:09:16.292Z,95.67
2023-04-16T09:19:18.818Z,94.15
2023-04-16T09:29:38.797Z,93.08
2023-04-16T09:39:41.855Z,91.68
2023-04-16T09:49:44.927Z,90.75
2023-04-16T09:59:48.410Z,90.08
2023-04-16T10:09:52.685Z,89.45
2023-04-16T10:19:56.146Z,87.29
2023-04-16T10:29:59.684Z,88.27
2023-04-16T10:40:22.634Z,87.32
2023-04-16T10:50:25.550Z,85.88
2023-04-16T11:00:29.266Z,89.26
2023-04-16T11:10:39.444Z,88.25
2023-04-16T11:20:42.008Z,89.10
2023-04-16T11:30:45.053Z,90.49
2023-04-16T11:40:49.988Z,92.62
2023-04-16T11:50:59.157Z,91.48
2023-04-16T12:01:02.300Z,92.53
2023-04-16T12:11:05.125Z,93.23
2023-04-16T12:21:08.328Z,94.08
2023-04-16T12:31:11.249Z,93.98
2023-04-16T12:41:13.786Z,95.88
2023-04-16T12:51:16.261Z,95.75
2023-04-16T13:01:19.880Z,95.78
2023-04-16T13:11:22.533Z,94.88
2023-04-16T13:21:25.158Z,93.14
2023-04-16T13:31:27.807Z,89.34
2023-04-16T13:41:30.732Z,84.84
2023-04-16T13:51:33.783Z,84.03
2023-04-16T14:01:36.353Z,81.13
2023-04-16T14:11:38.826Z,78.53
2023-04-16T14:21:41.528Z,75.11
2023-04-16T14:31:44.055Z,75.22
2023-04-16T14:41:46.610Z,75.65
2023-04-16T14:51:49.319Z,79.51
2023-04-16T15:01:52.857Z,82.57
2023-04-16T15:11:56.916Z,84.21
2023-04-16T15:21:59.557Z,85.48
2023-04-16T15:32:02.316Z,84.89
2023-04-16T15:42:07.429Z,86.03
2023-04-16T15:52:11.972Z,84.62
2023-04-16T16:02:14.629Z,85.24
2023-04-16T16:12:17.424Z,88.04
2023-04-16T16:22:20.806Z,86.47
2023-04-16T16:32:23.755Z,86.20
2023-04-16T16:42:26.706Z,87.29
2023-04-16T16:52:29.537Z,89.50
2023-04-16T17:02:32.410Z,89.21
2023-04-16T17:12:35.674Z,88.67
2023-04-16T17:22:40.110Z,87.17
2023-04-16T17:32:42.721Z,87.55
2023-04-16T17:42:45.766Z,88.54
2023-04-16T17:52:48.796Z,88.80
2023-04-16T18:02:52.540Z,86.71
2023-04-16T18:12:55.520Z,88.67
2023-04-16T18:22:58.271Z,91.45
2023-04-16T18:33:26.322Z,92.12
2023-04-16T18:43:24.434Z,90.46
2023-04-16T18:53:28.580Z,89.96
2023-04-16T19:03:33.494Z,90.48
2023-04-16T19:13:38.127Z,89.87
2023-04-16T19:23:41.584Z,88.99
2023-04-16T19:33:45.498Z,88.16
2023-04-16T19:43:47.915Z,88.69
2023-04-16T19:53:50.889Z,88.17
2023-04-16T20:03:54.722Z,89.65
2023-04-16T20:14:00.351Z,89.69
2023-04-16T20:24:03.437Z,91.85
2023-04-16T20:34:05.964Z,94.57
2023-04-16T20:44:10.149Z,95.76
2023-04-16T20:54:13.051Z,94.55
2023-04-16T21:04:16.263Z,94.15
2023-04-16T21:14:18.864Z,94.91
2023-04-16T21:24:21.323Z,93.73
2023-04-16T21:34:23.913Z,93.65
2023-04-16T21:44:26.396Z,93.75
2023-04-16T21:54:28.928Z,93.24
2023-04-16T22:04:38.724Z,93.35
2023-04-16T22:14:49.225Z,94.09
2023-04-16T22:25:02.274Z,93.06
2023-04-16T22:35:05.348Z,92.45
2023-04-16T22:45:08.482Z,91.71
2023-04-16T22:55:10.983Z,92.18
2023-04-16T23:05:13.573Z,91.01
2023-04-16T23:15:16.299Z,93.07
2023-04-16T23:25:18.872Z,93.44
2023-04-16T23:35:22.954Z,93.04
2023-04-16T23:45:25.693Z,93.26
2023-04-16T23:55:28.426Z,94.01
