createdAt,value
2022-10-06T00:00:40.087Z,1.00
2022-10-06T00:01:40.084Z,1.00
2022-10-06T00:02:40.086Z,1.00
2022-10-06T00:03:40.039Z,1.00
2022-10-06T00:04:40.032Z,1.00
2022-10-06T00:05:40.025Z,1.00
2022-10-06T00:06:40.039Z,1.00
2022-10-06T00:07:40.000Z,1.00
2022-10-06T00:08:40.012Z,1.00
2022-10-06T00:09:39.979Z,1.00
2022-10-06T00:10:39.979Z,1.00
2022-10-06T00:11:39.970Z,1.00
2022-10-06T00:12:39.986Z,1.00
2022-10-06T00:13:39.953Z,1.00
2022-10-06T00:14:39.941Z,1.00
2022-10-06T00:15:39.983Z,1.00
2022-10-06T00:16:39.927Z,1.00
2022-10-06T00:17:39.917Z,1.00
2022-10-06T00:18:39.927Z,1.00
2022-10-06T00:19:39.900Z,1.00
2022-10-06T00:20:39.909Z,1.00
2022-10-06T00:21:39.885Z,1.00
2022-10-06T00:22:39.871Z,1.00
2022-10-06T00:23:39.868Z,1.00
2022-10-06T00:24:39.862Z,1.00
2022-10-06T00:25:39.845Z,1.00
2022-10-06T00:26:39.871Z,1.00
2022-10-06T00:27:39.833Z,1.00
2022-10-06T00:28:39.862Z,1.00
2022-10-06T00:29:39.813Z,1.00
2022-10-06T00:30:39.801Z,1.00
2022-10-06T00:31:39.797Z,1.00
2022-10-06T00:32:39.805Z,1.00
2022-10-06T00:33:39.778Z,1.00
2022-10-06T00:34:39.805Z,1.00
2022-10-06T00:35:39.772Z,1.00
2022-10-06T00:36:39.755Z,1.00
2022-10-06T00:37:39.739Z,1.00
2022-10-06T00:38:39.759Z,1.00
2022-10-06T00:39:39.728Z,1.00
2022-10-06T00:40:39.727Z,1.00
2022-10-06T00:41:39.732Z,1.00
2022-10-06T00:42:39.708Z,1.00
2022-10-06T00:43:39.697Z,1.00
2022-10-06T00:44:39.694Z,1.00
2022-10-06T00:45:39.678Z,1.00
2022-10-06T00:46:39.713Z,1.00
2022-10-06T00:47:39.687Z,1.00
2022-10-06T00:48:39.659Z,1.00
2022-10-06T00:49:39.644Z,1.00
2022-10-06T00:50:39.625Z,1.00
2022-10-06T00:51:39.651Z,1.00
2022-10-06T00:52:39.617Z,1.00
2022-10-06T00:53:39.611Z,1.00
2022-10-06T00:54:39.617Z,1.00
2022-10-06T00:55:39.598Z,1.00
2022-10-06T00:56:39.592Z,1.00
2022-10-06T00:57:39.573Z,1.00
2022-10-06T00:58:39.554Z,1.00
2022-10-06T00:59:39.553Z,1.00
2022-10-06T01:00:39.577Z,1.00
2022-10-06T01:01:39.570Z,1.00
2022-10-06T01:02:39.635Z,1.00
2022-10-06T01:03:39.541Z,1.00
2022-10-06T01:04:39.520Z,1.00
2022-10-06T01:05:39.519Z,1.00
2022-10-06T01:06:39.489Z,1.00
2022-10-06T01:07:39.484Z,1.00
2022-10-06T01:08:39.487Z,1.00
2022-10-06T01:09:39.462Z,1.00
2022-10-06T01:10:39.459Z,1.00
2022-10-06T01:11:39.468Z,1.00
2022-10-06T01:12:39.470Z,1.00
2022-10-06T01:13:39.432Z,1.00
2022-10-06T01:14:39.444Z,1.00
2022-10-06T01:15:39.464Z,1.00
2022-10-06T01:16:39.422Z,1.00
2022-10-06T01:17:39.432Z,1.00
2022-10-06T01:18:39.420Z,1.00
2022-10-06T01:19:39.392Z,1.00
2022-10-06T01:20:39.391Z,1.00
2022-10-06T01:21:39.373Z,1.00
2022-10-06T01:22:39.372Z,1.00
2022-10-06T01:23:39.359Z,1.00
2022-10-06T01:24:39.366Z,1.00
2022-10-06T01:25:39.352Z,1.00
2022-10-06T01:26:39.339Z,1.00
2022-10-06T01:27:39.312Z,1.00
2022-10-06T01:28:39.420Z,0.00
2022-10-06T01:29:39.306Z,0.00
2022-10-06T01:30:39.326Z,1.00
2022-10-06T01:31:39.284Z,0.00
2022-10-06T01:32:39.279Z,0.00
2022-10-06T01:33:39.263Z,0.00
2022-10-06T01:34:39.258Z,0.00
2022-10-06T01:35:39.257Z,0.00
2022-10-06T01:36:39.264Z,0.00
2022-10-06T01:37:39.232Z,0.00
2022-10-06T01:38:39.223Z,0.00
2022-10-06T01:39:39.212Z,1.00
2022-10-06T01:40:39.213Z,1.00
2022-10-06T01:41:39.220Z,0.00
2022-10-06T01:42:39.194Z,0.00
2022-10-06T01:43:39.207Z,1.00
2022-10-06T01:44:39.179Z,0.00
2022-10-06T01:45:39.165Z,0.00
2022-10-06T01:46:39.238Z,0.00
2022-10-06T01:47:39.179Z,1.00
2022-10-06T01:48:39.138Z,1.00
2022-10-06T01:49:39.134Z,0.00
2022-10-06T01:50:39.122Z,0.00
2022-10-06T01:51:39.118Z,0.00
2022-10-06T01:53:46.128Z,1.00
2022-10-06T01:54:39.110Z,0.00
2022-10-06T01:55:39.095Z,0.00
2022-10-06T01:56:39.085Z,0.00
2022-10-06T01:57:39.075Z,0.00
2022-10-06T01:58:39.057Z,0.00
2022-10-06T01:59:39.065Z,0.00
2022-10-06T02:00:39.041Z,0.00
2022-10-06T02:01:39.122Z,0.00
2022-10-06T02:02:39.021Z,0.00
2022-10-06T02:03:39.014Z,0.00
2022-10-06T02:04:39.021Z,1.00
2022-10-06T02:05:38.988Z,0.00
2022-10-06T02:06:39.012Z,0.00
2022-10-06T02:07:38.980Z,0.00
2022-10-06T02:08:38.977Z,0.00
2022-10-06T02:09:38.988Z,0.00
2022-10-06T02:10:38.962Z,1.00
2022-10-06T02:11:38.945Z,1.00
2022-10-06T02:12:38.934Z,0.00
2022-10-06T02:13:38.931Z,0.00
2022-10-06T02:14:38.925Z,0.00
2022-10-06T02:15:39.004Z,0.00
2022-10-06T02:16:38.900Z,0.00
2022-10-06T02:17:38.896Z,1.00
2022-10-06T02:18:38.881Z,1.00
2022-10-06T02:19:38.879Z,0.00
2022-10-06T02:20:38.868Z,1.00
2022-10-06T02:21:38.886Z,0.00
2022-10-06T02:22:38.861Z,1.00
2022-10-06T02:23:38.851Z,0.00
2022-10-06T02:24:38.846Z,1.00
2022-10-06T02:25:38.829Z,1.00
2022-10-06T02:26:38.819Z,1.00
2022-10-06T02:27:38.821Z,0.00
2022-10-06T02:28:38.844Z,0.00
2022-10-06T02:29:38.803Z,1.00
2022-10-06T02:30:38.784Z,0.00
2022-10-06T02:31:38.856Z,1.00
2022-10-06T02:32:38.778Z,0.00
2022-10-06T02:33:38.765Z,0.00
2022-10-06T02:34:38.759Z,0.00
2022-10-06T02:35:38.740Z,0.00
2022-10-06T02:36:38.740Z,1.00
2022-10-06T02:37:38.752Z,0.00
2022-10-06T02:38:38.724Z,0.00
2022-10-06T02:39:38.723Z,0.00
2022-10-06T02:40:38.717Z,0.00
2022-10-06T02:41:38.703Z,0.00
2022-10-06T02:42:38.689Z,0.00
2022-10-06T02:43:38.709Z,0.00
2022-10-06T02:44:38.700Z,0.00
2022-10-06T02:45:38.664Z,0.00
2022-10-06T02:46:38.711Z,0.00
2022-10-06T02:47:38.657Z,0.00
2022-10-06T02:48:38.645Z,0.00
2022-10-06T02:49:38.658Z,0.00
2022-10-06T02:50:38.630Z,0.00
2022-10-06T02:51:38.624Z,0.00
2022-10-06T02:52:38.635Z,0.00
2022-10-06T02:53:38.598Z,0.00
2022-10-06T02:54:38.598Z,0.00
2022-10-06T02:55:38.592Z,0.00
2022-10-06T02:56:38.579Z,0.00
2022-10-06T02:57:38.569Z,0.00
2022-10-06T02:58:38.579Z,0.00
2022-10-06T02:59:38.546Z,0.00
2022-10-06T03:00:38.534Z,0.00
2022-10-06T03:01:38.668Z,0.00
2022-10-06T03:02:38.619Z,0.00
2022-10-06T03:03:38.508Z,0.00
2022-10-06T03:04:38.501Z,0.00
2022-10-06T03:05:38.511Z,0.00
2022-10-06T03:06:38.504Z,0.00
2022-10-06T03:07:38.477Z,0.00
2022-10-06T03:08:38.475Z,0.00
2022-10-06T03:09:38.463Z,0.00
2022-10-06T03:10:38.460Z,0.00
2022-10-06T03:11:38.475Z,0.00
2022-10-06T03:12:38.440Z,0.00
2022-10-06T03:13:38.437Z,0.00
2022-10-06T03:14:38.429Z,0.00
2022-10-06T03:15:38.419Z,0.00
2022-10-06T03:16:38.414Z,0.00
2022-10-06T03:17:38.420Z,0.00
2022-10-06T03:18:38.401Z,0.00
2022-10-06T03:19:38.383Z,0.00
2022-10-06T03:20:38.373Z,0.00
2022-10-06T03:21:38.375Z,0.00
2022-10-06T03:22:38.373Z,0.00
2022-10-06T03:23:38.367Z,0.00
2022-10-06T03:24:38.337Z,0.00
2022-10-06T03:25:38.334Z,0.00
2022-10-06T03:26:38.315Z,0.00
2022-10-06T03:27:38.330Z,0.00
2022-10-06T03:28:38.356Z,0.00
2022-10-06T03:29:38.297Z,0.00
2022-10-06T03:30:38.311Z,0.00
2022-10-06T03:31:38.343Z,0.00
2022-10-06T03:32:38.272Z,0.00
2022-10-06T03:33:38.269Z,0.00
2022-10-06T03:34:38.285Z,0.00
2022-10-06T03:35:38.268Z,0.00
2022-10-06T03:36:38.251Z,0.00
2022-10-06T03:37:38.229Z,0.00
2022-10-06T03:38:38.225Z,0.00
2022-10-06T03:39:38.226Z,0.00
2022-10-06T03:40:38.208Z,0.00
2022-10-06T03:41:38.216Z,0.00
2022-10-06T03:42:38.193Z,0.00
2022-10-06T03:43:38.172Z,0.00
2022-10-06T03:44:38.189Z,0.00
2022-10-06T03:45:38.199Z,0.00
2022-10-06T03:46:38.245Z,0.00
2022-10-06T03:47:38.140Z,0.00
2022-10-06T03:48:38.129Z,0.00
2022-10-06T03:49:38.123Z,0.00
2022-10-06T03:50:38.138Z,0.00
2022-10-06T03:51:38.111Z,0.00
2022-10-06T03:52:38.123Z,0.00
2022-10-06T03:53:38.085Z,0.00
2022-10-06T03:54:38.085Z,0.00
2022-10-06T03:55:38.074Z,0.00
2022-10-06T03:56:38.064Z,0.00
2022-10-06T03:57:38.053Z,0.00
2022-10-06T03:58:38.082Z,0.00
2022-10-06T03:59:38.042Z,0.00
2022-10-06T04:00:38.071Z,0.00
2022-10-06T04:01:38.108Z,0.00
2022-10-06T04:02:38.014Z,0.00
2022-10-06T04:03:38.021Z,0.00
2022-10-06T04:04:38.023Z,0.00
2022-10-06T04:05:37.990Z,0.00
2022-10-06T04:06:37.987Z,0.00
2022-10-06T04:07:37.998Z,0.00
2022-10-06T04:08:37.998Z,0.00
2022-10-06T04:09:37.965Z,0.00
2022-10-06T04:10:37.949Z,0.00
2022-10-06T04:11:37.948Z,0.00
2022-10-06T04:12:37.938Z,0.00
2022-10-06T04:13:37.931Z,0.00
2022-10-06T04:14:37.937Z,0.00
2022-10-06T04:15:37.904Z,0.00
2022-10-06T04:16:37.963Z,0.00
2022-10-06T04:17:37.896Z,0.00
2022-10-06T04:18:37.890Z,0.00
2022-10-06T04:19:37.884Z,0.00
2022-10-06T04:20:37.865Z,0.00
2022-10-06T04:21:37.859Z,0.00
2022-10-06T04:22:37.865Z,0.00
2022-10-06T04:23:37.837Z,0.00
2022-10-06T04:24:37.833Z,0.00
2022-10-06T04:25:37.817Z,0.00
2022-10-06T04:26:37.816Z,0.00
2022-10-06T04:27:37.835Z,0.00
2022-10-06T04:28:37.833Z,0.00
2022-10-06T04:29:37.793Z,1.00
2022-10-06T04:30:37.866Z,1.00
2022-10-06T04:31:37.835Z,1.00
2022-10-06T04:32:37.768Z,1.00
2022-10-06T04:33:37.774Z,0.00
2022-10-06T04:34:37.750Z,0.00
2022-10-06T04:35:37.732Z,0.00
2022-10-06T04:36:37.735Z,0.00
2022-10-06T04:37:37.737Z,0.00
2022-10-06T04:38:37.712Z,0.00
2022-10-06T04:39:37.719Z,0.00
2022-10-06T04:40:37.685Z,0.00
2022-10-06T04:41:37.684Z,0.00
2022-10-06T04:42:37.673Z,0.00
2022-10-06T04:43:37.672Z,0.00
2022-10-06T04:44:37.676Z,0.00
2022-10-06T04:45:37.675Z,0.00
2022-10-06T04:46:43.104Z,0.00
2022-10-06T04:47:38.643Z,0.00
2022-10-06T04:48:37.651Z,0.00
2022-10-06T04:49:37.622Z,0.00
2022-10-06T04:50:37.608Z,0.00
2022-10-06T04:51:37.603Z,1.00
2022-10-06T04:52:37.607Z,1.00
2022-10-06T04:53:37.585Z,1.00
2022-10-06T04:54:37.591Z,1.00
2022-10-06T04:55:37.573Z,1.00
2022-10-06T04:56:37.557Z,2.00
2022-10-06T04:57:37.545Z,1.00
2022-10-06T04:58:37.556Z,2.00
2022-10-06T04:59:37.531Z,1.00
2022-10-06T05:00:37.593Z,2.00
2022-10-06T05:01:37.525Z,2.00
2022-10-06T05:02:37.508Z,3.00
2022-10-06T05:03:37.491Z,3.00
2022-10-06T05:04:37.513Z,6.00
2022-10-06T05:05:37.481Z,5.00
2022-10-06T05:06:37.480Z,5.00
2022-10-06T05:07:37.476Z,6.00
2022-10-06T05:08:37.468Z,6.00
2022-10-06T05:09:37.444Z,4.00
2022-10-06T05:10:37.440Z,7.00
2022-10-06T05:11:37.443Z,9.00
2022-10-06T05:12:37.424Z,13.00
2022-10-06T05:13:37.423Z,16.00
2022-10-06T05:14:37.399Z,21.00
2022-10-06T05:15:37.392Z,24.00
2022-10-06T05:16:37.455Z,28.00
2022-10-06T05:17:37.406Z,33.00
2022-10-06T05:18:37.376Z,39.00
2022-10-06T05:19:37.389Z,40.00
2022-10-06T05:20:37.351Z,46.00
2022-10-06T05:21:37.350Z,53.00
2022-10-06T05:22:37.337Z,57.00
2022-10-06T05:23:37.333Z,63.00
2022-10-06T05:24:37.340Z,64.00
2022-10-06T05:25:37.300Z,68.00
2022-10-06T05:26:37.313Z,73.00
2022-10-06T05:27:37.298Z,80.00
2022-10-06T05:28:37.338Z,90.00
2022-10-06T05:29:37.280Z,102.00
2022-10-06T05:30:37.296Z,111.00
2022-10-06T05:31:37.288Z,124.00
2022-10-06T05:32:37.253Z,137.00
2022-10-06T05:33:37.241Z,149.00
2022-10-06T05:34:37.227Z,159.00
2022-10-06T05:35:37.244Z,169.00
2022-10-06T05:36:37.224Z,176.00
2022-10-06T05:37:37.225Z,185.00
2022-10-06T05:38:37.210Z,195.00
2022-10-06T05:39:37.189Z,205.00
2022-10-06T05:40:37.192Z,213.00
2022-10-06T05:41:37.194Z,228.00
2022-10-06T05:42:37.170Z,244.00
2022-10-06T05:43:37.168Z,265.00
2022-10-06T05:44:37.175Z,283.00
2022-10-06T05:45:37.200Z,303.00
2022-10-06T05:46:37.153Z,329.00
2022-10-06T05:47:37.178Z,347.00
2022-10-06T05:48:37.124Z,371.00
2022-10-06T05:49:37.117Z,396.00
2022-10-06T05:50:37.121Z,429.00
2022-10-06T05:51:37.096Z,455.00
2022-10-06T05:52:37.091Z,473.00
2022-10-06T05:53:37.098Z,494.00
2022-10-06T05:54:37.070Z,516.00
2022-10-06T05:55:37.054Z,539.00
2022-10-06T05:56:37.075Z,567.00
2022-10-06T05:57:37.038Z,590.00
2022-10-06T05:58:37.040Z,615.00
2022-10-06T05:59:37.062Z,637.00
2022-10-06T06:00:37.024Z,660.00
2022-10-06T06:01:37.120Z,693.00
2022-10-06T06:02:37.108Z,730.00
2022-10-06T06:03:36.983Z,769.00
2022-10-06T06:04:36.985Z,802.00
2022-10-06T06:05:36.995Z,826.00
2022-10-06T06:06:36.964Z,854.00
2022-10-06T06:07:36.961Z,892.00
2022-10-06T06:08:36.948Z,946.00
2022-10-06T06:09:37.055Z,974.00
2022-10-06T06:10:36.929Z,975.00
2022-10-06T06:11:36.932Z,1012.00
2022-10-06T06:12:36.907Z,1040.00
2022-10-06T06:13:36.903Z,1064.00
2022-10-06T06:14:36.931Z,1090.00
2022-10-06T06:15:36.875Z,1185.00
2022-10-06T06:16:36.930Z,1213.00
2022-10-06T06:17:36.867Z,1866.00
2022-10-06T06:18:36.869Z,2341.00
2022-10-06T06:19:36.855Z,2131.00
2022-10-06T06:20:36.855Z,2072.00
2022-10-06T06:21:36.844Z,2181.00
2022-10-06T06:22:36.819Z,2395.00
2022-10-06T06:23:36.807Z,3334.00
2022-10-06T06:24:36.797Z,5828.00
2022-10-06T06:25:36.859Z,5658.00
2022-10-06T06:26:36.786Z,6667.00
2022-10-06T06:27:36.767Z,6922.00
2022-10-06T06:28:36.807Z,1469.00
2022-10-06T06:29:36.752Z,2980.00
2022-10-06T06:30:36.758Z,1800.00
2022-10-06T06:31:36.790Z,3890.00
2022-10-06T06:32:36.754Z,10777.00
2022-10-06T06:33:36.722Z,12244.00
2022-10-06T06:34:36.737Z,12313.00
2022-10-06T06:35:36.705Z,11990.00
2022-10-06T06:36:36.725Z,12076.00
2022-10-06T06:37:36.687Z,12455.00
2022-10-06T06:38:36.683Z,12633.00
2022-10-06T06:39:36.674Z,12109.00
2022-10-06T06:40:36.678Z,12083.00
2022-10-06T06:41:36.654Z,10187.00
2022-10-06T06:42:36.666Z,2039.00
2022-10-06T06:43:36.640Z,1760.00
2022-10-06T06:44:36.637Z,1630.00
2022-10-06T06:45:36.620Z,1586.00
2022-10-06T06:46:36.675Z,1633.00
2022-10-06T06:47:36.613Z,1866.00
2022-10-06T06:48:36.617Z,12396.00
2022-10-06T06:49:36.613Z,12647.00
2022-10-06T06:50:36.586Z,12834.00
2022-10-06T06:51:36.581Z,13819.00
2022-10-06T06:52:36.574Z,13060.00
2022-10-06T06:53:36.568Z,14852.00
2022-10-06T06:54:36.574Z,15397.00
2022-10-06T06:55:36.569Z,15017.00
2022-10-06T06:56:36.547Z,14856.00
2022-10-06T06:57:36.555Z,15395.00
2022-10-06T06:58:36.523Z,15316.00
2022-10-06T06:59:36.536Z,15581.00
2022-10-06T07:00:36.552Z,16500.00
2022-10-06T07:01:36.656Z,16818.00
2022-10-06T07:02:36.495Z,3508.00
2022-10-06T07:03:56.765Z,15591.00
2022-10-06T07:04:37.518Z,12221.00
2022-10-06T07:05:36.467Z,2899.00
2022-10-06T07:06:36.470Z,15361.00
2022-10-06T07:07:36.459Z,12321.00
2022-10-06T07:08:36.450Z,2877.00
2022-10-06T07:09:36.464Z,3220.00
2022-10-06T07:10:36.458Z,2601.00
2022-10-06T07:11:36.434Z,7777.00
2022-10-06T07:12:36.427Z,3083.00
2022-10-06T07:13:36.409Z,15651.00
2022-10-06T07:14:36.441Z,16089.00
2022-10-06T07:15:36.443Z,15000.00
2022-10-06T07:16:36.418Z,13666.00
2022-10-06T07:17:36.390Z,13259.00
2022-10-06T07:18:36.380Z,13946.00
2022-10-06T07:19:36.372Z,14167.00
2022-10-06T07:20:36.364Z,14454.00
2022-10-06T07:21:36.356Z,15377.00
2022-10-06T07:22:36.367Z,15105.00
2022-10-06T07:23:36.380Z,14775.00
2022-10-06T07:24:36.335Z,14927.00
2022-10-06T07:25:36.328Z,15333.00
2022-10-06T07:26:36.328Z,15895.00
2022-10-06T07:27:36.325Z,15848.00
2022-10-06T07:28:36.399Z,16469.00
2022-10-06T07:29:36.299Z,16782.00
2022-10-06T07:30:40.551Z,15724.00
2022-10-06T07:31:36.355Z,16338.00
2022-10-06T07:32:36.295Z,15396.00
2022-10-06T07:33:36.274Z,14954.00
2022-10-06T07:34:36.304Z,14685.00
2022-10-06T07:35:36.270Z,15656.00
2022-10-06T07:36:36.254Z,15733.00
2022-10-06T07:37:36.252Z,8543.00
2022-10-06T07:38:36.263Z,15250.00
2022-10-06T07:39:36.233Z,11973.00
2022-10-06T07:40:36.243Z,15872.00
2022-10-06T07:41:36.220Z,15229.00
2022-10-06T07:42:36.215Z,12620.00
2022-10-06T07:43:36.220Z,9347.00
2022-10-06T07:44:36.197Z,15945.00
2022-10-06T07:45:36.308Z,15799.00
2022-10-06T07:46:36.185Z,16380.00
2022-10-06T07:47:36.183Z,4421.00
2022-10-06T07:48:36.162Z,16820.00
2022-10-06T07:49:36.175Z,16538.00
2022-10-06T07:50:36.163Z,14830.00
2022-10-06T07:51:36.173Z,15805.00
2022-10-06T07:52:36.139Z,16885.00
2022-10-06T07:53:36.128Z,9989.00
2022-10-06T07:54:36.121Z,5083.00
2022-10-06T07:55:36.131Z,3169.00
2022-10-06T07:56:36.120Z,5391.00
2022-10-06T07:57:36.106Z,3783.00
2022-10-06T07:58:36.107Z,3914.00
2022-10-06T07:59:36.088Z,3271.00
2022-10-06T08:00:36.124Z,2953.00
2022-10-06T08:01:36.125Z,4669.00
2022-10-06T08:02:36.398Z,3280.00
2022-10-06T08:03:36.069Z,2666.00
2022-10-06T08:04:36.057Z,6668.00
2022-10-06T08:05:36.050Z,16277.00
2022-10-06T08:06:36.067Z,3145.00
2022-10-06T08:07:36.038Z,2348.00
2022-10-06T08:08:36.028Z,3274.00
2022-10-06T08:09:36.011Z,2506.00
2022-10-06T08:10:36.014Z,2494.00
2022-10-06T08:11:35.996Z,2950.00
2022-10-06T08:12:36.091Z,3526.00
2022-10-06T08:13:35.983Z,4555.00
2022-10-06T08:14:35.982Z,12731.00
2022-10-06T08:15:35.982Z,2693.00
2022-10-06T08:16:36.022Z,3353.00
2022-10-06T08:17:35.953Z,2750.00
2022-10-06T08:18:51.277Z,2826.00
2022-10-06T08:19:36.937Z,2154.00
2022-10-06T08:20:35.957Z,2945.00
2022-10-06T08:21:35.974Z,16425.00
2022-10-06T08:22:35.912Z,3402.00
2022-10-06T08:23:42.932Z,2706.00
2022-10-06T08:25:01.043Z,3003.00
2022-10-06T08:25:36.898Z,27752.00
2022-10-06T08:26:35.898Z,23750.00
2022-10-06T08:27:35.903Z,3389.00
2022-10-06T08:28:35.938Z,3020.00
2022-10-06T08:29:35.861Z,2858.00
2022-10-06T08:30:35.859Z,2688.00
2022-10-06T08:31:35.876Z,2988.00
2022-10-06T08:32:35.835Z,61284.00
2022-10-06T08:33:35.857Z,60578.00
2022-10-06T08:34:35.828Z,62616.00
2022-10-06T08:35:35.820Z,5065.00
2022-10-06T08:36:35.820Z,2836.00
2022-10-06T08:37:35.808Z,11410.00
2022-10-06T08:38:35.841Z,59824.00
2022-10-06T08:39:35.790Z,60691.00
2022-10-06T08:40:35.806Z,28372.00
2022-10-06T08:41:35.783Z,59603.00
2022-10-06T08:42:35.778Z,59915.00
2022-10-06T08:43:35.759Z,59867.00
2022-10-06T08:44:35.756Z,59182.00
2022-10-06T08:45:38.731Z,25858.00
2022-10-06T08:46:35.754Z,3739.00
2022-10-06T08:47:35.761Z,2792.00
2022-10-06T08:48:35.763Z,2638.00
2022-10-06T08:49:35.742Z,3295.00
2022-10-06T08:50:35.711Z,58492.00
2022-10-06T08:51:35.732Z,58597.00
2022-10-06T08:52:35.735Z,58584.00
2022-10-06T08:53:35.691Z,59133.00
2022-10-06T08:54:35.688Z,59430.00
2022-10-06T08:55:35.670Z,59423.00
2022-10-06T08:56:35.669Z,23579.00
2022-10-06T08:57:35.663Z,58816.00
2022-10-06T08:58:35.681Z,58994.00
2022-10-06T08:59:35.669Z,58981.00
2022-10-06T09:00:35.644Z,59092.00
2022-10-06T09:01:35.675Z,11504.00
2022-10-06T09:02:35.697Z,3793.00
2022-10-06T09:03:35.623Z,15401.00
2022-10-06T09:04:35.649Z,60219.00
2022-10-06T09:05:35.624Z,4447.00
2022-10-06T09:06:35.645Z,59770.00
2022-10-06T09:07:35.610Z,60009.00
2022-10-06T09:08:35.585Z,60236.00
2022-10-06T09:09:35.593Z,12233.00
2022-10-06T09:10:35.605Z,22454.00
2022-10-06T09:11:35.583Z,4659.00
2022-10-06T09:12:35.558Z,27640.00
2022-10-06T09:13:35.568Z,22398.00
2022-10-06T09:14:35.564Z,3889.00
2022-10-06T09:15:35.538Z,4907.00
2022-10-06T09:16:35.589Z,2926.00
2022-10-06T09:17:35.527Z,2526.00
2022-10-06T09:19:07.612Z,2315.00
2022-10-06T09:19:36.520Z,2316.00
2022-10-06T09:20:35.512Z,2357.00
2022-10-06T09:21:35.534Z,2356.00
2022-10-06T09:22:35.488Z,2652.00
2022-10-06T09:23:35.478Z,2270.00
2022-10-06T09:24:35.473Z,2320.00
2022-10-06T09:25:35.475Z,2533.00
2022-10-06T09:26:36.168Z,6030.00
2022-10-06T09:27:35.464Z,5572.00
2022-10-06T09:28:35.483Z,5493.00
2022-10-06T09:29:35.440Z,5461.00
2022-10-06T09:30:35.443Z,5475.00
2022-10-06T09:31:35.449Z,5426.00
2022-10-06T09:32:35.416Z,5392.00
2022-10-06T09:33:35.425Z,5352.00
2022-10-06T09:34:35.408Z,5268.00
2022-10-06T09:35:35.401Z,4515.00
2022-10-06T09:36:35.390Z,4882.00
2022-10-06T09:37:35.377Z,5243.00
2022-10-06T09:38:35.392Z,4328.00
2022-10-06T09:39:35.375Z,4967.00
2022-10-06T09:40:35.391Z,4051.00
2022-10-06T09:41:35.352Z,4960.00
2022-10-06T09:42:35.345Z,4927.00
2022-10-06T09:43:35.326Z,4236.00
2022-10-06T09:44:35.382Z,4752.00
2022-10-06T09:45:35.312Z,4853.00
2022-10-06T09:46:35.318Z,4798.00
2022-10-06T09:47:35.291Z,4669.00
2022-10-06T09:48:35.289Z,4473.00
2022-10-06T09:49:35.286Z,4636.00
2022-10-06T09:50:35.303Z,4374.00
2022-10-06T09:51:35.273Z,4709.00
2022-10-06T09:52:35.259Z,2809.00
2022-10-06T09:53:37.646Z,2430.00
2022-10-06T09:54:35.245Z,2323.00
2022-10-06T09:55:35.249Z,2082.00
2022-10-06T09:56:35.232Z,2078.00
2022-10-06T09:57:35.213Z,2346.00
2022-10-06T09:58:35.202Z,4634.00
2022-10-06T09:59:39.985Z,3570.00
2022-10-06T10:00:35.310Z,4565.00
2022-10-06T10:01:35.218Z,4764.00
2022-10-06T10:02:35.245Z,4880.00
2022-10-06T10:03:35.169Z,4703.00
2022-10-06T10:04:35.168Z,4549.00
2022-10-06T10:05:35.151Z,4526.00
2022-10-06T10:06:35.157Z,4683.00
2022-10-06T10:07:35.161Z,3555.00
2022-10-06T10:09:35.139Z,2519.00
2022-10-06T10:10:35.130Z,4468.00
2022-10-06T10:11:35.129Z,4194.00
2022-10-06T10:12:35.105Z,3900.00
2022-10-06T10:13:35.101Z,3944.00
2022-10-06T10:14:35.118Z,3709.00
2022-10-06T10:15:35.088Z,3989.00
2022-10-06T10:16:35.185Z,4301.00
2022-10-06T10:17:35.099Z,3915.00
2022-10-06T10:18:35.057Z,4265.00
2022-10-06T10:19:35.049Z,4344.00
2022-10-06T10:20:35.052Z,4192.00
2022-10-06T10:21:35.046Z,3736.00
2022-10-06T10:22:35.060Z,2258.00
2022-10-06T10:23:35.045Z,3700.00
2022-10-06T10:24:35.022Z,4141.00
2022-10-06T10:25:35.001Z,4179.00
2022-10-06T10:26:35.010Z,2460.00
2022-10-06T10:27:35.001Z,4387.00
2022-10-06T10:28:35.096Z,3936.00
2022-10-06T10:29:34.977Z,3168.00
2022-10-06T10:30:34.972Z,3273.00
2022-10-06T10:31:34.985Z,3172.00
2022-10-06T10:32:34.954Z,2415.00
2022-10-06T10:33:34.977Z,2587.00
2022-10-06T10:34:34.945Z,3546.00
2022-10-06T10:35:34.931Z,2587.00
2022-10-06T10:36:34.937Z,2313.00
2022-10-06T10:37:34.918Z,2305.00
2022-10-06T10:38:34.923Z,3345.00
2022-10-06T10:39:34.926Z,4714.00
2022-10-06T10:40:34.902Z,2488.00
2022-10-06T10:41:34.888Z,2449.00
2022-10-06T10:42:34.888Z,2558.00
2022-10-06T10:43:34.878Z,2622.00
2022-10-06T10:44:34.897Z,2460.00
2022-10-06T10:45:34.879Z,3309.00
2022-10-06T10:46:34.943Z,4746.00
2022-10-06T10:47:34.878Z,4571.00
2022-10-06T10:48:34.848Z,4487.00
2022-10-06T10:49:34.832Z,4569.00
2022-10-06T10:50:34.874Z,4357.00
2022-10-06T10:51:34.817Z,2367.00
2022-10-06T10:52:34.814Z,3934.00
2022-10-06T10:53:36.579Z,4092.00
2022-10-06T10:54:34.824Z,4252.00
2022-10-06T10:55:34.796Z,3905.00
2022-10-06T10:56:34.817Z,2955.00
2022-10-06T10:57:34.777Z,2104.00
2022-10-06T10:58:34.793Z,2045.00
2022-10-06T10:59:34.762Z,3685.00
2022-10-06T11:00:34.816Z,4234.00
2022-10-06T11:01:34.819Z,4403.00
2022-10-06T11:02:34.768Z,4608.00
2022-10-06T11:03:34.775Z,4552.00
2022-10-06T11:04:34.735Z,4601.00
2022-10-06T11:05:34.720Z,4644.00
2022-10-06T11:06:34.723Z,4594.00
2022-10-06T11:07:34.729Z,4507.00
2022-10-06T11:08:34.700Z,4517.00
2022-10-06T11:09:34.700Z,4327.00
2022-10-06T11:10:34.688Z,4081.00
2022-10-06T11:11:34.688Z,4121.00
2022-10-06T11:12:34.700Z,4099.00
2022-10-06T11:13:34.678Z,4229.00
2022-10-06T11:14:34.704Z,4276.00
2022-10-06T11:15:34.652Z,4299.00
2022-10-06T11:16:34.704Z,3953.00
2022-10-06T11:17:34.634Z,4121.00
2022-10-06T11:18:34.643Z,4147.00
2022-10-06T11:19:34.630Z,4091.00
2022-10-06T11:20:34.611Z,4036.00
2022-10-06T11:21:34.630Z,4121.00
2022-10-06T11:22:34.602Z,4112.00
2022-10-06T11:23:34.595Z,3921.00
2022-10-06T11:24:34.591Z,3670.00
2022-10-06T11:25:35.243Z,3771.00
2022-10-06T11:26:34.572Z,3727.00
2022-10-06T11:27:34.592Z,3484.00
2022-10-06T11:28:34.623Z,3565.00
2022-10-06T11:29:34.552Z,3589.00
2022-10-06T11:30:34.549Z,3579.00
2022-10-06T11:31:34.602Z,3610.00
2022-10-06T11:32:34.522Z,3850.00
2022-10-06T11:33:34.525Z,3882.00
2022-10-06T11:34:34.505Z,3893.00
2022-10-06T11:35:34.512Z,3904.00
2022-10-06T11:36:34.502Z,3913.00
2022-10-06T11:37:34.490Z,3862.00
2022-10-06T11:38:34.489Z,3593.00
2022-10-06T11:39:34.490Z,3644.00
2022-10-06T11:40:34.467Z,3773.00
2022-10-06T11:41:34.463Z,3731.00
2022-10-06T11:42:34.457Z,3712.00
2022-10-06T11:43:34.452Z,3647.00
2022-10-06T11:44:34.456Z,3571.00
2022-10-06T11:45:34.528Z,3562.00
2022-10-06T11:46:35.746Z,3526.00
2022-10-06T11:47:35.596Z,2150.00
2022-10-06T11:48:34.411Z,3467.00
2022-10-06T11:49:34.405Z,3405.00
2022-10-06T11:50:34.421Z,3434.00
2022-10-06T11:51:34.377Z,3407.00
2022-10-06T11:52:34.401Z,3366.00
2022-10-06T11:53:34.368Z,3361.00
2022-10-06T11:54:34.364Z,3398.00
2022-10-06T11:55:34.352Z,3281.00
2022-10-06T11:56:34.352Z,3407.00
2022-10-06T11:57:34.365Z,3133.00
2022-10-06T11:58:42.595Z,3297.00
2022-10-06T11:59:35.336Z,3267.00
2022-10-06T12:00:34.328Z,3195.00
2022-10-06T12:01:34.328Z,3190.00
2022-10-06T12:02:34.419Z,3151.00
2022-10-06T12:03:34.300Z,3212.00
2022-10-06T12:04:34.307Z,3086.00
2022-10-06T12:05:56.252Z,3172.00
2022-10-06T12:06:35.284Z,3067.00
2022-10-06T12:07:34.264Z,3125.00
2022-10-06T12:08:34.272Z,3175.00
2022-10-06T12:09:34.272Z,3196.00
2022-10-06T12:10:34.279Z,3109.00
2022-10-06T12:11:34.237Z,3197.00
2022-10-06T12:12:34.234Z,3188.00
2022-10-06T12:17:35.193Z,2933.00
2022-10-06T12:18:34.189Z,2834.00
2022-10-06T12:19:34.188Z,2978.00
2022-10-06T12:20:34.189Z,2968.00
2022-10-06T12:21:34.166Z,2943.00
2022-10-06T12:22:34.154Z,2927.00
2022-10-06T12:23:34.158Z,2904.00
2022-10-06T12:24:34.160Z,2883.00
2022-10-06T12:25:34.140Z,2874.00
2022-10-06T12:26:34.172Z,2278.00
2022-10-06T12:27:34.128Z,2792.00
2022-10-06T12:28:34.182Z,2845.00
2022-10-06T12:29:34.121Z,2481.00
2022-10-06T12:30:34.165Z,2715.00
2022-10-06T12:31:34.095Z,2785.00
2022-10-06T12:32:34.126Z,2721.00
2022-10-06T12:33:34.075Z,2614.00
2022-10-06T12:34:34.077Z,2711.00
2022-10-06T12:35:34.095Z,2655.00
2022-10-06T12:36:34.058Z,2619.00
2022-10-06T12:37:34.077Z,2665.00
2022-10-06T12:38:34.052Z,2636.00
2022-10-06T12:39:34.024Z,2613.00