createdAt,value
2019-04-03T00:01:07.190Z,99.90
2019-04-03T00:03:34.195Z,99.90
2019-04-03T00:06:00.676Z,99.90
2019-04-03T00:08:26.672Z,99.90
2019-04-03T00:10:52.960Z,99.90
2019-04-03T00:13:19.257Z,99.90
2019-04-03T00:15:45.487Z,99.90
2019-04-03T00:18:11.483Z,99.90
2019-04-03T00:20:37.488Z,99.90
2019-04-03T00:23:03.486Z,99.90
2019-04-03T00:25:29.494Z,99.90
2019-04-03T00:27:55.495Z,99.90
2019-04-03T00:30:22.490Z,99.90
2019-04-03T00:32:49.123Z,99.90
2019-04-03T00:35:15.107Z,99.90
2019-04-03T00:37:41.372Z,99.90
2019-04-03T00:40:08.015Z,99.90
2019-04-03T00:42:34.547Z,99.90
2019-04-03T00:45:00.556Z,99.90
2019-04-03T00:47:26.622Z,99.90
2019-04-03T00:49:52.925Z,99.90
2019-04-03T00:52:19.006Z,99.90
2019-04-03T00:54:45.022Z,99.90
2019-04-03T00:57:11.006Z,99.90
2019-04-03T00:59:37.011Z,99.90
2019-04-03T01:02:03.250Z,99.90
2019-04-03T01:04:29.263Z,99.90
2019-04-03T01:06:58.166Z,99.90
2019-04-03T01:09:23.907Z,99.90
2019-04-03T01:11:49.977Z,99.90
2019-04-03T01:14:15.983Z,99.90
2019-04-03T01:16:41.976Z,99.90
2019-04-03T01:19:07.987Z,99.90
2019-04-03T01:21:36.539Z,99.90
2019-04-03T01:24:02.137Z,99.90
2019-04-03T01:26:28.845Z,99.90
2019-04-03T01:28:55.468Z,99.90
2019-04-03T01:31:21.701Z,99.90
2019-04-03T01:33:47.769Z,99.90
2019-04-03T01:36:13.893Z,99.90
2019-04-03T01:38:39.899Z,99.90
2019-04-03T01:41:05.901Z,99.90
2019-04-03T01:43:31.916Z,99.90
2019-04-03T01:45:58.107Z,99.90
2019-04-03T01:48:24.407Z,99.90
2019-04-03T01:50:50.438Z,99.90
2019-04-03T01:53:16.596Z,99.90
2019-04-03T01:55:42.882Z,99.90
2019-04-03T01:58:09.210Z,99.90
2019-04-03T02:00:37.247Z,99.90
2019-04-03T02:03:03.163Z,99.90
2019-04-03T02:05:29.332Z,99.90
2019-04-03T02:07:55.545Z,99.90
2019-04-03T02:10:24.242Z,99.90
2019-04-03T02:12:51.535Z,99.90
2019-04-03T02:15:18.076Z,99.90
2019-04-03T02:17:44.051Z,99.90
2019-04-03T02:20:11.261Z,99.90
2019-04-03T02:22:37.568Z,99.90
2019-04-03T02:25:04.390Z,99.90
2019-04-03T02:27:31.679Z,99.90
2019-04-03T02:29:58.308Z,99.90
2019-04-03T02:32:24.939Z,99.90
2019-04-03T02:34:51.080Z,99.90
2019-04-03T02:37:17.718Z,99.90
2019-04-03T02:39:44.166Z,99.90
2019-04-03T02:42:10.481Z,99.90
2019-04-03T02:44:37.104Z,99.90
2019-04-03T02:47:03.273Z,99.90
2019-04-03T02:49:29.259Z,99.90
2019-04-03T02:51:56.068Z,99.90
2019-04-03T02:54:27.176Z,99.90
2019-04-03T02:56:54.983Z,99.90
2019-04-03T02:59:21.199Z,99.90
2019-04-03T03:01:47.202Z,99.90
2019-04-03T03:04:13.426Z,99.90
2019-04-03T03:06:39.401Z,99.90
2019-04-03T03:09:05.405Z,99.90
2019-04-03T03:11:31.734Z,99.90
2019-04-03T03:13:58.767Z,99.90
2019-04-03T03:16:25.966Z,99.90
2019-04-03T03:18:52.273Z,99.90
2019-04-03T03:21:18.766Z,99.90
2019-04-03T03:23:45.071Z,99.90
2019-04-03T03:26:11.559Z,99.90
2019-04-03T03:28:37.885Z,99.90
2019-04-03T03:31:05.920Z,99.90
2019-04-03T03:33:37.443Z,99.90
2019-04-03T03:36:01.306Z,99.90
2019-04-03T03:38:28.497Z,99.90
2019-04-03T03:40:55.195Z,99.90
2019-04-03T03:43:21.596Z,99.90
2019-04-03T03:45:51.398Z,99.90
2019-04-03T03:48:17.493Z,99.90
2019-04-03T03:50:44.495Z,99.90
2019-04-03T03:53:12.666Z,99.90
2019-04-03T03:55:39.959Z,99.90
2019-04-03T03:58:11.028Z,99.90
2019-04-03T04:00:34.464Z,99.90
2019-04-03T04:03:00.873Z,99.90
2019-04-03T04:05:27.155Z,99.90
2019-04-03T04:07:53.956Z,99.90
2019-04-03T04:10:23.971Z,99.90
2019-04-03T04:12:48.458Z,99.90
2019-04-03T04:15:14.553Z,99.90
2019-04-03T04:17:40.708Z,99.90
2019-04-03T04:20:07.525Z,99.90
2019-04-03T04:22:33.949Z,99.90
2019-04-03T04:25:01.986Z,99.90
2019-04-03T04:27:28.109Z,99.90
2019-04-03T04:29:54.115Z,99.90
2019-04-03T04:32:20.127Z,99.90
2019-04-03T04:34:46.161Z,99.90
2019-04-03T04:37:14.019Z,99.90
2019-04-03T04:39:40.179Z,99.90
2019-04-03T04:42:06.154Z,99.90
2019-04-03T04:44:32.322Z,99.90
2019-04-03T04:46:58.623Z,99.90
2019-04-03T04:49:24.882Z,99.90
2019-04-03T04:51:50.872Z,99.90
2019-04-03T04:54:16.858Z,99.90
2019-04-03T04:56:43.015Z,99.90
2019-04-03T04:59:09.223Z,99.90
2019-04-03T05:01:35.335Z,99.90
2019-04-03T05:04:01.650Z,99.90
2019-04-03T05:06:29.576Z,99.90
2019-04-03T05:08:55.779Z,99.90
2019-04-03T05:11:22.295Z,99.90
2019-04-03T05:13:48.611Z,99.90
2019-04-03T05:16:14.616Z,99.90
2019-04-03T05:18:40.595Z,99.90
2019-04-03T05:21:06.602Z,99.90
2019-04-03T05:23:32.579Z,99.90
2019-04-03T05:26:00.844Z,99.90
2019-04-03T05:28:26.735Z,99.90
2019-04-03T05:30:53.252Z,99.90
2019-04-03T05:33:19.689Z,99.90
2019-04-03T05:35:46.547Z,99.90
2019-04-03T05:38:12.951Z,99.90
2019-04-03T05:40:38.959Z,99.90
2019-04-03T05:43:04.956Z,99.90
2019-04-03T05:45:31.296Z,98.40
2019-04-03T05:47:57.715Z,99.90
2019-04-03T05:50:25.722Z,99.90
2019-04-03T05:52:51.671Z,99.90
2019-04-03T05:55:17.978Z,99.90
2019-04-03T05:57:46.006Z,99.90
2019-04-03T06:00:12.063Z,99.90
2019-04-03T06:02:38.060Z,99.90
2019-04-03T06:05:06.756Z,99.80
2019-04-03T06:07:32.745Z,99.20
2019-04-03T06:09:59.200Z,99.20
2019-04-03T06:12:25.619Z,99.20
2019-04-03T06:14:52.088Z,98.50
2019-04-03T06:17:18.207Z,98.20
2019-04-03T06:19:44.216Z,98.20
2019-04-03T06:22:10.774Z,98.20
2019-04-03T06:24:36.960Z,99.90
2019-04-03T06:27:03.260Z,99.90
2019-04-03T06:29:29.283Z,99.90
2019-04-03T06:31:57.310Z,99.90
2019-04-03T06:34:23.171Z,99.90
2019-04-03T06:36:51.004Z,99.90
2019-04-03T06:39:17.073Z,99.90
2019-04-03T06:41:43.064Z,99.90
2019-04-03T06:44:09.076Z,99.90
2019-04-03T06:46:35.067Z,99.90
2019-04-03T06:49:01.444Z,99.90
2019-04-03T06:51:27.819Z,99.90
2019-04-03T06:53:53.955Z,99.90
2019-04-03T06:56:19.952Z,99.90
2019-04-03T06:58:45.993Z,99.90
2019-04-03T07:01:12.168Z,99.90
2019-04-03T07:03:38.212Z,99.90
2019-04-03T07:06:04.409Z,99.90
2019-04-03T07:08:35.137Z,99.90
2019-04-03T07:10:58.420Z,99.90
2019-04-03T07:13:24.547Z,99.90
2019-04-03T07:15:50.708Z,99.90
2019-04-03T07:18:16.914Z,99.90
2019-04-03T07:20:43.027Z,99.90
2019-04-03T07:23:09.466Z,99.90
2019-04-03T07:25:35.815Z,99.90
2019-04-03T07:28:02.002Z,99.90
2019-04-03T07:30:28.028Z,99.90
2019-04-03T07:32:57.142Z,99.90
2019-04-03T07:35:21.915Z,99.90
2019-04-03T07:37:50.434Z,99.90
2019-04-03T07:40:16.006Z,99.90
2019-04-03T07:42:42.213Z,99.90
2019-04-03T07:45:09.003Z,99.90
2019-04-03T07:47:35.813Z,99.90
2019-04-03T07:50:04.684Z,99.90
2019-04-03T07:52:30.948Z,99.90
2019-04-03T07:54:57.499Z,99.90
2019-04-03T07:57:23.907Z,99.90
2019-04-03T07:59:50.088Z,99.90
2019-04-03T08:02:16.073Z,99.90
2019-04-03T08:04:42.465Z,99.90
2019-04-03T08:07:08.692Z,99.90
2019-04-03T08:09:35.088Z,99.90
2019-04-03T08:12:03.424Z,99.90
2019-04-03T08:14:29.389Z,99.90
2019-04-03T08:16:56.860Z,99.90
2019-04-03T08:19:23.635Z,99.90
2019-04-03T08:21:49.720Z,99.90
2019-04-03T08:24:15.718Z,99.90
2019-04-03T08:26:41.708Z,99.90
2019-04-03T08:29:07.704Z,99.90
2019-04-03T08:31:33.985Z,99.90
2019-04-03T08:34:00.135Z,99.90
2019-04-03T08:36:26.803Z,99.90
2019-04-03T08:38:53.191Z,99.90
2019-04-03T08:41:19.169Z,99.90
2019-04-03T08:43:45.156Z,99.90
2019-04-03T08:46:11.150Z,99.90
2019-04-03T08:48:37.350Z,99.90
2019-04-03T08:51:03.887Z,99.90
2019-04-03T08:53:30.015Z,99.90
2019-04-03T08:55:56.660Z,99.90
2019-04-03T08:58:25.408Z,99.90
2019-04-03T09:00:51.120Z,99.90
2019-04-03T09:03:17.092Z,99.90
2019-04-03T09:05:43.413Z,99.90
2019-04-03T09:08:09.392Z,99.90
2019-04-03T09:10:37.057Z,99.90
2019-04-03T09:13:16.057Z,99.90
2019-04-03T09:15:31.323Z,99.90
2019-04-03T09:17:57.592Z,99.90
2019-04-03T09:20:24.413Z,99.90
2019-04-03T09:22:53.004Z,99.90
2019-04-03T09:25:18.720Z,99.90
2019-04-03T09:27:44.864Z,99.90
2019-04-03T09:30:15.435Z,99.90
2019-04-03T09:32:41.280Z,99.90
2019-04-03T09:35:08.167Z,99.90
2019-04-03T09:37:36.951Z,99.90
2019-04-03T09:40:03.173Z,99.90
2019-04-03T09:42:29.224Z,99.90
2019-04-03T09:44:56.273Z,99.90
2019-04-03T09:47:23.139Z,99.90
2019-04-03T09:49:49.129Z,99.90
2019-04-03T09:52:15.175Z,99.90
2019-04-03T09:54:41.590Z,99.90
2019-04-03T09:57:07.978Z,99.90
2019-04-03T09:59:34.160Z,99.90
2019-04-03T10:02:00.280Z,99.90
2019-04-03T10:04:26.813Z,99.90
2019-04-03T10:06:53.176Z,99.90
2019-04-03T10:09:19.163Z,99.90
2019-04-03T10:11:45.164Z,99.90
2019-04-03T10:14:11.662Z,99.90
2019-04-03T10:16:37.749Z,99.90
2019-04-03T10:19:04.011Z,99.90
2019-04-03T10:21:32.871Z,99.90
2019-04-03T10:24:00.010Z,99.90
2019-04-03T10:26:26.060Z,99.90
2019-04-03T10:28:52.058Z,99.90
2019-04-03T10:31:18.283Z,99.90
2019-04-03T10:33:44.658Z,99.90
2019-04-03T10:36:11.952Z,99.90
2019-04-03T10:38:38.838Z,99.90
2019-04-03T10:41:06.247Z,99.90
2019-04-03T10:43:32.559Z,99.90
2019-04-03T10:45:58.796Z,99.90
2019-04-03T10:48:25.739Z,99.90
2019-04-03T10:50:52.676Z,99.90
2019-04-03T10:53:20.083Z,97.80
2019-04-03T10:55:46.904Z,96.00
2019-04-03T10:58:12.927Z,94.30
2019-04-03T11:00:39.222Z,91.60
2019-04-03T11:03:05.652Z,88.10
2019-04-03T11:05:31.908Z,88.90
2019-04-03T11:07:58.238Z,87.30
2019-04-03T11:10:25.263Z,81.40
2019-04-03T11:12:51.924Z,79.90
2019-04-03T11:15:18.334Z,83.20
2019-04-03T11:17:44.323Z,91.20
2019-04-03T11:20:11.128Z,91.10
2019-04-03T11:25:06.902Z,93.20
2019-04-03T11:27:42.216Z,92.90
2019-04-03T11:30:00.815Z,92.00
2019-04-03T11:30:54.597Z,92.90
2019-04-03T11:32:27.260Z,92.00
2019-04-03T11:34:54.293Z,88.60
2019-04-03T11:37:20.839Z,86.10
2019-04-03T11:39:47.047Z,87.70
2019-04-03T11:42:22.789Z,91.00
2019-04-03T11:44:42.108Z,92.20
2019-04-03T11:47:08.508Z,93.10
2019-04-03T11:49:34.501Z,92.90
2019-04-03T11:52:01.902Z,93.60
2019-04-03T11:54:28.487Z,93.60
2019-04-03T11:56:56.617Z,93.20
2019-04-03T11:59:24.023Z,92.00
2019-04-03T12:01:51.133Z,91.20
2019-04-03T12:04:17.272Z,90.60
2019-04-03T12:06:43.504Z,89.60
2019-04-03T12:09:09.869Z,87.40
2019-04-03T12:11:38.087Z,86.90
2019-04-03T12:14:03.876Z,89.00
2019-04-03T12:16:30.621Z,91.00
2019-04-03T12:18:56.695Z,91.90
2019-04-03T12:21:22.949Z,92.40
2019-04-03T12:23:48.940Z,92.10
2019-04-03T12:26:14.935Z,92.50
2019-04-03T12:28:41.209Z,91.50
2019-04-03T12:31:07.313Z,91.40
2019-04-03T12:33:33.660Z,91.70
2019-04-03T12:35:59.656Z,90.40
2019-04-03T12:38:25.679Z,90.90
2019-04-03T12:40:51.668Z,90.00
2019-04-03T12:43:17.954Z,85.80
2019-04-03T12:45:47.030Z,78.30
2019-04-03T12:48:13.172Z,74.00
2019-04-03T12:50:40.111Z,72.90
2019-04-03T12:53:06.485Z,71.20
2019-04-03T12:55:32.474Z,68.90
2019-04-03T12:57:58.468Z,68.10
2019-04-03T13:00:24.737Z,69.60
2019-04-03T13:02:52.444Z,67.90
2019-04-03T13:05:18.951Z,69.00
2019-04-03T13:07:46.877Z,69.20
2019-04-03T13:10:14.782Z,68.60
2019-04-03T13:12:40.786Z,67.60
2019-04-03T13:15:09.295Z,67.30
2019-04-03T13:17:35.952Z,68.40
2019-04-03T13:20:06.130Z,69.00
2019-04-03T13:22:33.855Z,69.10
2019-04-03T13:24:59.955Z,69.30
2019-04-03T13:27:27.083Z,68.80
2019-04-03T13:29:53.459Z,68.40
2019-04-03T13:32:22.216Z,69.00
2019-04-03T13:34:48.158Z,66.90
2019-04-03T13:37:15.317Z,67.00
2019-04-03T13:39:41.808Z,67.00
2019-04-03T13:42:07.899Z,67.70
2019-04-03T13:44:34.219Z,67.10
2019-04-03T13:47:00.578Z,65.50
2019-04-03T13:49:29.906Z,66.30
2019-04-03T13:52:01.660Z,68.70
2019-04-03T13:54:26.230Z,69.80
2019-04-03T13:56:53.728Z,71.20
2019-04-03T13:59:20.254Z,73.90
2019-04-03T14:01:46.268Z,76.40
2019-04-03T14:04:12.741Z,79.50
2019-04-03T14:06:40.453Z,80.60
2019-04-03T14:09:06.979Z,83.60
2019-04-03T14:11:33.366Z,87.50
2019-04-03T14:13:59.494Z,90.30
2019-04-03T14:16:25.792Z,90.40
2019-04-03T14:18:52.139Z,91.30
2019-04-03T14:21:18.825Z,90.20
2019-04-03T14:23:44.982Z,90.70
2019-04-03T14:26:13.833Z,90.10
2019-04-03T14:28:39.338Z,90.50
2019-04-03T14:31:07.784Z,89.50
2019-04-03T14:33:43.519Z,88.80
2019-04-03T14:36:02.491Z,87.80
2019-04-03T14:38:29.206Z,88.10
2019-04-03T14:40:56.116Z,89.20
2019-04-03T14:43:22.805Z,90.40
2019-04-03T14:45:48.854Z,90.70
2019-04-03T14:48:15.200Z,91.40
2019-04-03T14:50:41.200Z,91.40
2019-04-03T14:53:07.360Z,93.00
2019-04-03T14:55:45.929Z,95.00
2019-04-03T14:58:01.924Z,95.20
2019-04-03T15:00:30.837Z,96.80
2019-04-03T15:02:57.522Z,98.20
2019-04-03T15:05:24.124Z,99.90
2019-04-03T15:07:50.949Z,99.90
2019-04-03T15:10:18.631Z,99.90
2019-04-03T15:12:44.940Z,99.90
2019-04-03T15:15:11.915Z,99.90
2019-04-03T15:17:38.673Z,99.90
2019-04-03T15:20:11.535Z,99.90
2019-04-03T15:22:37.519Z,99.90
2019-04-03T15:25:05.172Z,99.90
2019-04-03T15:27:31.536Z,99.90
2019-04-03T15:29:57.732Z,99.90
2019-04-03T15:32:26.516Z,99.90
2019-04-03T15:34:53.486Z,99.90
2019-04-03T15:37:19.763Z,99.90
2019-04-03T15:39:50.288Z,99.90
2019-04-03T15:42:14.055Z,99.90
2019-04-03T15:44:40.063Z,99.90
2019-04-03T15:47:07.902Z,99.90
2019-04-03T15:49:34.031Z,99.90
2019-04-03T15:52:00.411Z,99.90
2019-04-03T15:54:26.998Z,99.90
2019-04-03T15:56:53.466Z,99.90
2019-04-03T15:59:19.614Z,99.90
2019-04-03T16:01:46.617Z,99.90
2019-04-03T16:04:12.867Z,99.90
2019-04-03T16:06:39.266Z,99.90
2019-04-03T16:09:07.959Z,99.90
2019-04-03T16:11:34.668Z,99.90
2019-04-03T16:14:01.420Z,99.90
2019-04-03T16:16:28.884Z,99.90
2019-04-03T16:18:55.902Z,99.90
2019-04-03T16:21:24.293Z,99.90
2019-04-03T16:23:50.494Z,99.90
2019-04-03T16:26:16.958Z,99.90
2019-04-03T16:28:43.093Z,99.90
2019-04-03T16:31:09.238Z,99.90
2019-04-03T16:33:36.756Z,99.90
2019-04-03T16:36:04.523Z,99.90
2019-04-03T16:38:30.579Z,99.90
2019-04-03T16:40:56.841Z,99.90
2019-04-03T16:43:23.577Z,99.90
2019-04-03T16:45:50.444Z,99.90
2019-04-03T16:48:17.901Z,99.90
2019-04-03T16:50:44.695Z,99.90
2019-04-03T16:53:14.330Z,99.90
2019-04-03T16:55:40.327Z,99.90
2019-04-03T16:58:06.710Z,99.90
2019-04-03T17:00:33.550Z,99.90
2019-04-03T17:02:59.647Z,99.90
2019-04-03T17:05:25.652Z,99.90
2019-04-03T17:07:54.345Z,99.90
2019-04-03T17:10:19.876Z,99.90
2019-04-03T17:12:47.878Z,99.90
2019-04-03T17:15:14.804Z,99.90
2019-04-03T17:17:41.177Z,99.90
2019-04-03T17:20:08.398Z,99.90
2019-04-03T17:22:34.425Z,99.90
2019-04-03T17:25:00.491Z,99.90
2019-04-03T17:27:29.664Z,99.90
2019-04-03T17:29:55.090Z,99.90
2019-04-03T17:32:21.500Z,99.90
2019-04-03T17:34:47.816Z,99.90
2019-04-03T17:37:14.135Z,99.90
2019-04-03T17:39:40.149Z,99.90
2019-04-03T17:42:08.647Z,99.90
2019-04-03T17:44:34.800Z,99.90
2019-04-03T17:47:01.101Z,99.90
2019-04-03T17:49:28.485Z,99.90
2019-04-03T17:51:57.893Z,99.90
2019-04-03T17:54:23.103Z,99.90
2019-04-03T17:56:49.078Z,99.90
2019-04-03T17:59:15.077Z,99.90
2019-04-03T18:01:42.970Z,99.90
2019-04-03T18:04:08.961Z,99.90
2019-04-03T18:06:34.955Z,99.90
2019-04-03T18:09:03.284Z,99.90
2019-04-03T18:11:28.862Z,99.90
2019-04-03T18:13:55.549Z,99.90
2019-04-03T18:16:21.759Z,99.90
2019-04-03T18:18:49.843Z,99.90
2019-04-03T18:21:17.115Z,99.90
2019-04-03T18:23:43.694Z,99.90
2019-04-03T18:26:09.687Z,99.90
2019-04-03T18:28:36.326Z,99.90
2019-04-03T18:31:02.954Z,99.90
2019-04-03T18:33:28.948Z,99.90
2019-04-03T18:35:56.744Z,99.90
2019-04-03T18:38:22.911Z,99.90
2019-04-03T18:40:49.199Z,99.90
2019-04-03T18:43:15.214Z,99.90
2019-04-03T18:45:41.180Z,99.90
2019-04-03T18:48:07.604Z,99.90
2019-04-03T18:50:35.284Z,99.90
2019-04-03T18:53:01.783Z,99.90
2019-04-03T18:55:28.108Z,99.90
2019-04-03T18:57:54.096Z,99.90
2019-04-03T19:00:20.499Z,99.90
2019-04-03T19:02:46.503Z,99.90
2019-04-03T19:05:14.266Z,99.90
2019-04-03T19:07:40.502Z,99.90
2019-04-03T19:10:07.915Z,99.90
2019-04-03T19:12:35.885Z,99.90
2019-04-03T19:15:03.852Z,99.90
2019-04-03T19:17:30.106Z,99.90
2019-04-03T19:20:09.667Z,99.90
2019-04-03T19:22:25.770Z,99.90
2019-04-03T19:24:51.926Z,99.90
2019-04-03T19:27:18.010Z,99.90
2019-04-03T19:29:44.016Z,99.90
2019-04-03T19:32:11.830Z,99.90
2019-04-03T19:34:37.915Z,99.90
2019-04-03T19:37:03.907Z,99.90
2019-04-03T19:39:29.934Z,99.90
2019-04-03T19:41:55.939Z,99.90
2019-04-03T19:44:21.923Z,99.90
2019-04-03T19:46:47.927Z,99.90
2019-04-03T19:49:13.922Z,99.90
2019-04-03T19:51:39.966Z,99.90
2019-04-03T19:54:06.186Z,99.90
2019-04-03T19:56:32.396Z,99.90
2019-04-03T19:58:59.575Z,99.90
2019-04-03T20:01:26.313Z,99.90
2019-04-03T20:03:52.339Z,99.90
2019-04-03T20:06:18.334Z,99.90
2019-04-03T20:08:44.348Z,99.90
2019-04-03T20:11:10.340Z,99.90
2019-04-03T20:13:39.542Z,99.90
2019-04-03T20:16:04.244Z,99.90
2019-04-03T20:18:30.258Z,99.90
2019-04-03T20:20:56.572Z,99.90
2019-04-03T20:23:22.580Z,99.90
2019-04-03T20:25:48.828Z,99.90
2019-04-03T20:28:15.128Z,99.90
2019-04-03T20:30:41.602Z,99.90
2019-04-03T20:33:07.928Z,99.90
2019-04-03T20:35:33.931Z,99.90
2019-04-03T20:37:59.923Z,99.90
2019-04-03T20:40:26.194Z,99.90
2019-04-03T20:42:52.191Z,99.90
2019-04-03T20:45:19.174Z,99.90
2019-04-03T20:47:45.720Z,99.90
2019-04-03T20:50:12.231Z,99.90
2019-04-03T20:52:38.467Z,99.90
2019-04-03T20:55:06.175Z,99.90
2019-04-03T20:57:33.289Z,99.90
2019-04-03T21:00:02.820Z,99.90
2019-04-03T21:02:28.164Z,99.90
2019-04-03T21:04:54.301Z,99.90
2019-04-03T21:07:20.289Z,99.90
2019-04-03T21:09:46.288Z,99.90
2019-04-03T21:12:12.292Z,99.90
2019-04-03T21:14:41.179Z,99.90
2019-04-03T21:17:06.436Z,99.90
2019-04-03T21:19:32.423Z,99.90
2019-04-03T21:21:59.731Z,99.90
2019-04-03T21:24:26.319Z,99.90
2019-04-03T21:26:52.328Z,99.90
2019-04-03T21:29:18.420Z,99.90
2019-04-03T21:31:44.422Z,99.90
2019-04-03T21:34:10.414Z,99.90
2019-04-03T21:36:38.418Z,99.90
2019-04-03T21:39:05.704Z,99.90
2019-04-03T21:41:31.788Z,99.90
2019-04-03T21:43:59.762Z,99.90
2019-04-03T21:46:25.684Z,99.90
2019-04-03T21:48:51.911Z,99.90
2019-04-03T21:51:18.952Z,99.90
2019-04-03T21:53:45.823Z,99.90
2019-04-03T21:56:11.803Z,99.90
2019-04-03T21:58:37.858Z,99.90
2019-04-03T22:01:18.418Z,99.90
2019-04-03T22:03:44.615Z,99.90
2019-04-03T22:06:10.847Z,99.90
2019-04-03T22:08:36.861Z,99.90
2019-04-03T22:11:04.668Z,99.90
2019-04-03T22:13:30.762Z,99.90
2019-04-03T22:15:56.752Z,99.90
2019-04-03T22:18:23.782Z,99.90
2019-04-03T22:20:50.358Z,99.90
2019-04-03T22:23:16.356Z,99.90
2019-04-03T22:25:42.575Z,99.90
2019-04-03T22:28:08.591Z,99.90
2019-04-03T22:30:34.586Z,99.90
2019-04-03T22:33:00.607Z,99.90
2019-04-03T22:35:28.040Z,99.90
2019-04-03T22:37:54.438Z,99.90
2019-04-03T22:40:20.448Z,99.90
2019-04-03T22:42:46.739Z,99.90
2019-04-03T22:45:12.970Z,99.90
2019-04-03T22:47:38.963Z,99.90
2019-04-03T22:50:05.592Z,99.90
2019-04-03T22:52:31.880Z,99.90
2019-04-03T22:54:57.876Z,99.90
2019-04-03T22:57:23.861Z,99.90
2019-04-03T22:59:49.865Z,99.90
2019-04-03T23:02:15.853Z,99.90
2019-04-03T23:04:42.470Z,99.90
2019-04-03T23:07:10.080Z,99.90
2019-04-03T23:09:36.298Z,99.90
2019-04-03T23:12:02.980Z,99.90
2019-04-03T23:14:30.004Z,99.90
2019-04-03T23:16:56.008Z,99.90
2019-04-03T23:19:22.000Z,99.90
2019-04-03T23:21:48.007Z,99.90
2019-04-03T23:24:14.025Z,99.90
2019-04-03T23:26:40.105Z,99.90
2019-04-03T23:29:06.344Z,99.90
2019-04-03T23:31:32.330Z,99.90
2019-04-03T23:33:58.306Z,99.90
2019-04-03T23:36:24.319Z,99.90
2019-04-03T23:38:50.538Z,99.90
2019-04-03T23:41:17.142Z,99.90
2019-04-03T23:43:43.136Z,99.90
2019-04-03T23:46:09.439Z,99.90
2019-04-03T23:48:35.697Z,99.90
2019-04-03T23:51:01.995Z,99.90
2019-04-03T23:53:28.007Z,99.90
2019-04-03T23:55:54.011Z,99.90
2019-04-03T23:58:20.273Z,99.90
