createdAt,value
2018-10-17T00:03:06.025Z,44.80
2018-10-17T00:08:09.434Z,44.87
2018-10-17T00:13:12.988Z,43.77
2018-10-17T00:18:16.270Z,42.20
2018-10-17T00:23:19.684Z,39.07
2018-10-17T00:28:23.191Z,39.30
2018-10-17T00:33:26.630Z,39.53
2018-10-17T00:38:29.981Z,39.07
2018-10-17T00:43:33.332Z,42.20
2018-10-17T00:48:36.879Z,45.43
2018-10-17T00:53:40.413Z,44.57
2018-10-17T00:59:01.907Z,40.57
2018-10-17T01:04:06.036Z,41.60
2018-10-17T01:09:12.970Z,41.00
2018-10-17T01:14:16.880Z,40.53
2018-10-17T01:19:20.235Z,38.03
2018-10-17T01:24:23.615Z,41.30
2018-10-17T01:29:27.167Z,43.70
2018-10-17T01:34:30.646Z,39.80
2018-10-17T05:52:12.285Z,40.70
2018-10-17T06:17:43.496Z,36.67
2018-10-17T07:18:20.958Z,34.30
2018-10-17T07:23:24.783Z,33.40
2018-10-17T07:28:28.782Z,37.20
2018-10-17T07:33:32.405Z,35.85
2018-10-17T07:38:35.871Z,34.05
2018-10-17T07:43:39.502Z,33.87
2018-10-17T07:48:43.099Z,35.30
2018-10-17T07:53:46.882Z,32.33
2018-10-17T07:58:50.448Z,32.83
2018-10-17T08:03:54.223Z,31.80
2018-10-17T08:08:57.858Z,32.77
2018-10-17T08:14:01.498Z,30.90
2018-10-17T08:19:06.018Z,30.70
2018-10-17T08:24:09.752Z,29.80
2018-10-17T08:29:13.860Z,28.27
2018-10-17T08:34:17.629Z,27.63
2018-10-17T08:39:21.410Z,30.43
2018-10-17T08:44:25.152Z,28.23
2018-10-17T08:49:28.900Z,27.43
2018-10-17T08:54:32.489Z,26.10
2018-10-17T08:59:36.164Z,25.97
2018-10-17T09:04:39.821Z,29.30
2018-10-17T09:09:43.471Z,21.17
2018-10-17T09:14:47.119Z,20.73
2018-10-17T09:19:50.968Z,19.47
2018-10-17T09:24:54.468Z,19.80
2018-10-17T09:29:58.171Z,19.87
2018-10-17T09:35:01.816Z,20.70
2018-10-17T09:40:07.139Z,20.87
2018-10-17T09:45:11.247Z,17.67
2018-10-17T09:50:14.746Z,19.73
2018-10-17T09:55:18.236Z,17.73
2018-10-17T10:00:27.582Z,16.80
2018-10-17T10:05:31.115Z,16.40
2018-10-17T10:10:34.691Z,16.70
2018-10-17T10:15:38.298Z,16.20
2018-10-17T10:20:41.977Z,14.87
2018-10-17T10:25:45.649Z,13.80
2018-10-17T10:30:49.248Z,13.13
2018-10-17T10:35:52.758Z,14.40
2018-10-17T10:40:56.441Z,10.73
2018-10-17T10:46:00.133Z,12.37
2018-10-17T10:51:04.294Z,12.03
2018-10-17T10:56:07.858Z,13.13
2018-10-17T11:01:12.774Z,12.20
2018-10-17T11:06:16.487Z,11.60
2018-10-17T11:11:20.263Z,11.50
2018-10-17T11:16:24.052Z,11.20
2018-10-17T11:21:28.444Z,10.53
2018-10-17T11:26:32.063Z,10.73
2018-10-17T11:31:35.584Z,11.60
2018-10-17T11:36:39.122Z,10.73
2018-10-17T11:41:42.721Z,10.50
2018-10-17T11:46:46.296Z,9.47
2018-10-17T11:51:49.825Z,10.58
2018-10-17T11:56:53.624Z,9.83
2018-10-17T12:01:58.288Z,10.40
2018-10-17T12:07:02.016Z,10.37
2018-10-17T12:12:05.812Z,10.38
2018-10-17T12:17:09.872Z,10.57
2018-10-17T12:22:13.604Z,10.23
2018-10-17T12:27:17.580Z,10.20
2018-10-17T12:32:21.303Z,10.75
2018-10-17T12:37:25.006Z,9.35
2018-10-17T12:42:28.791Z,9.80
2018-10-17T12:47:32.336Z,9.68
2018-10-17T12:52:36.031Z,9.13
2018-10-17T12:57:39.485Z,8.85
2018-10-17T13:02:42.987Z,9.68
2018-10-17T13:07:46.517Z,8.83
2018-10-17T13:12:49.990Z,9.08
2018-10-17T13:17:53.640Z,9.03
2018-10-17T13:22:57.215Z,8.48
2018-10-17T13:28:00.693Z,8.70
2018-10-17T13:33:05.140Z,8.63
2018-10-17T13:38:08.844Z,9.60
2018-10-17T13:43:12.436Z,8.48
2018-10-17T13:48:15.908Z,9.33
2018-10-17T13:53:19.489Z,8.50
2018-10-17T13:58:23.099Z,8.73
2018-10-17T14:03:26.687Z,9.17
2018-10-17T14:08:30.226Z,8.03
2018-10-17T14:13:33.845Z,7.85
2018-10-17T14:18:37.376Z,8.03
2018-10-17T14:23:40.977Z,8.93
2018-10-17T14:28:44.596Z,8.97
2018-10-17T14:33:48.359Z,8.70
2018-10-17T14:38:52.004Z,8.13
2018-10-17T14:43:55.770Z,8.05
2018-10-17T14:48:59.285Z,8.65
2018-10-17T14:54:02.981Z,8.77
2018-10-17T14:59:06.801Z,8.23
2018-10-17T15:04:10.295Z,8.33
2018-10-17T15:09:14.033Z,7.90
2018-10-17T15:14:17.506Z,8.13
2018-10-17T15:19:21.015Z,8.30
2018-10-17T15:24:24.553Z,8.53
2018-10-17T15:29:28.069Z,7.77
2018-10-17T15:34:31.587Z,7.40
2018-10-17T15:39:35.503Z,8.60
2018-10-17T15:44:39.285Z,7.83
2018-10-17T15:49:43.231Z,7.73
2018-10-17T15:54:46.835Z,8.03
2018-10-17T15:59:52.157Z,8.33
2018-10-17T16:04:56.100Z,8.10
2018-10-17T16:09:59.951Z,7.83
2018-10-17T16:15:03.769Z,8.70
2018-10-17T16:20:10.062Z,8.20
2018-10-17T16:25:13.541Z,9.00
2018-10-17T16:30:17.087Z,8.93
2018-10-17T16:35:20.528Z,9.33
2018-10-17T16:40:24.138Z,9.30
2018-10-17T16:45:27.790Z,9.60
2018-10-17T16:50:31.552Z,16.03
2018-10-17T16:55:35.132Z,25.23
2018-10-17T17:00:38.664Z,31.93
2018-10-17T17:05:42.186Z,37.00
2018-10-17T17:10:45.697Z,42.60
2018-10-17T17:15:49.405Z,44.00
2018-10-17T17:20:53.060Z,43.10
2018-10-17T17:25:57.169Z,39.17
2018-10-17T17:31:00.752Z,42.20
2018-10-17T17:36:04.657Z,41.67
2018-10-17T17:41:08.167Z,46.23
2018-10-17T17:46:11.749Z,46.23
2018-10-17T17:51:15.543Z,52.33
2018-10-17T17:56:19.340Z,48.97
2018-10-17T18:01:23.035Z,49.93
2018-10-17T18:06:26.618Z,54.63
2018-10-17T18:11:30.077Z,53.13
2018-10-17T18:16:33.570Z,55.13
2018-10-17T18:21:43.758Z,54.13
2018-10-17T18:26:47.436Z,53.43
2018-10-17T18:31:54.213Z,57.83
2018-10-17T18:36:57.879Z,59.67
2018-10-17T18:42:01.383Z,59.60
2018-10-17T18:47:05.445Z,61.90
2018-10-17T18:52:09.002Z,63.53
2018-10-17T18:57:12.726Z,63.50
2018-10-17T19:02:16.311Z,63.23
2018-10-17T19:07:19.813Z,67.40
2018-10-17T19:12:23.303Z,66.17
2018-10-17T19:17:27.045Z,64.73
2018-10-17T19:22:30.652Z,66.50
2018-10-17T19:27:34.228Z,70.73
2018-10-17T19:32:38.246Z,70.90
2018-10-17T19:37:41.748Z,72.67
2018-10-17T19:42:45.867Z,69.23
2018-10-17T19:47:49.465Z,71.23
2018-10-17T19:52:53.224Z,74.47
2018-10-17T19:57:56.722Z,71.87
2018-10-17T20:03:00.318Z,72.97
2018-10-17T20:08:03.918Z,73.63
2018-10-17T20:13:07.648Z,74.17
2018-10-17T20:18:11.401Z,77.07
2018-10-17T20:23:15.083Z,77.17
2018-10-17T20:28:18.573Z,76.10
2018-10-17T20:33:22.212Z,73.17
2018-10-17T20:38:25.732Z,79.57
2018-10-17T20:43:29.481Z,77.93
2018-10-17T20:48:33.066Z,78.23
2018-10-17T20:53:36.631Z,69.93
2018-10-17T20:58:40.169Z,76.53
2018-10-17T21:03:43.795Z,71.37
2018-10-17T21:08:47.699Z,74.90
2018-10-17T21:13:51.573Z,74.77
2018-10-17T21:18:55.059Z,80.63
2018-10-17T21:23:58.608Z,81.10
2018-10-17T21:29:02.216Z,77.57
2018-10-17T21:34:05.836Z,78.97
2018-10-17T21:39:11.663Z,79.40
2018-10-17T21:44:15.237Z,77.27
2018-10-17T21:49:18.724Z,80.30
2018-10-17T21:54:22.332Z,79.40
2018-10-17T21:59:25.905Z,99.03
2018-10-17T22:04:29.435Z,83.47
2018-10-17T22:09:33.086Z,79.17
2018-10-17T22:14:36.700Z,78.37
2018-10-17T22:19:40.754Z,81.43
2018-10-17T22:24:44.420Z,78.10
2018-10-17T22:29:47.993Z,76.73
2018-10-17T22:34:51.716Z,76.40
2018-10-17T22:39:55.296Z,75.23
2018-10-17T22:44:58.822Z,74.93
2018-10-17T22:50:02.355Z,75.47
2018-10-17T22:55:06.148Z,75.97
2018-10-17T23:00:10.504Z,74.67
2018-10-17T23:05:14.035Z,74.00
2018-10-17T23:10:17.619Z,67.73
2018-10-17T23:15:21.252Z,71.03
2018-10-17T23:20:24.775Z,68.53
2018-10-17T23:25:28.321Z,62.10
2018-10-17T23:30:31.948Z,63.10
2018-10-17T23:35:35.486Z,63.10
2018-10-17T23:40:39.027Z,64.50
2018-10-17T23:45:42.452Z,63.23
2018-10-17T23:50:45.906Z,60.83
2018-10-17T23:55:49.479Z,63.07
