createdAt,value
2023-01-05T00:01:47.495Z,3.00
2023-01-05T00:04:49.305Z,3.10
2023-01-05T00:07:50.988Z,2.60
2023-01-05T00:11:11.226Z,3.87
2023-01-05T00:14:34.216Z,2.87
2023-01-05T00:17:54.889Z,2.50
2023-01-05T00:21:15.045Z,2.80
2023-01-05T00:24:16.721Z,1.53
2023-01-05T00:27:18.494Z,2.23
2023-01-05T00:30:23.248Z,2.60
2023-01-05T00:33:25.072Z,3.00
2023-01-05T00:36:26.770Z,2.97
2023-01-05T00:39:28.465Z,2.83
2023-01-05T00:42:30.154Z,2.37
2023-01-05T00:45:32.159Z,3.00
2023-01-05T00:48:33.969Z,2.80
2023-01-05T00:51:35.980Z,2.10
2023-01-05T00:54:37.700Z,3.17
2023-01-05T00:57:40.143Z,3.90
2023-01-05T01:00:47.652Z,2.93
2023-01-05T01:03:49.756Z,2.60
2023-01-05T01:06:51.479Z,2.43
2023-01-05T01:09:53.671Z,1.93
2023-01-05T01:12:55.547Z,2.20
2023-01-05T01:16:06.686Z,2.93
2023-01-05T01:19:14.077Z,3.20
2023-01-05T01:22:15.880Z,2.83
2023-01-05T01:25:17.795Z,4.60
2023-01-05T01:28:19.570Z,3.07
2023-01-05T01:31:21.578Z,2.90
2023-01-05T01:34:24.282Z,2.67
2023-01-05T01:37:26.032Z,3.67
2023-01-05T01:40:30.538Z,3.27
2023-01-05T01:43:51.769Z,3.13
2023-01-05T01:46:55.600Z,3.50
2023-01-05T01:50:01.061Z,3.53
2023-01-05T01:53:27.800Z,2.70
2023-01-05T01:56:34.890Z,2.27
2023-01-05T01:59:36.750Z,2.77
2023-01-05T02:02:38.853Z,2.97
2023-01-05T02:05:40.714Z,3.33
2023-01-05T02:08:43.050Z,3.00
2023-01-05T02:12:03.393Z,2.97
2023-01-05T02:15:23.514Z,3.27
2023-01-05T02:18:50.435Z,1.93
2023-01-05T02:21:54.950Z,3.00
2023-01-05T02:25:16.037Z,2.70
2023-01-05T02:28:47.101Z,3.00
2023-01-05T02:32:13.523Z,3.77
2023-01-05T02:35:37.259Z,2.50
2023-01-05T02:38:49.656Z,2.63
2023-01-05T02:41:54.406Z,2.67
2023-01-05T02:44:56.330Z,2.70
2023-01-05T02:47:58.345Z,2.97
2023-01-05T02:51:10.193Z,2.47
2023-01-05T02:54:24.551Z,2.33
2023-01-05T02:57:47.135Z,2.37
2023-01-05T03:00:59.182Z,3.03
2023-01-05T03:04:15.279Z,2.70
2023-01-05T03:07:25.301Z,2.90
2023-01-05T03:11:00.842Z,2.93
2023-01-05T03:14:31.455Z,3.27
2023-01-05T03:17:47.627Z,3.97
2023-01-05T03:20:52.299Z,2.50
2023-01-05T03:24:15.277Z,2.50
2023-01-05T03:27:37.374Z,4.33
2023-01-05T03:31:04.971Z,2.83
2023-01-05T03:34:54.426Z,2.80
2023-01-05T03:38:07.059Z,2.60
2023-01-05T03:41:12.691Z,2.80
2023-01-05T03:44:15.809Z,3.30
2023-01-05T03:47:17.964Z,3.43
2023-01-05T03:50:20.435Z,2.97
2023-01-05T03:53:22.563Z,3.47
2023-01-05T03:56:25.385Z,2.80
2023-01-05T03:59:30.799Z,2.73
2023-01-05T04:02:34.548Z,2.50
2023-01-05T04:05:36.918Z,2.63
2023-01-05T04:08:39.420Z,3.03
2023-01-05T04:11:41.518Z,3.13
2023-01-05T04:14:43.785Z,2.37
2023-01-05T04:17:45.622Z,2.37
2023-01-05T04:20:48.235Z,4.00
2023-01-05T04:23:50.182Z,3.37
2023-01-05T04:26:52.341Z,2.80
2023-01-05T04:29:58.014Z,4.03
2023-01-05T04:32:59.790Z,2.97
2023-01-05T04:36:03.719Z,3.17
2023-01-05T04:39:06.840Z,4.23
2023-01-05T04:42:11.834Z,2.93
2023-01-05T04:45:15.340Z,2.60
2023-01-05T04:48:17.654Z,2.77
2023-01-05T04:51:19.720Z,3.00
2023-01-05T04:54:21.988Z,2.70
2023-01-05T04:57:23.720Z,2.77
2023-01-05T05:00:26.882Z,3.17
2023-01-05T05:03:33.161Z,4.13
2023-01-05T05:06:36.252Z,3.20
2023-01-05T05:09:38.193Z,3.60
2023-01-05T05:12:39.962Z,4.10
2023-01-05T05:15:45.036Z,2.23
2023-01-05T05:18:48.345Z,3.80
2023-01-05T05:21:57.726Z,3.23
2023-01-05T05:25:01.158Z,3.70
2023-01-05T05:28:03.013Z,3.13
2023-01-05T05:31:04.745Z,2.93
2023-01-05T05:34:06.568Z,3.47
2023-01-05T05:37:08.567Z,2.80
2023-01-05T05:40:11.228Z,2.90
2023-01-05T05:43:12.947Z,4.50
2023-01-05T05:46:14.852Z,3.07
2023-01-05T05:49:16.649Z,3.40
2023-01-05T05:52:18.359Z,3.30
2023-01-05T05:55:20.048Z,3.93
2023-01-05T05:58:21.744Z,3.63
2023-01-05T06:01:23.495Z,3.03
2023-01-05T06:04:25.219Z,2.77
2023-01-05T06:07:26.958Z,2.80
2023-01-05T06:10:28.634Z,3.10
2023-01-05T06:13:30.360Z,3.20
2023-01-05T06:16:32.074Z,3.40
2023-01-05T06:19:33.727Z,2.43
2023-01-05T06:22:35.387Z,2.57
2023-01-05T06:25:37.077Z,4.73
2023-01-05T06:28:38.765Z,3.20
2023-01-05T06:31:40.546Z,3.33
2023-01-05T06:34:42.294Z,3.07
2023-01-05T06:37:44.017Z,3.17
2023-01-05T06:40:47.762Z,3.07
2023-01-05T06:43:49.420Z,3.30
2023-01-05T06:46:51.082Z,3.37
2023-01-05T06:49:52.756Z,3.77
2023-01-05T06:52:54.431Z,3.07
2023-01-05T06:55:56.084Z,3.43
2023-01-05T06:58:57.736Z,2.80
2023-01-05T07:01:59.513Z,3.63
2023-01-05T07:05:01.220Z,2.87
2023-01-05T07:08:02.893Z,3.47
2023-01-05T07:11:04.649Z,2.77
2023-01-05T07:14:06.311Z,2.43
2023-01-05T07:17:07.978Z,3.13
2023-01-05T07:20:10.058Z,4.03
2023-01-05T07:23:11.770Z,2.57
2023-01-05T07:26:13.627Z,3.43
2023-01-05T07:29:15.465Z,3.10
2023-01-05T07:32:17.200Z,3.50
2023-01-05T07:35:18.881Z,3.53
2023-01-05T07:38:20.606Z,4.20
2023-01-05T07:41:22.292Z,3.63
2023-01-05T07:44:23.963Z,3.67
2023-01-05T07:47:25.688Z,2.83
2023-01-05T07:50:27.452Z,2.63
2023-01-05T07:53:30.763Z,2.43
2023-01-05T07:56:32.505Z,3.80
2023-01-05T07:59:34.182Z,3.13
2023-01-05T08:02:36.355Z,2.93
2023-01-05T08:05:38.242Z,4.00
2023-01-05T08:08:40.763Z,3.17
2023-01-05T08:11:42.425Z,2.93
2023-01-05T08:14:44.102Z,3.27
2023-01-05T08:17:45.742Z,3.10
2023-01-05T08:20:54.961Z,4.07
2023-01-05T08:23:59.543Z,3.47
2023-01-05T08:27:01.374Z,4.33
2023-01-05T08:30:03.329Z,4.13
2023-01-05T08:33:05.206Z,4.40
2023-01-05T08:36:13.001Z,4.10
2023-01-05T08:39:14.643Z,3.97
2023-01-05T08:42:16.595Z,4.20
2023-01-05T08:45:18.604Z,3.87
2023-01-05T08:48:20.348Z,3.50
2023-01-05T08:51:22.723Z,3.10
2023-01-05T08:54:24.374Z,4.03
2023-01-05T08:57:26.035Z,3.50
2023-01-05T09:00:27.732Z,3.87
2023-01-05T09:03:29.429Z,3.40
2023-01-05T09:06:31.245Z,4.90
2023-01-05T09:09:32.939Z,4.40
2023-01-05T09:12:36.211Z,2.93
2023-01-05T09:15:37.967Z,3.63
2023-01-05T09:18:41.472Z,3.67
2023-01-05T09:21:44.396Z,3.87
2023-01-05T09:24:46.461Z,4.23
2023-01-05T09:27:48.147Z,3.73
2023-01-05T09:30:50.992Z,3.87
2023-01-05T09:33:52.995Z,4.00
2023-01-05T09:36:54.693Z,4.37
2023-01-05T09:39:56.346Z,3.83
2023-01-05T09:42:58.210Z,4.30
2023-01-05T09:46:01.331Z,4.10
2023-01-05T09:49:06.794Z,3.20
2023-01-05T09:52:10.838Z,3.93
2023-01-05T09:55:19.849Z,3.60
2023-01-05T09:58:30.041Z,3.37
2023-01-05T10:01:33.941Z,3.80
2023-01-05T10:04:36.194Z,3.27
2023-01-05T10:07:43.498Z,3.63
2023-01-05T10:11:09.581Z,3.77
2023-01-05T10:14:29.524Z,3.07
2023-01-05T10:17:44.334Z,3.70
2023-01-05T10:20:58.327Z,3.70
2023-01-05T10:24:18.289Z,3.53
2023-01-05T10:27:43.294Z,3.57
2023-01-05T10:30:58.784Z,2.93
2023-01-05T10:34:21.325Z,4.13
2023-01-05T10:37:52.118Z,2.97
2023-01-05T10:41:32.466Z,3.27
2023-01-05T10:44:56.415Z,3.17
2023-01-05T10:47:59.580Z,3.50
2023-01-05T10:51:02.361Z,3.17
2023-01-05T10:54:05.531Z,3.63
2023-01-05T10:57:34.631Z,3.67
2023-01-05T11:00:43.958Z,3.63
2023-01-05T11:07:10.358Z,3.30
2023-01-05T11:10:41.351Z,2.57
2023-01-05T11:13:49.357Z,3.93
2023-01-05T11:16:53.973Z,2.67
2023-01-05T11:19:57.625Z,4.43
2023-01-05T11:22:59.351Z,3.37
2023-01-05T11:26:20.809Z,3.23
2023-01-05T11:29:22.931Z,3.33
2023-01-05T11:32:24.622Z,3.00
2023-01-05T11:35:33.415Z,2.93
2023-01-05T11:38:35.246Z,3.53
2023-01-05T11:41:37.497Z,3.77
2023-01-05T11:44:43.071Z,2.77
2023-01-05T11:47:56.529Z,3.20
2023-01-05T11:50:58.311Z,3.50
2023-01-05T11:54:00.192Z,3.20
2023-01-05T11:57:17.034Z,3.83
2023-01-05T12:00:26.267Z,3.03
2023-01-05T12:04:01.947Z,3.80
2023-01-05T12:07:20.899Z,2.70
2023-01-05T12:10:38.573Z,3.10
2023-01-05T12:14:01.372Z,4.73
2023-01-05T12:20:54.721Z,4.07
2023-01-05T12:24:29.940Z,3.23
2023-01-05T12:27:36.058Z,3.60
2023-01-05T12:33:27.351Z,3.27
2023-01-05T12:34:33.588Z,3.53
2023-01-05T12:38:04.043Z,2.87
2023-01-05T12:41:46.096Z,2.93
2023-01-05T12:45:14.854Z,2.90
2023-01-05T12:48:29.530Z,4.20
2023-01-05T12:51:43.084Z,3.80
2023-01-05T12:54:51.581Z,3.10
2023-01-05T12:58:01.397Z,3.30
2023-01-05T13:01:06.243Z,3.00
2023-01-05T13:04:37.894Z,3.30
2023-01-05T13:07:55.766Z,3.43
2023-01-05T13:11:10.973Z,3.23
2023-01-05T13:14:32.333Z,3.27
2023-01-05T13:17:36.522Z,3.43
2023-01-05T13:20:46.182Z,3.60
2023-01-05T13:23:53.112Z,3.07
2023-01-05T13:26:56.567Z,3.17
2023-01-05T13:30:01.291Z,3.93
2023-01-05T13:33:32.883Z,3.80
2023-01-05T13:37:04.670Z,3.67
2023-01-05T13:40:32.579Z,2.70
2023-01-05T13:44:08.209Z,3.00
2023-01-05T13:47:15.649Z,3.83
2023-01-05T13:50:34.985Z,4.33
2023-01-05T13:53:40.137Z,3.83
2023-01-05T13:56:42.088Z,3.40
2023-01-05T13:59:55.045Z,4.00
2023-01-05T14:03:07.832Z,3.17
2023-01-05T14:06:25.379Z,2.43
2023-01-05T14:09:31.934Z,4.00
2023-01-05T14:12:44.233Z,3.87
2023-01-05T14:15:45.952Z,3.40
2023-01-05T14:18:52.544Z,3.70
2023-01-05T14:21:56.388Z,3.80
2023-01-05T14:24:58.082Z,3.97
2023-01-05T14:28:38.505Z,3.80
2023-01-05T14:31:48.233Z,3.17
2023-01-05T14:34:53.937Z,3.23
2023-01-05T14:38:00.264Z,4.03
2023-01-05T14:41:15.499Z,3.47
2023-01-05T14:44:25.442Z,3.80
2023-01-05T14:47:42.832Z,3.63
2023-01-05T14:50:44.890Z,3.73
2023-01-05T14:53:48.895Z,2.83
2023-01-05T14:57:39.739Z,4.83
2023-01-05T15:00:53.133Z,3.83
2023-01-05T15:04:04.929Z,2.93
2023-01-05T15:07:18.233Z,3.27
2023-01-05T15:10:38.065Z,3.23
2023-01-05T15:14:31.715Z,2.80
2023-01-05T15:17:48.616Z,3.27
2023-01-05T15:21:02.186Z,3.63
2023-01-05T15:24:37.379Z,3.87
2023-01-05T15:28:04.872Z,2.57
2023-01-05T15:31:37.487Z,3.03
2023-01-05T15:34:45.592Z,3.80
2023-01-05T15:37:48.611Z,4.97
2023-01-05T15:41:00.311Z,3.00
2023-01-05T15:44:02.084Z,3.40
2023-01-05T15:47:05.062Z,3.40
2023-01-05T15:50:15.880Z,3.37
2023-01-05T15:53:37.996Z,3.93
2023-01-05T15:56:41.104Z,3.67
2023-01-05T15:59:48.142Z,3.30
2023-01-05T16:02:50.436Z,4.33
2023-01-05T16:05:57.872Z,3.53
2023-01-05T16:09:27.937Z,3.63
2023-01-05T16:12:29.783Z,4.47
2023-01-05T16:15:34.906Z,4.83
2023-01-05T16:18:40.596Z,4.20
2023-01-05T16:21:55.646Z,3.57
2023-01-05T16:25:07.760Z,4.30
2023-01-05T16:28:17.284Z,3.23
2023-01-05T16:31:28.976Z,4.40
2023-01-05T16:34:32.674Z,4.50
2023-01-05T16:37:34.338Z,4.30
2023-01-05T16:41:03.206Z,4.67
2023-01-05T16:44:04.927Z,6.53
2023-01-05T16:47:09.259Z,11.20
2023-01-05T16:50:36.715Z,4.90
2023-01-05T16:53:44.612Z,5.97
2023-01-05T16:56:59.225Z,6.73
2023-01-05T17:00:01.301Z,6.90
2023-01-05T17:03:22.718Z,5.67
2023-01-05T17:06:30.385Z,5.70
2023-01-05T17:09:33.348Z,6.87
2023-01-05T17:12:35.192Z,6.27
2023-01-05T17:15:36.979Z,6.90
2023-01-05T17:18:39.704Z,6.57
2023-01-05T17:21:44.686Z,5.83
2023-01-05T17:24:46.568Z,7.03
2023-01-05T17:27:48.243Z,6.30
2023-01-05T17:30:50.742Z,6.97
2023-01-05T17:33:52.435Z,6.70
2023-01-05T17:36:56.629Z,6.83
2023-01-05T17:39:58.328Z,7.73
2023-01-05T17:43:00.031Z,7.00
2023-01-05T17:46:01.867Z,5.97
2023-01-05T17:49:03.910Z,7.20
2023-01-05T17:52:05.635Z,6.73
2023-01-05T17:55:07.951Z,6.03
2023-01-05T17:58:13.307Z,6.63
2023-01-05T18:01:15.186Z,5.53
2023-01-05T18:04:16.860Z,6.70
2023-01-05T18:07:18.573Z,5.73
2023-01-05T18:10:24.349Z,5.87
2023-01-05T18:13:27.808Z,6.20
2023-01-05T18:19:33.487Z,4.77
2023-01-05T18:22:37.610Z,5.93
2023-01-05T18:25:39.845Z,6.00
2023-01-05T18:28:41.577Z,5.90
2023-01-05T18:31:43.578Z,5.93
2023-01-05T18:34:45.391Z,6.63
2023-01-05T18:37:47.057Z,5.63
2023-01-05T18:40:49.988Z,5.97
2023-01-05T18:43:51.683Z,6.73
2023-01-05T18:46:53.386Z,6.40
2023-01-05T18:49:57.471Z,5.97
2023-01-05T18:52:59.134Z,5.90
2023-01-05T18:56:05.691Z,5.30
2023-01-05T18:59:07.388Z,6.53
2023-01-05T19:02:13.905Z,6.43
2023-01-05T19:05:15.563Z,6.63
2023-01-05T19:08:17.364Z,6.07
2023-01-05T19:11:25.005Z,5.73
2023-01-05T19:14:26.952Z,7.43
2023-01-05T19:17:28.641Z,8.03
2023-01-05T19:20:31.686Z,6.97
2023-01-05T19:23:33.371Z,7.03
2023-01-05T19:26:36.024Z,6.07
2023-01-05T19:29:37.706Z,6.00
2023-01-05T19:32:39.406Z,6.10
2023-01-05T19:35:41.084Z,5.90
2023-01-05T19:38:43.827Z,6.20
2023-01-05T19:41:47.420Z,6.73
2023-01-05T19:44:49.139Z,7.00
2023-01-05T19:47:50.781Z,7.17
2023-01-05T19:51:03.988Z,7.67
2023-01-05T19:54:05.779Z,7.10
2023-01-05T19:57:07.502Z,6.77
2023-01-05T20:00:09.849Z,7.27
2023-01-05T20:03:15.157Z,6.23
2023-01-05T20:06:22.210Z,5.60
2023-01-05T20:09:24.378Z,6.23
2023-01-05T20:12:26.012Z,6.40
2023-01-05T20:15:27.675Z,6.53
2023-01-05T20:18:29.321Z,6.20
2023-01-05T20:21:32.524Z,7.30
2023-01-05T20:24:36.660Z,6.17
2023-01-05T20:27:39.516Z,8.23
2023-01-05T20:30:41.219Z,7.33
2023-01-05T20:33:42.881Z,7.80
2023-01-05T20:36:45.431Z,8.20
2023-01-05T20:39:47.126Z,7.47
2023-01-05T20:42:48.776Z,8.07
2023-01-05T20:45:50.439Z,8.70
2023-01-05T20:48:53.462Z,8.03
2023-01-05T20:51:55.253Z,10.43
2023-01-05T20:54:57.134Z,9.30
2023-01-05T20:57:58.851Z,9.83
2023-01-05T21:01:09.424Z,9.83
2023-01-05T21:04:13.261Z,9.57
2023-01-05T21:07:15.180Z,9.60
2023-01-05T21:10:17.020Z,9.17
2023-01-05T21:13:32.159Z,7.60
2023-01-05T21:16:42.712Z,6.47
2023-01-05T21:19:44.882Z,6.43
2023-01-05T21:22:46.829Z,6.60
2023-01-05T21:26:06.584Z,6.17
2023-01-05T21:29:11.672Z,6.83
2023-01-05T21:32:13.379Z,7.03
2023-01-05T21:35:15.175Z,7.17
2023-01-05T21:38:16.832Z,6.73
2023-01-05T21:41:38.894Z,7.33
2023-01-05T21:44:41.131Z,7.27
2023-01-05T21:47:42.850Z,7.00
2023-01-05T21:51:03.054Z,7.77
2023-01-05T21:54:23.519Z,5.93
2023-01-05T21:57:25.375Z,7.07
2023-01-05T22:00:27.443Z,4.90
2023-01-05T22:03:29.686Z,4.07
2023-01-05T22:06:32.028Z,4.07
2023-01-05T22:09:34.774Z,3.47
2023-01-05T22:12:36.545Z,3.80
2023-01-05T22:15:38.520Z,3.27
2023-01-05T22:18:40.213Z,3.40
2023-01-05T22:21:42.335Z,3.20
2023-01-05T22:24:43.975Z,2.80
2023-01-05T22:27:45.655Z,3.17
2023-01-05T22:30:47.364Z,2.47
2023-01-05T22:33:53.069Z,2.03
2023-01-05T22:36:54.755Z,2.30
2023-01-05T22:39:56.483Z,2.07
2023-01-05T22:42:58.139Z,2.30
2023-01-05T22:46:05.540Z,1.80
2023-01-05T22:49:07.359Z,1.60
2023-01-05T22:52:09.008Z,2.00
2023-01-05T22:55:10.674Z,1.70
2023-01-05T22:58:12.549Z,2.00
2023-01-05T23:01:16.222Z,2.00
2023-01-05T23:04:18.070Z,1.90
2023-01-05T23:07:22.466Z,1.70
2023-01-05T23:10:27.476Z,1.47
2023-01-05T23:13:29.339Z,1.70
2023-01-05T23:16:32.423Z,1.53
2023-01-05T23:19:34.132Z,1.40
2023-01-05T23:22:35.778Z,1.20
2023-01-05T23:25:37.429Z,1.00
2023-01-05T23:28:40.314Z,1.00
2023-01-05T23:31:42.049Z,1.80
2023-01-05T23:34:43.730Z,0.87
2023-01-05T23:37:45.401Z,1.30
2023-01-05T23:40:48.868Z,1.63
2023-01-05T23:43:50.659Z,1.00
2023-01-05T23:46:52.405Z,1.37
2023-01-05T23:49:54.090Z,1.10
2023-01-05T23:52:55.747Z,1.10
2023-01-05T23:56:13.455Z,1.80
2023-01-05T23:59:15.142Z,1.30
