createdAt,value
2023-09-06T00:01:13.405Z,72.79
2023-09-06T00:03:41.550Z,73.15
2023-09-06T00:06:09.605Z,73.95
2023-09-06T00:08:37.431Z,74.10
2023-09-06T00:11:08.240Z,73.82
2023-09-06T00:13:36.968Z,73.82
2023-09-06T00:16:08.718Z,73.92
2023-09-06T00:18:38.531Z,73.95
2023-09-06T00:21:07.169Z,74.24
2023-09-06T00:23:35.517Z,74.51
2023-09-06T00:26:04.385Z,74.73
2023-09-06T00:28:32.200Z,74.79
2023-09-06T00:31:00.170Z,74.91
2023-09-06T00:33:28.091Z,75.07
2023-09-06T00:35:55.932Z,75.01
2023-09-06T00:38:26.694Z,74.95
2023-09-06T00:40:55.261Z,74.91
2023-09-06T00:43:23.098Z,75.03
2023-09-06T00:45:52.505Z,75.09
2023-09-06T00:48:30.934Z,75.23
2023-09-06T00:50:59.554Z,75.17
2023-09-06T00:53:28.653Z,75.29
2023-09-06T00:55:59.929Z,75.30
2023-09-06T00:58:28.929Z,75.38
2023-09-06T01:00:59.007Z,75.45
2023-09-06T01:03:27.010Z,75.43
2023-09-06T01:06:06.883Z,75.56
2023-09-06T01:08:47.770Z,75.52
2023-09-06T01:11:22.440Z,75.60
2023-09-06T01:13:55.853Z,75.55
2023-09-06T01:16:40.041Z,75.34
2023-09-06T01:19:11.547Z,75.45
2023-09-06T01:21:51.316Z,75.37
2023-09-06T01:24:20.769Z,75.28
2023-09-06T01:26:50.021Z,75.22
2023-09-06T01:29:20.020Z,75.30
2023-09-06T01:31:48.042Z,75.31
2023-09-06T01:34:16.036Z,75.29
2023-09-06T01:36:45.284Z,75.40
2023-09-06T01:39:13.665Z,75.34
2023-09-06T01:41:42.510Z,75.13
2023-09-06T01:44:10.382Z,75.03
2023-09-06T01:46:39.194Z,75.11
2023-09-06T01:49:10.006Z,75.11
2023-09-06T01:51:37.963Z,75.12
2023-09-06T01:54:07.390Z,75.07
2023-09-06T01:56:35.214Z,75.12
2023-09-06T01:59:03.051Z,75.23
2023-09-06T02:01:32.267Z,75.35
2023-09-06T02:04:01.021Z,75.30
2023-09-06T02:06:29.304Z,75.38
2023-09-06T02:08:57.685Z,75.31
2023-09-06T02:11:25.537Z,75.12
2023-09-06T02:13:53.477Z,75.10
2023-09-06T02:16:24.069Z,75.12
2023-09-06T02:18:52.302Z,75.28
2023-09-06T02:21:20.235Z,75.32
2023-09-06T02:23:48.171Z,75.29
2023-09-06T02:26:16.127Z,75.36
2023-09-06T02:28:44.132Z,75.34
2023-09-06T02:31:15.356Z,75.51
2023-09-06T02:33:45.294Z,75.69
2023-09-06T02:36:13.172Z,75.72
2023-09-06T02:38:40.954Z,75.73
2023-09-06T02:41:08.722Z,75.64
2023-09-06T02:43:37.640Z,75.54
2023-09-06T02:46:05.516Z,75.53
2023-09-06T02:48:35.001Z,75.68
2023-09-06T02:51:03.041Z,75.69
2023-09-06T02:53:32.649Z,75.89
2023-09-06T02:56:03.212Z,75.81
2023-09-06T02:58:33.003Z,75.79
2023-09-06T03:01:07.419Z,75.90
2023-09-06T03:03:35.963Z,75.90
2023-09-06T03:06:05.792Z,75.86
2023-09-06T03:08:34.865Z,75.94
2023-09-06T03:11:07.247Z,75.92
2023-09-06T03:13:35.432Z,75.97
2023-09-06T03:16:03.907Z,76.05
2023-09-06T03:18:32.569Z,76.15
2023-09-06T03:21:06.111Z,76.23
2023-09-06T03:23:37.398Z,76.32
2023-09-06T03:26:10.698Z,76.45
2023-09-06T03:28:42.808Z,76.51
2023-09-06T03:31:20.188Z,76.70
2023-09-06T03:33:48.211Z,77.02
2023-09-06T03:36:16.112Z,77.33
2023-09-06T03:38:44.395Z,77.58
2023-09-06T03:41:12.449Z,77.81
2023-09-06T03:43:40.758Z,77.65
2023-09-06T03:46:11.372Z,77.61
2023-09-06T03:48:39.973Z,77.64
2023-09-06T03:51:08.623Z,77.81
2023-09-06T03:53:38.992Z,77.95
2023-09-06T03:56:11.838Z,78.21
2023-09-06T03:58:49.606Z,78.24
2023-09-06T04:01:17.689Z,78.23
2023-09-06T04:03:49.382Z,78.33
2023-09-06T04:06:18.406Z,78.41
2023-09-06T04:08:48.027Z,78.50
2023-09-06T04:11:18.210Z,78.57
2023-09-06T04:13:46.363Z,78.53
2023-09-06T04:16:17.625Z,78.55
2023-09-06T04:18:47.121Z,78.54
2023-09-06T04:21:15.130Z,78.60
2023-09-06T04:23:46.042Z,78.60
2023-09-06T04:26:17.494Z,78.76
2023-09-06T04:28:45.541Z,78.89
2023-09-06T04:31:19.015Z,78.94
2023-09-06T04:33:48.361Z,79.01
2023-09-06T04:36:27.263Z,79.00
2023-09-06T04:39:00.188Z,79.11
2023-09-06T04:41:32.554Z,79.15
2023-09-06T04:44:05.336Z,79.23
2023-09-06T04:46:33.628Z,79.27
2023-09-06T04:51:30.084Z,79.40
2023-09-06T04:54:01.238Z,79.44
2023-09-06T04:56:34.447Z,79.49
2023-09-06T04:59:02.529Z,79.58
2023-09-06T05:01:31.832Z,79.51
2023-09-06T05:04:00.323Z,79.58
2023-09-06T05:06:29.579Z,79.61
2023-09-06T05:08:57.892Z,79.66
2023-09-06T05:11:27.605Z,79.66
2023-09-06T05:13:56.299Z,79.72
2023-09-06T05:16:25.659Z,79.72
2023-09-06T05:18:55.008Z,79.74
2023-09-06T05:21:26.732Z,79.75
2023-09-06T05:23:54.707Z,79.75
2023-09-06T05:26:22.945Z,79.79
2023-09-06T05:28:50.950Z,79.82
2023-09-06T05:31:20.127Z,79.86
2023-09-06T05:33:49.737Z,80.03
2023-09-06T05:36:20.251Z,80.08
2023-09-06T05:38:49.046Z,80.06
2023-09-06T05:41:18.870Z,80.12
2023-09-06T05:43:47.674Z,80.10
2023-09-06T05:46:32.448Z,80.07
2023-09-06T05:49:10.556Z,80.08
2023-09-06T05:51:42.797Z,79.99
2023-09-06T05:54:11.849Z,79.93
2023-09-06T05:56:42.365Z,79.94
2023-09-06T05:59:14.610Z,79.84
2023-09-06T06:01:43.449Z,79.77
2023-09-06T06:04:12.662Z,79.72
2023-09-06T06:06:41.945Z,79.68
2023-09-06T06:09:12.681Z,79.56
2023-09-06T06:11:41.355Z,79.49
2023-09-06T06:14:11.174Z,79.26
2023-09-06T06:16:39.954Z,79.02
2023-09-06T06:19:07.938Z,78.76
2023-09-06T06:21:36.183Z,78.30
2023-09-06T06:24:09.709Z,77.95
2023-09-06T06:26:44.428Z,77.35
2023-09-06T06:29:12.436Z,76.57
2023-09-06T06:31:40.931Z,75.71
2023-09-06T06:34:08.804Z,74.95
2023-09-06T06:36:36.612Z,74.76
2023-09-06T06:39:04.827Z,74.98
2023-09-06T06:41:33.219Z,74.89
2023-09-06T06:44:01.006Z,72.39
2023-09-06T06:46:30.941Z,72.82
2023-09-06T06:48:58.957Z,73.58
2023-09-06T06:51:28.025Z,72.39
2023-09-06T06:53:55.878Z,73.10
2023-09-06T06:56:23.777Z,73.09
2023-09-06T06:58:52.252Z,71.29
2023-09-06T07:01:22.316Z,70.66
2023-09-06T07:03:50.763Z,70.69
2023-09-06T07:06:19.228Z,70.44
2023-09-06T07:08:47.895Z,71.33
2023-09-06T07:11:15.629Z,71.14
2023-09-06T07:13:43.966Z,69.96
2023-09-06T07:16:12.135Z,68.18
2023-09-06T07:18:40.137Z,68.48
2023-09-06T07:21:08.579Z,68.59
2023-09-06T07:23:36.891Z,67.81
2023-09-06T07:26:05.654Z,67.55
2023-09-06T07:28:43.850Z,67.06
2023-09-06T07:31:12.232Z,66.88
2023-09-06T07:34:14.003Z,66.18
2023-09-06T07:36:41.826Z,66.14
2023-09-06T07:39:10.316Z,66.42
2023-09-06T07:41:39.836Z,65.50
2023-09-06T07:44:11.114Z,64.39
2023-09-06T07:46:41.194Z,62.69
2023-09-06T07:49:10.251Z,62.58
2023-09-06T07:51:38.143Z,61.93
2023-09-06T07:54:06.028Z,60.89
2023-09-06T07:56:34.029Z,61.89
2023-09-06T07:59:01.751Z,62.39
2023-09-06T08:01:29.661Z,60.89
2023-09-06T08:03:59.558Z,62.19
2023-09-06T08:06:27.658Z,62.34
2023-09-06T08:08:55.643Z,61.63
2023-09-06T08:11:23.425Z,62.63
2023-09-06T08:13:51.632Z,62.61
2023-09-06T08:16:20.677Z,62.12
2023-09-06T08:18:48.737Z,63.54
2023-09-06T08:21:17.433Z,62.52
2023-09-06T08:23:45.327Z,63.04
2023-09-06T08:26:13.070Z,62.30
2023-09-06T08:28:41.163Z,63.17
2023-09-06T08:31:09.670Z,63.60
2023-09-06T08:33:37.843Z,62.80
2023-09-06T08:36:05.958Z,62.15
2023-09-06T08:38:34.828Z,62.99
2023-09-06T08:41:04.208Z,61.72
2023-09-06T08:43:39.970Z,61.98
2023-09-06T08:46:22.499Z,62.79
2023-09-06T08:48:52.756Z,62.08
2023-09-06T08:51:22.642Z,62.20
2023-09-06T08:53:51.251Z,61.52
2023-09-06T08:56:19.506Z,61.89
2023-09-06T08:58:47.312Z,62.88
2023-09-06T09:01:15.041Z,61.32
2023-09-06T09:03:43.827Z,61.20
2023-09-06T09:06:12.022Z,57.93
2023-09-06T09:08:41.085Z,56.94
2023-09-06T09:11:12.841Z,55.89
2023-09-06T09:13:45.465Z,57.32
2023-09-06T09:16:16.178Z,57.64
2023-09-06T09:18:46.543Z,58.62
2023-09-06T09:21:15.366Z,57.14
2023-09-06T09:23:56.941Z,57.61
2023-09-06T09:26:24.956Z,57.45
2023-09-06T09:28:52.905Z,55.70
2023-09-06T09:31:20.910Z,55.50
2023-09-06T09:33:56.051Z,55.05
2023-09-06T09:36:24.102Z,54.09
2023-09-06T09:38:54.124Z,54.78
2023-09-06T09:41:22.361Z,53.68
2023-09-06T09:43:50.192Z,52.76
2023-09-06T09:46:31.561Z,52.97
2023-09-06T09:49:05.492Z,51.07
2023-09-06T09:51:35.774Z,51.51
2023-09-06T09:54:06.049Z,48.93
2023-09-06T09:56:38.677Z,48.47
2023-09-06T09:59:06.898Z,46.69
2023-09-06T10:01:34.826Z,47.12
2023-09-06T10:04:07.146Z,47.00
2023-09-06T10:06:35.952Z,45.50
2023-09-06T10:09:13.411Z,44.98
2023-09-06T10:11:42.056Z,45.43
2023-09-06T10:14:12.447Z,44.01
2023-09-06T10:16:41.336Z,45.05
2023-09-06T10:19:09.776Z,44.16
2023-09-06T10:21:38.095Z,43.44
2023-09-06T10:24:19.997Z,42.12
2023-09-06T10:26:50.238Z,42.67
2023-09-06T10:29:25.886Z,41.07
2023-09-06T10:31:55.226Z,39.86
2023-09-06T10:34:24.740Z,42.27
2023-09-06T10:37:01.920Z,39.04
2023-09-06T10:39:32.440Z,36.84
2023-09-06T10:42:12.786Z,37.14
2023-09-06T10:44:56.192Z,35.95
2023-09-06T10:47:28.820Z,34.78
2023-09-06T10:50:19.109Z,37.36
2023-09-06T10:52:53.174Z,33.34
2023-09-06T10:55:25.263Z,34.88
2023-09-06T10:58:12.442Z,33.76
2023-09-06T11:00:42.266Z,36.12
2023-09-06T11:03:10.166Z,33.40
2023-09-06T11:05:43.609Z,33.88
2023-09-06T11:08:31.301Z,31.96
2023-09-06T11:11:09.158Z,35.92
2023-09-06T11:13:39.376Z,33.08
2023-09-06T11:16:14.132Z,33.05
2023-09-06T11:18:51.252Z,33.00
2023-09-06T11:21:26.359Z,30.41
2023-09-06T11:23:55.482Z,30.38
2023-09-06T11:26:23.365Z,31.54
2023-09-06T11:29:05.403Z,32.64
2023-09-06T11:31:36.151Z,32.83
2023-09-06T11:34:06.147Z,29.95
2023-09-06T11:36:37.926Z,30.95
2023-09-06T11:39:17.289Z,31.09
2023-09-06T11:41:46.493Z,31.48
2023-09-06T11:44:16.454Z,29.98
2023-09-06T11:46:45.260Z,30.57
2023-09-06T11:49:15.997Z,31.12
2023-09-06T11:51:47.667Z,29.58
2023-09-06T11:54:17.296Z,32.76
2023-09-06T11:56:48.981Z,29.41
2023-09-06T11:59:19.071Z,29.64
2023-09-06T12:01:47.358Z,29.96
2023-09-06T12:04:17.406Z,30.39
2023-09-06T12:06:46.189Z,32.49
2023-09-06T12:09:14.157Z,31.79
2023-09-06T12:11:42.200Z,30.98
2023-09-06T12:14:14.598Z,30.20
2023-09-06T12:16:43.685Z,30.09
2023-09-06T12:19:17.748Z,28.78
2023-09-06T12:21:45.596Z,29.23
2023-09-06T12:24:13.570Z,29.34
2023-09-06T12:26:41.507Z,31.86
2023-09-06T12:29:09.390Z,33.53
2023-09-06T12:31:37.191Z,30.78
2023-09-06T12:34:05.332Z,31.93
2023-09-06T12:36:33.354Z,30.66
2023-09-06T12:39:01.089Z,31.71
2023-09-06T12:41:29.045Z,29.67
2023-09-06T12:43:56.929Z,28.78
2023-09-06T12:46:24.793Z,29.44
2023-09-06T12:48:52.778Z,28.60
2023-09-06T12:51:20.621Z,29.13
2023-09-06T12:53:48.361Z,29.13
2023-09-06T12:56:18.199Z,30.58
2023-09-06T12:58:47.665Z,29.12
2023-09-06T13:01:15.733Z,31.00
2023-09-06T13:03:48.576Z,29.59
2023-09-06T13:06:16.675Z,28.64
2023-09-06T13:08:49.910Z,29.03
2023-09-06T13:11:17.941Z,30.32
2023-09-06T13:13:45.737Z,29.46
2023-09-06T13:16:13.696Z,29.09
2023-09-06T13:18:42.793Z,29.95
2023-09-06T13:21:11.163Z,28.48
2023-09-06T13:23:39.587Z,29.97
2023-09-06T13:26:08.343Z,28.99
2023-09-06T13:28:36.323Z,29.71
2023-09-06T13:31:05.081Z,28.65
2023-09-06T13:33:36.392Z,29.65
2023-09-06T13:36:07.785Z,28.78
2023-09-06T13:38:35.755Z,29.78
2023-09-06T13:41:04.052Z,30.52
2023-09-06T13:43:32.250Z,28.31
2023-09-06T13:46:01.004Z,29.11
2023-09-06T13:48:28.904Z,28.90
2023-09-06T13:50:56.775Z,29.20
2023-09-06T13:53:24.580Z,29.97
2023-09-06T13:55:52.322Z,28.93
2023-09-06T13:58:20.119Z,31.87
2023-09-06T14:00:54.090Z,28.17
2023-09-06T14:03:21.982Z,30.49
2023-09-06T14:05:51.044Z,29.23
2023-09-06T14:08:19.152Z,28.81
2023-09-06T14:10:50.764Z,30.09
2023-09-06T14:13:18.602Z,28.60
2023-09-06T14:15:46.450Z,29.06
2023-09-06T14:18:14.357Z,29.06
2023-09-06T14:20:42.276Z,28.01
2023-09-06T14:23:12.138Z,28.50
2023-09-06T14:25:41.564Z,29.75
2023-09-06T14:28:10.141Z,28.23
2023-09-06T14:30:42.164Z,28.58
2023-09-06T14:33:10.964Z,28.51
2023-09-06T14:35:43.773Z,29.03
2023-09-06T14:38:11.959Z,28.30
2023-09-06T14:40:41.049Z,29.31
2023-09-06T14:43:08.931Z,29.56
2023-09-06T14:45:37.874Z,28.65
2023-09-06T14:48:06.889Z,28.72
2023-09-06T14:50:35.967Z,27.82
2023-09-06T14:53:04.265Z,28.68
2023-09-06T14:55:32.750Z,29.14
2023-09-06T14:58:01.298Z,29.71
2023-09-06T15:00:29.607Z,29.49
2023-09-06T15:02:57.920Z,30.66
2023-09-06T15:05:25.765Z,29.89
2023-09-06T15:07:53.538Z,31.27
2023-09-06T15:10:21.554Z,32.06
2023-09-06T15:12:49.464Z,32.72
2023-09-06T15:15:17.235Z,32.66
2023-09-06T15:17:45.302Z,33.85
2023-09-06T15:20:13.561Z,34.80
2023-09-06T15:22:41.892Z,34.62
2023-09-06T15:25:12.382Z,34.71
2023-09-06T15:27:41.579Z,35.47
2023-09-06T15:30:09.541Z,34.30
2023-09-06T15:32:37.497Z,35.09
2023-09-06T15:35:08.813Z,34.19
2023-09-06T15:37:37.364Z,36.12
2023-09-06T15:40:06.859Z,37.00
2023-09-06T15:42:34.827Z,35.80
2023-09-06T15:45:02.800Z,37.02
2023-09-06T15:47:30.960Z,36.22
2023-09-06T15:49:58.766Z,35.61
2023-09-06T15:52:26.922Z,36.59
2023-09-06T15:54:54.772Z,36.70
2023-09-06T15:57:22.548Z,36.85
2023-09-06T15:59:50.330Z,36.50
2023-09-06T16:02:18.595Z,37.61
2023-09-06T16:04:47.672Z,37.22
2023-09-06T16:07:15.378Z,38.36
2023-09-06T16:09:43.326Z,39.73
2023-09-06T16:12:11.238Z,40.29
2023-09-06T16:14:39.192Z,38.91
2023-09-06T16:17:07.009Z,41.28
2023-09-06T16:19:34.738Z,40.53
2023-09-06T16:22:05.903Z,39.78
2023-09-06T16:24:33.976Z,39.42
2023-09-06T16:27:01.844Z,41.23
2023-09-06T16:29:32.935Z,41.71
2023-09-06T16:32:01.042Z,41.46
2023-09-06T16:34:28.971Z,42.17
2023-09-06T16:36:56.691Z,42.70
2023-09-06T16:39:24.607Z,43.24
2023-09-06T16:41:52.536Z,43.90
2023-09-06T16:44:20.435Z,43.39
2023-09-06T16:46:48.341Z,44.12
2023-09-06T16:49:16.112Z,44.91
2023-09-06T16:51:44.975Z,44.42
2023-09-06T16:54:12.829Z,45.50
2023-09-06T16:56:40.797Z,46.24
2023-09-06T16:59:10.237Z,46.05
2023-09-06T17:01:38.244Z,45.34
2023-09-06T17:04:06.654Z,45.52
2023-09-06T17:06:35.087Z,46.29
2023-09-06T17:09:09.552Z,45.99
2023-09-06T17:11:50.008Z,46.40
2023-09-06T17:14:17.731Z,47.00
2023-09-06T17:16:45.642Z,47.93
2023-09-06T17:19:13.313Z,47.14
2023-09-06T17:21:41.520Z,47.66
2023-09-06T17:24:10.264Z,46.96
2023-09-06T17:26:38.363Z,47.82
2023-09-06T17:29:07.333Z,49.07
2023-09-06T17:31:37.920Z,47.83
2023-09-06T17:34:07.052Z,48.03
2023-09-06T17:36:37.449Z,48.71
2023-09-06T17:39:09.289Z,49.98
2023-09-06T17:41:40.663Z,49.16
2023-09-06T17:44:08.788Z,49.08
2023-09-06T17:46:37.399Z,49.09
2023-09-06T17:49:09.856Z,49.51
2023-09-06T17:51:40.155Z,49.47
2023-09-06T17:54:08.266Z,49.88
2023-09-06T17:56:37.615Z,49.91
2023-09-06T17:59:08.534Z,49.54
2023-09-06T18:01:37.183Z,49.89
2023-09-06T18:04:07.052Z,50.80
2023-09-06T18:06:35.267Z,50.10
2023-09-06T18:09:08.945Z,50.59
2023-09-06T18:11:37.384Z,49.99
2023-09-06T18:14:09.280Z,50.96
2023-09-06T18:16:43.572Z,51.14
2023-09-06T18:19:13.034Z,50.90
2023-09-06T18:21:42.239Z,51.20
2023-09-06T18:24:15.282Z,51.94
2023-09-06T18:26:48.578Z,52.19
2023-09-06T18:29:22.144Z,52.41
2023-09-06T18:31:51.660Z,52.25
2023-09-06T18:34:19.418Z,52.87
2023-09-06T18:36:47.209Z,52.72
2023-09-06T18:39:16.195Z,53.24
2023-09-06T18:41:43.910Z,53.65
2023-09-06T18:44:11.626Z,54.57
2023-09-06T18:46:40.266Z,54.89
2023-09-06T18:49:08.336Z,55.24
2023-09-06T18:51:36.329Z,55.66
2023-09-06T18:54:04.575Z,56.11
2023-09-06T18:56:35.620Z,56.03
2023-09-06T18:59:04.412Z,56.56
2023-09-06T19:01:34.245Z,56.34
2023-09-06T19:04:04.466Z,57.23
2023-09-06T19:06:35.586Z,57.40
2023-09-06T19:09:09.518Z,58.22
2023-09-06T19:11:38.253Z,58.12
2023-09-06T19:14:08.820Z,58.38
2023-09-06T19:16:36.838Z,58.63
2023-09-06T19:19:07.606Z,58.58
2023-09-06T19:21:35.416Z,58.67
2023-09-06T19:24:04.291Z,57.90
2023-09-06T19:26:32.266Z,58.29
2023-09-06T19:29:00.257Z,57.88
2023-09-06T19:31:28.199Z,58.31
2023-09-06T19:33:56.061Z,58.03
2023-09-06T19:36:24.000Z,58.32
2023-09-06T19:38:53.792Z,58.28
2023-09-06T19:41:21.847Z,58.69
2023-09-06T19:43:49.832Z,59.61
2023-09-06T19:46:17.559Z,59.57
2023-09-06T19:49:03.374Z,59.57
2023-09-06T19:51:33.170Z,60.16
2023-09-06T19:54:01.232Z,60.82
2023-09-06T19:56:29.020Z,60.81
2023-09-06T19:58:57.072Z,60.88
2023-09-06T20:01:24.841Z,60.37
2023-09-06T20:03:54.110Z,60.53
2023-09-06T20:06:22.036Z,61.43
2023-09-06T20:08:49.843Z,60.92
2023-09-06T20:11:19.151Z,60.49
2023-09-06T20:13:46.984Z,61.23
2023-09-06T20:16:15.002Z,60.60
2023-09-06T20:18:42.895Z,60.90
2023-09-06T20:21:11.172Z,61.13
2023-09-06T20:23:39.191Z,61.52
2023-09-06T20:26:07.088Z,61.98
2023-09-06T20:28:36.096Z,61.58
2023-09-06T20:31:04.247Z,61.87
2023-09-06T20:33:32.139Z,61.84
2023-09-06T20:36:00.657Z,62.22
2023-09-06T20:38:28.744Z,62.40
2023-09-06T20:41:01.680Z,62.90
2023-09-06T20:43:31.765Z,63.28
2023-09-06T20:45:59.941Z,63.52
2023-09-06T20:48:30.048Z,63.99
2023-09-06T20:51:05.423Z,64.37
2023-09-06T20:53:33.688Z,64.66
2023-09-06T20:56:01.598Z,65.14
2023-09-06T20:58:29.470Z,65.41
2023-09-06T21:00:57.561Z,65.69
2023-09-06T21:03:26.393Z,65.52
2023-09-06T21:05:59.051Z,65.76
2023-09-06T21:08:27.408Z,66.04
2023-09-06T21:10:55.517Z,66.39
2023-09-06T21:13:23.391Z,66.55
2023-09-06T21:15:53.385Z,66.76
2023-09-06T21:18:21.787Z,66.78
2023-09-06T21:20:49.634Z,66.86
2023-09-06T21:23:17.432Z,67.05
2023-09-06T21:25:45.347Z,66.94
2023-09-06T21:28:13.119Z,67.34
2023-09-06T21:30:47.186Z,67.12
2023-09-06T21:33:16.264Z,67.55
2023-09-06T21:35:47.225Z,67.31
2023-09-06T21:38:15.133Z,67.55
2023-09-06T21:40:45.310Z,67.47
2023-09-06T21:43:19.228Z,67.82
2023-09-06T21:45:47.953Z,67.76
2023-09-06T21:48:17.481Z,68.02
2023-09-06T21:50:52.272Z,67.93
2023-09-06T21:53:19.994Z,67.79
2023-09-06T21:55:47.758Z,68.04
2023-09-06T21:58:15.589Z,68.31
2023-09-06T22:01:04.225Z,68.01
2023-09-06T22:03:50.388Z,68.33
2023-09-06T22:06:36.708Z,68.11
2023-09-06T22:09:24.572Z,68.13
2023-09-06T22:12:11.239Z,68.31
2023-09-06T22:14:39.020Z,68.31
2023-09-06T22:17:06.898Z,68.53
2023-09-06T22:19:35.346Z,68.45
2023-09-06T22:22:03.369Z,68.50
2023-09-06T22:24:31.532Z,68.77
2023-09-06T22:26:59.283Z,69.28
2023-09-06T22:29:27.420Z,69.52
2023-09-06T22:31:55.182Z,69.33
2023-09-06T22:34:23.274Z,69.53
2023-09-06T22:36:50.996Z,70.01
2023-09-06T22:39:18.748Z,69.99
2023-09-06T22:41:46.561Z,70.18
2023-09-06T22:44:14.326Z,70.09
2023-09-06T22:46:42.223Z,69.88
2023-09-06T22:49:10.283Z,70.10
2023-09-06T22:51:43.320Z,70.14
2023-09-06T22:54:11.854Z,69.97
2023-09-06T22:56:39.652Z,70.01
2023-09-06T22:59:07.433Z,70.11
2023-09-06T23:01:35.252Z,70.30
2023-09-06T23:04:03.215Z,70.55
2023-09-06T23:06:31.353Z,70.71
2023-09-06T23:09:01.707Z,70.83
2023-09-06T23:11:30.164Z,70.83
2023-09-06T23:13:57.890Z,71.08
2023-09-06T23:16:25.775Z,71.13
2023-09-06T23:18:55.796Z,71.21
2023-09-06T23:21:27.025Z,71.03
2023-09-06T23:23:58.716Z,70.69
2023-09-06T23:26:32.626Z,70.62
2023-09-06T23:29:07.190Z,70.53
2023-09-06T23:31:40.295Z,70.55
2023-09-06T23:34:11.262Z,70.75
2023-09-06T23:36:39.148Z,71.03
2023-09-06T23:39:07.036Z,71.05
2023-09-06T23:41:35.916Z,71.11
2023-09-06T23:44:05.501Z,71.27
2023-09-06T23:46:33.779Z,71.39
2023-09-06T23:49:03.505Z,71.22
2023-09-06T23:51:33.657Z,71.18
2023-09-06T23:54:01.374Z,71.24
2023-09-06T23:56:29.078Z,71.34
2023-09-06T23:58:56.788Z,71.50
