createdAt,value
2023-03-23T15:59:28.615Z,2.47
2023-03-23T16:02:30.792Z,2.20
2023-03-23T16:05:33.364Z,2.38
2023-03-23T16:08:35.246Z,2.33
2023-03-23T16:11:38.796Z,2.20
2023-03-23T16:14:40.999Z,1.98
2023-03-23T16:17:43.250Z,2.00
2023-03-23T16:20:45.164Z,2.95
2023-03-23T16:23:48.042Z,2.35
2023-03-23T16:26:54.209Z,2.22
2023-03-23T16:30:04.011Z,2.15
2023-03-23T16:33:08.149Z,2.33
2023-03-23T16:36:12.232Z,2.20
2023-03-23T16:39:15.252Z,2.10
2023-03-23T16:42:19.399Z,1.92
2023-03-23T16:45:22.218Z,2.25
2023-03-23T16:48:25.370Z,2.50
2023-03-23T16:51:30.723Z,2.38
2023-03-23T16:54:33.220Z,3.10
2023-03-23T16:57:39.663Z,2.10
2023-03-23T17:00:44.243Z,2.70
2023-03-23T17:03:46.500Z,3.30
2023-03-23T17:06:48.921Z,3.30
2023-03-23T17:09:51.306Z,2.95
2023-03-23T17:12:58.366Z,2.95
2023-03-23T17:16:00.724Z,9.57
2023-03-23T17:19:03.128Z,9.07
2023-03-23T17:22:05.479Z,35.25
2023-03-23T17:25:09.906Z,7.15
2023-03-23T17:28:13.751Z,6.15
2023-03-23T17:31:16.010Z,3.40
2023-03-23T17:34:20.033Z,2.60
2023-03-23T17:37:23.561Z,2.88
2023-03-23T17:40:27.309Z,3.38
2023-03-23T17:43:30.808Z,8.00
2023-03-23T17:46:33.546Z,8.63
2023-03-23T17:49:36.725Z,14.48
2023-03-23T17:52:40.582Z,15.93
2023-03-23T17:55:44.607Z,15.48
2023-03-23T17:58:48.979Z,12.18
2023-03-23T18:01:54.080Z,8.90
2023-03-23T18:04:58.552Z,7.63
2023-03-23T18:08:01.607Z,9.75
2023-03-23T18:11:05.941Z,11.23
2023-03-23T18:14:10.850Z,8.68
2023-03-23T18:17:13.285Z,7.35
2023-03-23T18:20:17.610Z,7.63
2023-03-23T18:23:20.992Z,7.88
2023-03-23T18:26:23.846Z,5.53
2023-03-23T18:29:27.405Z,8.07
2023-03-23T18:32:30.166Z,7.60
2023-03-23T18:35:33.577Z,6.03
2023-03-23T18:38:39.183Z,10.18
2023-03-23T18:41:42.448Z,6.30
2023-03-23T18:44:47.743Z,8.18
2023-03-23T18:47:53.191Z,4.05
2023-03-23T18:51:08.319Z,3.53
2023-03-23T18:54:11.528Z,4.32
2023-03-23T18:57:17.063Z,20.50
2023-03-23T19:00:21.692Z,33.58
2023-03-23T19:03:24.743Z,16.98
2023-03-23T19:06:29.546Z,29.05
2023-03-23T19:09:36.411Z,7.65
2023-03-23T19:12:41.558Z,4.53
2023-03-23T19:15:46.683Z,5.57
2023-03-23T19:18:54.920Z,5.72
2023-03-23T19:21:58.207Z,18.02
2023-03-23T19:25:02.291Z,22.20
2023-03-23T19:31:13.966Z,19.23
2023-03-23T19:34:18.570Z,11.90
2023-03-23T19:37:23.206Z,7.13
2023-03-23T19:40:39.576Z,4.30
2023-03-23T19:43:43.436Z,5.93
2023-03-23T19:46:48.470Z,7.82
2023-03-23T19:49:52.065Z,9.30
2023-03-23T19:52:57.863Z,9.68
2023-03-23T19:56:04.813Z,11.30
2023-03-23T19:59:09.283Z,7.00
2023-03-23T20:02:15.242Z,6.32
2023-03-23T20:05:18.706Z,5.20
2023-03-23T20:08:22.596Z,4.25
2023-03-23T20:11:25.745Z,3.97
2023-03-23T20:14:29.570Z,17.17
2023-03-23T20:17:34.703Z,17.75
2023-03-23T20:20:39.088Z,19.10
2023-03-23T20:23:44.447Z,20.38
2023-03-23T20:26:51.241Z,8.50
2023-03-23T20:29:56.244Z,5.80
2023-03-23T20:33:02.023Z,10.13
2023-03-23T20:36:05.413Z,10.25
2023-03-23T20:39:10.065Z,4.40
2023-03-23T20:42:13.171Z,4.20
2023-03-23T20:45:17.166Z,4.63
2023-03-23T20:48:21.770Z,6.75
2023-03-23T20:51:24.501Z,7.85
2023-03-23T20:54:27.649Z,5.95
2023-03-23T20:57:32.370Z,3.85
2023-03-23T21:00:35.250Z,3.90
2023-03-23T21:03:42.218Z,3.50
2023-03-23T21:06:47.424Z,3.65
2023-03-23T21:09:51.738Z,4.60
2023-03-23T21:12:54.186Z,5.45
2023-03-23T21:15:56.887Z,6.35
2023-03-23T21:19:00.835Z,6.25
2023-03-23T21:22:04.493Z,4.20
2023-03-23T21:25:06.900Z,4.57
2023-03-23T21:28:09.007Z,3.70
2023-03-23T21:31:11.576Z,3.28
2023-03-23T21:34:15.280Z,3.58
2023-03-23T21:37:18.717Z,3.63
2023-03-23T21:40:21.170Z,3.55
2023-03-23T21:43:23.889Z,3.92
2023-03-23T21:46:27.771Z,3.88
2023-03-23T21:49:31.320Z,3.50
2023-03-23T21:52:33.708Z,3.13
2023-03-23T21:55:36.101Z,3.67
2023-03-23T21:58:38.355Z,4.50
2023-03-23T22:01:40.654Z,3.80
2023-03-23T22:04:45.224Z,4.20
2023-03-23T22:07:48.798Z,3.78
2023-03-23T22:11:00.905Z,3.50
2023-03-23T22:14:05.172Z,3.63
2023-03-23T22:17:07.330Z,3.60
2023-03-23T22:20:13.636Z,3.47
2023-03-23T22:23:15.606Z,3.75
2023-03-23T22:26:17.657Z,3.63
2023-03-23T22:29:20.520Z,3.70
2023-03-23T22:32:23.124Z,3.70
2023-03-23T22:35:26.784Z,3.42
2023-03-23T22:38:28.704Z,3.17
2023-03-23T22:41:33.687Z,3.65
2023-03-23T22:44:35.568Z,3.35
2023-03-23T22:47:38.176Z,4.95
2023-03-23T22:50:41.426Z,4.18
2023-03-23T22:53:43.634Z,3.70
2023-03-23T22:56:45.673Z,4.40
2023-03-23T22:59:48.374Z,4.88
2023-03-23T23:02:50.513Z,4.03
2023-03-23T23:05:55.937Z,4.65
2023-03-23T23:08:57.812Z,5.68
2023-03-23T23:11:59.896Z,5.40
2023-03-23T23:15:02.968Z,4.80
2023-03-23T23:18:05.759Z,5.00
2023-03-23T23:21:14.106Z,6.68
2023-03-23T23:24:16.154Z,5.50
2023-03-23T23:27:18.082Z,4.13
2023-03-23T23:30:20.129Z,2.72
2023-03-23T23:33:22.838Z,2.95
2023-03-23T23:36:27.509Z,3.30
2023-03-23T23:39:29.367Z,3.50
2023-03-23T23:42:31.612Z,3.47
2023-03-23T23:45:33.696Z,3.00
2023-03-23T23:48:35.473Z,3.28
2023-03-23T23:51:39.434Z,2.80
2023-03-23T23:54:41.910Z,2.90
2023-03-23T23:57:44.421Z,3.20
