createdAt,value
2019-01-21T00:00:27.967Z,102242.19
2019-01-21T00:02:56.430Z,102243.46
2019-01-21T00:05:24.959Z,102243.70
2019-01-21T00:07:53.467Z,102249.34
2019-01-21T00:10:21.921Z,102249.98
2019-01-21T00:12:50.462Z,102246.79
2019-01-21T00:15:18.969Z,102256.45
2019-01-21T00:17:47.429Z,102250.86
2019-01-21T00:20:15.959Z,102252.52
2019-01-21T00:22:44.460Z,102247.14
2019-01-21T00:25:12.919Z,102241.94
2019-01-21T00:27:42.684Z,102236.70
2019-01-21T00:30:12.513Z,102242.97
2019-01-21T00:32:40.980Z,102238.75
2019-01-21T00:35:10.278Z,102233.77
2019-01-21T00:37:38.875Z,102234.40
2019-01-21T00:40:10.592Z,102234.30
2019-01-21T00:42:39.131Z,102234.40
2019-01-21T00:45:07.884Z,102241.94
2019-01-21T00:47:36.353Z,102245.38
2019-01-21T00:50:08.041Z,102242.44
2019-01-21T00:52:36.538Z,102243.60
2019-01-21T00:55:07.835Z,102238.22
2019-01-21T00:57:36.292Z,102240.28
2019-01-21T01:00:07.966Z,102245.38
2019-01-21T01:02:36.434Z,102248.95
2019-01-21T01:05:06.720Z,102250.22
2019-01-21T01:07:35.223Z,102253.16
2019-01-21T01:10:05.160Z,102255.95
2019-01-21T01:12:33.626Z,102258.36
2019-01-21T01:15:02.137Z,102255.07
2019-01-21T01:17:33.389Z,102255.17
2019-01-21T01:20:00.782Z,102253.66
2019-01-21T01:22:29.282Z,102249.05
2019-01-21T01:24:57.739Z,102251.99
2019-01-21T01:27:26.213Z,102251.99
2019-01-21T01:29:56.160Z,102247.78
2019-01-21T01:32:24.623Z,102251.61
2019-01-21T01:34:53.088Z,102247.78
2019-01-21T01:37:21.612Z,102253.27
2019-01-21T01:39:50.071Z,102248.81
2019-01-21T01:42:18.525Z,102244.23
2019-01-21T01:44:47.117Z,102247.78
2019-01-21T01:47:15.570Z,102238.61
2019-01-21T01:49:44.108Z,102238.22
2019-01-21T01:52:12.722Z,102240.91
2019-01-21T01:54:42.209Z,102236.30
2019-01-21T01:57:10.746Z,102237.56
2019-01-21T01:59:39.323Z,102236.04
2019-01-21T02:02:07.782Z,102229.42
2019-01-21T02:04:36.326Z,102224.96
2019-01-21T02:07:05.369Z,102226.63
2019-01-21T02:09:33.876Z,102229.67
2019-01-21T02:12:02.298Z,102229.81
2019-01-21T02:14:30.785Z,102231.44
2019-01-21T02:16:59.330Z,102229.17
2019-01-21T02:19:29.746Z,102231.19
2019-01-21T02:21:58.794Z,102224.17
2019-01-21T02:24:29.691Z,102222.51
2019-01-21T02:27:04.050Z,102223.67
2019-01-21T02:29:35.789Z,102221.22
2019-01-21T02:32:19.243Z,102210.78
2019-01-21T02:34:56.557Z,102214.84
2019-01-21T02:37:37.191Z,102213.71
2019-01-21T02:40:25.290Z,102208.72
2019-01-21T02:42:57.068Z,102209.23
2019-01-21T02:45:52.927Z,102212.66
2019-01-21T02:48:41.296Z,102209.21
2019-01-21T02:51:31.135Z,102215.04
2019-01-21T02:54:11.930Z,102211.35
2019-01-21T02:56:49.182Z,102206.27
2019-01-21T02:59:33.037Z,102215.81
2019-01-21T03:02:23.043Z,102214.01
2019-01-21T03:05:03.846Z,102211.85
2019-01-21T03:07:55.115Z,102207.53
2019-01-21T03:10:35.954Z,102207.00
2019-01-21T03:13:10.671Z,102212.87
2019-01-21T03:16:09.121Z,102209.92
2019-01-21T03:18:52.416Z,102212.98
2019-01-21T03:21:24.185Z,102212.81
2019-01-21T03:24:15.319Z,102206.55
2019-01-21T03:26:56.338Z,102203.09
2019-01-21T03:29:53.712Z,102206.16
2019-01-21T03:32:49.053Z,102199.77
2019-01-21T03:35:26.280Z,102189.19
2019-01-21T03:38:09.350Z,102190.44
2019-01-21T03:40:43.914Z,102190.29
2019-01-21T03:43:15.686Z,102192.69
2019-01-21T03:46:02.269Z,102186.22
2019-01-21T03:48:33.895Z,102183.14
2019-01-21T03:51:17.424Z,102182.64
2019-01-21T03:53:51.909Z,102181.52
2019-01-21T03:56:23.988Z,102185.33
2019-01-21T03:59:01.938Z,102186.60
2019-01-21T04:01:39.696Z,102176.91
2019-01-21T04:04:29.239Z,102168.48
2019-01-21T04:07:01.335Z,102162.51
2019-01-21T04:09:42.351Z,102162.75
2019-01-21T04:12:15.022Z,102165.67
2019-01-21T04:15:01.997Z,102158.94
2019-01-21T04:18:07.135Z,102156.39
2019-01-21T04:20:44.385Z,102157.66
2019-01-21T04:23:24.872Z,102155.13
2019-01-21T04:26:01.384Z,102155.66
2019-01-21T04:28:33.123Z,102144.45
2019-01-21T04:31:05.128Z,102149.39
2019-01-21T04:33:43.608Z,102149.63
2019-01-21T04:36:32.082Z,102154.71
2019-01-21T04:39:18.861Z,102161.72
2019-01-21T04:42:16.112Z,102157.91
2019-01-21T04:45:30.531Z,102165.41
2019-01-21T04:48:05.229Z,102164.77
2019-01-21T04:51:02.230Z,102172.39
2019-01-21T04:53:33.977Z,102171.21
2019-01-21T04:56:22.244Z,102174.28
2019-01-21T04:59:17.464Z,102164.50
2019-01-21T05:01:49.231Z,102161.42
2019-01-21T05:04:23.862Z,102165.21
2019-01-21T05:07:10.583Z,102166.07
2019-01-21T05:09:54.160Z,102162.37
2019-01-21T05:12:44.039Z,102158.66
2019-01-21T05:15:35.743Z,102155.34
2019-01-21T05:18:25.504Z,102155.81
2019-01-21T05:21:30.594Z,102156.70
2019-01-21T05:24:11.409Z,102157.47
2019-01-21T05:27:02.888Z,102147.69
2019-01-21T05:29:43.472Z,102146.81
2019-01-21T05:32:15.191Z,102133.56
2019-01-21T05:34:50.010Z,102138.65
2019-01-21T05:37:39.783Z,102138.27
2019-01-21T05:40:20.791Z,102143.73
2019-01-21T05:43:04.176Z,102145.00
2019-01-21T05:45:48.082Z,102136.99
2019-01-21T05:48:40.736Z,102123.29
2019-01-21T05:51:24.558Z,102114.75
2019-01-21T05:54:17.316Z,102122.48
2019-01-21T05:56:57.732Z,102122.61
2019-01-21T05:59:49.046Z,102117.23
2019-01-21T06:02:23.715Z,102116.58
2019-01-21T06:04:55.584Z,102114.39
2019-01-21T06:07:36.065Z,102113.50
2019-01-21T06:10:16.669Z,102115.66
2019-01-21T06:12:51.157Z,102119.00
2019-01-21T06:15:28.657Z,102113.77
2019-01-21T06:18:11.740Z,102116.81
2019-01-21T06:21:02.987Z,102118.47
2019-01-21T06:23:46.825Z,102110.42
2019-01-21T06:26:24.716Z,102114.77
2019-01-21T06:29:05.682Z,102111.55
2019-01-21T06:31:49.333Z,102111.55
2019-01-21T06:34:33.271Z,102114.09
2019-01-21T06:37:08.777Z,102121.56
2019-01-21T06:39:42.982Z,102120.44
2019-01-21T06:42:31.466Z,102127.06
2019-01-21T06:45:03.223Z,102120.09
2019-01-21T06:47:40.841Z,102113.36
2019-01-21T06:50:29.423Z,102121.42
2019-01-21T06:53:18.555Z,102112.45
2019-01-21T06:55:52.775Z,102114.87
2019-01-21T06:58:44.186Z,102113.45
2019-01-21T07:01:21.714Z,102121.19
2019-01-21T07:03:59.084Z,102120.54
2019-01-21T07:06:48.569Z,102118.08
2019-01-21T07:09:23.257Z,102120.73
2019-01-21T07:12:03.592Z,102120.23
2019-01-21T07:14:41.024Z,102122.39
2019-01-21T07:17:28.523Z,102125.32
2019-01-21T07:20:16.709Z,102122.63
2019-01-21T07:23:03.429Z,102114.13
2019-01-21T07:25:44.158Z,102123.75
2019-01-21T07:28:21.436Z,102124.13
2019-01-21T07:30:58.474Z,102121.98
2019-01-21T07:33:32.821Z,102124.67
2019-01-21T07:36:16.309Z,102127.98
2019-01-21T07:39:04.025Z,102109.78
2019-01-21T07:41:52.368Z,102124.16
2019-01-21T07:44:38.936Z,102122.28
2019-01-21T07:47:19.625Z,102119.11
2019-01-21T07:49:51.383Z,102119.77
2019-01-21T07:52:41.386Z,102112.68
2019-01-21T07:55:18.866Z,102110.14
2019-01-21T07:57:53.418Z,102108.02
2019-01-21T08:00:33.810Z,102119.17
2019-01-21T08:03:23.613Z,102119.17
2019-01-21T08:05:58.155Z,102124.80
2019-01-21T08:08:41.812Z,102129.11
2019-01-21T08:11:31.889Z,102129.11
2019-01-21T08:14:06.434Z,102132.53
2019-01-21T08:16:47.021Z,102122.28
2019-01-21T08:19:36.760Z,102126.36
2019-01-21T08:22:14.498Z,102129.16
2019-01-21T08:24:51.701Z,102114.56
2019-01-21T08:27:45.907Z,102114.59
2019-01-21T08:30:29.538Z,102119.58
2019-01-21T08:33:16.076Z,102114.77
2019-01-21T08:35:47.810Z,102113.48
2019-01-21T08:38:25.363Z,102104.85
2019-01-21T08:41:00.876Z,102101.45
2019-01-21T08:43:50.823Z,102104.39
2019-01-21T08:47:06.438Z,102104.80
2019-01-21T08:50:00.703Z,102109.52
2019-01-21T08:52:38.255Z,102102.94
2019-01-21T08:55:32.007Z,102093.67
2019-01-21T08:58:26.605Z,102088.45
2019-01-21T09:01:22.427Z,102087.33
2019-01-21T09:04:11.807Z,102087.86
2019-01-21T09:07:00.762Z,102088.59
2019-01-21T09:09:37.113Z,102077.30
2019-01-21T09:12:33.134Z,102085.66
2019-01-21T09:15:19.776Z,102095.20
2019-01-21T09:17:57.699Z,102088.22
2019-01-21T09:20:38.485Z,102074.23
2019-01-21T09:23:26.995Z,102069.28
2019-01-21T09:26:28.952Z,102068.16
2019-01-21T09:29:16.993Z,102075.27
2019-01-21T09:32:00.650Z,102067.39
2019-01-21T09:34:35.102Z,102065.98
2019-01-21T09:37:21.402Z,102067.65
2019-01-21T09:39:56.699Z,102062.56
2019-01-21T09:42:45.225Z,102064.13
2019-01-21T09:45:33.529Z,102056.59
2019-01-21T09:48:01.054Z,102051.90
2019-01-21T09:50:29.783Z,102055.33
2019-01-21T09:52:58.548Z,102063.98
2019-01-21T09:55:27.104Z,102056.49
2019-01-21T09:58:04.925Z,102058.75
2019-01-21T10:00:33.489Z,102061.69
2019-01-21T10:03:03.858Z,102062.86
2019-01-21T10:05:33.772Z,102061.69
2019-01-21T10:08:07.897Z,102057.87
2019-01-21T10:10:42.598Z,102058.00
2019-01-21T10:13:26.065Z,102057.12
2019-01-21T10:16:09.765Z,102046.14
2019-01-21T10:18:41.396Z,102048.43
2019-01-21T10:21:25.283Z,102049.30
2019-01-21T10:24:05.705Z,102044.73
2019-01-21T10:26:40.347Z,102044.86
2019-01-21T10:29:20.912Z,102042.55
2019-01-21T10:31:59.475Z,102046.11
2019-01-21T10:34:37.015Z,102046.11
2019-01-21T10:37:23.731Z,102039.84
2019-01-21T10:40:10.300Z,102029.64
2019-01-21T10:42:47.783Z,102034.61
2019-01-21T10:45:25.912Z,102025.41
2019-01-21T10:48:23.456Z,102026.17
2019-01-21T10:50:59.035Z,102015.33
2019-01-21T10:53:30.709Z,102014.92
2019-01-21T10:56:05.032Z,102010.71
2019-01-21T10:58:42.439Z,102018.57
2019-01-21T11:01:30.544Z,102006.29
2019-01-21T11:04:02.227Z,102006.16
2019-01-21T11:06:49.112Z,102002.96
2019-01-21T11:09:33.260Z,102000.28
2019-01-21T11:12:26.112Z,101988.41
2019-01-21T11:15:12.596Z,101983.05
2019-01-21T11:17:52.980Z,101985.60
2019-01-21T11:20:48.923Z,101974.25
2019-01-21T11:23:38.447Z,101982.00
2019-01-21T11:26:22.037Z,101971.55
2019-01-21T11:28:59.554Z,101974.32
2019-01-21T11:31:43.238Z,101976.88
2019-01-21T11:34:20.823Z,101964.58
2019-01-21T11:37:14.656Z,101961.11
2019-01-21T11:39:52.216Z,101953.67
2019-01-21T11:42:29.297Z,101958.61
2019-01-21T11:45:18.926Z,101951.58
2019-01-21T11:47:53.806Z,101945.45
2019-01-21T11:50:25.438Z,101933.31
2019-01-21T11:52:57.082Z,101941.06
2019-01-21T11:55:40.851Z,101943.35
2019-01-21T11:58:29.814Z,101937.49
2019-01-21T12:01:36.372Z,101931.60
2019-01-21T12:04:16.588Z,101929.93
2019-01-21T12:07:03.032Z,101932.34
2019-01-21T12:09:46.806Z,101925.57
2019-01-21T12:12:18.480Z,101925.92
2019-01-21T12:15:05.037Z,101916.59
2019-01-21T12:17:36.700Z,101918.22
2019-01-21T12:20:35.743Z,101909.11
2019-01-21T12:23:19.037Z,101910.99
2019-01-21T12:25:59.723Z,101908.66
2019-01-21T12:28:37.230Z,101905.35
2019-01-21T12:31:28.443Z,101895.63
2019-01-21T12:34:11.990Z,101887.21
2019-01-21T12:36:46.203Z,101882.32
2019-01-21T12:39:23.615Z,101871.93
2019-01-21T12:41:58.177Z,101873.94
2019-01-21T12:44:50.800Z,101880.05
2019-01-21T12:47:28.135Z,101881.06
2019-01-21T12:50:23.785Z,101868.78
2019-01-21T12:52:59.415Z,101864.73
2019-01-21T12:55:39.884Z,101857.43
2019-01-21T12:58:11.522Z,101856.67
2019-01-21T13:01:02.532Z,101863.94
2019-01-21T13:03:53.739Z,101879.88
2019-01-21T13:06:39.773Z,101867.31
2019-01-21T13:09:11.424Z,101863.61
2019-01-21T13:11:49.029Z,101860.78
2019-01-21T13:14:26.524Z,101856.16
2019-01-21T13:17:00.679Z,101861.79
2019-01-21T13:19:49.744Z,101855.41
2019-01-21T13:22:33.491Z,101859.59
2019-01-21T13:25:24.591Z,101855.06
2019-01-21T13:27:59.029Z,101859.56
2019-01-21T13:30:54.385Z,101854.25
2019-01-21T13:33:34.588Z,101843.78
2019-01-21T13:36:11.967Z,101841.14
2019-01-21T13:38:43.660Z,101837.19
2019-01-21T13:41:21.293Z,101838.86
2019-01-21T13:43:52.960Z,101844.84
2019-01-21T13:46:44.444Z,101840.02
2019-01-21T13:49:34.277Z,101836.09
2019-01-21T13:52:24.275Z,101826.81
2019-01-21T13:55:13.823Z,101824.81
2019-01-21T13:58:14.187Z,101817.60
2019-01-21T14:00:51.437Z,101812.28
2019-01-21T14:03:23.082Z,101810.75
2019-01-21T14:06:12.909Z,101811.16
2019-01-21T14:08:47.258Z,101815.64
2019-01-21T14:11:27.392Z,101817.19
2019-01-21T14:13:59.021Z,101820.93
2019-01-21T14:16:42.337Z,101816.49
2019-01-21T14:19:28.837Z,101823.02
2019-01-21T14:22:12.366Z,101816.15
2019-01-21T14:24:43.994Z,101824.47
2019-01-21T14:27:18.809Z,101820.03
2019-01-21T14:30:02.178Z,101813.92
2019-01-21T14:32:45.622Z,101810.09
2019-01-21T14:35:32.050Z,101812.25
2019-01-21T14:38:18.232Z,101804.11
2019-01-21T14:40:52.710Z,101799.48
2019-01-21T14:43:41.181Z,101801.95
2019-01-21T14:46:24.784Z,101795.93
2019-01-21T14:49:08.292Z,101795.05
2019-01-21T14:51:48.892Z,101782.56
2019-01-21T14:54:31.053Z,101787.45
2019-01-21T14:57:23.990Z,101779.09
2019-01-21T15:00:28.870Z,101790.05
2019-01-21T15:03:00.506Z,101792.26
2019-01-21T15:05:51.884Z,101778.94
2019-01-21T15:08:23.590Z,101775.69
2019-01-21T15:11:01.208Z,101785.14
2019-01-21T15:13:54.101Z,101785.41
2019-01-21T15:16:34.881Z,101777.77
2019-01-21T15:19:09.522Z,101767.95
2019-01-21T15:21:48.612Z,101766.55
2019-01-21T15:24:39.636Z,101766.46
2019-01-21T15:27:16.984Z,101763.03
2019-01-21T15:30:03.771Z,101762.11
2019-01-21T15:32:41.030Z,101766.46
2019-01-21T15:35:21.518Z,101777.05
2019-01-21T15:37:55.843Z,101772.83
2019-01-21T15:40:33.297Z,101760.48
2019-01-21T15:43:10.751Z,101758.81
2019-01-21T15:45:54.468Z,101757.62
2019-01-21T15:48:34.925Z,101751.77
2019-01-21T15:51:24.676Z,101740.78
2019-01-21T15:54:22.308Z,101743.46
2019-01-21T15:57:16.443Z,101737.09
2019-01-21T16:00:21.345Z,101734.27
2019-01-21T16:03:17.073Z,101739.98
2019-01-21T16:05:51.230Z,101739.31
2019-01-21T16:08:22.637Z,101734.83
2019-01-21T16:10:54.291Z,101736.98
2019-01-21T16:13:25.979Z,101735.44
2019-01-21T16:16:09.482Z,101723.96
2019-01-21T16:18:56.165Z,101726.38
2019-01-21T16:21:39.862Z,101717.45
2019-01-21T16:24:29.848Z,101717.45
2019-01-21T16:27:01.506Z,101713.63
2019-01-21T16:29:33.142Z,101714.52
2019-01-21T16:32:01.773Z,101724.35
2019-01-21T16:34:40.299Z,101721.41
2019-01-21T16:37:36.339Z,101732.49
2019-01-21T16:40:14.006Z,101728.27
2019-01-21T16:42:42.523Z,101732.70
2019-01-21T16:45:11.027Z,101731.55
2019-01-21T16:47:39.501Z,101727.82
2019-01-21T16:50:08.740Z,101730.98
2019-01-21T16:52:37.203Z,101725.13
2019-01-21T16:55:07.693Z,101720.50
2019-01-21T16:57:37.215Z,101725.61
2019-01-21T17:00:11.588Z,101729.95
2019-01-21T17:02:40.063Z,101727.49
2019-01-21T17:05:11.198Z,101724.95
2019-01-21T17:07:39.668Z,101719.17
2019-01-21T17:10:11.085Z,101721.84
2019-01-21T17:12:39.585Z,101718.63
2019-01-21T17:15:10.960Z,101709.18
2019-01-21T17:17:39.428Z,101712.73
2019-01-21T17:20:14.022Z,101715.29
2019-01-21T17:22:42.493Z,101718.84
2019-01-21T17:25:11.214Z,101716.69
2019-01-21T17:27:39.731Z,101712.38
2019-01-21T17:30:11.371Z,101706.75
2019-01-21T17:32:39.844Z,101711.37
2019-01-21T17:35:10.492Z,101703.59
2019-01-21T17:37:39.023Z,101693.17
2019-01-21T17:40:10.893Z,101693.94
2019-01-21T17:42:39.450Z,101696.39
2019-01-21T17:45:13.902Z,101696.79
2019-01-21T17:47:42.360Z,101689.89
2019-01-21T17:50:13.204Z,101687.34
2019-01-21T17:52:41.731Z,101693.84
2019-01-21T17:55:10.884Z,101683.73
2019-01-21T17:57:40.125Z,101684.64
2019-01-21T18:00:16.197Z,101681.18
2019-01-21T18:02:44.709Z,101678.63
2019-01-21T18:05:13.164Z,101676.98
2019-01-21T18:07:41.702Z,101671.09
2019-01-21T18:10:13.139Z,101677.08
2019-01-21T18:12:41.717Z,101684.06
2019-01-21T18:15:12.020Z,101683.39
2019-01-21T18:17:40.518Z,101680.48
2019-01-21T18:20:12.100Z,101676.73
2019-01-21T18:22:40.644Z,101672.16
2019-01-21T18:25:10.484Z,101676.47
2019-01-21T18:27:38.951Z,101674.04
2019-01-21T18:30:10.578Z,101676.07
2019-01-21T18:32:39.238Z,101667.93
2019-01-21T18:35:09.934Z,101664.59
2019-01-21T18:37:38.464Z,101662.43
2019-01-21T18:40:15.302Z,101653.11
2019-01-21T18:42:44.417Z,101653.23
2019-01-21T18:45:15.812Z,101644.30
2019-01-21T18:47:44.315Z,101646.45
2019-01-21T18:50:12.847Z,101643.50
2019-01-21T18:52:41.309Z,101647.73
2019-01-21T18:55:10.376Z,101645.30
2019-01-21T18:57:38.834Z,101646.57
2019-01-21T19:00:18.059Z,101643.63
2019-01-21T19:02:46.479Z,101643.63
2019-01-21T19:05:15.009Z,101644.78
2019-01-21T19:07:43.515Z,101640.08
2019-01-21T19:10:14.114Z,101634.97
2019-01-21T19:12:42.581Z,101632.81
2019-01-21T19:15:16.821Z,101634.84
2019-01-21T19:17:45.284Z,101639.08
2019-01-21T19:20:16.089Z,101645.05
2019-01-21T19:22:44.661Z,101643.02
2019-01-21T19:25:13.298Z,101644.17
2019-01-21T19:27:41.769Z,101641.62
2019-01-21T19:30:13.469Z,101643.41
2019-01-21T19:32:41.932Z,101643.50
2019-01-21T19:35:13.418Z,101637.91
2019-01-21T19:37:41.974Z,101642.23
2019-01-21T19:40:13.606Z,101641.08
2019-01-21T19:42:42.083Z,101635.70
2019-01-21T19:45:11.930Z,101646.78
2019-01-21T19:47:40.555Z,101642.08
2019-01-21T19:50:12.160Z,101645.78
2019-01-21T19:52:40.769Z,101639.67
2019-01-21T19:55:15.237Z,101639.67
2019-01-21T19:57:43.720Z,101635.84
2019-01-21T20:00:15.642Z,101633.02
2019-01-21T20:02:44.572Z,101635.97
2019-01-21T20:05:13.307Z,101638.33
2019-01-21T20:07:41.864Z,101640.00
2019-01-21T20:10:13.756Z,101643.95
2019-01-21T20:12:42.214Z,101646.51
2019-01-21T20:15:14.074Z,101638.84
2019-01-21T20:17:43.326Z,101636.66
2019-01-21T20:20:15.175Z,101631.55
2019-01-21T20:22:43.784Z,101628.64
2019-01-21T20:25:12.712Z,101626.17
2019-01-21T20:27:41.177Z,101625.41
2019-01-21T20:30:13.098Z,101625.90
2019-01-21T20:32:42.439Z,101627.78
2019-01-21T20:35:11.046Z,101630.45
2019-01-21T20:37:39.548Z,101630.14
2019-01-21T20:40:20.024Z,101631.14
2019-01-21T20:42:48.526Z,101630.47
2019-01-21T20:45:17.224Z,101624.32
2019-01-21T20:47:46.028Z,101627.08
2019-01-21T20:50:17.283Z,101627.16
2019-01-21T20:52:45.740Z,101626.01
2019-01-21T20:55:14.647Z,101617.07
2019-01-21T20:57:43.142Z,101608.33
2019-01-21T21:00:17.673Z,101620.22
2019-01-21T21:02:46.412Z,101620.63
2019-01-21T21:05:15.402Z,101615.12
2019-01-21T21:07:43.860Z,101607.86
2019-01-21T21:10:12.744Z,101607.45
2019-01-21T21:12:41.338Z,101600.59
2019-01-21T21:15:24.645Z,101602.75
2019-01-21T21:17:53.136Z,101600.20
2019-01-21T21:20:21.599Z,101592.54
2019-01-21T21:22:50.056Z,101599.68
2019-01-21T21:25:20.153Z,101585.80
2019-01-21T21:27:48.626Z,101600.00
2019-01-21T21:30:19.896Z,101584.52
2019-01-21T21:32:48.401Z,101598.20
2019-01-21T21:35:16.844Z,101598.20
2019-01-21T21:37:45.320Z,101598.20
2019-01-21T21:40:16.626Z,101593.98
2019-01-21T21:42:45.244Z,101597.33
2019-01-21T21:45:16.039Z,101596.92
2019-01-21T21:47:44.545Z,101602.55
2019-01-21T21:50:25.083Z,101599.68
2019-01-21T21:52:53.569Z,101603.15
2019-01-21T21:55:22.035Z,101605.19
2019-01-21T21:57:50.657Z,101600.08
2019-01-21T22:00:21.677Z,101597.80
2019-01-21T22:02:50.696Z,101591.42
2019-01-21T22:05:19.629Z,101590.27
2019-01-21T22:07:49.070Z,101591.66
2019-01-21T22:10:21.476Z,101587.83
2019-01-21T22:12:50.144Z,101584.88
2019-01-21T22:15:20.691Z,101588.80
2019-01-21T22:17:49.162Z,101584.59
2019-01-21T22:20:20.236Z,101582.05
2019-01-21T22:22:48.803Z,101581.25
2019-01-21T22:25:17.661Z,101573.19
2019-01-21T22:27:46.124Z,101568.97
2019-01-21T22:30:17.341Z,101571.92
2019-01-21T22:32:45.814Z,101561.63
2019-01-21T22:35:14.345Z,101563.27
2019-01-21T22:37:42.932Z,101557.79
2019-01-21T22:40:14.507Z,101558.16
2019-01-21T22:42:43.037Z,101554.64
2019-01-21T22:45:12.767Z,101555.80
2019-01-21T22:47:41.373Z,101555.80
2019-01-21T22:50:11.975Z,101555.68
2019-01-21T22:52:42.049Z,101552.77
2019-01-21T22:55:12.674Z,101552.37
2019-01-21T22:57:41.137Z,101554.12
2019-01-21T23:00:15.713Z,101553.64
2019-01-21T23:02:44.464Z,101549.02
2019-01-21T23:05:14.072Z,101557.75
2019-01-21T23:07:42.566Z,101554.20
2019-01-21T23:10:11.037Z,101554.48
2019-01-21T23:12:39.499Z,101552.25
2019-01-21T23:15:08.960Z,101549.70
2019-01-21T23:17:37.426Z,101543.20
2019-01-21T23:20:09.129Z,101548.78
2019-01-21T23:22:37.642Z,101549.73
2019-01-21T23:25:06.839Z,101547.58
2019-01-21T23:27:35.297Z,101543.95
2019-01-21T23:30:05.442Z,101542.08
2019-01-21T23:32:33.913Z,101540.28
2019-01-21T23:35:02.373Z,101535.49
2019-01-21T23:37:30.859Z,101535.77
2019-01-21T23:39:59.309Z,101534.77
2019-01-21T23:42:28.057Z,101529.95
2019-01-21T23:44:56.550Z,101535.05
2019-01-21T23:47:25.187Z,101532.78
2019-01-21T23:49:53.651Z,101528.47
2019-01-21T23:52:22.167Z,101521.09
2019-01-21T23:54:50.635Z,101522.89
2019-01-21T23:57:19.102Z,101515.59
2019-01-21T23:59:47.592Z,101515.23
