createdAt,value
2018-04-23T00:00:12.193Z,100303.34
2018-04-23T00:01:14.705Z,100313.20
2018-04-23T00:02:17.193Z,100338.42
2018-04-23T00:03:19.663Z,100328.31
2018-04-23T00:04:22.153Z,100334.66
2018-04-23T00:05:24.654Z,100342.58
2018-04-23T00:06:27.162Z,100338.42
2018-04-23T00:07:29.640Z,100345.35
2018-04-23T00:08:32.195Z,100361.01
2018-04-23T00:09:34.681Z,100351.30
2018-04-23T00:10:37.176Z,100358.63
2018-04-23T00:11:39.688Z,100353.67
2018-04-23T00:12:42.163Z,100366.30
2018-04-23T00:13:44.745Z,100359.22
2018-04-23T00:14:47.217Z,100366.16
2018-04-23T00:15:49.707Z,100365.97
2018-04-23T00:16:52.231Z,100364.18
2018-04-23T00:17:54.717Z,100364.37
2018-04-23T00:18:57.223Z,100368.12
2018-04-23T00:19:59.728Z,100371.85
2018-04-23T00:21:02.220Z,100375.21
2018-04-23T00:22:04.729Z,100373.42
2018-04-23T00:23:07.228Z,100375.21
2018-04-23T00:24:09.756Z,100377.40
2018-04-23T00:25:12.242Z,100386.95
2018-04-23T00:26:14.747Z,100380.83
2018-04-23T00:27:17.276Z,100381.81
2018-04-23T00:28:19.770Z,100380.23
2018-04-23T00:29:22.271Z,100376.48
2018-04-23T00:30:24.765Z,100360.23
2018-04-23T00:31:27.266Z,100355.49
2018-04-23T00:32:29.765Z,100338.05
2018-04-23T00:33:32.253Z,100312.69
2018-04-23T00:34:34.799Z,100296.44
2018-04-23T00:35:37.303Z,100287.32
2018-04-23T00:36:39.797Z,100277.61
2018-04-23T00:37:42.289Z,100274.44
2018-04-23T00:38:44.790Z,100274.04
2018-04-23T00:39:47.279Z,100279.59
2018-04-23T00:40:49.779Z,100275.42
2018-04-23T00:41:52.251Z,100273.64
2018-04-23T00:42:54.752Z,100270.86
2018-04-23T00:43:57.259Z,100269.88
2018-04-23T00:44:59.731Z,100265.72
2018-04-23T00:46:02.269Z,100269.29
2018-04-23T00:47:04.776Z,100277.61
2018-04-23T00:48:07.330Z,100287.32
2018-04-23T00:49:09.824Z,100280.97
2018-04-23T00:50:12.328Z,100278.59
2018-04-23T00:51:14.824Z,100281.37
2018-04-23T00:52:17.329Z,100278.02
2018-04-23T00:53:31.636Z,100282.17
2018-04-23T00:54:34.133Z,100284.95
2018-04-23T00:55:36.598Z,100277.21
2018-04-23T00:56:39.105Z,100280.57
2018-04-23T00:57:41.667Z,100278.20
2018-04-23T00:58:44.230Z,100275.61
2018-04-23T00:59:46.731Z,100280.76
2018-04-23T01:00:49.246Z,100279.38
2018-04-23T01:01:51.747Z,100273.64
2018-04-23T01:02:54.249Z,100281.77
2018-04-23T01:03:56.733Z,100273.45
2018-04-23T01:04:59.254Z,100279.22
2018-04-23T01:06:01.749Z,100273.09
2018-04-23T01:07:04.251Z,100273.30
2018-04-23T01:08:06.742Z,100272.50
2018-04-23T01:09:09.317Z,100272.90
2018-04-23T01:10:11.803Z,100273.30
2018-04-23T01:11:14.286Z,100265.78
2018-04-23T01:12:16.777Z,100263.99
2018-04-23T01:13:19.353Z,100275.48
2018-04-23T01:14:21.855Z,100277.45
2018-04-23T01:15:24.370Z,100275.09
2018-04-23T01:16:26.929Z,100267.75
2018-04-23T01:17:29.491Z,100276.88
2018-04-23T01:18:31.998Z,100276.07
2018-04-23T01:19:34.512Z,100276.48
2018-04-23T01:20:36.987Z,100276.48
2018-04-23T01:21:39.514Z,100273.70
2018-04-23T01:22:42.080Z,100279.25
2018-04-23T01:23:44.575Z,100272.31
2018-04-23T01:24:47.106Z,100276.48
2018-04-23T01:25:49.669Z,100273.70
2018-04-23T01:26:52.203Z,100276.88
2018-04-23T01:27:54.686Z,100276.69
2018-04-23T01:28:57.192Z,100281.44
2018-04-23T01:29:59.700Z,100286.19
2018-04-23T01:31:02.197Z,100288.37
2018-04-23T01:32:04.716Z,100286.39
2018-04-23T01:33:07.275Z,100290.56
2018-04-23T01:34:09.789Z,100292.53
2018-04-23T01:35:12.280Z,100287.38
2018-04-23T01:36:14.776Z,100293.92
2018-04-23T01:37:17.311Z,100298.48
2018-04-23T01:38:19.828Z,100296.69
2018-04-23T01:39:22.350Z,100298.66
2018-04-23T01:40:24.889Z,100299.47
2018-04-23T01:41:27.453Z,100306.00
2018-04-23T01:42:29.951Z,100302.42
2018-04-23T01:43:32.470Z,100310.16
2018-04-23T01:44:34.963Z,100307.38
2018-04-23T01:45:37.450Z,100313.34
2018-04-23T01:46:40.046Z,100323.05
2018-04-23T01:47:42.536Z,100324.83
2018-04-23T01:48:45.041Z,100325.63
2018-04-23T01:49:47.548Z,100327.60
2018-04-23T01:50:50.034Z,100330.38
2018-04-23T01:51:52.539Z,100323.84
2018-04-23T01:52:55.099Z,100328.99
2018-04-23T01:53:57.586Z,100327.60
2018-04-23T01:55:00.116Z,100323.84
2018-04-23T01:56:02.605Z,100319.87
2018-04-23T01:57:05.086Z,100323.23
2018-04-23T01:58:07.580Z,100321.25
2018-04-23T01:59:10.078Z,100321.25
2018-04-23T02:00:12.610Z,100319.06
2018-04-23T02:01:15.121Z,100328.37
2018-04-23T02:02:17.624Z,100321.63
2018-04-23T02:03:20.120Z,100328.95
2018-04-23T02:04:22.646Z,100326.37
2018-04-23T02:05:25.163Z,100329.55
2018-04-23T02:06:27.677Z,100330.31
2018-04-23T02:07:30.182Z,100333.09
2018-04-23T02:08:32.687Z,100330.31
2018-04-23T02:09:35.172Z,100336.27
2018-04-23T02:10:37.687Z,100337.25
2018-04-23T02:11:40.172Z,100336.66
2018-04-23T02:12:42.664Z,100338.45
2018-04-23T02:13:45.172Z,100337.87
2018-04-23T02:14:47.675Z,100339.84
2018-04-23T02:15:50.190Z,100340.61
2018-04-23T02:16:52.677Z,100336.45
2018-04-23T02:17:55.166Z,100341.41
2018-04-23T02:18:57.828Z,100342.80
2018-04-23T02:20:00.335Z,100345.75
2018-04-23T02:21:02.856Z,100346.16
2018-04-23T02:22:05.376Z,100355.21
2018-04-23T02:23:07.971Z,100356.05
2018-04-23T02:24:10.486Z,100355.64
2018-04-23T02:25:12.959Z,100357.03
2018-04-23T02:26:15.469Z,100361.01
2018-04-23T02:27:17.958Z,100352.69
2018-04-23T02:28:20.468Z,100357.44
2018-04-23T02:29:22.965Z,100355.21
2018-04-23T02:30:25.448Z,100360.61
2018-04-23T02:31:27.938Z,100363.97
2018-04-23T02:32:30.428Z,100364.77
2018-04-23T02:33:32.908Z,100352.44
2018-04-23T02:34:35.397Z,100348.06
2018-04-23T02:35:37.894Z,100346.09
2018-04-23T02:36:40.419Z,100351.64
2018-04-23T02:37:42.917Z,100357.59
2018-04-23T02:38:45.401Z,100352.22
2018-04-23T02:39:47.904Z,100355.58
2018-04-23T02:40:50.390Z,100356.38
2018-04-23T02:41:52.939Z,100355.58
2018-04-23T02:42:55.534Z,100350.22
2018-04-23T02:43:58.032Z,100356.34
2018-04-23T02:45:00.517Z,100354.96
2018-04-23T02:46:03.021Z,100355.95
2018-04-23T02:47:05.536Z,100357.55
2018-04-23T02:48:08.032Z,100357.73
2018-04-23T02:49:10.589Z,100360.11
2018-04-23T02:50:13.079Z,100361.50
2018-04-23T02:51:15.575Z,100357.73
2018-04-23T02:52:18.067Z,100370.40
2018-04-23T02:53:20.556Z,100367.44
2018-04-23T02:54:23.045Z,100372.00
2018-04-23T02:55:25.552Z,100379.95
2018-04-23T02:56:28.068Z,100387.08
2018-04-23T02:57:30.559Z,100397.19
2018-04-23T02:58:33.063Z,100404.12
2018-04-23T02:59:35.557Z,100397.37
2018-04-23T03:00:38.050Z,100393.42
2018-04-23T03:01:40.553Z,100395.80
2018-04-23T03:02:43.129Z,100391.23
2018-04-23T03:03:45.588Z,100393.20
2018-04-23T03:04:48.091Z,100389.05
2018-04-23T03:05:50.595Z,100395.98
2018-04-23T03:06:53.187Z,100388.25
2018-04-23T03:07:55.681Z,100384.67
2018-04-23T03:08:58.201Z,100392.41
2018-04-23T03:10:00.678Z,100389.81
2018-04-23T03:11:03.226Z,100388.03
2018-04-23T03:12:05.780Z,100387.81
2018-04-23T03:13:08.334Z,100389.20
2018-04-23T03:14:10.817Z,100396.53
2018-04-23T03:15:13.356Z,100385.22
2018-04-23T03:16:15.919Z,100386.20
2018-04-23T03:17:18.429Z,100390.36
2018-04-23T03:18:20.930Z,100394.13
2018-04-23T03:19:23.417Z,100387.59
2018-04-23T03:20:25.951Z,100389.56
2018-04-23T03:21:28.454Z,100388.17
2018-04-23T03:22:30.969Z,100397.88
2018-04-23T03:23:33.467Z,100392.73
2018-04-23T03:24:35.942Z,100392.92
2018-04-23T03:25:38.430Z,100392.52
2018-04-23T03:26:40.921Z,100393.10
2018-04-23T03:27:43.436Z,100387.55
2018-04-23T03:28:46.019Z,100389.92
2018-04-23T03:29:48.509Z,100395.07
2018-04-23T03:30:51.040Z,100391.72
2018-04-23T03:31:53.546Z,100388.32
2018-04-23T03:32:56.158Z,100384.16
2018-04-23T03:33:58.644Z,100381.58
2018-04-23T03:35:01.147Z,100390.30
2018-04-23T03:36:03.702Z,100381.79
2018-04-23T03:37:06.209Z,100379.60
2018-04-23T03:38:08.759Z,100386.53
2018-04-23T03:39:11.248Z,100392.27
2018-04-23T03:40:13.751Z,100401.57
2018-04-23T03:41:16.227Z,100398.39
2018-04-23T03:42:18.732Z,100399.78
2018-04-23T03:43:21.237Z,100404.34
2018-04-23T03:44:23.759Z,100406.53
2018-04-23T03:45:26.259Z,100405.73
2018-04-23T03:46:28.746Z,100405.73
2018-04-23T03:47:31.218Z,100408.69
2018-04-23T03:48:33.729Z,100407.30
2018-04-23T03:49:36.213Z,100407.30
2018-04-23T03:50:38.698Z,100419.38
2018-04-23T03:51:41.184Z,100421.34
2018-04-23T03:52:43.674Z,100415.80
2018-04-23T03:53:46.234Z,100421.93
2018-04-23T03:54:48.720Z,100391.83
2018-04-23T03:55:51.205Z,100389.45
2018-04-23T03:56:53.796Z,100382.52
2018-04-23T03:57:56.306Z,100376.17
2018-04-23T03:58:58.791Z,100381.32
2018-04-23T04:00:01.263Z,100375.38
2018-04-23T04:01:03.766Z,100377.34
2018-04-23T04:02:06.262Z,100383.29
2018-04-23T04:03:08.744Z,100400.33
2018-04-23T04:04:11.271Z,100410.84
2018-04-23T04:05:13.781Z,100409.63
2018-04-23T04:06:16.288Z,100399.93
2018-04-23T04:07:18.781Z,100400.91
2018-04-23T04:08:21.272Z,100391.80
2018-04-23T04:09:23.825Z,100389.42
2018-04-23T04:10:26.289Z,100390.99
2018-04-23T04:11:28.790Z,100388.37
2018-04-23T04:12:43.114Z,100378.66
2018-04-23T04:13:57.301Z,100384.21
2018-04-23T04:15:11.503Z,100374.69
2018-04-23T04:16:25.785Z,100377.64
2018-04-23T04:19:06.042Z,100373.67
2018-04-23T04:20:08.529Z,100373.84
2018-04-23T04:21:11.039Z,100376.22
2018-04-23T04:22:13.533Z,100371.84
2018-04-23T04:23:16.043Z,100371.66
2018-04-23T04:24:18.555Z,100375.42
2018-04-23T04:25:21.047Z,100378.77
2018-04-23T04:26:23.537Z,100387.09
2018-04-23T04:27:26.037Z,100395.02
2018-04-23T04:28:28.542Z,100400.56
2018-04-23T04:29:31.047Z,100406.28
2018-04-23T04:30:33.543Z,100406.69
2018-04-23T04:31:36.115Z,100410.05
2018-04-23T04:32:38.606Z,100411.83
2018-04-23T04:33:41.093Z,100405.88
2018-04-23T04:34:43.601Z,100399.53
2018-04-23T04:35:46.113Z,100396.77
2018-04-23T04:36:48.596Z,100398.15
2018-04-23T04:37:51.167Z,100402.89
2018-04-23T04:38:53.661Z,100395.95
2018-04-23T04:39:56.185Z,100393.98
2018-04-23T04:40:58.712Z,100394.39
2018-04-23T04:42:01.229Z,100392.60
2018-04-23T04:43:03.722Z,100399.13
2018-04-23T04:44:06.208Z,100405.48
2018-04-23T04:45:08.691Z,100406.87
2018-04-23T04:46:11.197Z,100408.25
2018-04-23T04:47:13.797Z,100411.03
2018-04-23T04:48:16.285Z,100421.72
2018-04-23T04:49:18.792Z,100415.77
2018-04-23T04:50:21.374Z,100418.55
2018-04-23T04:51:23.882Z,100414.56
2018-04-23T04:52:26.380Z,100419.53
2018-04-23T04:53:28.866Z,100415.38
2018-04-23T04:54:31.343Z,100418.14
2018-04-23T04:55:33.841Z,100420.33
2018-04-23T04:56:36.345Z,100426.28
2018-04-23T04:57:38.837Z,100426.68
2018-04-23T04:58:41.342Z,100423.69
2018-04-23T04:59:43.831Z,100429.41
2018-04-23T05:00:46.361Z,100424.86
2018-04-23T05:01:48.847Z,100426.42
2018-04-23T05:02:51.382Z,100426.42
2018-04-23T05:03:54.435Z,100429.38
2018-04-23T05:04:56.922Z,100435.91
2018-04-23T05:05:59.396Z,100437.08
2018-04-23T05:07:01.929Z,100439.05
2018-04-23T05:08:04.490Z,100442.41
2018-04-23T05:09:06.985Z,100440.80
2018-04-23T05:10:09.511Z,100446.34
2018-04-23T05:11:12.070Z,100447.50
2018-04-23T05:12:14.554Z,100438.39
2018-04-23T05:13:17.038Z,100443.53
2018-04-23T05:14:19.539Z,100443.13
2018-04-23T05:15:22.047Z,100440.10
2018-04-23T05:16:24.542Z,100446.45
2018-04-23T05:17:27.121Z,100449.81
2018-04-23T05:18:29.680Z,100461.08
2018-04-23T05:19:32.192Z,100456.92
2018-04-23T05:20:34.696Z,100451.16
2018-04-23T05:21:37.233Z,100452.14
2018-04-23T05:22:39.742Z,100455.31
2018-04-23T05:23:42.336Z,100455.50
2018-04-23T05:24:44.800Z,100458.08
2018-04-23T05:25:47.373Z,100459.25
2018-04-23T05:26:49.843Z,100448.75
2018-04-23T05:27:52.352Z,100446.77
2018-04-23T05:28:54.856Z,100446.55
2018-04-23T05:29:57.465Z,100451.70
2018-04-23T05:30:59.990Z,100450.89
2018-04-23T05:32:02.464Z,100451.48
2018-04-23T05:33:04.950Z,100457.02
2018-04-23T05:34:07.442Z,100469.90
2018-04-23T05:35:09.932Z,100477.41
2018-04-23T05:36:12.435Z,100473.84
2018-04-23T05:37:14.927Z,100468.07
2018-04-23T05:38:17.444Z,100471.25
2018-04-23T05:39:19.940Z,100475.98
2018-04-23T05:40:22.519Z,100467.27
2018-04-23T05:41:25.089Z,100468.66
2018-04-23T05:42:27.950Z,100469.06
2018-04-23T05:43:30.436Z,100470.04
2018-04-23T05:44:32.924Z,100477.55
2018-04-23T05:45:35.451Z,100485.87
2018-04-23T05:46:37.945Z,100476.34
2018-04-23T05:47:40.450Z,100486.85
2018-04-23T05:48:42.977Z,100484.66
2018-04-23T05:49:45.465Z,100485.65
2018-04-23T05:50:47.954Z,100483.68
2018-04-23T05:51:50.473Z,100486.05
2018-04-23T05:52:53.025Z,100480.51
2018-04-23T05:53:55.533Z,100481.09
2018-04-23T05:54:58.058Z,100483.86
2018-04-23T05:56:00.616Z,100482.66
2018-04-23T05:57:03.113Z,100490.80
2018-04-23T05:58:05.615Z,100488.20
2018-04-23T05:59:08.140Z,100497.91
2018-04-23T06:00:10.723Z,100489.98
2018-04-23T06:01:13.213Z,100491.37
2018-04-23T06:02:15.705Z,100488.34
2018-04-23T06:03:18.212Z,100491.70
2018-04-23T06:04:20.715Z,100489.70
2018-04-23T06:05:23.205Z,100489.30
2018-04-23T06:06:25.678Z,100496.04
2018-04-23T06:07:28.189Z,100501.36
2018-04-23T06:08:30.692Z,100495.42
2018-04-23T06:09:33.216Z,100496.00
2018-04-23T06:10:35.739Z,100492.39
2018-04-23T06:11:38.245Z,100495.34
2018-04-23T06:12:40.751Z,100499.11
2018-04-23T06:13:43.307Z,100501.07
2018-04-23T06:14:45.796Z,100503.44
2018-04-23T06:15:48.285Z,100509.39
2018-04-23T06:16:50.778Z,100502.64
2018-04-23T06:17:53.284Z,100502.64
2018-04-23T06:18:55.775Z,100507.38
2018-04-23T06:19:58.253Z,100510.15
2018-04-23T06:21:00.872Z,100506.97
2018-04-23T06:22:03.365Z,100510.15
2018-04-23T06:23:05.856Z,100508.18
2018-04-23T06:24:08.383Z,100507.20
2018-04-23T06:25:10.872Z,100502.64
2018-04-23T06:26:13.416Z,100511.53
2018-04-23T06:27:15.925Z,100514.70
2018-04-23T06:28:18.427Z,100511.94
2018-04-23T06:29:20.928Z,100514.13
2018-04-23T06:30:23.407Z,100511.94
2018-04-23T06:31:25.900Z,100513.33
2018-04-23T06:32:28.407Z,100508.77
2018-04-23T06:33:30.901Z,100516.09
2018-04-23T06:34:33.451Z,100520.84
2018-04-23T06:35:35.922Z,100520.25
2018-04-23T06:36:38.414Z,100517.66
2018-04-23T06:37:40.897Z,100523.61
2018-04-23T06:38:43.404Z,100520.84
2018-04-23T06:39:45.894Z,100516.86
2018-04-23T06:40:48.377Z,100522.40
2018-04-23T06:41:50.869Z,100526.78
2018-04-23T06:42:53.416Z,100529.55
2018-04-23T06:43:55.908Z,100530.94
2018-04-23T06:44:58.436Z,100525.39
2018-04-23T06:46:00.911Z,100526.38
2018-04-23T06:47:03.415Z,100529.55
2018-04-23T06:48:05.905Z,100530.13
2018-04-23T06:49:08.399Z,100529.73
2018-04-23T06:50:10.929Z,100536.26
2018-04-23T06:51:13.417Z,100532.28
2018-04-23T06:52:15.901Z,100534.66
2018-04-23T06:53:18.389Z,100539.79
2018-04-23T06:54:20.900Z,100538.98
2018-04-23T06:55:23.438Z,100535.41
2018-04-23T06:56:25.929Z,100542.74
2018-04-23T06:57:28.426Z,100538.36
2018-04-23T06:58:30.937Z,100536.58
2018-04-23T06:59:33.429Z,100546.67
2018-04-23T07:00:35.923Z,100549.63
2018-04-23T07:01:38.417Z,100541.72
2018-04-23T07:02:40.917Z,100547.84
2018-04-23T07:03:43.423Z,100549.22
2018-04-23T07:04:45.957Z,100552.40
2018-04-23T07:05:48.558Z,100550.20
2018-04-23T07:06:51.063Z,100549.63
2018-04-23T07:07:53.558Z,100550.61
2018-04-23T07:08:56.057Z,100547.84
2018-04-23T07:09:58.564Z,100552.40
2018-04-23T07:11:01.091Z,100558.34
2018-04-23T07:12:03.595Z,100556.56
2018-04-23T07:13:06.083Z,100558.34
2018-04-23T07:14:08.577Z,100563.08
2018-04-23T07:15:11.069Z,100553.78
2018-04-23T07:16:13.575Z,100555.97
2018-04-23T07:17:16.061Z,100550.83
2018-04-23T07:18:18.548Z,100553.25
2018-04-23T07:19:21.117Z,100552.13
2018-04-23T07:20:23.610Z,100561.78
2018-04-23T07:21:26.116Z,100558.39
2018-04-23T07:22:28.605Z,100555.35
2018-04-23T07:23:31.094Z,100553.12
2018-04-23T07:24:33.619Z,100555.41
2018-04-23T07:25:36.113Z,100559.48
2018-04-23T07:26:38.664Z,100564.80
2018-04-23T07:27:41.157Z,100563.55
2018-04-23T07:28:43.650Z,100566.28
2018-04-23T07:29:46.138Z,100565.83
2018-04-23T07:30:48.648Z,100561.36
2018-04-23T07:31:51.150Z,100558.25
2018-04-23T07:32:53.657Z,100568.52
2018-04-23T07:33:56.145Z,100559.59
2018-04-23T07:34:58.623Z,100560.52
2018-04-23T07:36:01.109Z,100557.94
2018-04-23T07:37:03.655Z,100564.64
2018-04-23T07:38:06.139Z,100557.66
2018-04-23T07:39:08.614Z,100570.08
2018-04-23T07:40:11.123Z,100565.70
2018-04-23T07:41:13.600Z,100564.64
2018-04-23T07:42:16.218Z,100562.45
2018-04-23T07:43:18.698Z,100560.84
2018-04-23T07:44:21.204Z,100557.50
2018-04-23T07:45:23.701Z,100556.06
2018-04-23T07:46:26.215Z,100556.38
2018-04-23T07:47:28.719Z,100564.11
2018-04-23T07:48:31.211Z,100560.71
2018-04-23T07:49:33.713Z,100558.12
2018-04-23T07:50:36.229Z,100563.03
2018-04-23T07:51:38.724Z,100559.91
2018-04-23T07:52:41.277Z,100562.45
2018-04-23T07:53:43.768Z,100564.02
2018-04-23T07:54:46.262Z,100558.30
2018-04-23T07:55:48.758Z,100563.48
2018-04-23T07:56:51.234Z,100568.26
2018-04-23T07:57:53.782Z,100563.34
2018-04-23T07:58:56.299Z,100567.95
2018-04-23T07:59:58.812Z,100568.40
2018-04-23T08:01:01.377Z,100567.27
2018-04-23T08:02:03.888Z,100566.33
2018-04-23T08:03:06.375Z,100564.77
2018-04-23T08:04:08.871Z,100564.01
2018-04-23T08:05:11.365Z,100566.42
2018-04-23T08:06:13.850Z,100569.02
2018-04-23T08:07:16.379Z,100569.81
2018-04-23T08:08:18.868Z,100573.22
2018-04-23T08:09:21.375Z,100574.83
2018-04-23T08:10:23.895Z,100571.47
2018-04-23T08:11:26.467Z,100575.45
2018-04-23T08:12:29.024Z,100579.83
2018-04-23T08:13:31.522Z,100577.69
2018-04-23T08:14:34.102Z,100580.45
2018-04-23T08:15:36.595Z,100578.48
2018-04-23T08:16:39.095Z,100575.39
2018-04-23T08:17:41.603Z,100579.15
2018-04-23T08:18:44.121Z,100578.56
2018-04-23T08:19:46.657Z,100577.81
2018-04-23T08:20:49.130Z,100583.17
2018-04-23T08:21:51.617Z,100580.40
2018-04-23T08:22:54.134Z,100583.58
2018-04-23T08:23:56.627Z,100583.58
2018-04-23T08:24:59.125Z,100590.50
2018-04-23T08:26:01.622Z,100587.73
2018-04-23T08:27:04.118Z,100590.09
2018-04-23T08:28:06.628Z,100592.47
2018-04-23T08:29:09.126Z,100590.91
2018-04-23T08:30:11.636Z,100593.67
2018-04-23T08:31:14.144Z,100595.05
2018-04-23T08:32:16.637Z,100594.25
2018-04-23T08:33:19.168Z,100596.84
2018-04-23T08:34:21.657Z,100598.01
2018-04-23T08:35:24.165Z,100596.22
2018-04-23T08:36:26.667Z,100598.19
2018-04-23T08:37:29.185Z,100604.13
2018-04-23T08:38:31.704Z,100603.73
2018-04-23T08:39:34.205Z,100596.80
2018-04-23T08:40:36.711Z,100605.69
2018-04-23T08:41:39.191Z,100614.98
2018-04-23T08:42:41.681Z,100612.39
2018-04-23T08:43:44.225Z,100613.20
2018-04-23T08:44:46.696Z,100608.23
2018-04-23T08:45:49.246Z,100609.22
2018-04-23T08:46:51.774Z,100608.78
2018-04-23T08:47:54.293Z,100615.31
2018-04-23T08:48:56.867Z,100617.68
2018-04-23T08:49:59.332Z,100621.84
2018-04-23T08:51:01.807Z,100621.44
2018-04-23T08:52:04.345Z,100621.03
2018-04-23T08:53:06.845Z,100618.84
2018-04-23T08:54:09.335Z,100617.45
2018-04-23T08:55:11.839Z,100621.20
2018-04-23T08:56:14.323Z,100609.14
2018-04-23T08:57:16.857Z,100621.20
2018-04-23T08:58:19.359Z,100613.87
2018-04-23T08:59:21.883Z,100618.44
2018-04-23T09:00:24.359Z,100627.15
2018-04-23T09:01:26.861Z,100620.63
2018-04-23T09:02:29.390Z,100625.01
2018-04-23T09:03:31.897Z,100617.53
2018-04-23T09:04:34.395Z,100619.32
2018-04-23T09:05:36.928Z,100621.11
2018-04-23T09:06:39.486Z,100618.56
2018-04-23T09:07:42.043Z,100618.38
2018-04-23T09:08:44.608Z,100627.09
2018-04-23T09:09:47.168Z,100616.42
2018-04-23T09:10:49.647Z,100617.05
2018-04-23T09:11:52.187Z,100615.26
2018-04-23T09:12:54.677Z,100616.28
2018-04-23T09:13:57.206Z,100615.70
2018-04-23T09:14:59.725Z,100619.69
2018-04-23T09:16:02.200Z,100620.09
2018-04-23T09:17:04.708Z,100624.47
2018-04-23T09:18:07.223Z,100622.09
2018-04-23T09:19:09.746Z,100619.73
2018-04-23T09:20:12.270Z,100624.11
2018-04-23T09:21:14.761Z,100621.73
2018-04-23T09:22:17.268Z,100621.97
2018-04-23T09:23:19.756Z,100616.42
2018-04-23T09:24:22.296Z,100624.16
2018-04-23T09:25:24.851Z,100630.91
2018-04-23T09:26:27.347Z,100629.52
2018-04-23T09:27:29.875Z,100634.48
2018-04-23T09:28:32.380Z,100633.27
2018-04-23T09:29:34.886Z,100627.55
2018-04-23T09:30:37.448Z,100628.13
2018-04-23T09:31:40.044Z,100635.87
2018-04-23T09:32:42.506Z,100631.30
2018-04-23T09:33:44.990Z,100631.30
2018-04-23T09:34:47.541Z,100633.27
2018-04-23T09:35:50.142Z,100639.22
2018-04-23T09:36:52.628Z,100637.25
2018-04-23T09:37:55.151Z,100634.08
2018-04-23T09:38:57.761Z,100638.05
2018-04-23T09:40:00.219Z,100640.83
2018-04-23T09:41:02.755Z,100647.00
2018-04-23T09:42:05.248Z,100644.80
2018-04-23T09:43:07.723Z,100644.80
2018-04-23T09:44:10.231Z,100649.36
2018-04-23T09:45:12.721Z,100646.59
2018-04-23T09:46:15.242Z,100651.91
2018-04-23T09:47:17.733Z,100651.91
2018-04-23T09:48:20.223Z,100655.66
2018-04-23T09:49:22.699Z,100653.30
2018-04-23T09:50:25.175Z,100646.95
2018-04-23T09:51:27.685Z,100641.01
2018-04-23T09:52:30.173Z,100659.42
2018-04-23T09:53:32.665Z,100653.08
2018-04-23T09:54:35.155Z,100661.39
2018-04-23T09:55:37.658Z,100658.22
2018-04-23T09:56:40.169Z,100655.44
2018-04-23T09:57:42.675Z,100652.27
2018-04-23T09:58:45.177Z,100651.86
2018-04-23T09:59:47.660Z,100653.25
2018-04-23T10:00:50.152Z,100649.67
2018-04-23T10:01:52.665Z,100656.20
2018-04-23T10:02:55.172Z,100660.76
2018-04-23T10:04:03.121Z,100661.34
2018-04-23T10:05:05.715Z,100662.55
2018-04-23T10:06:08.216Z,100663.13
2018-04-23T10:07:10.733Z,100674.03
2018-04-23T10:08:13.225Z,100665.50
2018-04-23T10:09:15.738Z,100668.67
2018-04-23T10:10:18.232Z,100663.53
2018-04-23T10:11:20.698Z,100663.13
2018-04-23T10:12:23.202Z,100669.88
2018-04-23T10:13:25.697Z,100666.70
2018-04-23T10:14:28.189Z,100672.83
2018-04-23T10:15:30.811Z,100671.62
2018-04-23T10:16:33.304Z,100669.25
2018-04-23T10:17:35.819Z,100672.02
2018-04-23T10:18:38.386Z,100671.04
2018-04-23T10:19:40.946Z,100675.20
2018-04-23T10:20:43.507Z,100673.81
2018-04-23T10:21:45.986Z,100672.02
2018-04-23T10:22:48.510Z,100673.23
2018-04-23T10:23:51.000Z,100673.41
2018-04-23T10:24:53.501Z,100675.20
2018-04-23T10:25:55.994Z,100674.39
2018-04-23T10:26:58.490Z,100671.04
2018-04-23T10:28:00.982Z,100676.76
2018-04-23T10:29:04.216Z,100672.20
2018-04-23T10:30:06.706Z,100679.12
2018-04-23T10:31:09.208Z,100682.66
2018-04-23T10:32:11.698Z,100687.21
2018-04-23T10:33:14.225Z,100691.95
2018-04-23T10:34:16.740Z,100674.75
2018-04-23T10:35:19.234Z,100677.69
2018-04-23T10:36:21.808Z,100678.50
2018-04-23T10:37:24.368Z,100678.09
2018-04-23T10:38:26.926Z,100671.97
2018-04-23T10:39:29.488Z,100675.95
2018-04-23T10:40:32.048Z,100677.34
2018-04-23T10:41:34.610Z,100673.59
2018-04-23T10:42:37.142Z,100685.07
2018-04-23T10:43:39.725Z,100681.50
2018-04-23T10:44:42.228Z,100678.72
2018-04-23T10:45:44.717Z,100681.09
2018-04-23T10:46:47.200Z,100680.69
2018-04-23T10:47:49.721Z,100681.27
2018-04-23T10:48:52.309Z,100682.66
2018-04-23T10:49:54.825Z,100685.42
2018-04-23T10:50:57.331Z,100685.83
2018-04-23T10:51:59.838Z,100679.30
2018-04-23T10:53:02.315Z,100690.97
2018-04-23T10:54:04.829Z,100685.42
2018-04-23T10:55:07.302Z,100680.69
2018-04-23T10:56:09.839Z,100678.32
2018-04-23T10:57:12.319Z,100680.91
2018-04-23T10:58:14.850Z,100680.73
2018-04-23T10:59:17.414Z,100674.61
2018-04-23T11:00:19.904Z,100679.17
2018-04-23T11:01:22.382Z,100673.05
2018-04-23T11:02:24.919Z,100674.66
2018-04-23T11:03:27.489Z,100681.41
2018-04-23T11:04:29.992Z,100671.48
2018-04-23T11:05:32.501Z,100673.91
2018-04-23T11:06:34.995Z,100672.52
2018-04-23T11:07:37.590Z,100670.33
2018-04-23T11:08:40.143Z,100670.73
2018-04-23T11:09:42.738Z,100674.13
2018-04-23T11:10:45.236Z,100667.37
2018-04-23T11:11:47.719Z,100665.99
2018-04-23T11:12:50.220Z,100667.37
2018-04-23T11:13:52.730Z,100663.22
2018-04-23T11:14:55.230Z,100663.63
2018-04-23T11:15:57.760Z,100668.19
2018-04-23T11:17:00.248Z,100670.95
2018-04-23T11:18:02.783Z,100667.78
2018-04-23T11:19:05.285Z,100663.05
2018-04-23T11:20:07.813Z,100668.59
2018-04-23T11:21:10.352Z,100671.53
2018-04-23T11:22:12.915Z,100671.13
2018-04-23T11:23:15.407Z,100673.91
2018-04-23T11:24:17.930Z,100672.70
2018-04-23T11:25:20.494Z,100676.85
2018-04-23T11:26:23.052Z,100668.54
2018-04-23T11:27:25.529Z,100671.31
2018-04-23T11:28:28.038Z,100676.85
2018-04-23T11:29:30.535Z,100673.68
2018-04-23T11:30:33.075Z,100677.43
2018-04-23T11:31:35.549Z,100682.97
2018-04-23T11:32:38.027Z,100685.75
2018-04-23T11:33:40.495Z,100681.59
2018-04-23T11:34:44.032Z,100682.17
2018-04-23T11:35:46.606Z,100691.47
2018-04-23T11:36:49.167Z,100681.36
2018-04-23T11:37:51.742Z,100688.30
2018-04-23T11:38:54.218Z,100686.10
2018-04-23T11:39:56.803Z,100685.13
2018-04-23T11:40:59.346Z,100684.72
2018-04-23T11:42:01.834Z,100683.33
2018-04-23T11:43:04.309Z,100683.33
2018-04-23T11:44:06.792Z,100685.13
2018-04-23T11:45:09.362Z,100683.33
2018-04-23T11:46:11.817Z,100692.62
2018-04-23T11:47:14.312Z,100682.52
2018-04-23T11:48:16.818Z,100683.51
2018-04-23T11:49:19.326Z,100683.51
2018-04-23T11:50:21.806Z,100683.91
2018-04-23T11:51:24.314Z,100682.52
2018-04-23T11:52:26.827Z,100690.84
2018-04-23T11:53:29.373Z,100692.62
2018-04-23T11:54:32.236Z,100683.91
2018-04-23T11:55:34.741Z,100683.91