createdAt,value
2022-08-10T00:02:03.857Z,2.41
2022-08-10T00:04:31.126Z,2.45
2022-08-10T00:06:58.195Z,2.56
2022-08-10T00:09:26.701Z,2.52
2022-08-10T00:11:53.860Z,2.43
2022-08-10T00:14:20.949Z,2.73
2022-08-10T00:16:48.182Z,2.58
2022-08-10T00:19:16.655Z,2.62
2022-08-10T00:21:44.681Z,2.47
2022-08-10T00:24:11.860Z,2.55
2022-08-10T00:27:49.889Z,2.65
2022-08-10T00:29:27.621Z,2.51
2022-08-10T00:31:55.907Z,2.57
2022-08-10T00:34:26.599Z,2.61
2022-08-10T00:36:53.768Z,2.65
2022-08-10T00:39:21.039Z,2.59
2022-08-10T00:42:02.002Z,2.89
2022-08-10T00:44:36.139Z,2.56
2022-08-10T00:47:03.361Z,2.94
2022-08-10T00:49:30.760Z,2.77
2022-08-10T00:51:58.039Z,2.65
2022-08-10T00:54:25.550Z,2.80
2022-08-10T00:57:15.774Z,2.82
2022-08-10T00:59:57.626Z,3.04
2022-08-10T01:02:25.451Z,2.99
2022-08-10T01:04:59.592Z,3.07
2022-08-10T01:07:58.323Z,2.88
2022-08-10T01:10:38.842Z,2.91
2022-08-10T01:13:16.341Z,2.56
2022-08-10T01:15:56.863Z,2.64
2022-08-10T01:18:38.117Z,2.80
2022-08-10T01:21:56.563Z,2.52
2022-08-10T01:24:52.628Z,2.30
2022-08-10T01:27:28.999Z,2.47
2022-08-10T01:30:03.161Z,2.74
2022-08-10T01:32:45.170Z,2.55
2022-08-10T01:35:17.348Z,2.51
2022-08-10T01:37:57.443Z,2.60
2022-08-10T01:40:28.661Z,2.54
2022-08-10T01:42:59.632Z,2.49
2022-08-10T01:45:44.865Z,2.62
2022-08-10T01:48:19.919Z,2.58
2022-08-10T01:50:59.154Z,2.82
2022-08-10T01:53:40.989Z,2.47
2022-08-10T01:56:12.382Z,2.68
2022-08-10T01:58:41.681Z,2.79
2022-08-10T02:01:17.098Z,2.56
2022-08-10T02:04:03.702Z,2.65
2022-08-10T02:06:39.618Z,2.50
2022-08-10T02:09:09.027Z,2.40
2022-08-10T02:12:05.982Z,2.40
2022-08-10T02:14:32.901Z,2.58
2022-08-10T02:17:05.060Z,2.41
2022-08-10T02:19:36.460Z,2.62
2022-08-10T02:22:35.205Z,2.43
2022-08-10T02:24:57.753Z,2.50
2022-08-10T02:27:27.720Z,2.50
2022-08-10T02:29:58.111Z,2.82
2022-08-10T02:32:37.893Z,2.66
2022-08-10T02:35:13.195Z,2.45
2022-08-10T02:37:53.408Z,2.30
2022-08-10T02:42:18.191Z,2.49
2022-08-10T02:45:19.860Z,2.48
2022-08-10T02:46:14.001Z,2.52
2022-08-10T02:48:54.389Z,2.49
2022-08-10T02:52:06.267Z,2.34
2022-08-10T02:54:22.519Z,2.82
2022-08-10T02:56:58.021Z,2.80
2022-08-10T02:59:38.464Z,2.64
2022-08-10T03:02:14.519Z,2.49
2022-08-10T03:04:56.239Z,2.78
2022-08-10T03:07:43.153Z,2.69
2022-08-10T03:10:16.524Z,2.62
2022-08-10T03:12:49.490Z,2.95
2022-08-10T03:15:20.120Z,2.52
2022-08-10T03:17:58.178Z,2.70
2022-08-10T03:20:37.831Z,2.79
2022-08-10T03:23:10.287Z,2.54
2022-08-10T03:25:38.521Z,2.70
2022-08-10T03:28:07.130Z,2.78
2022-08-10T03:30:36.162Z,2.91
2022-08-10T03:33:06.551Z,2.69
2022-08-10T03:35:36.075Z,2.63
2022-08-10T03:38:04.260Z,3.41
2022-08-10T03:40:45.999Z,3.59
2022-08-10T03:43:18.180Z,3.52
2022-08-10T03:45:54.937Z,3.38
2022-08-10T03:48:33.247Z,3.40
2022-08-10T03:51:16.581Z,3.09
2022-08-10T03:54:04.941Z,2.95
2022-08-10T03:56:33.824Z,3.11
2022-08-10T03:59:02.333Z,2.82
2022-08-10T04:02:43.491Z,2.91
2022-08-10T04:04:23.700Z,2.87
2022-08-10T04:06:55.613Z,2.71
2022-08-10T04:09:29.655Z,2.87
2022-08-10T04:12:10.841Z,2.71
2022-08-10T04:14:49.978Z,2.87
2022-08-10T04:17:59.287Z,2.70
2022-08-10T04:20:18.203Z,2.96
2022-08-10T04:22:50.479Z,3.13
2022-08-10T04:25:19.881Z,3.33
2022-08-10T04:27:48.761Z,3.16
2022-08-10T04:30:16.661Z,3.20
2022-08-10T04:32:48.293Z,3.29
2022-08-10T04:35:19.487Z,3.16
2022-08-10T04:37:51.103Z,3.02
2022-08-10T04:40:28.496Z,3.00
2022-08-10T04:43:01.200Z,2.73
2022-08-10T04:45:49.716Z,2.80
2022-08-10T04:48:40.665Z,3.25
2022-08-10T04:51:05.268Z,3.01
2022-08-10T04:53:33.980Z,3.13
2022-08-10T04:56:21.119Z,2.94
2022-08-10T04:58:59.181Z,2.90
2022-08-10T05:01:26.437Z,2.93
2022-08-10T05:04:34.387Z,2.93
2022-08-10T05:06:40.821Z,3.06
2022-08-10T05:09:09.400Z,2.97
2022-08-10T05:11:36.541Z,2.82
2022-08-10T05:14:03.662Z,3.08
2022-08-10T05:16:32.047Z,3.05
2022-08-10T05:18:59.704Z,3.16
2022-08-10T05:22:03.115Z,3.11
2022-08-10T05:24:15.465Z,3.17
2022-08-10T05:27:00.515Z,3.17
2022-08-10T05:29:30.139Z,3.12
2022-08-10T05:31:57.340Z,3.28
2022-08-10T05:34:25.503Z,3.39
2022-08-10T05:36:54.472Z,3.33
2022-08-10T05:39:28.760Z,3.23
2022-08-10T05:42:01.897Z,3.32
2022-08-10T05:44:29.970Z,3.36
2022-08-10T05:46:57.124Z,3.57
2022-08-10T05:49:24.287Z,3.48
2022-08-10T05:51:51.939Z,3.44
2022-08-10T05:54:19.767Z,2.93
2022-08-10T05:56:53.506Z,3.13
2022-08-10T06:00:32.480Z,2.90
2022-08-10T06:02:41.506Z,3.57
2022-08-10T06:05:11.126Z,3.29
2022-08-10T06:07:42.582Z,3.22
2022-08-10T06:10:14.464Z,3.42
2022-08-10T06:13:03.237Z,3.05
2022-08-10T06:15:50.780Z,3.24
2022-08-10T06:18:19.962Z,3.11
2022-08-10T06:20:47.501Z,2.82
2022-08-10T06:23:14.781Z,3.13
2022-08-10T06:26:10.544Z,3.01
2022-08-10T06:28:35.162Z,3.28
2022-08-10T06:31:05.432Z,3.31
2022-08-10T06:33:37.521Z,3.47
2022-08-10T06:36:08.983Z,3.56
2022-08-10T06:38:39.660Z,3.35
2022-08-10T06:41:17.998Z,3.13
2022-08-10T06:43:59.343Z,3.33
2022-08-10T06:46:29.340Z,3.29
2022-08-10T06:49:01.640Z,3.33
2022-08-10T06:51:33.162Z,3.33
2022-08-10T06:54:03.526Z,3.25
2022-08-10T06:56:41.456Z,3.48
2022-08-10T06:59:22.733Z,3.13
2022-08-10T07:01:57.537Z,3.33
2022-08-10T07:04:33.206Z,3.18
2022-08-10T07:07:04.420Z,3.11
2022-08-10T07:09:36.281Z,3.02
2022-08-10T07:12:08.337Z,2.66
2022-08-10T07:14:42.670Z,2.93
2022-08-10T07:17:15.963Z,3.57
2022-08-10T07:19:50.514Z,2.94
2022-08-10T07:23:53.842Z,2.72
2022-08-10T07:25:15.176Z,2.78
2022-08-10T07:28:00.370Z,3.20
2022-08-10T07:30:36.201Z,3.01
2022-08-10T07:33:06.409Z,2.82
2022-08-10T07:35:42.547Z,2.86
2022-08-10T07:38:19.601Z,2.85
2022-08-10T07:40:50.015Z,2.67
2022-08-10T07:43:20.901Z,2.64
2022-08-10T07:45:51.021Z,2.79
2022-08-10T07:48:24.980Z,2.77
2022-08-10T07:50:56.161Z,2.69
2022-08-10T07:53:27.603Z,2.85
2022-08-10T07:56:04.372Z,2.93
2022-08-10T07:58:51.778Z,2.85
2022-08-10T08:01:28.070Z,2.77
2022-08-10T08:04:11.395Z,2.74
2022-08-10T08:06:42.562Z,2.83
2022-08-10T08:09:11.117Z,2.50
2022-08-10T08:11:41.561Z,2.86
2022-08-10T08:14:10.959Z,2.96
2022-08-10T08:16:44.159Z,2.73
2022-08-10T08:19:29.803Z,2.94
2022-08-10T08:24:08.084Z,2.88
2022-08-10T08:24:52.234Z,2.81
2022-08-10T08:27:21.781Z,2.93
2022-08-10T08:29:50.964Z,2.63
2022-08-10T08:32:22.081Z,2.93
2022-08-10T08:34:53.929Z,2.97
2022-08-10T08:38:31.411Z,2.98
2022-08-10T08:40:21.603Z,2.94
2022-08-10T08:43:15.742Z,3.16
2022-08-10T08:46:05.828Z,2.97
2022-08-10T08:48:53.822Z,3.00
2022-08-10T08:52:09.521Z,2.83
2022-08-10T08:54:48.268Z,2.76
2022-08-10T08:57:49.801Z,2.96
2022-08-10T09:00:23.863Z,3.00
2022-08-10T09:03:16.961Z,3.06
2022-08-10T09:06:02.087Z,3.01
2022-08-10T09:09:14.874Z,3.17
2022-08-10T09:12:01.923Z,3.26
2022-08-10T09:14:37.115Z,3.23
2022-08-10T09:17:16.580Z,3.19
2022-08-10T09:19:51.923Z,3.86
2022-08-10T09:22:31.211Z,3.36
2022-08-10T09:25:09.302Z,3.19
2022-08-10T09:27:43.494Z,3.11
2022-08-10T09:30:15.074Z,3.31
2022-08-10T09:36:15.038Z,3.24
2022-08-10T09:36:29.081Z,3.33
2022-08-10T09:38:58.607Z,3.60
2022-08-10T09:41:39.658Z,3.05
2022-08-10T09:44:21.545Z,3.32
2022-08-10T09:47:13.904Z,3.30
2022-08-10T09:50:04.433Z,3.49
2022-08-10T09:52:44.315Z,3.42
2022-08-10T09:55:24.248Z,3.20
2022-08-10T09:58:31.204Z,3.28
2022-08-10T10:01:06.319Z,3.20
2022-08-10T10:04:04.132Z,3.08
2022-08-10T10:06:39.888Z,3.15
2022-08-10T10:09:15.642Z,3.26
2022-08-10T10:12:07.667Z,3.23
2022-08-10T10:14:55.423Z,3.24
2022-08-10T10:17:40.822Z,3.14
2022-08-10T10:20:19.501Z,3.07
2022-08-10T10:22:59.123Z,3.04
2022-08-10T10:25:50.127Z,2.79
2022-08-10T10:29:15.397Z,2.92
2022-08-10T10:31:32.062Z,3.01
2022-08-10T10:34:09.522Z,3.03
2022-08-10T10:36:39.462Z,3.28
2022-08-10T10:39:08.110Z,3.40
2022-08-10T10:42:03.293Z,3.12
2022-08-10T10:44:49.443Z,3.07
2022-08-10T10:47:42.041Z,2.95
2022-08-10T10:50:14.464Z,3.25
2022-08-10T10:52:55.902Z,3.36
2022-08-10T10:55:33.745Z,3.04
2022-08-10T10:58:28.713Z,3.53
2022-08-10T11:01:05.994Z,3.18
2022-08-10T11:03:57.123Z,3.42
2022-08-10T11:06:43.521Z,3.10
2022-08-10T11:10:03.770Z,3.52
2022-08-10T11:12:18.237Z,3.50
2022-08-10T11:14:58.699Z,3.24
2022-08-10T11:17:38.803Z,3.26
2022-08-10T11:20:15.928Z,3.45
2022-08-10T11:22:53.202Z,3.53
2022-08-10T11:25:28.359Z,3.32
2022-08-10T11:28:08.520Z,3.18
2022-08-10T11:30:46.034Z,3.23
2022-08-10T11:33:30.814Z,3.36
2022-08-10T11:36:05.285Z,3.31
2022-08-10T11:39:04.080Z,3.54
2022-08-10T11:42:07.692Z,3.40
2022-08-10T11:44:34.161Z,3.26
2022-08-10T11:47:09.861Z,3.14
2022-08-10T11:49:49.639Z,3.47
2022-08-10T11:52:30.142Z,3.52
2022-08-10T11:55:05.520Z,3.45
2022-08-10T11:57:54.714Z,3.27
2022-08-10T12:00:24.231Z,3.34
2022-08-10T12:02:57.801Z,3.28
2022-08-10T12:05:51.552Z,3.60
2022-08-10T12:10:04.572Z,3.62
2022-08-10T12:11:09.141Z,3.40
2022-08-10T12:13:53.832Z,3.38
2022-08-10T12:16:35.058Z,3.38
2022-08-10T12:19:08.901Z,3.17
2022-08-10T12:21:43.383Z,3.28
2022-08-10T12:24:20.200Z,3.31
2022-08-10T12:26:57.001Z,3.24
2022-08-10T12:29:31.089Z,3.48
2022-08-10T12:32:12.208Z,3.47
2022-08-10T12:34:50.954Z,3.44
2022-08-10T12:37:26.841Z,3.43
2022-08-10T12:40:34.982Z,3.71
2022-08-10T12:43:12.762Z,3.43
2022-08-10T12:46:06.327Z,3.35
2022-08-10T12:48:39.179Z,3.78
2022-08-10T12:51:14.803Z,3.65
2022-08-10T12:53:51.921Z,3.59
2022-08-10T12:56:26.660Z,3.57
2022-08-10T12:58:58.713Z,3.52
2022-08-10T13:02:06.245Z,3.92
2022-08-10T13:04:28.283Z,3.87
2022-08-10T13:06:58.082Z,3.40
2022-08-10T13:09:28.179Z,3.55
2022-08-10T13:12:39.101Z,3.41
2022-08-10T13:14:53.103Z,3.48
2022-08-10T13:17:32.362Z,3.86
2022-08-10T13:20:18.471Z,3.78
2022-08-10T13:22:50.788Z,3.92
2022-08-10T13:25:28.585Z,4.03
2022-08-10T13:28:35.051Z,3.63
2022-08-10T13:30:51.263Z,3.74
2022-08-10T13:34:40.215Z,4.25
2022-08-10T13:36:15.623Z,4.05
2022-08-10T13:38:45.731Z,3.56
2022-08-10T13:41:14.984Z,4.06
2022-08-10T13:43:51.602Z,3.83
2022-08-10T13:46:22.111Z,3.55
2022-08-10T13:48:51.101Z,3.73
2022-08-10T13:51:22.122Z,3.55
2022-08-10T13:54:12.050Z,3.68
2022-08-10T13:56:44.921Z,3.62
2022-08-10T13:59:16.236Z,3.43
2022-08-10T14:01:49.456Z,3.49
2022-08-10T14:04:18.569Z,3.72
2022-08-10T14:06:52.341Z,3.88
2022-08-10T14:09:27.323Z,3.85
2022-08-10T14:11:57.922Z,3.61
2022-08-10T14:14:28.308Z,3.65
2022-08-10T14:16:57.468Z,3.46
2022-08-10T14:19:29.781Z,3.44
2022-08-10T14:21:58.220Z,3.47
2022-08-10T14:24:27.442Z,3.41
2022-08-10T14:27:06.429Z,3.23
2022-08-10T14:29:42.345Z,3.29
2022-08-10T14:32:11.623Z,3.16
2022-08-10T14:36:15.134Z,3.14
2022-08-10T14:37:38.186Z,3.34
2022-08-10T14:40:11.521Z,3.25
2022-08-10T14:42:47.303Z,3.26
2022-08-10T14:45:22.143Z,3.19
2022-08-10T14:48:01.269Z,3.12
2022-08-10T14:50:33.571Z,3.53
2022-08-10T14:53:09.493Z,3.15
2022-08-10T14:55:58.520Z,3.19
2022-08-10T14:58:33.182Z,3.18
2022-08-10T15:01:03.770Z,3.13
2022-08-10T15:04:01.198Z,3.12
2022-08-10T15:06:30.602Z,3.22
2022-08-10T15:09:18.823Z,3.11
2022-08-10T15:12:13.614Z,3.02
2022-08-10T15:14:43.693Z,3.28
2022-08-10T15:17:16.066Z,3.04
2022-08-10T15:20:03.365Z,3.05
2022-08-10T15:22:38.804Z,3.28
2022-08-10T15:25:18.624Z,3.27
2022-08-10T15:27:56.058Z,3.09
2022-08-10T15:30:30.842Z,3.14
2022-08-10T15:33:02.921Z,2.99
2022-08-10T15:35:31.844Z,2.83
2022-08-10T15:38:05.540Z,2.79
2022-08-10T15:40:50.722Z,2.82
2022-08-10T15:43:25.105Z,2.96
2022-08-10T15:46:00.721Z,2.99
2022-08-10T15:48:37.969Z,2.98
2022-08-10T15:51:12.964Z,3.16
2022-08-10T15:53:49.794Z,3.19
2022-08-10T15:56:29.186Z,3.24
2022-08-10T15:59:08.540Z,2.95
2022-08-10T16:02:04.274Z,3.12
2022-08-10T16:04:45.915Z,3.16
2022-08-10T16:07:22.045Z,2.73
2022-08-10T16:10:26.307Z,2.69
2022-08-10T16:13:00.116Z,2.63
2022-08-10T16:15:31.295Z,2.60
2022-08-10T16:18:07.517Z,3.03
2022-08-10T16:20:53.341Z,2.96
2022-08-10T16:23:26.329Z,3.36
2022-08-10T16:26:02.990Z,3.33
2022-08-10T16:28:36.181Z,3.19
2022-08-10T16:31:07.496Z,3.40
2022-08-10T16:33:53.687Z,3.02
2022-08-10T16:36:31.251Z,3.13
2022-08-10T16:39:00.785Z,3.06
2022-08-10T16:42:03.940Z,3.14
2022-08-10T16:44:22.982Z,3.30
2022-08-10T16:46:52.424Z,3.05
2022-08-10T16:49:24.659Z,3.03
2022-08-10T16:51:55.601Z,3.02
2022-08-10T16:54:27.728Z,3.07
2022-08-10T16:57:01.664Z,3.12
2022-08-10T16:59:32.841Z,2.84
2022-08-10T17:02:03.140Z,2.86
2022-08-10T17:04:35.363Z,2.95
2022-08-10T17:07:07.901Z,2.92
2022-08-10T17:09:39.623Z,2.85
2022-08-10T17:12:09.320Z,3.13
2022-08-10T17:14:39.260Z,2.98
2022-08-10T17:17:09.621Z,3.06
2022-08-10T17:19:42.659Z,4.11
2022-08-10T17:22:15.023Z,3.31
2022-08-10T17:24:46.752Z,3.27
2022-08-10T17:28:05.413Z,2.96
2022-08-10T17:30:13.815Z,2.95
2022-08-10T17:32:51.542Z,2.96
2022-08-10T17:35:23.984Z,2.93
2022-08-10T17:37:57.432Z,2.89
2022-08-10T17:40:28.063Z,2.90
2022-08-10T17:42:57.239Z,2.89
2022-08-10T17:45:48.088Z,2.98
2022-08-10T17:48:18.750Z,3.05
2022-08-10T17:50:51.489Z,3.03
2022-08-10T17:53:24.583Z,2.84
2022-08-10T17:55:57.081Z,2.80
2022-08-10T17:58:26.720Z,3.04
2022-08-10T18:01:41.679Z,2.88
2022-08-10T18:03:52.081Z,3.48
2022-08-10T18:06:22.962Z,3.16
2022-08-10T18:08:56.529Z,3.00
2022-08-10T18:11:28.569Z,2.99
2022-08-10T18:14:02.682Z,3.09
2022-08-10T18:16:33.123Z,3.01
2022-08-10T18:19:06.861Z,3.21
2022-08-10T18:21:40.049Z,3.35
2022-08-10T18:24:16.314Z,3.33
2022-08-10T18:26:46.524Z,2.93
2022-08-10T18:29:19.485Z,2.95
2022-08-10T18:31:49.277Z,2.97
2022-08-10T18:34:19.949Z,2.88
2022-08-10T18:36:52.982Z,3.10
2022-08-10T18:39:24.294Z,3.09
2022-08-10T18:42:00.730Z,3.03
2022-08-10T18:44:36.761Z,2.92
2022-08-10T18:47:12.780Z,3.23
2022-08-10T18:49:58.140Z,3.00
2022-08-10T18:52:34.450Z,3.06
2022-08-10T18:55:23.289Z,3.06
2022-08-10T18:58:33.271Z,3.19
2022-08-10T19:01:32.643Z,3.15
2022-08-10T19:04:24.102Z,3.03
2022-08-10T19:07:09.342Z,2.92
2022-08-10T19:09:56.501Z,2.94
2022-08-10T19:12:48.924Z,2.91
2022-08-10T19:15:29.124Z,3.05
2022-08-10T19:18:11.245Z,2.88
2022-08-10T19:20:48.602Z,3.05
2022-08-10T19:23:33.341Z,2.81
2022-08-10T19:26:42.549Z,3.17
2022-08-10T19:29:14.322Z,3.01
2022-08-10T19:32:08.703Z,2.98
2022-08-10T19:34:49.708Z,2.77
2022-08-10T19:37:33.952Z,2.85
2022-08-10T19:40:14.087Z,2.80
2022-08-10T19:42:49.642Z,2.84
2022-08-10T19:46:01.771Z,2.77
2022-08-10T19:48:31.282Z,2.64
2022-08-10T19:51:06.521Z,2.78
2022-08-10T19:53:47.662Z,2.83
2022-08-10T19:56:34.173Z,2.78
2022-08-10T20:00:15.846Z,2.83
2022-08-10T20:02:23.406Z,3.00
2022-08-10T20:05:01.824Z,2.74
2022-08-10T20:07:38.322Z,2.96
2022-08-10T20:10:15.244Z,2.89
2022-08-10T20:12:51.930Z,2.70
2022-08-10T20:15:31.861Z,2.82
2022-08-10T20:18:14.574Z,2.97
2022-08-10T20:20:52.069Z,2.66
2022-08-10T20:23:23.641Z,2.83
2022-08-10T20:25:56.765Z,2.83
2022-08-10T20:28:36.143Z,2.81
2022-08-10T20:31:17.020Z,2.71
2022-08-10T20:34:00.654Z,2.97
2022-08-10T20:36:32.664Z,3.08
2022-08-10T20:39:13.641Z,2.93
2022-08-10T20:41:55.322Z,2.62
2022-08-10T20:44:35.891Z,2.79
2022-08-10T20:47:13.923Z,2.87
2022-08-10T20:49:54.464Z,3.00
2022-08-10T20:52:25.741Z,2.88
2022-08-10T20:54:59.144Z,2.87
2022-08-10T20:57:54.754Z,2.40
2022-08-10T21:00:30.704Z,2.71
2022-08-10T21:03:31.381Z,2.47
2022-08-10T21:06:27.545Z,2.70
2022-08-10T21:09:19.423Z,2.74
2022-08-10T21:12:02.362Z,2.41
2022-08-10T21:14:44.080Z,2.64
2022-08-10T21:17:39.178Z,2.77
2022-08-10T21:20:33.305Z,2.92
2022-08-10T21:23:08.606Z,2.54
2022-08-10T21:25:46.737Z,2.54
2022-08-10T21:28:49.739Z,2.65
2022-08-10T21:31:45.144Z,2.57
2022-08-10T21:34:31.760Z,2.48
2022-08-10T21:37:12.075Z,2.57
2022-08-10T21:39:58.189Z,2.51
2022-08-10T21:42:44.065Z,2.69
2022-08-10T21:45:43.522Z,2.61
2022-08-10T21:48:30.442Z,2.77
2022-08-10T21:51:06.258Z,2.76
2022-08-10T21:53:48.696Z,2.87
2022-08-10T21:56:24.299Z,2.91
2022-08-10T21:59:02.034Z,2.64
2022-08-10T22:01:39.410Z,2.59
2022-08-10T22:04:08.195Z,2.56
2022-08-10T22:06:52.258Z,2.66
2022-08-10T22:09:42.551Z,2.54
2022-08-10T22:12:24.636Z,2.69
2022-08-10T22:15:05.775Z,2.66
2022-08-10T22:17:59.630Z,2.77
2022-08-10T22:20:34.554Z,2.66
2022-08-10T22:23:24.174Z,2.62
2022-08-10T22:26:10.313Z,2.70
2022-08-10T22:28:48.642Z,2.47
2022-08-10T22:31:43.115Z,2.71
2022-08-10T22:34:32.535Z,2.82
2022-08-10T22:37:18.192Z,2.99
2022-08-10T22:40:10.082Z,2.97
2022-08-10T22:42:59.143Z,2.67
2022-08-10T22:45:32.813Z,2.63
2022-08-10T22:48:01.813Z,2.39
2022-08-10T22:50:32.274Z,2.57
2022-08-10T22:53:06.056Z,2.58
2022-08-10T22:55:38.375Z,2.74
2022-08-10T22:58:14.193Z,2.69
2022-08-10T23:00:41.856Z,2.57
2022-08-10T23:03:16.438Z,2.63
2022-08-10T23:05:56.554Z,2.67
2022-08-10T23:08:29.935Z,2.49
2022-08-10T23:11:04.365Z,2.74
2022-08-10T23:13:38.014Z,2.57
2022-08-10T23:16:14.893Z,2.44
2022-08-10T23:18:47.912Z,2.62
2022-08-10T23:21:18.134Z,2.61
2022-08-10T23:23:47.592Z,2.58
2022-08-10T23:26:26.094Z,2.59
2022-08-10T23:28:59.239Z,2.51
2022-08-10T23:32:01.036Z,2.58
2022-08-10T23:34:30.954Z,2.69
2022-08-10T23:37:01.634Z,2.47
2022-08-10T23:39:36.582Z,2.62
2022-08-10T23:42:08.634Z,2.46
2022-08-10T23:44:43.060Z,2.53
2022-08-10T23:47:16.013Z,2.54
2022-08-10T23:49:46.315Z,2.47
2022-08-10T23:52:18.795Z,2.75
2022-08-10T23:54:51.434Z,2.94
2022-08-10T23:57:22.893Z,2.57
2022-08-10T23:59:57.094Z,2.54
