createdAt,value
2017-03-27T00:00:19.160Z,0
2017-03-27T00:01:04.259Z,0
2017-03-27T00:02:04.609Z,0
2017-03-27T00:03:04.293Z,0
2017-03-27T00:04:04.617Z,0
2017-03-27T00:06:19.269Z,0
2017-03-27T00:07:19.287Z,0
2017-03-27T00:08:19.305Z,0
2017-03-27T00:09:04.707Z,0
2017-03-27T00:10:04.727Z,0
2017-03-27T00:12:19.384Z,0
2017-03-27T00:13:04.781Z,0
2017-03-27T00:14:04.806Z,0
2017-03-27T00:15:04.820Z,0
2017-03-27T00:16:04.530Z,0
2017-03-27T00:17:04.551Z,0
2017-03-27T00:18:04.885Z,0
2017-03-27T00:19:04.589Z,0
2017-03-27T00:20:04.606Z,0
2017-03-27T00:21:19.540Z,0
2017-03-27T00:22:04.950Z,0
2017-03-27T00:23:04.661Z,0
2017-03-27T00:24:04.982Z,0
2017-03-27T00:25:05.010Z,0
2017-03-27T00:27:19.651Z,0
2017-03-27T00:28:05.057Z,0
2017-03-27T00:29:05.074Z,0
2017-03-27T00:30:05.096Z,0
2017-03-27T00:31:05.108Z,0
2017-03-27T00:32:05.128Z,0
2017-03-27T00:33:05.148Z,0
2017-03-27T00:34:05.163Z,0
2017-03-27T00:35:04.880Z,0
2017-03-27T00:36:04.895Z,0
2017-03-27T00:37:04.913Z,0
2017-03-27T00:38:19.854Z,0
2017-03-27T00:39:04.954Z,0
2017-03-27T00:40:04.972Z,0
2017-03-27T00:42:05.013Z,0
2017-03-27T00:43:19.951Z,0
2017-03-27T00:44:05.348Z,0
2017-03-27T00:45:05.364Z,0
2017-03-27T00:46:05.381Z,0
2017-03-27T00:47:05.400Z,0
2017-03-27T00:48:05.116Z,0
2017-03-27T00:49:05.439Z,0
2017-03-27T00:50:05.455Z,0
2017-03-27T00:51:05.470Z,0
2017-03-27T00:52:05.490Z,0
2017-03-27T00:53:20.137Z,0
2017-03-27T00:54:05.529Z,0
2017-03-27T00:55:20.186Z,0
2017-03-27T00:56:05.558Z,0
2017-03-27T00:57:05.577Z,0
2017-03-27T00:58:05.602Z,0
2017-03-27T00:59:20.235Z,0
2017-03-27T01:00:05.640Z,0
2017-03-27T01:02:05.370Z,0
2017-03-27T01:03:05.690Z,0
2017-03-27T01:04:05.705Z,0
2017-03-27T01:05:05.421Z,0
2017-03-27T01:06:05.438Z,0
2017-03-27T01:07:20.378Z,0
2017-03-27T01:08:05.784Z,0
2017-03-27T01:09:05.796Z,0
2017-03-27T01:10:05.513Z,0
2017-03-27T01:11:05.831Z,0
2017-03-27T01:12:05.866Z,0
2017-03-27T01:13:05.882Z,0
2017-03-27T01:14:05.896Z,0
2017-03-27T01:15:20.519Z,0
2017-03-27T01:16:05.928Z,0
2017-03-27T01:17:20.559Z,0
2017-03-27T01:18:05.958Z,0
2017-03-27T01:19:05.974Z,0
2017-03-27T01:20:05.992Z,0
2017-03-27T01:21:06.013Z,0
2017-03-27T01:22:06.030Z,0
2017-03-27T01:23:06.072Z,0
2017-03-27T01:24:06.075Z,0
2017-03-27T01:25:06.082Z,0
2017-03-27T01:28:05.831Z,0
2017-03-27T01:29:05.851Z,0
2017-03-27T01:30:20.786Z,0
2017-03-27T01:31:06.189Z,0
2017-03-27T01:32:05.900Z,0
2017-03-27T01:33:06.229Z,0
2017-03-27T01:34:06.243Z,0
2017-03-27T01:35:05.954Z,0
2017-03-27T01:36:06.288Z,0
2017-03-27T01:37:20.606Z,0
2017-03-27T01:39:06.331Z,0
2017-03-27T01:40:06.041Z,0
2017-03-27T01:43:21.015Z,0
2017-03-27T01:44:06.422Z,0
2017-03-27T01:45:06.137Z,0
2017-03-27T01:46:06.459Z,0
2017-03-27T01:47:06.469Z,0
2017-03-27T01:48:06.492Z,0
2017-03-27T01:49:06.202Z,0
2017-03-27T01:50:06.521Z,0
2017-03-27T01:51:06.237Z,0
2017-03-27T01:52:06.580Z,0
2017-03-27T01:53:21.191Z,0
2017-03-27T01:54:06.601Z,0
2017-03-27T01:55:06.612Z,0
2017-03-27T01:56:06.628Z,0
2017-03-27T01:57:06.654Z,0
2017-03-27T01:58:06.665Z,0
2017-03-27T01:59:06.686Z,0
2017-03-27T02:00:06.696Z,0
2017-03-27T02:01:06.412Z,0
2017-03-27T02:02:21.353Z,0
2017-03-27T02:03:06.750Z,0
2017-03-27T02:04:06.771Z,0
2017-03-27T02:05:06.786Z,0
2017-03-27T02:06:06.801Z,0
2017-03-27T02:07:06.827Z,0
2017-03-27T02:08:06.837Z,0
2017-03-27T02:09:21.471Z,0
2017-03-27T02:10:06.873Z,0
2017-03-27T02:11:06.890Z,0
2017-03-27T02:12:06.910Z,0
2017-03-27T02:13:21.542Z,0
2017-03-27T02:14:06.950Z,0
2017-03-27T02:15:06.968Z,0
2017-03-27T02:16:06.976Z,0
2017-03-27T02:17:06.994Z,0
2017-03-27T02:18:21.326Z,0
2017-03-27T02:19:06.726Z,0
2017-03-27T02:20:07.096Z,0
2017-03-27T02:21:07.066Z,0
2017-03-27T02:22:07.114Z,0
2017-03-27T02:23:06.801Z,0
2017-03-27T02:24:21.737Z,0
2017-03-27T02:25:07.129Z,0
2017-03-27T02:26:21.765Z,0
2017-03-27T02:27:07.166Z,0
2017-03-27T02:28:06.887Z,0
2017-03-27T02:30:07.221Z,0
2017-03-27T02:31:07.235Z,0
2017-03-27T02:33:07.270Z,0
2017-03-27T02:34:21.902Z,0
2017-03-27T02:35:07.306Z,0
2017-03-27T02:36:07.325Z,0
2017-03-27T02:37:07.338Z,0
2017-03-27T02:38:07.359Z,0
2017-03-27T02:39:07.068Z,0
2017-03-27T02:40:07.390Z,0
2017-03-27T02:41:07.113Z,0
2017-03-27T02:42:07.425Z,0
2017-03-27T02:43:07.445Z,0
2017-03-27T02:44:07.157Z,0
2017-03-27T02:45:07.473Z,0
2017-03-27T02:46:22.109Z,0
2017-03-27T02:47:07.510Z,0
2017-03-27T02:48:07.530Z,0
2017-03-27T02:49:07.545Z,0
2017-03-27T02:50:21.875Z,0
2017-03-27T02:51:07.581Z,0
2017-03-27T02:52:07.595Z,0
2017-03-27T02:53:07.611Z,0
2017-03-27T02:54:07.632Z,0
2017-03-27T02:55:07.647Z,0
2017-03-27T02:56:07.664Z,0
2017-03-27T02:57:07.682Z,0
2017-03-27T02:58:22.314Z,0
2017-03-27T02:59:07.411Z,0
2017-03-27T03:00:07.734Z,0
2017-03-27T03:01:22.367Z,0
2017-03-27T03:02:22.384Z,0
2017-03-27T03:03:22.094Z,0
2017-03-27T03:04:07.800Z,0
2017-03-27T03:05:22.436Z,0
2017-03-27T03:06:07.835Z,0
2017-03-27T03:07:07.850Z,0
2017-03-27T03:08:07.870Z,0
2017-03-27T03:09:07.891Z,0
2017-03-27T03:10:07.907Z,0
2017-03-27T03:11:07.921Z,0
2017-03-27T03:12:22.553Z,0
2017-03-27T03:13:07.957Z,0
2017-03-27T03:14:07.671Z,0
2017-03-27T03:15:07.690Z,0
2017-03-27T03:17:08.030Z,0
2017-03-27T03:18:07.743Z,0
2017-03-27T03:19:08.059Z,0
2017-03-27T03:20:08.071Z,0
2017-03-27T03:21:08.099Z,0
2017-03-27T03:22:07.803Z,0
2017-03-27T03:23:08.129Z,0
2017-03-27T03:24:08.146Z,0
2017-03-27T03:25:08.161Z,0
2017-03-27T03:26:08.177Z,0
2017-03-27T03:27:08.195Z,0
2017-03-27T03:28:08.213Z,0
2017-03-27T03:29:22.841Z,0
2017-03-27T03:30:08.244Z,0
2017-03-27T03:31:08.268Z,0
2017-03-27T03:32:08.314Z,0
2017-03-27T03:33:08.306Z,0
2017-03-27T03:34:08.516Z,0
2017-03-27T03:35:08.024Z,0
2017-03-27T03:36:08.045Z,0
2017-03-27T03:37:22.976Z,0
2017-03-27T03:38:08.393Z,0
2017-03-27T03:39:23.022Z,0
2017-03-27T03:40:08.109Z,0
2017-03-27T03:41:08.443Z,0
2017-03-27T03:42:08.461Z,0
2017-03-27T03:43:08.473Z,0
2017-03-27T03:44:08.476Z,0
2017-03-27T03:45:08.503Z,0
2017-03-27T03:46:08.210Z,0
2017-03-27T03:47:08.224Z,0
2017-03-27T03:48:08.251Z,0
2017-03-27T03:49:23.179Z,0
2017-03-27T03:50:08.580Z,0
2017-03-27T03:51:08.600Z,0
2017-03-27T03:52:08.611Z,0
2017-03-27T03:53:23.246Z,0
2017-03-27T03:54:08.667Z,0
2017-03-27T03:55:08.660Z,0
2017-03-27T03:56:08.693Z,0
2017-03-27T03:57:08.700Z,0
2017-03-27T03:58:08.711Z,0
2017-03-27T03:59:08.733Z,0
2017-03-27T04:01:08.766Z,0
2017-03-27T04:02:08.782Z,0
2017-03-27T04:03:08.805Z,0
2017-03-27T04:05:08.838Z,0
2017-03-27T04:06:08.844Z,0
2017-03-27T04:08:08.883Z,0
2017-03-27T04:09:23.514Z,0
2017-03-27T04:10:08.611Z,0
2017-03-27T04:11:08.929Z,0
2017-03-27T04:12:08.947Z,0
2017-03-27T04:13:08.965Z,4
2017-03-27T04:14:08.983Z,4
2017-03-27T04:15:23.614Z,0
2017-03-27T04:16:23.628Z,4
2017-03-27T04:17:09.031Z,4
2017-03-27T04:18:09.046Z,4
2017-03-27T04:19:09.068Z,4
2017-03-27T04:20:23.695Z,8
2017-03-27T04:21:09.097Z,4
2017-03-27T04:22:09.412Z,8
2017-03-27T04:23:09.132Z,8
2017-03-27T04:24:09.152Z,8
2017-03-27T04:25:23.783Z,12
2017-03-27T04:26:09.182Z,12
2017-03-27T04:27:09.196Z,16
2017-03-27T04:28:09.212Z,20
2017-03-27T04:29:09.231Z,24
2017-03-27T04:30:09.244Z,32
2017-03-27T04:31:09.258Z,36
2017-03-27T04:32:09.278Z,40
2017-03-27T04:33:09.297Z,48
2017-03-27T04:34:09.009Z,56
2017-03-27T04:35:09.028Z,64
2017-03-27T04:36:09.039Z,76
2017-03-27T04:38:09.391Z,100
2017-03-27T04:39:09.395Z,112
2017-03-27T04:40:23.721Z,132
2017-03-27T04:41:09.423Z,144
2017-03-27T04:42:09.142Z,160
2017-03-27T04:43:09.462Z,180
2017-03-27T04:44:09.477Z,200
2017-03-27T04:45:09.493Z,220
2017-03-27T04:46:09.505Z,248
2017-03-27T04:47:09.531Z,272
2017-03-27T04:48:09.545Z,300
2017-03-27T04:49:23.883Z,336
2017-03-27T04:50:09.573Z,360
2017-03-27T04:51:09.591Z,388
2017-03-27T04:52:09.304Z,424
2017-03-27T04:53:09.625Z,460
2017-03-27T04:54:09.643Z,500
2017-03-27T04:55:09.658Z,544
2017-03-27T04:56:09.675Z,588
2017-03-27T04:57:09.691Z,632
2017-03-27T04:58:09.706Z,684
2017-03-27T04:59:09.726Z,732
2017-03-27T05:00:09.431Z,784
2017-03-27T05:01:24.383Z,852
2017-03-27T05:02:09.469Z,896
2017-03-27T05:03:09.788Z,952
2017-03-27T05:04:09.816Z,1012
2017-03-27T05:05:24.133Z,1088
2017-03-27T05:06:24.146Z,1152
2017-03-27T05:07:09.852Z,1204
2017-03-27T05:08:09.565Z,1272
2017-03-27T05:10:09.907Z,1408
2017-03-27T05:11:09.921Z,1480
2017-03-27T05:12:24.553Z,1568
2017-03-27T05:13:09.957Z,1624
2017-03-27T05:14:09.968Z,1700
2017-03-27T05:15:09.985Z,1772
2017-03-27T05:16:09.697Z,1848
2017-03-27T05:17:10.026Z,1924
2017-03-27T05:18:10.038Z,1996
2017-03-27T05:19:10.050Z,2076
2017-03-27T05:21:10.092Z,2228
2017-03-27T05:22:09.805Z,2308
2017-03-27T05:23:10.119Z,3780
2017-03-27T05:24:10.135Z,4188
2017-03-27T05:25:10.155Z,8784
2017-03-27T05:28:24.821Z,13600
2017-03-27T05:29:10.219Z,8444
2017-03-27T05:30:09.627Z,4632
2017-03-27T05:31:10.251Z,5072
2017-03-27T05:32:10.272Z,5916
2017-03-27T05:33:10.295Z,7136
2017-03-27T05:34:10.308Z,6300
2017-03-27T05:35:10.322Z,7208
2017-03-27T05:36:24.958Z,13216
2017-03-27T05:37:10.362Z,9820
2017-03-27T05:38:10.379Z,11256
2017-03-27T05:39:25.013Z,9364
2017-03-27T05:40:10.116Z,12992
2017-03-27T05:42:10.453Z,24256
2017-03-27T05:43:10.479Z,24288
2017-03-27T05:44:25.105Z,27680
2017-03-27T05:45:10.212Z,27904
2017-03-27T05:47:10.258Z,20288
2017-03-27T05:48:10.603Z,14720
2017-03-27T05:49:25.206Z,13408
2017-03-27T05:50:10.609Z,11660
2017-03-27T05:51:10.629Z,14944
2017-03-27T05:52:10.041Z,17440
2017-03-27T05:53:10.672Z,23072
2017-03-27T05:54:10.696Z,23296
2017-03-27T05:55:10.106Z,15840
2017-03-27T05:56:25.360Z,15104
2017-03-27T05:57:10.150Z,16960
2017-03-27T05:58:10.473Z,17504
2017-03-27T06:00:25.430Z,32032
2017-03-27T06:01:10.842Z,36672
2017-03-27T06:02:10.863Z,36896
2017-03-27T06:03:25.503Z,40800
2017-03-27T06:04:10.602Z,49408
2017-03-27T06:05:11.077Z,54944
2017-03-27T06:06:10.955Z,53888
2017-03-27T06:07:10.971Z,53568
2017-03-27T06:08:25.611Z,56256
2017-03-27T06:09:11.023Z,56544
2017-03-27T06:10:25.659Z,54784
2017-03-27T06:11:25.683Z,54464
2017-03-27T06:12:25.405Z,58528
2017-03-27T06:13:11.121Z,61088
2017-03-27T06:14:11.143Z,59392
2017-03-27T06:15:25.482Z,54176
2017-03-27T06:16:11.191Z,54880
2017-03-27T06:17:11.217Z,55840
2017-03-27T06:18:10.942Z,56448
2017-03-27T06:19:11.272Z,59008
2017-03-27T06:20:11.297Z,60256
2017-03-27T06:21:25.943Z,63968
2017-03-27T06:22:11.047Z,63776
2017-03-27T06:23:11.387Z,59776
2017-03-27T06:24:11.403Z,62080
2017-03-27T06:25:26.048Z,63968
2017-03-27T06:26:11.514Z,63904
2017-03-27T06:27:11.494Z,63200
2017-03-27T06:29:11.543Z,65184
2017-03-27T06:30:10.968Z,64128
2017-03-27T06:31:11.598Z,64160
2017-03-27T06:32:11.633Z,66784
2017-03-27T06:33:11.357Z,70112
2017-03-27T06:34:11.691Z,70112
2017-03-27T06:35:12.019Z,68832
2017-03-27T06:36:10.838Z,67136
2017-03-27T06:37:11.806Z,66592
2017-03-27T06:38:26.428Z,66848
2017-03-27T06:39:11.841Z,67040
2017-03-27T06:40:11.873Z,68320
2017-03-27T06:41:26.218Z,69120
2017-03-27T06:42:11.625Z,70048
2017-03-27T06:43:11.966Z,67360
2017-03-27T06:44:11.386Z,63296
2017-03-27T06:45:11.118Z,65344
2017-03-27T06:46:12.053Z,67872
2017-03-27T06:47:26.704Z,69408
2017-03-27T06:48:11.815Z,71008
2017-03-27T06:49:12.154Z,69824
2017-03-27T06:50:12.185Z,70432
2017-03-27T06:51:12.213Z,71264
2017-03-27T06:52:12.246Z,64128
2017-03-27T06:53:12.283Z,65984
2017-03-27T06:54:12.307Z,70080
2017-03-27T06:55:12.039Z,66976
2017-03-27T06:56:12.402Z,68224
2017-03-27T06:57:12.409Z,70592
2017-03-27T06:58:27.059Z,70080
2017-03-27T06:59:12.474Z,71968
2017-03-27T07:00:27.129Z,73472
2017-03-27T07:02:11.962Z,71968
2017-03-27T07:03:26.923Z,72096
2017-03-27T07:04:12.644Z,69440
2017-03-27T07:05:12.674Z,67232
2017-03-27T07:06:12.703Z,68480
2017-03-27T07:07:12.763Z,70752
2017-03-27T07:08:12.469Z,67648
2017-03-27T07:09:12.501Z,62624
2017-03-27T07:10:12.538Z,65984
2017-03-27T07:11:27.496Z,65920
2017-03-27T07:12:12.902Z,68000
2017-03-27T07:13:12.939Z,66528
2017-03-27T07:14:12.979Z,63424
2017-03-27T07:15:27.635Z,66272
2017-03-27T07:16:12.740Z,66688
2017-03-27T07:17:13.078Z,69056
2017-03-27T07:18:13.111Z,71744
2017-03-27T07:19:27.763Z,66720
2017-03-27T07:20:13.174Z,66368
2017-03-27T07:21:13.219Z,67680
2017-03-27T07:22:13.253Z,65056
2017-03-27T07:23:13.280Z,59840
2017-03-27T07:24:13.312Z,59424
2017-03-27T07:25:13.357Z,61920
2017-03-27T07:26:13.378Z,63584
2017-03-27T07:27:13.118Z,63008
2017-03-27T07:28:13.179Z,63680
2017-03-27T07:29:13.485Z,65216
2017-03-27T07:30:13.519Z,65952
2017-03-27T07:31:28.171Z,62752
2017-03-27T07:32:13.593Z,61824
2017-03-27T07:33:13.624Z,65504
2017-03-27T07:34:13.657Z,62176
2017-03-27T07:35:28.307Z,55072
2017-03-27T07:36:13.725Z,52896
2017-03-27T07:37:13.454Z,52704
2017-03-27T07:38:13.798Z,56288
2017-03-27T07:39:13.825Z,61824
2017-03-27T07:40:13.562Z,60704
2017-03-27T07:41:13.894Z,60128
2017-03-27T07:42:28.551Z,61600
2017-03-27T07:43:13.962Z,62272
2017-03-27T07:44:28.615Z,61984
2017-03-27T07:45:13.728Z,56992
2017-03-27T07:46:14.062Z,58272
2017-03-27T07:47:14.101Z,59584
2017-03-27T07:48:28.758Z,56800
2017-03-27T07:49:13.866Z,59072
2017-03-27T07:50:28.863Z,57824
2017-03-27T07:51:13.936Z,56960
2017-03-27T07:52:13.967Z,57600
2017-03-27T07:53:14.002Z,56128
2017-03-27T07:54:13.730Z,54432
2017-03-27T07:55:14.373Z,55008
2017-03-27T07:56:14.406Z,54752
2017-03-27T07:57:29.059Z,53152
2017-03-27T07:58:14.480Z,53120
2017-03-27T07:59:14.206Z,49696
2017-03-27T08:00:13.937Z,49920
2017-03-27T08:01:29.193Z,50944
2017-03-27T08:02:14.617Z,50432
2017-03-27T08:03:28.956Z,50784
2017-03-27T08:04:14.408Z,49344
2017-03-27T08:05:14.708Z,48800
2017-03-27T08:07:14.780Z,50720
2017-03-27T08:08:14.812Z,50720
2017-03-27T08:09:14.843Z,50720
2017-03-27T08:10:14.893Z,50016
2017-03-27T08:11:14.905Z,49632
2017-03-27T08:12:14.639Z,48128
2017-03-27T08:13:14.978Z,44704
2017-03-27T08:14:14.404Z,46976
2017-03-27T08:16:15.076Z,48256
2017-03-27T08:17:14.801Z,46560
2017-03-27T08:18:15.141Z,45184
2017-03-27T08:19:15.179Z,45440
2017-03-27T08:21:15.242Z,42400
2017-03-27T08:22:29.888Z,43008
2017-03-27T08:24:15.333Z,44608
2017-03-27T08:25:15.376Z,44064
2017-03-27T08:26:15.396Z,44128
2017-03-27T08:27:14.830Z,42976
2017-03-27T08:28:30.085Z,41600
2017-03-27T08:29:14.890Z,40576
2017-03-27T08:30:30.148Z,40288
2017-03-27T08:31:15.561Z,39584
2017-03-27T08:32:15.596Z,39456
2017-03-27T08:33:15.635Z,39072
2017-03-27T08:35:15.390Z,39072
2017-03-27T08:37:15.451Z,34208
2017-03-27T08:38:30.409Z,32256
2017-03-27T08:39:15.518Z,30720
2017-03-27T08:40:15.853Z,28960
2017-03-27T08:41:15.882Z,27552
2017-03-27T08:42:15.918Z,25792
2017-03-27T08:43:15.954Z,24448
2017-03-27T08:44:15.978Z,23648
2017-03-27T08:45:16.018Z,23072
2017-03-27T08:46:16.045Z,22496
2017-03-27T08:47:15.776Z,22272
2017-03-27T08:48:15.806Z,21696
2017-03-27T08:49:30.455Z,20608
2017-03-27T08:50:15.887Z,20256
2017-03-27T08:52:16.278Z,20000
2017-03-27T08:53:15.959Z,19712
2017-03-27T08:54:30.921Z,19328
2017-03-27T08:55:16.332Z,19200
2017-03-27T08:56:16.067Z,19168
2017-03-27T08:57:16.091Z,19040
2017-03-27T08:58:16.430Z,18816
2017-03-27T08:59:16.166Z,18656
2017-03-27T09:00:16.494Z,18528
2017-03-27T09:01:16.520Z,18272
2017-03-27T09:02:31.172Z,17984
2017-03-27T09:03:16.586Z,17920
2017-03-27T09:04:16.617Z,17888
2017-03-27T09:05:16.345Z,17760
2017-03-27T09:06:16.677Z,17664
2017-03-27T09:07:16.719Z,17568
2017-03-27T09:08:16.744Z,17568
2017-03-27T09:09:16.776Z,17472
2017-03-27T09:10:31.117Z,17408
2017-03-27T09:11:16.870Z,17376
2017-03-27T09:12:16.865Z,17312
2017-03-27T09:13:16.898Z,17060
2017-03-27T09:14:16.932Z,16948
2017-03-27T09:15:16.659Z,16884
2017-03-27T09:16:16.689Z,16860
2017-03-27T09:17:17.026Z,16704
2017-03-27T09:18:17.059Z,16684
2017-03-27T09:20:17.117Z,16480
2017-03-27T09:22:31.796Z,16320
2017-03-27T09:23:16.913Z,16208
2017-03-27T09:24:16.937Z,16144
2017-03-27T09:25:31.892Z,16020
2017-03-27T09:26:17.304Z,15976
2017-03-27T09:27:17.333Z,15904
2017-03-27T09:28:17.062Z,15788
2017-03-27T09:29:17.405Z,15748
2017-03-27T09:30:17.423Z,15644
2017-03-27T09:31:17.457Z,15568
2017-03-27T09:32:32.108Z,15500
2017-03-27T09:33:17.521Z,15428
2017-03-27T09:34:17.557Z,15344
2017-03-27T09:35:17.583Z,15260
2017-03-27T09:36:32.247Z,15164
2017-03-27T09:37:17.640Z,15128
2017-03-27T09:38:17.672Z,15012
2017-03-27T09:39:17.709Z,14932
2017-03-27T09:40:17.735Z,14816
2017-03-27T09:42:17.803Z,14716
2017-03-27T09:43:17.833Z,14628
2017-03-27T09:44:17.559Z,14512
2017-03-27T09:45:17.924Z,14432
2017-03-27T09:46:17.925Z,14384
2017-03-27T09:47:17.950Z,14324
2017-03-27T09:48:17.991Z,14272
2017-03-27T09:49:18.007Z,14132
2017-03-27T09:50:32.355Z,14088
2017-03-27T09:51:18.072Z,14072
2017-03-27T09:52:32.723Z,14036
2017-03-27T09:53:18.133Z,14000
2017-03-27T09:55:18.199Z,13884
2017-03-27T09:56:32.870Z,13796
2017-03-27T09:57:32.872Z,13800
2017-03-27T09:58:18.286Z,13764
2017-03-27T09:59:18.014Z,13720
2017-03-27T10:00:18.048Z,13684
2017-03-27T10:01:18.373Z,13644
2017-03-27T10:02:18.103Z,13588
2017-03-27T10:03:18.165Z,13552
2017-03-27T10:04:18.165Z,13468
2017-03-27T10:05:18.529Z,13428
2017-03-27T10:06:18.529Z,13364
2017-03-27T10:07:33.171Z,13316
2017-03-27T10:08:18.595Z,13276
2017-03-27T10:09:18.614Z,13220
2017-03-27T10:11:18.676Z,13052
2017-03-27T10:12:18.702Z,13004
2017-03-27T10:13:47.975Z,12940
2017-03-27T10:14:18.761Z,12864
2017-03-27T10:15:18.791Z,12824
2017-03-27T10:16:18.820Z,12744
2017-03-27T10:17:18.853Z,12740
2017-03-27T10:18:33.503Z,12616
2017-03-27T10:19:18.912Z,12580
2017-03-27T10:20:18.944Z,12536
2017-03-27T10:21:18.967Z,12476
2017-03-27T10:22:33.628Z,12448
2017-03-27T10:23:19.031Z,12396
2017-03-27T10:24:33.375Z,12324
2017-03-27T10:25:19.092Z,12252
2017-03-27T10:26:34.133Z,12212
2017-03-27T10:27:19.148Z,12152
2017-03-27T10:28:19.179Z,12088
2017-03-27T10:29:33.823Z,11960
2017-03-27T10:30:19.240Z,11940
2017-03-27T10:31:19.263Z,11844
2017-03-27T10:32:19.292Z,11740
2017-03-27T10:33:19.325Z,11708
2017-03-27T10:34:19.354Z,11576
2017-03-27T10:35:19.373Z,11460
2017-03-27T10:36:34.023Z,11392
2017-03-27T10:37:19.431Z,11360
2017-03-27T10:38:19.469Z,11264
2017-03-27T10:39:19.489Z,11172
2017-03-27T10:40:19.516Z,11108
2017-03-27T10:41:19.547Z,11012
2017-03-27T10:42:19.580Z,10900
2017-03-27T10:43:19.623Z,10824
2017-03-27T10:44:19.637Z,10776
2017-03-27T10:45:34.278Z,10652
2017-03-27T10:46:19.688Z,10436
2017-03-27T10:47:19.715Z,10016
2017-03-27T10:49:19.474Z,9256
2017-03-27T10:50:19.493Z,8912
2017-03-27T10:51:34.139Z,8504
2017-03-27T10:52:19.851Z,8284
2017-03-27T10:53:19.882Z,7968
2017-03-27T10:54:19.607Z,7712
2017-03-27T10:56:19.661Z,7236
2017-03-27T10:57:19.707Z,7028
2017-03-27T10:58:20.018Z,6812
2017-03-27T10:59:19.746Z,6580
2017-03-27T11:00:34.687Z,6368
2017-03-27T11:01:20.098Z,6232
2017-03-27T11:02:19.825Z,6056
2017-03-27T11:03:20.155Z,5920
2017-03-27T11:04:19.883Z,5776
2017-03-27T11:05:19.901Z,5640
2017-03-27T11:06:20.236Z,5520
2017-03-27T11:07:19.654Z,5412
2017-03-27T11:08:19.988Z,5320
2017-03-27T11:09:20.313Z,5216
2017-03-27T11:10:20.343Z,5128
2017-03-27T11:11:20.365Z,5036
2017-03-27T11:12:20.394Z,4964
2017-03-27T11:13:35.040Z,4888
2017-03-27T11:14:20.454Z,4844
2017-03-27T11:16:20.500Z,4736
2017-03-27T11:17:20.531Z,4696
2017-03-27T11:18:20.563Z,4656
2017-03-27T11:19:20.585Z,4624
2017-03-27T11:20:20.608Z,4596
2017-03-27T11:21:20.633Z,4568
2017-03-27T11:22:20.659Z,4544
2017-03-27T11:23:20.688Z,4516
2017-03-27T11:24:35.331Z,4500
2017-03-27T11:25:35.052Z,4484
2017-03-27T11:26:20.764Z,4476
2017-03-27T11:27:35.417Z,4460
2017-03-27T11:28:20.517Z,4460
2017-03-27T11:29:20.848Z,4452
2017-03-27T11:30:20.877Z,4448
2017-03-27T11:31:20.897Z,4444
2017-03-27T11:32:35.542Z,4452
2017-03-27T11:34:20.980Z,4452
2017-03-27T11:35:21.009Z,4452
2017-03-27T11:36:21.029Z,4456
2017-03-27T11:37:35.673Z,4464
2017-03-27T11:38:35.700Z,4464
2017-03-27T11:39:21.111Z,4468
2017-03-27T11:40:35.749Z,4472
2017-03-27T11:41:35.775Z,4492
2017-03-27T11:42:20.887Z,4500
2017-03-27T11:43:35.829Z,4504
2017-03-27T11:45:35.902Z,4516
2017-03-27T11:46:35.601Z,4524
2017-03-27T11:47:21.316Z,4528
2017-03-27T11:48:35.672Z,4536
2017-03-27T11:49:20.758Z,4540
2017-03-27T11:50:21.419Z,4548
2017-03-27T11:51:21.416Z,4560
2017-03-27T11:52:21.146Z,4564
2017-03-27T11:53:21.167Z,4576
2017-03-27T11:54:21.197Z,4572
2017-03-27T11:55:36.148Z,4584
2017-03-27T11:56:21.265Z,4588
2017-03-27T11:57:35.584Z,4588
2017-03-27T11:58:21.623Z,4600
2017-03-27T11:59:21.379Z,4620
2017-03-27T12:00:21.380Z,4636
2017-03-27T12:01:21.374Z,4652
2017-03-27T12:02:21.431Z,4652
2017-03-27T12:03:21.755Z,4656
2017-03-27T12:04:36.072Z,4664
2017-03-27T12:05:21.184Z,4672
2017-03-27T12:06:21.201Z,4684
2017-03-27T12:07:21.228Z,4700
2017-03-27T12:08:21.257Z,4712
2017-03-27T12:09:21.283Z,4728
2017-03-27T12:10:21.312Z,4740
2017-03-27T12:11:21.632Z,4752
2017-03-27T12:12:21.968Z,4768
2017-03-27T12:13:21.391Z,4780
2017-03-27T12:14:21.725Z,4792
2017-03-27T12:15:36.659Z,4796
2017-03-27T12:16:21.760Z,4804
2017-03-27T12:17:36.709Z,4820
2017-03-27T12:18:22.120Z,4824
2017-03-27T12:21:21.891Z,4844
2017-03-27T12:22:21.620Z,4844
2017-03-27T12:23:21.977Z,4848
2017-03-27T12:25:21.700Z,4876
2017-03-27T12:26:21.749Z,4876
2017-03-27T12:27:22.347Z,4876
2017-03-27T12:28:22.072Z,4888
2017-03-27T12:29:22.429Z,4888
2017-03-27T12:30:22.122Z,4888
2017-03-27T12:31:22.147Z,4892
2017-03-27T12:32:36.792Z,4896
2017-03-27T12:33:22.514Z,4896
2017-03-27T12:35:36.871Z,4856
2017-03-27T12:36:22.308Z,4808
2017-03-27T12:37:22.305Z,4744
2017-03-27T12:38:22.339Z,4904
2017-03-27T12:39:22.356Z,4912
2017-03-27T12:40:22.078Z,4916
2017-03-27T12:41:22.422Z,4924
2017-03-27T12:42:22.135Z,4924
2017-03-27T12:43:22.506Z,4940
2017-03-27T12:44:37.411Z,4952
2017-03-27T12:47:37.186Z,4968
2017-03-27T12:48:22.614Z,4964
2017-03-27T12:49:22.311Z,4972
2017-03-27T12:50:22.357Z,4972
2017-03-27T12:51:22.667Z,4968
2017-03-27T12:52:22.690Z,4996
2017-03-27T12:53:23.017Z,5000
2017-03-27T12:54:22.740Z,5000
2017-03-27T12:55:22.460Z,5008
2017-03-27T12:57:22.845Z,5020
2017-03-27T12:58:37.461Z,5024
2017-03-27T12:59:22.869Z,5024
2017-03-27T13:00:22.615Z,5036
2017-03-27T13:01:22.956Z,5044
2017-03-27T13:02:37.872Z,5036
2017-03-27T13:03:23.273Z,5044
2017-03-27T13:04:23.302Z,4876
2017-03-27T13:05:37.942Z,5044
2017-03-27T13:06:23.355Z,5048
2017-03-27T13:07:37.996Z,5052
2017-03-27T13:08:23.105Z,5056
2017-03-27T13:09:22.820Z,5056
2017-03-27T13:11:23.478Z,5064
2017-03-27T13:12:23.505Z,5072
2017-03-27T13:14:23.560Z,5084
2017-03-27T13:15:23.580Z,5080
2017-03-27T13:16:37.935Z,5092
2017-03-27T13:17:37.947Z,5096
2017-03-27T13:18:23.372Z,5096
2017-03-27T13:19:23.379Z,5100
2017-03-27T13:20:23.464Z,5100
2017-03-27T13:21:23.766Z,5100
2017-03-27T13:22:23.162Z,5096
2017-03-27T13:23:38.123Z,5088
2017-03-27T13:25:47.047Z,5104
2017-03-27T13:26:47.043Z,5116
2017-03-27T13:28:46.798Z,5128
2017-03-27T13:29:46.817Z,5128
2017-03-27T13:30:47.148Z,5136
2017-03-27T13:31:47.167Z,5132
2017-03-27T13:32:46.902Z,5136
2017-03-27T13:33:46.920Z,5136
2017-03-27T13:34:47.251Z,5144
2017-03-27T13:36:01.886Z,5204
2017-03-27T13:36:46.996Z,5196
2017-03-27T13:37:47.325Z,5188
2017-03-27T13:38:47.353Z,5192
2017-03-27T13:39:47.378Z,5192
2017-03-27T13:40:47.421Z,5192
2017-03-27T13:41:46.817Z,5160
2017-03-27T13:42:47.151Z,5164
2017-03-27T13:43:46.872Z,5160
2017-03-27T13:44:47.501Z,5160
2017-03-27T13:45:47.229Z,5160
2017-03-27T13:46:47.553Z,5160
2017-03-27T13:47:47.587Z,5160
2017-03-27T13:50:01.941Z,5148
2017-03-27T13:52:02.301Z,5152
2017-03-27T13:53:47.424Z,5156
2017-03-27T13:55:47.780Z,5164
2017-03-27T13:56:47.805Z,5156
2017-03-27T13:58:47.561Z,5168
2017-03-27T14:00:02.501Z,5168
2017-03-27T14:00:47.605Z,5172
2017-03-27T14:01:47.931Z,5172
2017-03-27T14:02:47.653Z,5168
2017-03-27T14:03:47.983Z,5168
2017-03-27T14:05:02.650Z,5176
2017-03-27T14:07:02.681Z,5176
2017-03-27T14:07:48.092Z,5168
2017-03-27T14:08:48.117Z,5168
2017-03-27T14:09:47.534Z,5160
2017-03-27T14:11:02.788Z,5160
2017-03-27T14:11:47.587Z,5148
2017-03-27T14:12:48.223Z,5148
2017-03-27T14:13:48.245Z,5132
2017-03-27T14:14:48.265Z,5132
2017-03-27T14:15:47.985Z,5124
2017-03-27T14:16:48.334Z,5120
2017-03-27T14:17:47.738Z,5120
2017-03-27T14:18:48.364Z,5116
2017-03-27T14:19:48.397Z,5112
2017-03-27T14:20:48.418Z,5116
2017-03-27T14:21:48.447Z,5112
2017-03-27T14:22:48.469Z,5116
2017-03-27T14:23:48.503Z,5112
2017-03-27T14:24:48.520Z,5112
2017-03-27T14:25:47.941Z,5112
2017-03-27T14:26:48.573Z,5116
2017-03-27T14:27:48.601Z,5116
2017-03-27T14:28:48.620Z,5116
2017-03-27T14:29:48.648Z,5116
2017-03-27T14:31:03.294Z,5104
2017-03-27T14:31:48.697Z,5096
2017-03-27T14:32:48.722Z,5092
2017-03-27T14:33:48.444Z,5100
2017-03-27T14:34:48.775Z,5096
2017-03-27T14:36:03.431Z,5092