createdAt,value
2017-12-12T00:00:53.508Z,1.87
2017-12-12T00:01:53.522Z,1.88
2017-12-12T00:02:53.535Z,1.92
2017-12-12T00:03:53.550Z,1.87
2017-12-12T00:04:53.564Z,1.94
2017-12-12T00:05:53.579Z,1.88
2017-12-12T00:06:53.594Z,1.97
2017-12-12T00:07:53.659Z,1.92
2017-12-12T00:08:53.622Z,1.91
2017-12-12T00:09:53.636Z,1.94
2017-12-12T00:10:53.651Z,1.95
2017-12-12T00:11:53.666Z,1.92
2017-12-12T00:12:53.681Z,1.81
2017-12-12T00:13:53.695Z,2.02
2017-12-12T00:14:53.709Z,1.95
2017-12-12T00:15:53.724Z,1.89
2017-12-12T00:16:53.737Z,1.95
2017-12-12T00:17:53.751Z,1.88
2017-12-12T00:18:53.766Z,1.85
2017-12-12T00:19:53.782Z,1.87
2017-12-12T00:20:53.795Z,1.95
2017-12-12T00:21:53.810Z,1.81
2017-12-12T00:22:53.824Z,1.87
2017-12-12T00:23:53.840Z,1.87
2017-12-12T00:24:53.852Z,1.97
2017-12-12T00:25:53.866Z,1.91
2017-12-12T00:26:53.881Z,1.91
2017-12-12T00:27:53.896Z,1.77
2017-12-12T00:28:53.911Z,1.81
2017-12-12T00:29:53.924Z,1.81
2017-12-12T00:30:53.939Z,1.84
2017-12-12T00:31:54.008Z,1.81
2017-12-12T00:32:53.968Z,1.84
2017-12-12T00:33:53.982Z,1.84
2017-12-12T00:34:53.996Z,1.78
2017-12-12T00:35:54.010Z,1.94
2017-12-12T00:36:54.025Z,1.80
2017-12-12T00:37:54.190Z,1.84
2017-12-12T00:38:54.054Z,1.87
2017-12-12T00:39:54.068Z,1.85
2017-12-12T00:40:54.082Z,1.85
2017-12-12T00:41:54.095Z,1.91
2017-12-12T00:42:54.111Z,1.85
2017-12-12T00:43:54.126Z,1.91
2017-12-12T00:44:54.139Z,1.81
2017-12-12T00:45:54.154Z,1.87
2017-12-12T00:46:54.168Z,1.88
2017-12-12T00:47:54.183Z,1.91
2017-12-12T00:48:54.198Z,1.81
2017-12-12T00:49:54.211Z,1.85
2017-12-12T00:50:54.225Z,1.84
2017-12-12T00:51:54.240Z,1.85
2017-12-12T00:52:54.254Z,1.74
2017-12-12T00:53:54.268Z,1.74
2017-12-12T00:54:54.282Z,1.68
2017-12-12T00:55:54.298Z,1.71
2017-12-12T00:56:54.312Z,1.74
2017-12-12T00:57:54.327Z,1.76
2017-12-12T00:58:54.339Z,1.74
2017-12-12T00:59:54.355Z,1.63
2017-12-12T01:00:54.369Z,1.71
2017-12-12T01:01:54.383Z,1.78
2017-12-12T01:02:54.397Z,1.77
2017-12-12T01:03:54.411Z,1.78
2017-12-12T01:04:54.426Z,1.78
2017-12-12T01:05:54.439Z,1.88
2017-12-12T01:06:54.454Z,1.80
2017-12-12T01:07:54.469Z,1.77
2017-12-12T01:08:54.482Z,1.68
2017-12-12T01:09:54.495Z,1.71
2017-12-12T01:10:54.510Z,1.74
2017-12-12T01:11:54.525Z,1.66
2017-12-12T01:12:54.540Z,1.67
2017-12-12T01:13:54.553Z,1.68
2017-12-12T01:14:54.567Z,1.71
2017-12-12T01:15:54.583Z,1.77
2017-12-12T01:16:54.595Z,1.74
2017-12-12T01:17:54.609Z,1.74
2017-12-12T01:18:54.623Z,1.67
2017-12-12T01:19:54.638Z,1.70
2017-12-12T01:20:54.653Z,1.80
2017-12-12T01:21:54.694Z,1.76
2017-12-12T01:22:54.680Z,1.85
2017-12-12T01:23:54.695Z,1.71
2017-12-12T01:24:54.710Z,1.74
2017-12-12T01:25:54.723Z,1.80
2017-12-12T01:26:54.740Z,1.88
2017-12-12T01:27:54.751Z,1.78
2017-12-12T01:28:54.765Z,1.84
2017-12-12T01:29:54.780Z,1.87
2017-12-12T01:30:54.794Z,1.89
2017-12-12T01:31:54.811Z,1.84
2017-12-12T01:32:54.822Z,1.81
2017-12-12T01:33:54.835Z,1.73
2017-12-12T01:34:54.851Z,1.73
2017-12-12T01:35:54.869Z,1.78
2017-12-12T01:36:54.879Z,1.76
2017-12-12T01:37:54.892Z,1.80
2017-12-12T01:38:54.908Z,1.68
2017-12-12T01:39:54.921Z,1.66
2017-12-12T01:40:54.935Z,1.62
2017-12-12T01:41:54.973Z,1.68
2017-12-12T01:42:54.966Z,1.74
2017-12-12T01:43:54.979Z,1.71
2017-12-12T01:44:54.992Z,1.70
2017-12-12T01:45:55.006Z,1.63
2017-12-12T01:46:55.019Z,1.63
2017-12-12T01:47:55.035Z,1.67
2017-12-12T01:48:55.048Z,1.68
2017-12-12T01:49:55.061Z,1.63
2017-12-12T01:50:55.076Z,1.60
2017-12-12T01:51:55.090Z,1.70
2017-12-12T01:52:55.106Z,1.66
2017-12-12T01:53:55.119Z,1.66
2017-12-12T01:54:55.132Z,1.63
2017-12-12T01:55:55.146Z,1.55
2017-12-12T01:56:55.162Z,1.56
2017-12-12T01:57:55.176Z,1.53
2017-12-12T01:58:55.188Z,1.60
2017-12-12T01:59:55.203Z,1.55
2017-12-12T02:00:55.217Z,1.55
2017-12-12T02:01:55.232Z,1.59
2017-12-12T02:02:55.245Z,1.50
2017-12-12T02:03:55.259Z,1.53
2017-12-12T02:04:55.275Z,1.62
2017-12-12T02:05:55.288Z,1.58
2017-12-12T02:06:55.302Z,1.58
2017-12-12T02:07:55.317Z,1.58
2017-12-12T02:08:55.331Z,1.50
2017-12-12T02:09:55.344Z,1.55
2017-12-12T02:10:55.359Z,1.52
2017-12-12T02:11:55.372Z,1.56
2017-12-12T02:12:55.387Z,1.53
2017-12-12T02:13:55.399Z,1.55
2017-12-12T02:14:55.414Z,1.63
2017-12-12T02:15:55.428Z,1.58
2017-12-12T02:16:55.444Z,1.52
2017-12-12T02:17:55.456Z,1.55
2017-12-12T02:18:55.471Z,1.59
2017-12-12T02:19:55.485Z,1.60
2017-12-12T02:20:55.499Z,1.58
2017-12-12T02:21:55.513Z,1.59
2017-12-12T02:22:55.528Z,1.59
2017-12-12T02:23:55.543Z,1.52
2017-12-12T02:24:55.556Z,1.66
2017-12-12T02:25:55.570Z,1.60
2017-12-12T02:26:55.584Z,1.58
2017-12-12T02:27:55.598Z,1.59
2017-12-12T02:28:55.613Z,1.60
2017-12-12T02:29:55.626Z,1.58
2017-12-12T02:30:55.641Z,1.50
2017-12-12T02:31:55.656Z,1.63
2017-12-12T02:32:55.668Z,1.59
2017-12-12T02:33:55.683Z,1.67
2017-12-12T02:34:55.697Z,1.70
2017-12-12T02:35:55.710Z,1.67
2017-12-12T02:36:55.726Z,1.70
2017-12-12T02:37:55.738Z,1.68
2017-12-12T02:38:55.752Z,1.59
2017-12-12T02:39:55.766Z,1.66
2017-12-12T02:40:55.782Z,1.68
2017-12-12T02:41:55.794Z,1.67
2017-12-12T02:42:55.808Z,1.63
2017-12-12T02:43:55.825Z,1.70
2017-12-12T02:44:55.839Z,1.60
2017-12-12T02:45:55.851Z,1.66
2017-12-12T02:46:55.865Z,1.67
2017-12-12T02:47:55.881Z,1.67
2017-12-12T02:48:55.894Z,1.71
2017-12-12T02:49:55.906Z,1.74
2017-12-12T02:50:55.923Z,1.73
2017-12-12T02:51:55.937Z,1.71
2017-12-12T02:52:55.953Z,1.78
2017-12-12T02:53:55.965Z,1.71
2017-12-12T02:54:55.978Z,1.71
2017-12-12T02:55:55.994Z,1.77
2017-12-12T02:56:56.009Z,1.85
2017-12-12T02:57:56.021Z,1.76
2017-12-12T02:58:56.035Z,1.78
2017-12-12T02:59:56.050Z,1.84
2017-12-12T03:00:56.063Z,1.78
2017-12-12T03:01:56.078Z,1.80
2017-12-12T03:02:56.091Z,1.80
2017-12-12T03:03:56.105Z,1.78
2017-12-12T03:04:56.121Z,1.73
2017-12-12T03:05:56.134Z,1.85
2017-12-12T03:06:56.147Z,1.84
2017-12-12T03:07:56.163Z,1.84
2017-12-12T03:08:56.177Z,1.84
2017-12-12T03:09:56.190Z,1.87
2017-12-12T03:10:56.204Z,1.85
2017-12-12T03:11:56.218Z,1.84
2017-12-12T03:12:56.232Z,1.89
2017-12-12T03:13:56.246Z,1.84
2017-12-12T03:14:56.260Z,1.87
2017-12-12T03:15:56.275Z,1.87
2017-12-12T03:16:56.289Z,1.89
2017-12-12T03:17:56.303Z,1.77
2017-12-12T03:18:56.317Z,1.85
2017-12-12T03:19:56.334Z,1.85
2017-12-12T03:20:56.346Z,1.85
2017-12-12T03:21:56.359Z,1.89
2017-12-12T03:22:56.374Z,1.89
2017-12-12T03:23:56.389Z,1.88
2017-12-12T03:24:56.402Z,1.84
2017-12-12T03:25:56.415Z,1.84
2017-12-12T03:26:56.430Z,1.81
2017-12-12T03:27:56.445Z,1.81
2017-12-12T03:28:56.460Z,1.81
2017-12-12T03:29:56.489Z,1.84
2017-12-12T03:30:56.488Z,1.95
2017-12-12T03:31:56.501Z,1.97
2017-12-12T03:32:56.517Z,2.02
2017-12-12T03:33:56.530Z,1.95
2017-12-12T03:34:56.545Z,1.99
2017-12-12T03:35:56.562Z,1.97
2017-12-12T03:36:56.673Z,1.92
2017-12-12T03:37:56.641Z,1.92
2017-12-12T03:38:56.601Z,1.99
2017-12-12T03:39:56.615Z,1.94
2017-12-12T03:40:56.630Z,1.99
2017-12-12T03:41:56.645Z,1.97
2017-12-12T03:42:56.659Z,1.94
2017-12-12T03:43:56.674Z,2.00
2017-12-12T03:44:56.688Z,2.10
2017-12-12T03:45:56.701Z,1.99
2017-12-12T03:46:56.716Z,2.02
2017-12-12T03:47:56.730Z,2.07
2017-12-12T03:48:56.745Z,2.07
2017-12-12T03:49:56.759Z,2.06
2017-12-12T03:50:56.773Z,2.02
2017-12-12T03:51:56.789Z,2.15
2017-12-12T03:52:56.804Z,2.15
2017-12-12T03:53:56.819Z,2.22
2017-12-12T03:54:56.831Z,2.17
2017-12-12T03:55:56.844Z,2.13
2017-12-12T03:56:56.861Z,2.20
2017-12-12T03:57:56.874Z,2.15
2017-12-12T03:58:56.888Z,2.22
2017-12-12T03:59:56.903Z,2.18
2017-12-12T04:00:56.918Z,2.20
2017-12-12T04:01:56.932Z,2.20
2017-12-12T04:02:56.947Z,2.22
2017-12-12T04:03:56.960Z,2.22
2017-12-12T04:04:56.976Z,2.28
2017-12-12T04:05:56.990Z,2.28
2017-12-12T04:06:57.003Z,2.28
2017-12-12T04:07:57.019Z,2.32
2017-12-12T04:08:57.040Z,2.38
2017-12-12T04:09:57.048Z,2.32
2017-12-12T04:10:57.063Z,2.29
2017-12-12T04:11:57.079Z,2.26
2017-12-12T04:12:57.091Z,2.39
2017-12-12T04:13:57.105Z,2.29
2017-12-12T04:14:57.120Z,2.39
2017-12-12T04:15:57.133Z,2.39
2017-12-12T04:16:57.150Z,2.29
2017-12-12T04:17:57.162Z,2.32
2017-12-12T04:18:57.178Z,2.38
2017-12-12T04:19:57.192Z,2.46
2017-12-12T04:20:57.207Z,2.36
2017-12-12T04:21:57.220Z,2.38
2017-12-12T04:22:57.234Z,2.31
2017-12-12T04:23:57.250Z,2.42
2017-12-12T04:24:57.264Z,2.44
2017-12-12T04:25:57.279Z,2.32
2017-12-12T04:26:57.293Z,2.49
2017-12-12T04:27:57.307Z,2.42
2017-12-12T04:28:57.328Z,2.43
2017-12-12T04:29:57.336Z,2.38
2017-12-12T04:30:57.351Z,2.35
2017-12-12T04:31:57.365Z,2.42
2017-12-12T04:32:57.384Z,2.38
2017-12-12T04:33:57.396Z,2.42
2017-12-12T04:34:57.407Z,2.46
2017-12-12T04:35:57.423Z,2.36
2017-12-12T04:36:57.437Z,2.39
2017-12-12T04:37:57.454Z,2.39
2017-12-12T04:38:57.465Z,2.42
2017-12-12T04:39:57.481Z,2.43
2017-12-12T04:40:57.496Z,2.39
2017-12-12T04:41:57.512Z,2.42
2017-12-12T04:42:57.524Z,2.43
2017-12-12T04:43:57.538Z,2.31
2017-12-12T04:44:57.553Z,2.47
2017-12-12T04:45:57.566Z,2.39
2017-12-12T04:46:57.582Z,2.42
2017-12-12T04:47:57.596Z,2.43
2017-12-12T04:48:57.612Z,2.43
2017-12-12T04:49:57.625Z,2.38
2017-12-12T04:50:57.641Z,2.44
2017-12-12T04:51:57.655Z,2.38
2017-12-12T04:52:57.670Z,2.32
2017-12-12T04:53:57.682Z,2.46
2017-12-12T04:54:57.698Z,2.50
2017-12-12T04:55:57.714Z,2.46
2017-12-12T04:56:57.728Z,2.44
2017-12-12T04:57:57.741Z,2.46
2017-12-12T04:58:57.757Z,2.42
2017-12-12T04:59:57.771Z,2.50
2017-12-12T05:00:57.786Z,2.44
2017-12-12T05:01:57.801Z,2.39
2017-12-12T05:02:57.815Z,2.49
2017-12-12T05:03:57.830Z,2.44
2017-12-12T05:04:57.849Z,2.39
2017-12-12T05:05:57.859Z,2.32
2017-12-12T05:06:57.872Z,2.31
2017-12-12T05:07:57.889Z,2.26
2017-12-12T05:08:57.903Z,2.35
2017-12-12T05:09:57.918Z,2.32
2017-12-12T05:10:57.933Z,2.31
2017-12-12T05:11:57.950Z,2.32
2017-12-12T05:12:57.962Z,2.35
2017-12-12T05:13:57.976Z,2.18
2017-12-12T05:14:57.989Z,2.18
2017-12-12T05:15:58.004Z,2.29
2017-12-12T05:16:58.021Z,2.20
2017-12-12T05:17:58.034Z,2.17
2017-12-12T05:18:58.048Z,2.22
2017-12-12T05:19:58.063Z,2.22
2017-12-12T05:20:58.078Z,2.22
2017-12-12T05:21:58.091Z,2.15
2017-12-12T05:22:58.107Z,2.24
2017-12-12T05:23:58.120Z,2.15
2017-12-12T05:24:58.136Z,2.17
2017-12-12T05:25:58.151Z,2.13
2017-12-12T05:26:58.165Z,2.17
2017-12-12T05:27:58.180Z,2.18
2017-12-12T05:28:58.195Z,2.11
2017-12-12T05:29:58.207Z,2.13
2017-12-12T05:30:58.223Z,2.18
2017-12-12T05:31:58.236Z,2.24
2017-12-12T05:32:58.252Z,2.26
2017-12-12T05:33:58.266Z,2.18
2017-12-12T05:34:58.342Z,2.20
2017-12-12T05:35:58.294Z,2.28
2017-12-12T05:36:58.311Z,2.26
2017-12-12T05:37:58.325Z,2.18
2017-12-12T05:38:58.338Z,2.18
2017-12-12T05:39:58.356Z,2.22
2017-12-12T05:40:58.367Z,2.15
2017-12-12T05:41:58.383Z,2.15
2017-12-12T05:42:58.396Z,2.15
2017-12-12T05:43:58.412Z,2.24
2017-12-12T05:44:58.426Z,2.25
2017-12-12T05:45:58.440Z,2.22
2017-12-12T05:46:58.457Z,2.18
2017-12-12T05:47:58.469Z,2.25
2017-12-12T05:48:58.486Z,2.22
2017-12-12T05:49:58.502Z,2.11
2017-12-12T05:50:58.514Z,2.24
2017-12-12T05:51:58.528Z,2.31
2017-12-12T05:52:58.544Z,2.25
2017-12-12T05:53:58.557Z,2.22
2017-12-12T05:54:58.573Z,2.14
2017-12-12T05:55:58.586Z,2.20
2017-12-12T05:56:58.601Z,2.18
2017-12-12T05:57:58.616Z,2.18
2017-12-12T05:58:58.631Z,2.20
2017-12-12T05:59:58.646Z,2.18
2017-12-12T06:00:58.660Z,2.17
2017-12-12T06:01:58.674Z,2.25
2017-12-12T06:02:58.689Z,2.22
2017-12-12T06:03:58.704Z,2.18
2017-12-12T06:04:58.718Z,2.17
2017-12-12T06:05:58.732Z,2.20
2017-12-12T06:06:58.748Z,2.15
2017-12-12T06:07:58.763Z,2.22
2017-12-12T06:08:58.778Z,2.26
2017-12-12T06:09:58.792Z,2.31
2017-12-12T06:10:58.805Z,2.26
2017-12-12T06:11:58.821Z,2.22
2017-12-12T06:12:58.837Z,2.18
2017-12-12T06:13:58.850Z,2.28
2017-12-12T06:14:58.868Z,2.28
2017-12-12T06:15:58.881Z,2.32
2017-12-12T06:16:58.895Z,2.33
2017-12-12T06:17:58.909Z,2.28
2017-12-12T06:18:58.925Z,2.35
2017-12-12T06:19:58.944Z,2.26
2017-12-12T06:20:58.954Z,2.24
2017-12-12T06:21:58.968Z,2.20
2017-12-12T06:22:58.984Z,2.33
2017-12-12T06:23:58.999Z,2.32
2017-12-12T06:24:59.013Z,2.39
2017-12-12T06:25:59.028Z,2.32
2017-12-12T06:26:59.043Z,2.29
2017-12-12T06:27:59.058Z,2.33
2017-12-12T06:28:59.073Z,2.29
2017-12-12T06:29:59.088Z,2.32
2017-12-12T06:30:59.102Z,2.29
2017-12-12T06:31:59.117Z,2.36
2017-12-12T06:32:59.133Z,2.31
2017-12-12T06:33:59.146Z,2.32
2017-12-12T06:34:59.160Z,2.39
2017-12-12T06:35:59.176Z,2.44
2017-12-12T06:36:59.190Z,2.44
2017-12-12T06:37:59.206Z,2.36
2017-12-12T06:38:59.221Z,2.35
2017-12-12T06:39:59.234Z,2.36
2017-12-12T06:40:59.251Z,2.38
2017-12-12T06:41:59.267Z,2.31
2017-12-12T06:42:59.280Z,2.36
2017-12-12T06:43:59.295Z,2.44
2017-12-12T06:44:59.309Z,2.28
2017-12-12T06:45:59.324Z,2.46
2017-12-12T06:46:59.338Z,2.42
2017-12-12T06:47:59.353Z,2.43
2017-12-12T06:48:59.369Z,2.43
2017-12-12T06:49:59.583Z,2.31
2017-12-12T06:50:59.398Z,2.35
2017-12-12T06:51:59.413Z,2.42
2017-12-12T06:52:59.427Z,2.44
2017-12-12T06:53:59.443Z,2.38
2017-12-12T06:54:59.457Z,2.43
2017-12-12T06:55:59.471Z,2.42
2017-12-12T06:56:59.488Z,2.47
2017-12-12T06:57:59.500Z,2.49
2017-12-12T06:58:59.767Z,2.46
2017-12-12T06:59:59.531Z,2.47
2017-12-12T07:00:59.545Z,2.47
2017-12-12T07:01:59.560Z,2.49
2017-12-12T07:02:59.575Z,2.44
2017-12-12T07:03:59.656Z,2.50
2017-12-12T07:04:59.606Z,2.43
2017-12-12T07:05:59.618Z,2.49
2017-12-12T07:06:59.633Z,2.49
2017-12-12T07:07:59.650Z,2.42
2017-12-12T07:08:59.663Z,2.49
2017-12-12T07:09:59.679Z,2.46
2017-12-12T07:10:59.794Z,2.33
2017-12-12T07:11:59.709Z,2.33
2017-12-12T07:12:59.723Z,2.42
2017-12-12T07:13:59.738Z,2.46
2017-12-12T07:14:59.753Z,2.44
2017-12-12T07:15:59.768Z,2.35
2017-12-12T07:16:59.783Z,2.43
2017-12-12T07:17:59.796Z,2.46
2017-12-12T07:18:59.813Z,2.29
2017-12-12T07:19:59.826Z,2.43
2017-12-12T07:20:59.841Z,2.44
2017-12-12T07:21:59.856Z,2.49
2017-12-12T07:22:59.871Z,2.49
2017-12-12T07:23:59.886Z,2.53
2017-12-12T07:24:59.900Z,2.47
2017-12-12T07:25:59.914Z,2.39
2017-12-12T07:26:59.934Z,2.47
2017-12-12T07:27:59.945Z,2.38
2017-12-12T07:28:59.961Z,2.39
2017-12-12T07:29:59.974Z,2.46
2017-12-12T07:31:00.190Z,2.49
2017-12-12T07:32:00.008Z,2.46
2017-12-12T07:33:00.021Z,2.49
2017-12-12T07:34:00.035Z,2.51
2017-12-12T07:35:00.050Z,2.49
2017-12-12T07:36:00.068Z,2.47
2017-12-12T07:37:00.079Z,2.49
2017-12-12T07:38:00.094Z,2.49
2017-12-12T07:39:00.109Z,2.46
2017-12-12T07:40:00.128Z,2.44
2017-12-12T07:41:00.139Z,2.46
2017-12-12T07:42:00.153Z,2.50
2017-12-12T07:43:00.168Z,2.29
2017-12-12T07:44:00.182Z,2.46
2017-12-12T07:45:00.197Z,2.46
2017-12-12T07:46:00.212Z,2.46
2017-12-12T07:47:00.228Z,2.46
2017-12-12T07:48:00.243Z,2.49
2017-12-12T07:49:00.257Z,2.56
2017-12-12T07:50:00.272Z,2.61
2017-12-12T07:51:00.286Z,2.60
2017-12-12T07:52:00.301Z,2.68
2017-12-12T07:53:00.317Z,2.65
2017-12-12T07:54:00.330Z,2.65
2017-12-12T07:55:00.347Z,2.69
2017-12-12T07:56:00.366Z,2.75
2017-12-12T07:57:00.427Z,2.72
2017-12-12T07:58:00.392Z,2.71
2017-12-12T07:59:00.405Z,2.72
2017-12-12T08:00:00.430Z,2.82
2017-12-12T08:01:00.437Z,2.74
2017-12-12T08:02:00.455Z,2.83
2017-12-12T08:03:00.466Z,2.82
2017-12-12T08:04:00.482Z,2.93
2017-12-12T08:05:00.496Z,2.74
2017-12-12T08:06:00.789Z,2.82
2017-12-12T08:07:00.527Z,2.86
2017-12-12T08:08:00.545Z,2.87
2017-12-12T08:09:00.557Z,2.82
2017-12-12T08:10:00.573Z,2.83
2017-12-12T08:11:00.586Z,2.85
2017-12-12T08:12:00.600Z,2.85
2017-12-12T08:13:00.617Z,2.86
2017-12-12T08:14:00.887Z,2.80
2017-12-12T08:15:00.648Z,2.89
2017-12-12T08:16:00.670Z,2.92
2017-12-12T08:17:00.681Z,2.85
2017-12-12T08:18:00.768Z,2.93
2017-12-12T08:19:00.709Z,2.92
2017-12-12T08:20:00.722Z,2.87
2017-12-12T08:21:00.740Z,2.89
2017-12-12T08:22:00.754Z,2.95
2017-12-12T08:23:00.767Z,2.90
2017-12-12T08:24:00.799Z,2.85
2017-12-12T08:25:00.799Z,2.98
2017-12-12T08:26:00.828Z,2.92
2017-12-12T08:27:00.870Z,2.93
2017-12-12T08:28:00.849Z,2.93
2017-12-12T08:29:00.857Z,2.93
2017-12-12T08:30:00.877Z,2.86
2017-12-12T08:31:00.888Z,2.83
2017-12-12T08:32:00.925Z,2.71
2017-12-12T08:33:00.920Z,2.85
2017-12-12T08:34:00.932Z,2.85
2017-12-12T08:35:00.947Z,2.82
2017-12-12T08:36:00.963Z,2.85
2017-12-12T08:37:00.982Z,2.86
2017-12-12T08:38:00.993Z,2.79
2017-12-12T08:39:01.009Z,2.83
2017-12-12T08:40:01.024Z,2.79
2017-12-12T08:41:01.039Z,2.92
2017-12-12T08:42:01.052Z,2.93
2017-12-12T08:43:01.070Z,2.95
2017-12-12T08:44:01.088Z,2.95
2017-12-12T08:45:01.098Z,2.93
2017-12-12T08:46:01.114Z,2.90
2017-12-12T08:47:01.133Z,2.92
2017-12-12T08:48:01.145Z,2.92
2017-12-12T08:49:01.161Z,2.95
2017-12-12T08:50:01.173Z,2.93
2017-12-12T08:51:01.190Z,2.83
2017-12-12T08:52:01.208Z,2.86
2017-12-12T08:53:01.221Z,3.00
2017-12-12T08:54:01.241Z,2.93
2017-12-12T08:55:01.250Z,3.00
2017-12-12T08:56:01.266Z,2.95
2017-12-12T08:57:01.281Z,2.93
2017-12-12T08:58:01.294Z,2.82
2017-12-12T08:59:01.310Z,2.83
2017-12-12T09:00:01.326Z,2.83
2017-12-12T09:01:01.341Z,2.80
2017-12-12T09:02:01.355Z,2.87
2017-12-12T09:03:01.370Z,2.89
2017-12-12T09:04:01.386Z,2.80
2017-12-12T09:05:01.402Z,2.85
2017-12-12T09:06:01.416Z,2.80
2017-12-12T09:07:01.432Z,2.82
2017-12-12T09:08:01.447Z,2.98
2017-12-12T09:09:01.461Z,2.92
2017-12-12T09:10:01.477Z,2.97
2017-12-12T09:11:01.490Z,2.97
2017-12-12T09:12:01.507Z,2.89
2017-12-12T09:13:01.523Z,2.95
2017-12-12T09:14:01.537Z,2.95
2017-12-12T09:15:01.553Z,2.95
2017-12-12T09:16:01.568Z,2.90
2017-12-12T09:17:01.587Z,2.92
2017-12-12T09:18:01.596Z,2.93
2017-12-12T09:19:01.612Z,2.90
2017-12-12T09:20:01.628Z,2.80
2017-12-12T09:21:01.643Z,2.83
2017-12-12T09:22:01.658Z,2.79
2017-12-12T09:23:01.673Z,2.79
2017-12-12T09:24:01.689Z,2.83
2017-12-12T09:25:01.705Z,2.79
2017-12-12T09:26:01.719Z,2.85
2017-12-12T09:27:01.733Z,2.89
2017-12-12T09:28:01.750Z,2.85
2017-12-12T09:29:01.764Z,2.86
2017-12-12T09:30:01.780Z,2.83
2017-12-12T09:31:01.793Z,2.75
2017-12-12T09:32:01.811Z,2.83
2017-12-12T09:33:01.826Z,2.92
2017-12-12T09:34:01.840Z,2.90
2017-12-12T09:35:01.855Z,2.92
2017-12-12T09:36:01.870Z,2.89
2017-12-12T09:37:01.896Z,2.90
2017-12-12T09:38:01.901Z,2.83
2017-12-12T09:39:01.917Z,2.85
2017-12-12T09:40:01.932Z,2.85
2017-12-12T09:41:01.950Z,2.86
2017-12-12T09:42:01.966Z,2.89
2017-12-12T09:43:01.978Z,2.85
2017-12-12T09:44:01.993Z,2.85
2017-12-12T09:45:02.008Z,2.75
2017-12-12T09:46:02.022Z,2.74
2017-12-12T09:47:02.039Z,2.67
2017-12-12T09:48:02.054Z,2.82
2017-12-12T09:49:02.069Z,2.80
2017-12-12T09:50:02.082Z,2.83
2017-12-12T09:51:02.097Z,2.82
2017-12-12T09:52:02.118Z,2.77
2017-12-12T09:53:02.130Z,2.86
2017-12-12T09:54:02.145Z,2.79
2017-12-12T09:55:02.162Z,2.74
2017-12-12T09:56:02.174Z,2.71
2017-12-12T09:57:02.191Z,2.74
2017-12-12T09:58:02.205Z,2.72
2017-12-12T09:59:02.219Z,2.72
2017-12-12T10:00:02.235Z,2.82
2017-12-12T10:01:02.250Z,2.86
2017-12-12T10:02:02.264Z,2.61
2017-12-12T10:03:02.280Z,2.49
2017-12-12T10:04:02.297Z,2.64
2017-12-12T10:05:02.310Z,2.61
2017-12-12T10:06:02.324Z,2.62
2017-12-12T10:07:02.359Z,2.65
2017-12-12T10:08:02.356Z,2.62
2017-12-12T10:09:02.371Z,2.57
2017-12-12T10:10:02.393Z,2.51
2017-12-12T10:11:02.401Z,2.67
2017-12-12T10:12:02.417Z,2.65
2017-12-12T10:13:02.433Z,2.62
2017-12-12T10:14:02.446Z,2.46
2017-12-12T10:15:02.462Z,2.43
2017-12-12T10:16:02.475Z,2.50
2017-12-12T10:17:02.492Z,2.47
2017-12-12T10:18:02.506Z,2.46
2017-12-12T10:19:02.523Z,2.50
2017-12-12T10:20:02.687Z,2.49
2017-12-12T10:21:02.551Z,2.49
2017-12-12T10:22:02.567Z,2.50
2017-12-12T10:23:02.584Z,2.54
2017-12-12T10:24:02.596Z,2.57
2017-12-12T10:25:02.613Z,2.50
2017-12-12T10:26:02.625Z,2.46
2017-12-12T10:27:02.641Z,2.44
2017-12-12T10:28:02.685Z,2.47
2017-12-12T10:29:02.673Z,2.53
2017-12-12T10:30:02.688Z,2.47
2017-12-12T10:31:02.702Z,2.53
2017-12-12T10:32:02.719Z,2.44
2017-12-12T10:33:02.733Z,2.43
2017-12-12T10:34:02.747Z,2.44
2017-12-12T10:35:02.761Z,2.49
2017-12-12T10:36:02.777Z,2.42
2017-12-12T10:37:02.793Z,2.46
2017-12-12T10:38:02.807Z,2.49
2017-12-12T10:39:02.821Z,2.44
2017-12-12T10:40:02.836Z,2.53
2017-12-12T10:41:02.853Z,2.44
2017-12-12T10:42:02.865Z,2.44
2017-12-12T10:43:02.882Z,2.39
2017-12-12T10:44:02.897Z,2.31
2017-12-12T10:45:02.912Z,2.39
2017-12-12T10:46:02.927Z,2.43
2017-12-12T10:47:02.943Z,2.43
2017-12-12T10:48:02.962Z,2.43
2017-12-12T10:49:02.973Z,2.32
2017-12-12T10:50:02.993Z,2.26
2017-12-12T10:51:03.002Z,2.31
2017-12-12T10:52:03.016Z,2.25
2017-12-12T10:53:03.032Z,2.32
2017-12-12T10:54:03.045Z,2.32
2017-12-12T10:55:03.060Z,2.32
2017-12-12T10:56:03.077Z,2.38
2017-12-12T10:57:03.092Z,2.35
2017-12-12T10:58:03.107Z,2.29
2017-12-12T10:59:03.120Z,2.31
2017-12-12T11:00:03.138Z,2.29
2017-12-12T11:01:03.151Z,2.33
2017-12-12T11:02:03.171Z,2.33
2017-12-12T11:03:03.181Z,2.26
2017-12-12T11:04:03.195Z,2.28
2017-12-12T11:05:03.213Z,2.39
2017-12-12T11:06:03.224Z,2.39
2017-12-12T11:07:03.241Z,2.39
2017-12-12T11:08:03.254Z,2.33
2017-12-12T11:09:03.269Z,2.32
2017-12-12T11:10:03.283Z,2.42
2017-12-12T11:11:03.299Z,2.32
2017-12-12T11:12:03.313Z,2.28
2017-12-12T11:13:03.332Z,2.28
2017-12-12T11:14:03.344Z,2.20
2017-12-12T11:15:03.359Z,2.29
2017-12-12T11:16:03.373Z,2.28
2017-12-12T11:17:03.389Z,2.26
2017-12-12T11:18:03.404Z,2.26
2017-12-12T11:19:03.468Z,2.33
2017-12-12T11:20:03.440Z,2.28
2017-12-12T11:21:03.448Z,2.31
2017-12-12T11:22:03.461Z,2.32
2017-12-12T11:23:03.477Z,2.36
2017-12-12T11:24:03.491Z,2.39
2017-12-12T11:25:03.506Z,2.42
2017-12-12T11:26:03.520Z,2.44
2017-12-12T11:27:03.534Z,2.36
2017-12-12T11:28:03.549Z,2.42
2017-12-12T11:29:03.564Z,2.36
2017-12-12T11:30:03.587Z,2.50
2017-12-12T11:31:03.594Z,2.36
2017-12-12T11:32:03.609Z,2.42
2017-12-12T11:33:03.624Z,2.29
2017-12-12T11:34:03.639Z,2.29
2017-12-12T11:35:03.653Z,2.39
2017-12-12T11:36:03.668Z,2.36
2017-12-12T11:37:03.688Z,2.29
2017-12-12T11:38:03.698Z,2.42
2017-12-12T11:39:03.712Z,2.31
2017-12-12T11:40:03.727Z,2.39
2017-12-12T11:41:03.744Z,2.44
2017-12-12T11:42:04.007Z,2.29
2017-12-12T11:43:03.773Z,2.50
2017-12-12T11:44:03.786Z,2.49
2017-12-12T11:45:03.801Z,2.44
2017-12-12T11:46:03.815Z,2.50
2017-12-12T11:47:03.830Z,2.46
2017-12-12T11:48:03.848Z,2.51
2017-12-12T11:49:04.011Z,2.57
2017-12-12T11:50:03.873Z,2.49
2017-12-12T11:51:03.889Z,2.54
2017-12-12T11:52:03.904Z,2.47
2017-12-12T11:53:03.919Z,2.50
2017-12-12T11:54:03.933Z,2.46
2017-12-12T11:55:03.948Z,2.47
2017-12-12T11:56:03.963Z,2.46
2017-12-12T11:57:03.978Z,2.50
2017-12-12T11:58:03.993Z,2.57
2017-12-12T11:59:04.008Z,2.53
2017-12-12T12:00:04.022Z,2.61
2017-12-12T12:01:04.040Z,2.56
2017-12-12T12:02:04.052Z,2.62
2017-12-12T12:03:04.067Z,2.54
2017-12-12T12:04:04.082Z,2.60
2017-12-12T12:05:04.098Z,2.64
2017-12-12T12:06:04.111Z,2.69
2017-12-12T12:07:04.126Z,2.82
2017-12-12T12:08:04.143Z,2.80
2017-12-12T12:09:04.158Z,2.86
2017-12-12T12:10:04.172Z,2.89
2017-12-12T12:11:04.189Z,2.90
2017-12-12T12:12:04.202Z,2.93
2017-12-12T12:13:04.218Z,2.77
2017-12-12T12:14:04.232Z,2.86
2017-12-12T12:15:04.248Z,2.83
2017-12-12T12:16:04.264Z,2.82
2017-12-12T12:17:04.278Z,2.86
2017-12-12T12:18:04.293Z,2.90
2017-12-12T12:19:04.308Z,3.07
2017-12-12T12:20:04.326Z,2.97
2017-12-12T12:21:04.590Z,2.98
2017-12-12T12:22:04.353Z,3.04
2017-12-12T12:23:04.372Z,3.07
2017-12-12T12:24:04.383Z,3.07
2017-12-12T12:25:04.400Z,2.92
2017-12-12T12:26:04.415Z,3.13
2017-12-12T12:27:04.432Z,3.19
2017-12-12T12:28:04.445Z,3.08
2017-12-12T12:29:04.462Z,3.21
2017-12-12T12:30:04.474Z,3.16
2017-12-12T12:31:04.491Z,3.13
2017-12-12T12:32:04.507Z,3.05
2017-12-12T12:33:04.521Z,3.14
2017-12-12T12:34:04.537Z,3.16
2017-12-12T12:35:04.552Z,3.21
2017-12-12T12:36:04.568Z,3.18
2017-12-12T12:37:04.583Z,3.21
2017-12-12T12:38:04.599Z,3.32
2017-12-12T12:39:04.616Z,3.21
2017-12-12T12:40:04.631Z,3.23
2017-12-12T12:41:04.644Z,3.34
2017-12-12T12:42:04.860Z,3.22
2017-12-12T12:43:04.674Z,3.21
2017-12-12T12:44:04.690Z,3.34
2017-12-12T12:45:04.706Z,3.41
2017-12-12T12:46:04.721Z,3.34
2017-12-12T12:47:04.735Z,3.41
2017-12-12T12:48:04.751Z,3.50
2017-12-12T12:49:04.768Z,3.41
2017-12-12T12:50:04.781Z,3.50
2017-12-12T12:51:04.798Z,3.47
2017-12-12T12:52:04.813Z,3.51
2017-12-12T12:53:04.828Z,3.40
2017-12-12T12:54:04.843Z,3.42
2017-12-12T12:55:04.860Z,3.55
2017-12-12T12:56:04.874Z,3.51
2017-12-12T12:57:04.895Z,3.51
2017-12-12T12:58:04.904Z,3.48
2017-12-12T12:59:04.920Z,3.51
2017-12-12T13:00:04.937Z,3.44
2017-12-12T13:01:04.951Z,3.51
2017-12-12T13:02:04.991Z,3.50
2017-12-12T13:03:04.985Z,3.45
2017-12-12T13:04:04.997Z,3.50
2017-12-12T13:05:05.013Z,3.50
2017-12-12T13:06:05.034Z,3.48
2017-12-12T13:07:05.045Z,3.55
2017-12-12T13:08:05.060Z,3.58
2017-12-12T13:09:05.074Z,3.59
2017-12-12T13:10:05.091Z,3.70
2017-12-12T13:11:05.105Z,3.56
2017-12-12T13:12:05.122Z,3.69
2017-12-12T13:13:05.140Z,3.66
2017-12-12T13:14:05.155Z,3.81
2017-12-12T13:15:05.171Z,3.70
2017-12-12T13:16:05.184Z,3.68
2017-12-12T13:17:05.200Z,3.69
2017-12-12T13:18:05.215Z,3.59
2017-12-12T13:19:05.229Z,3.60