createdAt,value
2018-07-26T00:00:41.800Z,17.12
2018-07-26T00:01:44.002Z,14.87
2018-07-26T00:02:46.226Z,19.48
2018-07-26T00:03:48.402Z,19.02
2018-07-26T00:04:50.713Z,14.83
2018-07-26T00:05:52.894Z,20.57
2018-07-26T00:06:55.118Z,19.87
2018-07-26T00:07:57.370Z,15.75
2018-07-26T00:08:59.562Z,17.23
2018-07-26T00:10:01.827Z,21.15
2018-07-26T00:11:04.050Z,16.25
2018-07-26T00:12:06.259Z,20.35
2018-07-26T00:13:08.706Z,22.75
2018-07-26T00:14:10.894Z,18.05
2018-07-26T00:15:13.069Z,21.50
2018-07-26T00:16:15.285Z,18.70
2018-07-26T00:17:17.521Z,18.75
2018-07-26T00:18:19.750Z,19.80
2018-07-26T00:19:21.957Z,19.62
2018-07-26T00:20:24.155Z,19.85
2018-07-26T00:21:26.374Z,19.57
2018-07-26T00:22:28.578Z,19.55
2018-07-26T00:23:30.786Z,19.15
2018-07-26T00:24:33.001Z,19.50
2018-07-26T00:25:35.201Z,20.05
2018-07-26T00:26:37.388Z,16.07
2018-07-26T00:27:39.590Z,18.15
2018-07-26T00:28:41.839Z,18.62
2018-07-26T00:29:44.050Z,16.07
2018-07-26T00:30:46.254Z,17.48
2018-07-26T00:31:48.434Z,20.25
2018-07-26T00:32:50.634Z,14.87
2018-07-26T00:33:52.861Z,16.80
2018-07-26T00:34:55.088Z,18.52
2018-07-26T00:35:57.301Z,16.27
2018-07-26T00:36:59.493Z,19.48
2018-07-26T00:38:01.694Z,21.20
2018-07-26T00:39:07.021Z,17.10
2018-07-26T00:40:09.206Z,23.85
2018-07-26T00:41:11.459Z,19.32
2018-07-26T00:42:13.859Z,18.30
2018-07-26T00:43:16.117Z,19.95
2018-07-26T00:44:18.329Z,16.60
2018-07-26T00:45:20.524Z,20.70
2018-07-26T00:46:22.795Z,21.30
2018-07-26T00:47:25.081Z,18.55
2018-07-26T00:48:27.305Z,18.20
2018-07-26T00:49:29.500Z,23.62
2018-07-26T00:50:31.746Z,17.30
2018-07-26T00:51:34.044Z,18.10
2018-07-26T00:52:36.233Z,23.45
2018-07-26T00:53:38.438Z,19.48
2018-07-26T00:54:40.672Z,21.07
2018-07-26T00:55:42.923Z,20.68
2018-07-26T00:56:45.098Z,17.87
2018-07-26T00:57:47.325Z,20.25
2018-07-26T00:58:49.525Z,18.07
2018-07-26T00:59:51.765Z,17.05
2018-07-26T01:00:53.990Z,18.95
2018-07-26T01:01:56.274Z,21.87
2018-07-26T01:02:58.464Z,18.02
2018-07-26T01:04:00.691Z,20.10
2018-07-26T01:05:02.933Z,20.43
2018-07-26T01:06:05.139Z,18.45
2018-07-26T01:07:07.321Z,20.45
2018-07-26T01:08:09.524Z,19.98
2018-07-26T01:09:12.487Z,18.60
2018-07-26T01:10:14.690Z,20.68
2018-07-26T01:11:16.922Z,19.95
2018-07-26T01:12:19.160Z,23.32
2018-07-26T01:13:21.360Z,19.07
2018-07-26T01:14:23.601Z,19.27
2018-07-26T01:15:25.918Z,20.12
2018-07-26T01:16:28.162Z,18.48
2018-07-26T01:17:30.393Z,20.88
2018-07-26T01:18:32.586Z,23.55
2018-07-26T01:19:34.790Z,19.75
2018-07-26T01:20:37.016Z,20.05
2018-07-26T01:21:39.201Z,19.37
2018-07-26T01:22:41.398Z,19.62
2018-07-26T01:23:43.585Z,21.65
2018-07-26T01:24:45.801Z,21.10
2018-07-26T01:25:48.029Z,31.05
2018-07-26T01:26:50.283Z,20.08
2018-07-26T01:27:52.922Z,22.40
2018-07-26T01:28:55.193Z,21.45
2018-07-26T01:29:57.396Z,21.93
2018-07-26T01:30:59.604Z,27.10
2018-07-26T01:32:01.799Z,23.05
2018-07-26T01:33:04.141Z,22.32
2018-07-26T01:34:06.358Z,20.15
2018-07-26T01:35:08.617Z,21.65
2018-07-26T01:36:10.810Z,23.05
2018-07-26T01:37:13.029Z,22.75
2018-07-26T01:38:15.210Z,25.27
2018-07-26T01:39:17.619Z,25.20
2018-07-26T01:40:19.809Z,20.62
2018-07-26T01:41:21.994Z,21.85
2018-07-26T01:42:24.199Z,23.50
2018-07-26T01:43:47.703Z,24.20
2018-07-26T01:44:49.913Z,21.17
2018-07-26T01:45:52.101Z,24.75
2018-07-26T01:46:54.369Z,25.75
2018-07-26T01:47:56.590Z,26.65
2018-07-26T01:48:58.771Z,22.20
2018-07-26T01:50:00.985Z,24.45
2018-07-26T01:51:03.218Z,24.25
2018-07-26T01:52:05.449Z,22.90
2018-07-26T01:53:07.650Z,27.07
2018-07-26T01:54:09.849Z,25.92
2018-07-26T01:55:12.074Z,18.85
2018-07-26T01:56:14.275Z,21.00
2018-07-26T01:57:16.537Z,22.45
2018-07-26T01:58:18.770Z,23.77
2018-07-26T01:59:20.956Z,24.15
2018-07-26T02:00:23.195Z,21.37
2018-07-26T02:01:25.413Z,19.30
2018-07-26T02:02:27.613Z,21.70
2018-07-26T02:03:29.855Z,22.05
2018-07-26T02:04:32.102Z,20.75
2018-07-26T02:05:34.301Z,21.95
2018-07-26T02:06:36.528Z,20.27
2018-07-26T02:07:38.749Z,18.75
2018-07-26T02:08:40.926Z,24.40
2018-07-26T02:09:43.129Z,21.48
2018-07-26T02:10:45.390Z,19.17
2018-07-26T02:11:47.587Z,22.95
2018-07-26T02:12:49.785Z,20.05
2018-07-26T02:13:51.989Z,20.62
2018-07-26T02:14:54.206Z,22.80
2018-07-26T02:15:56.452Z,24.55
2018-07-26T02:16:58.645Z,17.10
2018-07-26T02:18:00.913Z,23.10
2018-07-26T02:19:03.117Z,19.10
2018-07-26T02:20:05.322Z,16.52
2018-07-26T02:21:07.546Z,23.05
2018-07-26T02:22:09.774Z,23.55
2018-07-26T02:23:11.980Z,20.75
2018-07-26T02:24:14.167Z,28.57
2018-07-26T02:25:16.390Z,25.80
2018-07-26T02:26:18.594Z,17.48
2018-07-26T02:27:20.797Z,23.70
2018-07-26T02:28:23.034Z,23.98
2018-07-26T02:29:25.246Z,19.20
2018-07-26T02:30:27.437Z,23.02
2018-07-26T02:31:29.626Z,22.67
2018-07-26T02:32:31.869Z,21.15
2018-07-26T02:33:34.086Z,24.07
2018-07-26T02:34:36.314Z,21.45
2018-07-26T02:35:38.667Z,18.50
2018-07-26T02:36:40.898Z,24.18
2018-07-26T02:37:43.088Z,21.77
2018-07-26T02:38:45.272Z,21.40
2018-07-26T02:39:47.474Z,22.77
2018-07-26T02:40:49.736Z,24.72
2018-07-26T02:41:51.926Z,20.10
2018-07-26T02:42:54.131Z,20.08
2018-07-26T02:43:56.345Z,17.45
2018-07-26T02:44:58.529Z,28.80
2018-07-26T02:46:00.753Z,21.33
2018-07-26T02:47:02.952Z,24.20
2018-07-26T02:48:05.164Z,23.27
2018-07-26T02:49:07.389Z,32.08
2018-07-26T02:50:09.598Z,23.22
2018-07-26T02:51:11.809Z,18.52
2018-07-26T02:52:14.007Z,21.48
2018-07-26T02:53:16.224Z,23.30
2018-07-26T02:54:18.420Z,20.48
2018-07-26T02:55:20.610Z,21.70
2018-07-26T02:56:22.798Z,21.50
2018-07-26T02:57:25.027Z,18.60
2018-07-26T02:58:27.263Z,26.10
2018-07-26T02:59:29.454Z,21.27
2018-07-26T03:00:31.666Z,20.02
2018-07-26T03:01:33.893Z,34.88
2018-07-26T03:02:36.520Z,22.55
2018-07-26T03:03:38.746Z,20.48
2018-07-26T03:04:40.962Z,21.02
2018-07-26T03:05:43.153Z,22.35
2018-07-26T03:06:45.355Z,19.75
2018-07-26T03:07:47.603Z,22.73
2018-07-26T03:08:49.818Z,18.82
2018-07-26T03:09:52.018Z,24.12
2018-07-26T03:10:54.257Z,24.87
2018-07-26T03:11:56.459Z,18.80
2018-07-26T03:12:58.634Z,23.62
2018-07-26T03:14:00.835Z,22.85
2018-07-26T03:15:03.709Z,20.50
2018-07-26T03:16:05.926Z,23.38
2018-07-26T03:17:08.130Z,19.45
2018-07-26T03:18:10.339Z,24.95
2018-07-26T03:19:12.558Z,24.47
2018-07-26T03:20:14.762Z,20.62
2018-07-26T03:21:16.962Z,20.35
2018-07-26T03:22:19.152Z,22.25
2018-07-26T03:23:21.352Z,20.05
2018-07-26T03:24:23.558Z,19.25
2018-07-26T03:25:25.749Z,22.37
2018-07-26T03:26:27.970Z,19.40
2018-07-26T03:27:30.161Z,20.92
2018-07-26T03:28:32.398Z,23.87
2018-07-26T03:29:34.593Z,24.27
2018-07-26T03:30:36.816Z,19.55
2018-07-26T03:31:39.071Z,22.13
2018-07-26T03:32:41.342Z,19.00
2018-07-26T03:33:43.538Z,19.67
2018-07-26T03:34:45.733Z,20.72
2018-07-26T03:35:47.926Z,23.47
2018-07-26T03:36:50.137Z,18.32
2018-07-26T03:37:52.305Z,23.83
2018-07-26T03:38:54.578Z,21.05
2018-07-26T03:39:56.781Z,18.57
2018-07-26T03:40:58.974Z,19.73
2018-07-26T03:42:01.189Z,24.55
2018-07-26T03:43:03.389Z,19.23
2018-07-26T03:44:05.596Z,19.82
2018-07-26T03:45:07.782Z,21.25
2018-07-26T03:46:10.018Z,18.37
2018-07-26T03:47:12.286Z,21.52
2018-07-26T03:48:14.498Z,23.67
2018-07-26T03:49:16.691Z,17.07
2018-07-26T03:50:18.902Z,22.55
2018-07-26T03:51:21.122Z,25.88
2018-07-26T03:52:23.363Z,20.65
2018-07-26T03:53:25.578Z,22.40
2018-07-26T03:54:27.793Z,20.43
2018-07-26T03:55:29.985Z,21.25
2018-07-26T03:56:32.177Z,21.62
2018-07-26T03:57:34.370Z,21.07
2018-07-26T03:58:36.569Z,18.40
2018-07-26T03:59:38.813Z,20.37
2018-07-26T04:00:41.035Z,23.45
2018-07-26T04:01:43.251Z,21.50
2018-07-26T04:02:45.451Z,22.93
2018-07-26T04:03:47.670Z,21.35
2018-07-26T04:04:49.866Z,22.10
2018-07-26T04:05:52.081Z,26.60
2018-07-26T04:06:54.301Z,22.60
2018-07-26T04:07:56.514Z,21.42
2018-07-26T04:08:58.705Z,23.75
2018-07-26T04:10:00.907Z,25.77
2018-07-26T04:11:03.210Z,20.70
2018-07-26T04:12:05.470Z,19.82
2018-07-26T04:13:07.697Z,21.70
2018-07-26T04:14:10.006Z,21.02
2018-07-26T04:15:12.179Z,19.85
2018-07-26T04:16:14.378Z,23.20
2018-07-26T04:17:16.578Z,23.32
2018-07-26T04:18:18.744Z,23.73
2018-07-26T04:19:20.966Z,25.52
2018-07-26T04:20:23.154Z,18.87
2018-07-26T04:21:25.438Z,22.70
2018-07-26T04:22:27.662Z,19.52
2018-07-26T04:23:29.842Z,28.07
2018-07-26T04:24:32.061Z,22.10
2018-07-26T04:25:34.258Z,23.12
2018-07-26T04:26:36.877Z,19.17
2018-07-26T04:27:39.072Z,22.15
2018-07-26T04:28:41.375Z,19.48
2018-07-26T04:29:43.674Z,22.73
2018-07-26T04:30:45.902Z,21.80
2018-07-26T04:31:48.141Z,19.07
2018-07-26T04:32:50.343Z,24.43
2018-07-26T04:33:52.559Z,22.30
2018-07-26T04:34:54.757Z,22.42
2018-07-26T04:35:56.975Z,26.20
2018-07-26T04:36:59.153Z,22.13
2018-07-26T04:38:01.371Z,24.20
2018-07-26T04:39:06.518Z,23.50
2018-07-26T04:40:08.759Z,21.35
2018-07-26T04:41:10.966Z,21.07
2018-07-26T04:42:13.176Z,23.55
2018-07-26T04:43:15.382Z,24.45
2018-07-26T04:44:17.583Z,21.85
2018-07-26T04:45:19.773Z,26.45
2018-07-26T04:46:21.962Z,25.40
2018-07-26T04:47:24.137Z,30.20
2018-07-26T04:48:26.334Z,25.23
2018-07-26T04:49:28.526Z,21.85
2018-07-26T04:50:30.701Z,20.95
2018-07-26T04:51:32.934Z,20.30
2018-07-26T04:52:35.134Z,30.62
2018-07-26T04:53:37.486Z,22.70
2018-07-26T04:54:39.737Z,26.90
2018-07-26T04:55:41.930Z,25.35
2018-07-26T04:56:44.163Z,24.15
2018-07-26T04:57:46.404Z,24.52
2018-07-26T04:58:48.634Z,22.45
2018-07-26T04:59:50.883Z,20.23
2018-07-26T05:00:53.601Z,24.75
2018-07-26T05:01:55.798Z,19.10
2018-07-26T05:02:58.053Z,24.18
2018-07-26T05:04:00.274Z,21.87
2018-07-26T05:05:02.987Z,23.05
2018-07-26T05:06:05.204Z,21.55
2018-07-26T05:07:07.409Z,19.75
2018-07-26T05:08:09.646Z,21.90
2018-07-26T05:09:12.298Z,21.62
2018-07-26T05:10:14.498Z,22.45
2018-07-26T05:11:16.710Z,24.57
2018-07-26T05:12:18.908Z,19.90
2018-07-26T05:13:21.124Z,26.27
2018-07-26T05:14:23.347Z,23.95
2018-07-26T05:15:25.526Z,20.17
2018-07-26T05:16:27.742Z,25.57
2018-07-26T05:17:29.961Z,23.40
2018-07-26T05:18:32.289Z,23.20
2018-07-26T05:19:34.444Z,23.98
2018-07-26T05:20:36.717Z,21.55
2018-07-26T05:21:38.940Z,22.35
2018-07-26T05:22:41.125Z,20.55
2018-07-26T05:23:43.338Z,23.70
2018-07-26T05:24:45.518Z,23.38
2018-07-26T05:25:47.779Z,22.52
2018-07-26T05:26:49.972Z,18.30
2018-07-26T05:27:52.267Z,19.70
2018-07-26T05:28:54.994Z,21.62
2018-07-26T05:29:57.223Z,22.58
2018-07-26T05:30:59.409Z,24.57
2018-07-26T05:32:01.642Z,25.20
2018-07-26T05:33:03.902Z,21.35
2018-07-26T05:34:06.097Z,25.43
2018-07-26T05:35:08.322Z,24.12
2018-07-26T05:36:10.545Z,22.93
2018-07-26T05:37:12.830Z,28.55
2018-07-26T05:38:15.044Z,23.70
2018-07-26T05:39:17.222Z,20.88
2018-07-26T05:40:19.461Z,24.52
2018-07-26T05:41:21.677Z,25.88
2018-07-26T05:42:23.893Z,21.75
2018-07-26T05:43:26.074Z,29.32
2018-07-26T05:44:28.269Z,21.85
2018-07-26T05:45:30.496Z,21.60
2018-07-26T05:46:32.709Z,45.55
2018-07-26T05:47:34.910Z,25.27
2018-07-26T05:48:37.107Z,27.27
2018-07-26T05:49:39.332Z,25.77
2018-07-26T05:50:41.573Z,24.87
2018-07-26T05:51:43.801Z,23.38
2018-07-26T05:52:46.021Z,26.75
2018-07-26T05:53:48.247Z,27.85
2018-07-26T05:54:50.469Z,20.48
2018-07-26T05:55:52.789Z,28.32
2018-07-26T05:56:55.008Z,22.20
2018-07-26T05:57:57.229Z,18.35
2018-07-26T05:58:59.450Z,21.77
2018-07-26T06:00:01.800Z,23.07
2018-07-26T06:01:03.978Z,19.77
2018-07-26T06:02:06.274Z,22.55
2018-07-26T06:03:08.546Z,18.45
2018-07-26T06:04:10.754Z,19.95
2018-07-26T06:05:12.982Z,22.32
2018-07-26T06:06:15.174Z,16.17
2018-07-26T06:07:17.379Z,17.65
2018-07-26T06:08:19.566Z,22.30
2018-07-26T06:09:21.777Z,18.48
2018-07-26T06:10:24.032Z,20.65
2018-07-26T06:11:26.288Z,23.10
2018-07-26T06:12:28.566Z,18.80
2018-07-26T06:13:30.825Z,21.73
2018-07-26T06:14:33.087Z,18.02
2018-07-26T06:15:35.326Z,19.37
2018-07-26T06:16:37.529Z,24.45
2018-07-26T06:17:40.215Z,26.27
2018-07-26T06:18:42.397Z,21.95
2018-07-26T06:19:44.613Z,26.10
2018-07-26T06:20:46.831Z,22.10
2018-07-26T06:21:49.042Z,24.07
2018-07-26T06:22:51.261Z,21.27
2018-07-26T06:23:53.509Z,19.92
2018-07-26T06:24:55.725Z,21.00
2018-07-26T06:25:57.934Z,19.00
2018-07-26T06:27:00.174Z,17.75
2018-07-26T06:28:02.410Z,22.42
2018-07-26T06:29:04.650Z,19.77
2018-07-26T06:30:08.891Z,16.50
2018-07-26T06:31:11.082Z,19.80
2018-07-26T06:32:13.342Z,16.62
2018-07-26T06:33:15.564Z,22.42
2018-07-26T06:34:17.779Z,17.37
2018-07-26T06:35:19.978Z,16.77
2018-07-26T06:36:22.198Z,19.95
2018-07-26T06:37:24.434Z,19.75
2018-07-26T06:38:26.673Z,19.20
2018-07-26T06:39:28.906Z,20.30
2018-07-26T06:40:31.108Z,20.90
2018-07-26T06:41:33.290Z,15.48
2018-07-26T06:42:35.541Z,18.27
2018-07-26T06:43:37.769Z,19.35
2018-07-26T06:44:40.006Z,16.73
2018-07-26T06:45:42.214Z,20.97
2018-07-26T06:46:44.452Z,21.62
2018-07-26T06:47:46.630Z,17.98
2018-07-26T06:48:48.878Z,20.10
2018-07-26T06:49:51.120Z,21.25
2018-07-26T06:50:53.356Z,18.07
2018-07-26T06:51:55.558Z,20.82
2018-07-26T06:52:57.851Z,21.75
2018-07-26T06:54:00.071Z,18.35
2018-07-26T06:55:02.361Z,21.50
2018-07-26T06:56:04.906Z,17.95
2018-07-26T06:57:07.117Z,20.52
2018-07-26T06:58:09.366Z,21.80
2018-07-26T06:59:11.588Z,15.98
2018-07-26T07:00:13.785Z,20.00
2018-07-26T07:01:16.201Z,21.25
2018-07-26T07:02:18.382Z,18.73
2018-07-26T07:03:20.562Z,20.12
2018-07-26T07:04:22.930Z,21.70
2018-07-26T07:05:25.157Z,17.00
2018-07-26T07:06:27.350Z,18.45
2018-07-26T07:07:29.550Z,19.25
2018-07-26T07:08:31.777Z,17.62
2018-07-26T07:09:33.998Z,19.85
2018-07-26T07:10:36.199Z,19.60
2018-07-26T07:11:38.623Z,16.85
2018-07-26T07:12:40.819Z,18.90
2018-07-26T07:13:43.058Z,19.10
2018-07-26T07:14:45.329Z,21.85
2018-07-26T07:15:47.545Z,19.98
2018-07-26T07:16:49.759Z,18.00
2018-07-26T07:17:51.986Z,17.05
2018-07-26T07:18:54.214Z,17.73
2018-07-26T07:19:56.433Z,14.73
2018-07-26T07:20:58.701Z,17.85
2018-07-26T07:22:00.967Z,21.60
2018-07-26T07:23:03.153Z,15.93
2018-07-26T07:24:05.507Z,18.85
2018-07-26T07:25:07.745Z,16.17
2018-07-26T07:26:10.039Z,13.95
2018-07-26T07:27:12.186Z,19.50
2018-07-26T07:28:14.373Z,16.62
2018-07-26T07:29:16.586Z,19.40
2018-07-26T07:30:18.794Z,21.55
2018-07-26T07:31:21.016Z,19.40
2018-07-26T07:32:23.217Z,22.07
2018-07-26T07:33:25.422Z,18.17
2018-07-26T07:34:27.641Z,19.73
2018-07-26T07:35:29.885Z,16.10
2018-07-26T07:37:40.995Z,17.20
2018-07-26T07:38:43.534Z,16.75
2018-07-26T07:39:45.738Z,16.48
2018-07-26T07:40:47.933Z,15.90
2018-07-26T07:41:50.135Z,16.55
2018-07-26T07:42:52.457Z,17.77
2018-07-26T07:43:54.683Z,21.35
2018-07-26T07:44:56.890Z,18.17
2018-07-26T07:45:59.160Z,19.32
2018-07-26T07:47:01.463Z,22.00
2018-07-26T07:48:03.714Z,18.30
2018-07-26T07:49:06.030Z,19.25
2018-07-26T07:50:08.274Z,20.45
2018-07-26T07:51:10.470Z,16.87
2018-07-26T07:52:12.645Z,19.92
2018-07-26T07:53:14.850Z,18.00
2018-07-26T07:54:17.069Z,16.82
2018-07-26T07:55:19.270Z,18.32
2018-07-26T07:56:21.506Z,18.48
2018-07-26T07:57:23.713Z,16.67
2018-07-26T07:58:26.065Z,17.30
2018-07-26T07:59:28.337Z,17.77
2018-07-26T08:00:30.485Z,14.25
2018-07-26T08:01:32.717Z,17.00
2018-07-26T08:02:34.924Z,17.75
2018-07-26T08:03:37.133Z,14.13
2018-07-26T08:04:39.352Z,17.00
2018-07-26T08:05:41.569Z,16.57
2018-07-26T08:06:43.829Z,13.32
2018-07-26T08:07:45.994Z,16.30
2018-07-26T08:08:48.486Z,19.32
2018-07-26T08:09:50.697Z,13.18
2018-07-26T08:10:52.905Z,14.55
2018-07-26T08:11:55.134Z,15.45
2018-07-26T08:12:57.314Z,11.22
2018-07-26T08:13:59.508Z,14.55
2018-07-26T08:15:01.760Z,11.83
2018-07-26T08:16:04.088Z,13.22
2018-07-26T08:17:06.330Z,14.03
2018-07-26T08:18:08.586Z,11.22
2018-07-26T08:19:10.770Z,13.80
2018-07-26T08:20:12.994Z,16.07
2018-07-26T08:21:15.258Z,12.05
2018-07-26T08:22:17.454Z,12.50
2018-07-26T08:23:19.653Z,14.55
2018-07-26T08:24:22.601Z,12.37
2018-07-26T08:25:24.882Z,15.25
2018-07-26T08:26:27.098Z,12.95
2018-07-26T08:27:29.296Z,13.13
2018-07-26T08:28:31.514Z,13.65
2018-07-26T08:29:33.734Z,11.63
2018-07-26T08:30:35.911Z,14.87
2018-07-26T08:31:38.137Z,13.05
2018-07-26T08:32:40.390Z,11.93
2018-07-26T08:33:42.596Z,28.80
2018-07-26T08:34:44.873Z,15.40
2018-07-26T08:35:47.078Z,12.50
2018-07-26T08:36:49.337Z,12.85
2018-07-26T08:37:51.556Z,11.68
2018-07-26T08:38:53.778Z,14.20
2018-07-26T08:39:55.987Z,13.70
2018-07-26T08:40:58.242Z,12.35
2018-07-26T08:42:00.454Z,11.15
2018-07-26T08:43:02.728Z,14.45
2018-07-26T08:44:05.105Z,15.55
2018-07-26T08:45:07.404Z,12.20
2018-07-26T08:46:09.613Z,13.03
2018-07-26T08:47:11.839Z,11.45
2018-07-26T08:48:14.048Z,13.38
2018-07-26T08:49:16.271Z,13.80
2018-07-26T08:50:18.512Z,11.55
2018-07-26T08:51:20.730Z,13.15
2018-07-26T08:52:22.953Z,12.88
2018-07-26T08:53:25.152Z,10.88
2018-07-26T08:54:27.373Z,12.50
2018-07-26T08:55:29.597Z,12.15
2018-07-26T08:56:31.813Z,13.20
2018-07-26T08:57:34.098Z,12.95
2018-07-26T08:58:36.286Z,13.40
2018-07-26T08:59:38.501Z,10.85
2018-07-26T09:00:40.726Z,13.03
2018-07-26T09:01:42.961Z,12.78
2018-07-26T09:02:45.893Z,11.43
2018-07-26T09:03:47.993Z,10.53
2018-07-26T09:04:50.186Z,10.15
2018-07-26T09:05:52.466Z,12.80
2018-07-26T09:06:54.685Z,10.80
2018-07-26T09:07:56.881Z,10.45
2018-07-26T09:08:59.063Z,13.22
2018-07-26T09:10:01.286Z,12.63
2018-07-26T09:11:03.549Z,13.68
2018-07-26T09:12:05.777Z,13.18
2018-07-26T09:13:08.145Z,13.25
2018-07-26T09:14:10.414Z,15.80
2018-07-26T09:15:12.629Z,14.80
2018-07-26T09:16:14.855Z,12.05
2018-07-26T09:17:17.112Z,16.17
2018-07-26T09:18:19.267Z,14.30
2018-07-26T09:19:21.502Z,10.35
2018-07-26T09:20:23.763Z,13.75
2018-07-26T09:21:25.996Z,13.45
2018-07-26T09:22:28.214Z,10.75
2018-07-26T09:23:30.447Z,12.40
2018-07-26T09:24:32.685Z,10.63
2018-07-26T09:25:34.855Z,9.33
2018-07-26T09:26:37.070Z,12.15
2018-07-26T09:27:39.304Z,12.20
2018-07-26T09:28:41.535Z,9.70
2018-07-26T09:29:43.741Z,14.15
2018-07-26T09:30:45.956Z,11.75
2018-07-26T09:31:48.197Z,10.23
2018-07-26T09:32:50.425Z,11.80
2018-07-26T09:33:52.634Z,12.25
2018-07-26T09:34:54.853Z,8.35
2018-07-26T09:35:57.081Z,10.80
2018-07-26T09:36:59.289Z,12.00
2018-07-26T09:38:01.529Z,10.00
2018-07-26T09:39:14.510Z,12.82
2018-07-26T09:40:16.767Z,10.60
2018-07-26T09:41:18.973Z,12.40
2018-07-26T09:42:21.189Z,11.75
2018-07-26T09:43:23.404Z,9.38
2018-07-26T09:44:25.599Z,12.93
2018-07-26T09:45:29.474Z,10.15
2018-07-26T09:46:31.702Z,9.08
2018-07-26T09:47:33.957Z,12.35
2018-07-26T09:48:36.226Z,9.43
2018-07-26T09:49:38.461Z,11.18
2018-07-26T09:50:40.634Z,13.10
2018-07-26T09:51:42.859Z,9.83
2018-07-26T09:52:45.062Z,10.95
2018-07-26T09:53:47.282Z,11.88
2018-07-26T09:54:49.596Z,9.63
2018-07-26T09:55:51.753Z,11.28
2018-07-26T09:56:53.965Z,13.32
2018-07-26T09:57:56.206Z,10.35
2018-07-26T09:58:58.457Z,11.20
2018-07-26T10:00:01.291Z,10.82
2018-07-26T10:01:09.107Z,13.65
2018-07-26T10:02:11.469Z,11.93
2018-07-26T10:03:13.782Z,11.63
2018-07-26T10:04:15.996Z,12.65
2018-07-26T10:05:18.226Z,13.13
2018-07-26T10:06:20.447Z,9.15
2018-07-26T10:07:22.673Z,11.93
2018-07-26T10:08:24.897Z,12.23
2018-07-26T10:09:27.121Z,10.80
2018-07-26T10:10:29.350Z,13.32
2018-07-26T10:11:31.546Z,12.75
2018-07-26T10:12:33.761Z,8.40
2018-07-26T10:13:36.010Z,12.45
2018-07-26T10:14:38.202Z,12.03
2018-07-26T10:15:40.376Z,11.57
2018-07-26T10:16:42.583Z,12.00
2018-07-26T10:17:44.793Z,12.35
2018-07-26T10:18:47.010Z,10.20
2018-07-26T10:19:49.213Z,12.70
2018-07-26T10:20:51.426Z,11.08
2018-07-26T10:21:53.646Z,10.45
2018-07-26T10:22:55.869Z,11.75
2018-07-26T10:23:58.187Z,10.65
2018-07-26T10:25:00.408Z,9.45
2018-07-26T10:26:02.602Z,13.18
2018-07-26T10:27:04.846Z,11.68
2018-07-26T10:28:07.113Z,7.72
2018-07-26T10:29:09.303Z,10.20
2018-07-26T10:30:11.617Z,9.98
2018-07-26T10:31:13.887Z,8.18
2018-07-26T10:32:16.131Z,12.25
2018-07-26T10:33:18.415Z,8.28
2018-07-26T10:34:20.682Z,10.82
2018-07-26T10:35:22.954Z,9.78
2018-07-26T10:36:25.225Z,9.30
2018-07-26T10:37:27.438Z,11.00
2018-07-26T10:38:29.693Z,11.40
2018-07-26T10:39:31.914Z,9.60
2018-07-26T10:40:34.128Z,11.43
2018-07-26T10:41:36.347Z,11.65
2018-07-26T10:42:38.558Z,9.28
2018-07-26T10:43:40.827Z,11.12
2018-07-26T10:44:43.100Z,12.35
2018-07-26T10:45:45.353Z,7.70
2018-07-26T10:46:47.628Z,11.15
2018-07-26T10:47:49.843Z,11.50
2018-07-26T10:48:52.100Z,11.53
2018-07-26T10:49:54.455Z,12.50
2018-07-26T10:50:56.642Z,9.45
2018-07-26T10:51:58.955Z,12.28
2018-07-26T10:53:01.166Z,13.93
2018-07-26T10:54:03.405Z,11.05
2018-07-26T10:55:06.658Z,13.95
2018-07-26T10:56:08.870Z,9.98
2018-07-26T10:57:11.090Z,9.45
2018-07-26T10:58:13.431Z,7.67
2018-07-26T10:59:15.697Z,11.73
2018-07-26T11:00:17.933Z,10.00
2018-07-26T11:01:20.326Z,8.35
2018-07-26T11:02:22.542Z,9.35
2018-07-26T11:03:24.734Z,9.43
2018-07-26T11:04:26.939Z,11.43
2018-07-26T11:05:29.150Z,10.85
2018-07-26T11:06:31.369Z,9.10
2018-07-26T11:07:33.683Z,9.30
2018-07-26T11:08:35.919Z,11.12
2018-07-26T11:09:38.177Z,8.30
2018-07-26T11:10:40.366Z,10.08
2018-07-26T11:11:42.550Z,9.90
2018-07-26T11:12:44.765Z,8.23
2018-07-26T11:13:46.962Z,8.83
2018-07-26T11:14:49.197Z,10.05
2018-07-26T11:15:51.361Z,9.50
2018-07-26T11:16:53.620Z,9.55
2018-07-26T11:17:55.858Z,9.30
2018-07-26T11:18:58.077Z,8.80
2018-07-26T11:20:00.408Z,9.90
2018-07-26T11:21:02.682Z,10.10
2018-07-26T11:22:04.929Z,8.28
2018-07-26T11:23:07.154Z,9.93
2018-07-26T11:24:09.416Z,10.35
2018-07-26T11:25:11.634Z,9.10
2018-07-26T11:26:14.122Z,9.95
2018-07-26T11:27:16.349Z,9.73
2018-07-26T11:28:18.566Z,11.95
2018-07-26T11:29:20.836Z,11.35
2018-07-26T11:30:23.501Z,7.62
2018-07-26T11:31:25.750Z,10.90
2018-07-26T11:32:28.024Z,7.28
2018-07-26T11:33:30.273Z,10.25
2018-07-26T11:34:32.475Z,9.30
2018-07-26T11:35:34.725Z,7.15
2018-07-26T11:36:36.969Z,10.15
2018-07-26T11:37:39.202Z,9.15
2018-07-26T11:38:41.408Z,8.78
2018-07-26T11:39:43.965Z,11.00
2018-07-26T11:40:46.194Z,10.10
2018-07-26T11:41:48.481Z,9.38
2018-07-26T11:42:50.643Z,9.33
2018-07-26T11:43:52.873Z,7.42
2018-07-26T11:44:55.120Z,11.22
2018-07-26T11:45:57.330Z,9.68
2018-07-26T11:46:59.555Z,7.17
2018-07-26T11:48:01.774Z,9.90
2018-07-26T11:49:04.129Z,9.63
2018-07-26T11:50:07.363Z,7.33
2018-07-26T11:51:09.611Z,7.03
2018-07-26T11:53:20.862Z,9.45
2018-07-26T11:54:23.161Z,8.10
2018-07-26T11:55:25.399Z,7.90
2018-07-26T11:56:27.634Z,11.18
2018-07-26T11:57:29.906Z,8.63
2018-07-26T11:58:32.153Z,9.25
2018-07-26T11:59:34.414Z,12.30
2018-07-26T12:00:36.669Z,9.03
2018-07-26T12:01:38.947Z,9.00
2018-07-26T12:02:41.159Z,9.80
2018-07-26T12:03:43.405Z,7.97
2018-07-26T12:04:45.664Z,9.45
2018-07-26T12:05:47.921Z,13.32
2018-07-26T12:06:50.126Z,6.90
2018-07-26T12:07:52.346Z,9.88
2018-07-26T12:08:54.575Z,10.00
2018-07-26T12:09:56.831Z,7.45
2018-07-26T12:10:59.073Z,8.50
2018-07-26T12:12:01.312Z,9.80
2018-07-26T12:13:03.562Z,7.40
2018-07-26T12:14:05.812Z,9.75
2018-07-26T12:15:08.028Z,9.40
2018-07-26T12:16:10.261Z,13.25
2018-07-26T12:17:12.494Z,10.60
2018-07-26T12:18:14.730Z,9.05
2018-07-26T12:19:16.994Z,11.30
2018-07-26T12:20:19.306Z,9.95
2018-07-26T12:21:21.550Z,7.70
2018-07-26T12:22:23.813Z,9.73
2018-07-26T12:23:26.054Z,10.15
2018-07-26T12:24:28.346Z,8.30
2018-07-26T12:25:30.549Z,8.15
2018-07-26T12:26:32.762Z,8.50
2018-07-26T12:27:35.001Z,6.90
2018-07-26T12:28:37.262Z,9.93
2018-07-26T12:29:39.492Z,10.45
2018-07-26T12:30:41.893Z,9.03
2018-07-26T12:31:44.147Z,8.25
2018-07-26T12:32:46.402Z,7.25
2018-07-26T12:33:48.634Z,8.95
2018-07-26T12:34:50.877Z,9.30
2018-07-26T12:35:53.173Z,8.80
2018-07-26T12:36:55.865Z,9.85
2018-07-26T12:37:58.114Z,14.75
2018-07-26T12:39:00.430Z,8.65
2018-07-26T12:40:02.685Z,9.20
2018-07-26T12:41:05.287Z,7.45
2018-07-26T12:42:07.642Z,11.08
2018-07-26T12:43:09.889Z,7.30
2018-07-26T12:44:12.137Z,10.25
2018-07-26T12:45:14.402Z,8.68
2018-07-26T12:46:16.657Z,7.87
2018-07-26T12:47:18.866Z,9.65
2018-07-26T12:48:21.105Z,9.80
2018-07-26T12:49:23.329Z,8.30
2018-07-26T12:50:25.578Z,10.68
2018-07-26T12:51:27.906Z,7.28
2018-07-26T12:52:30.229Z,9.48
2018-07-26T12:53:32.486Z,9.18
2018-07-26T12:54:34.701Z,6.50
2018-07-26T12:55:36.936Z,9.30
2018-07-26T12:56:39.197Z,8.28
2018-07-26T12:57:41.432Z,7.45
2018-07-26T12:58:43.693Z,10.30
2018-07-26T12:59:45.926Z,7.67
2018-07-26T13:00:48.178Z,8.10
2018-07-26T13:01:50.412Z,9.40
2018-07-26T13:02:52.629Z,8.88
2018-07-26T13:03:55.386Z,8.15
2018-07-26T13:04:57.634Z,8.85
2018-07-26T13:05:59.866Z,9.40
2018-07-26T13:07:02.122Z,9.08
2018-07-26T13:08:04.415Z,7.87
2018-07-26T13:09:07.430Z,8.63
2018-07-26T13:10:09.698Z,7.28
2018-07-26T13:11:11.914Z,8.80
2018-07-26T13:12:14.145Z,8.68
2018-07-26T13:13:16.419Z,9.83
2018-07-26T13:14:18.785Z,10.23
2018-07-26T13:15:21.941Z,8.65
2018-07-26T13:16:24.166Z,6.97
2018-07-26T13:17:26.398Z,11.22
2018-07-26T13:18:28.669Z,8.90
2018-07-26T13:19:30.989Z,7.62
2018-07-26T13:20:33.271Z,8.00
2018-07-26T13:21:35.506Z,7.47
2018-07-26T13:22:37.749Z,9.60
2018-07-26T13:23:40.011Z,8.85
2018-07-26T13:24:42.273Z,7.78
2018-07-26T13:25:44.482Z,10.35
2018-07-26T13:26:46.739Z,9.80
2018-07-26T13:27:48.942Z,6.97
2018-07-26T13:28:51.183Z,7.50
2018-07-26T13:29:53.397Z,9.08