createdAt,value
2019-01-18T00:00:48.042Z,2.20
2019-01-18T00:03:18.337Z,2.20
2019-01-18T00:05:48.565Z,2.10
2019-01-18T00:08:18.770Z,2.10
2019-01-18T00:10:48.957Z,2.10
2019-01-18T00:13:19.157Z,2.00
2019-01-18T00:15:49.601Z,2.00
2019-01-18T00:18:19.781Z,2.00
2019-01-18T00:20:49.954Z,2.00
2019-01-18T00:23:25.433Z,1.90
2019-01-18T00:25:55.740Z,1.90
2019-01-18T00:28:25.943Z,1.90
2019-01-18T00:30:56.124Z,1.80
2019-01-18T00:33:26.314Z,1.90
2019-01-18T00:36:08.953Z,1.90
2019-01-18T00:38:51.743Z,1.90
2019-01-18T00:41:32.199Z,2.00
2019-01-18T00:44:21.738Z,2.00
2019-01-18T00:47:04.554Z,2.00
2019-01-18T00:49:47.458Z,2.00
2019-01-18T00:52:29.463Z,2.10
2019-01-18T00:55:12.238Z,2.10
2019-01-18T00:57:54.595Z,2.10
2019-01-18T01:00:36.622Z,2.00
2019-01-18T01:03:19.214Z,2.00
2019-01-18T01:06:01.376Z,2.00
2019-01-18T01:08:44.086Z,2.00
2019-01-18T01:11:26.659Z,1.90
2019-01-18T01:14:09.477Z,2.00
2019-01-18T01:16:52.103Z,2.00
2019-01-18T01:19:34.774Z,2.00
2019-01-18T01:22:17.640Z,1.90
2019-01-18T01:25:00.298Z,2.00
2019-01-18T01:27:42.488Z,1.90
2019-01-18T01:30:25.580Z,1.90
2019-01-18T01:33:08.559Z,2.00
2019-01-18T01:35:51.103Z,2.00
2019-01-18T01:38:33.384Z,2.00
2019-01-18T01:41:15.511Z,1.90
2019-01-18T01:43:58.350Z,1.90
2019-01-18T01:46:40.559Z,1.90
2019-01-18T01:49:22.763Z,1.90
2019-01-18T01:52:04.974Z,1.90
2019-01-18T01:54:47.679Z,1.90
2019-01-18T01:57:29.638Z,1.90
2019-01-18T02:00:12.588Z,2.00
2019-01-18T02:02:55.021Z,2.00
2019-01-18T02:05:36.909Z,1.90
2019-01-18T02:08:19.869Z,2.00
2019-01-18T02:11:02.799Z,2.00
2019-01-18T02:13:45.554Z,2.10
2019-01-18T02:16:28.427Z,2.10
2019-01-18T02:19:10.966Z,2.10
2019-01-18T02:21:53.206Z,2.10
2019-01-18T02:24:36.154Z,2.00
2019-01-18T02:27:17.887Z,2.00
2019-01-18T02:30:00.154Z,2.00
2019-01-18T02:32:42.379Z,1.90
2019-01-18T02:35:24.338Z,1.90
2019-01-18T02:38:05.836Z,2.00
2019-01-18T02:40:48.518Z,2.00
2019-01-18T02:43:30.546Z,2.00
2019-01-18T02:46:14.543Z,1.90
2019-01-18T02:48:57.439Z,1.90
2019-01-18T02:51:39.988Z,1.90
2019-01-18T02:54:21.964Z,2.00
2019-01-18T02:57:04.023Z,1.90
2019-01-18T02:59:46.342Z,1.90
2019-01-18T03:02:29.048Z,1.90
2019-01-18T03:05:10.547Z,2.00
2019-01-18T03:08:00.058Z,2.00
2019-01-18T03:10:42.734Z,1.90
2019-01-18T03:13:25.543Z,1.90
2019-01-18T03:16:06.074Z,1.90
2019-01-18T03:18:55.622Z,1.80
2019-01-18T03:21:37.804Z,1.80
2019-01-18T03:24:19.915Z,1.80
2019-01-18T03:27:02.167Z,1.80
2019-01-18T03:29:44.949Z,1.80
2019-01-18T03:32:27.010Z,1.90
2019-01-18T03:35:08.657Z,1.90
2019-01-18T03:37:58.176Z,1.90
2019-01-18T03:40:40.274Z,1.80
2019-01-18T03:43:22.303Z,1.80
2019-01-18T03:46:04.386Z,1.90
2019-01-18T03:48:46.585Z,2.00
2019-01-18T03:51:29.325Z,2.10
2019-01-18T03:54:12.002Z,2.00
2019-01-18T03:56:54.907Z,1.90
2019-01-18T03:59:37.356Z,1.90
2019-01-18T04:02:19.627Z,1.90
2019-01-18T04:05:01.710Z,1.90
2019-01-18T04:07:43.808Z,1.90
2019-01-18T04:10:25.973Z,1.90
2019-01-18T04:13:08.519Z,1.90
2019-01-18T04:15:51.566Z,1.90
2019-01-18T04:18:33.351Z,2.00
2019-01-18T04:21:15.395Z,1.90
2019-01-18T04:23:57.082Z,1.90
2019-01-18T04:26:39.196Z,1.80
2019-01-18T04:29:22.143Z,1.80
2019-01-18T04:32:04.126Z,1.80
2019-01-18T04:34:45.885Z,1.80
2019-01-18T04:37:27.997Z,1.90
2019-01-18T04:40:10.137Z,1.90
2019-01-18T04:42:50.876Z,1.80
2019-01-18T04:45:40.411Z,1.90
2019-01-18T04:48:22.129Z,1.90
2019-01-18T04:51:05.082Z,1.90
2019-01-18T04:53:47.771Z,1.80
2019-01-18T04:56:29.819Z,1.90
2019-01-18T04:59:11.871Z,1.80
2019-01-18T05:01:54.765Z,1.90
2019-01-18T05:04:37.112Z,1.90
2019-01-18T05:07:19.299Z,1.90
2019-01-18T05:10:01.338Z,1.90
2019-01-18T05:12:41.818Z,1.90
2019-01-18T05:15:34.166Z,1.90
2019-01-18T05:18:16.964Z,1.80
2019-01-18T05:20:58.979Z,1.90
2019-01-18T05:23:40.978Z,1.90
2019-01-18T05:26:23.755Z,1.90
2019-01-18T05:29:05.616Z,1.90
2019-01-18T05:31:48.336Z,1.90
2019-01-18T05:34:30.176Z,1.90
2019-01-18T05:37:12.358Z,1.90
2019-01-18T05:39:53.932Z,1.90
2019-01-18T05:42:35.890Z,2.00
2019-01-18T05:45:18.099Z,2.00
2019-01-18T05:48:01.057Z,2.00
2019-01-18T05:50:43.098Z,2.00
2019-01-18T05:53:25.444Z,2.00
2019-01-18T05:56:07.615Z,2.00
2019-01-18T05:58:49.006Z,1.90
2019-01-18T06:01:30.947Z,1.90
2019-01-18T06:04:13.178Z,1.80
2019-01-18T06:06:55.163Z,1.80
2019-01-18T06:09:37.205Z,1.80
2019-01-18T06:12:19.589Z,1.80
2019-01-18T06:15:02.100Z,1.80
2019-01-18T06:17:44.063Z,1.80
2019-01-18T06:20:26.943Z,2.00
2019-01-18T06:23:10.179Z,2.00
2019-01-18T06:25:52.752Z,1.90
2019-01-18T06:28:34.794Z,1.90
2019-01-18T06:31:17.619Z,2.00
2019-01-18T06:33:59.511Z,2.10
2019-01-18T06:36:41.504Z,2.10
2019-01-18T06:39:24.227Z,2.10
2019-01-18T06:42:06.683Z,2.20
2019-01-18T06:44:49.007Z,2.10
2019-01-18T06:47:31.396Z,2.00
2019-01-18T06:50:13.366Z,2.00
2019-01-18T06:52:56.037Z,2.00
2019-01-18T06:55:38.975Z,1.90
2019-01-18T06:58:19.648Z,1.90
2019-01-18T07:01:08.321Z,1.90
2019-01-18T07:03:45.940Z,1.90
2019-01-18T07:06:27.819Z,1.80
2019-01-18T07:09:09.649Z,1.80
2019-01-18T07:11:52.535Z,1.90
2019-01-18T07:14:34.775Z,1.90
2019-01-18T07:17:16.558Z,1.90
2019-01-18T07:19:58.670Z,2.00
2019-01-18T07:22:28.957Z,2.10
2019-01-18T07:28:46.848Z,2.20
2019-01-18T07:31:17.316Z,2.30
2019-01-18T07:34:01.251Z,2.30
2019-01-18T07:36:43.994Z,2.30
2019-01-18T07:39:26.655Z,2.30
2019-01-18T07:42:08.837Z,2.30
2019-01-18T07:44:50.789Z,2.20
2019-01-18T07:47:33.863Z,2.10
2019-01-18T07:50:19.999Z,2.10
2019-01-18T07:52:59.824Z,2.10
2019-01-18T07:55:42.668Z,2.10
2019-01-18T07:58:24.788Z,2.10
2019-01-18T08:01:06.942Z,2.10
2019-01-18T08:03:49.783Z,2.20
2019-01-18T08:06:32.623Z,2.20
2019-01-18T08:09:15.415Z,2.30
2019-01-18T08:11:57.745Z,2.30
2019-01-18T08:14:39.857Z,2.30
2019-01-18T08:17:22.548Z,2.30
2019-01-18T08:20:04.810Z,2.30
2019-01-18T08:22:46.734Z,2.40
2019-01-18T08:25:29.696Z,2.40
2019-01-18T08:28:12.579Z,2.40
2019-01-18T08:30:54.307Z,2.30
2019-01-18T08:33:36.459Z,2.20
2019-01-18T08:36:19.062Z,2.20
2019-01-18T08:39:01.648Z,2.30
2019-01-18T08:41:44.552Z,2.40
2019-01-18T08:44:26.576Z,2.40
2019-01-18T08:47:08.759Z,2.50
2019-01-18T08:49:50.840Z,2.60
2019-01-18T08:52:32.748Z,2.70
2019-01-18T08:55:15.286Z,2.90
2019-01-18T08:57:57.587Z,3.00
2019-01-18T09:00:40.415Z,3.00
2019-01-18T09:03:22.335Z,3.00
2019-01-18T09:06:05.259Z,2.90
2019-01-18T09:08:47.315Z,2.80
2019-01-18T09:11:29.357Z,2.80
2019-01-18T09:14:11.482Z,2.60
2019-01-18T09:16:53.668Z,2.70
2019-01-18T09:19:35.687Z,2.80
2019-01-18T09:22:19.875Z,2.90
2019-01-18T09:25:02.924Z,2.90
2019-01-18T09:27:33.159Z,2.90
2019-01-18T09:30:05.517Z,2.90
2019-01-18T09:32:35.698Z,2.90
2019-01-18T09:35:09.826Z,3.00
2019-01-18T09:37:40.386Z,3.00
2019-01-18T09:40:16.462Z,2.80
2019-01-18T09:42:46.805Z,2.80
2019-01-18T09:45:17.157Z,2.80
2019-01-18T09:47:47.317Z,2.70
2019-01-18T09:50:19.755Z,2.80
2019-01-18T09:52:50.176Z,2.80
2019-01-18T09:55:20.542Z,2.90
2019-01-18T09:57:50.804Z,2.80
2019-01-18T10:00:29.515Z,3.00
2019-01-18T10:02:59.832Z,3.00
2019-01-18T10:05:30.472Z,2.90
2019-01-18T10:08:00.856Z,2.80
2019-01-18T10:10:31.145Z,2.70
2019-01-18T10:13:02.023Z,2.80
2019-01-18T10:15:35.027Z,2.90
2019-01-18T10:18:06.034Z,3.10
2019-01-18T10:20:36.322Z,3.00
2019-01-18T10:23:06.552Z,3.00
2019-01-18T10:25:36.742Z,3.00
2019-01-18T10:28:06.974Z,3.00
2019-01-18T10:30:37.333Z,2.80
2019-01-18T10:33:07.642Z,2.80
2019-01-18T10:35:37.964Z,2.80
2019-01-18T10:38:08.263Z,2.90
2019-01-18T10:40:38.519Z,2.90
2019-01-18T10:43:08.685Z,3.00
2019-01-18T10:45:38.948Z,3.00
2019-01-18T10:48:09.339Z,3.00
2019-01-18T10:50:39.622Z,3.10
2019-01-18T10:53:09.894Z,3.20
2019-01-18T10:55:40.197Z,3.20
2019-01-18T10:58:10.353Z,3.10
2019-01-18T11:00:41.002Z,3.20
2019-01-18T11:03:11.166Z,3.30
2019-01-18T11:05:41.406Z,3.40
2019-01-18T11:08:17.262Z,3.40
2019-01-18T11:10:43.401Z,3.50
2019-01-18T11:13:31.099Z,3.60
2019-01-18T11:16:01.897Z,3.60
2019-01-18T11:18:32.882Z,3.60
2019-01-18T11:21:03.462Z,3.60
2019-01-18T11:23:33.925Z,3.60
2019-01-18T11:26:04.490Z,3.60
2019-01-18T11:28:34.682Z,3.70
2019-01-18T11:31:04.923Z,3.70
2019-01-18T11:33:35.207Z,3.70
2019-01-18T11:36:05.602Z,3.70
2019-01-18T11:38:35.828Z,3.70
2019-01-18T11:41:06.103Z,3.70
2019-01-18T11:43:36.357Z,3.80
2019-01-18T11:46:06.893Z,3.80
2019-01-18T11:48:37.090Z,3.80
2019-01-18T11:51:07.230Z,3.90
2019-01-18T11:53:38.004Z,3.90
2019-01-18T11:56:08.370Z,3.90
2019-01-18T11:58:38.640Z,3.80
2019-01-18T12:01:08.906Z,3.80
2019-01-18T12:03:39.098Z,3.90
2019-01-18T12:06:09.446Z,3.90
2019-01-18T12:08:41.922Z,3.80
2019-01-18T12:11:11.501Z,3.70
2019-01-18T12:13:41.794Z,3.50
2019-01-18T12:16:11.944Z,3.50
2019-01-18T12:18:42.130Z,3.50
2019-01-18T12:21:12.294Z,3.70
2019-01-18T12:23:45.474Z,3.70
2019-01-18T12:26:18.462Z,3.80
2019-01-18T12:28:48.650Z,3.70
2019-01-18T12:31:18.816Z,3.60
2019-01-18T12:33:55.201Z,3.50
2019-01-18T12:36:26.406Z,3.40
2019-01-18T12:38:56.594Z,3.40
2019-01-18T12:41:26.814Z,3.40
2019-01-18T12:43:57.603Z,3.30
2019-01-18T12:46:27.748Z,3.50
2019-01-18T12:48:57.927Z,3.60
2019-01-18T12:51:28.154Z,3.70
2019-01-18T12:53:58.343Z,3.70
2019-01-18T12:56:28.771Z,3.80
2019-01-18T12:58:58.946Z,3.70
2019-01-18T13:01:29.117Z,3.60
2019-01-18T13:03:59.314Z,3.70
2019-01-18T13:06:30.997Z,3.80
2019-01-18T13:09:01.186Z,3.80
2019-01-18T13:11:31.465Z,3.80
2019-01-18T13:14:12.407Z,3.70
2019-01-18T13:16:42.646Z,3.80
2019-01-18T13:19:12.844Z,3.90
2019-01-18T13:21:43.598Z,3.80
2019-01-18T13:24:31.306Z,3.80
2019-01-18T13:27:02.982Z,4.00
2019-01-18T13:29:33.364Z,3.90
2019-01-18T13:32:03.889Z,3.80
2019-01-18T13:34:34.077Z,3.80
2019-01-18T13:37:10.185Z,3.70
2019-01-18T13:39:40.466Z,3.70
2019-01-18T13:42:10.770Z,3.80
2019-01-18T13:44:45.769Z,3.80
2019-01-18T13:47:19.076Z,3.80
2019-01-18T13:49:47.757Z,3.70
2019-01-18T13:52:17.918Z,3.80
2019-01-18T13:54:48.174Z,3.80
2019-01-18T13:57:18.331Z,3.80
2019-01-18T13:59:48.525Z,3.70
2019-01-18T14:02:18.993Z,3.70
2019-01-18T14:04:49.186Z,3.70
2019-01-18T14:07:19.367Z,3.60
2019-01-18T14:09:49.551Z,3.50
2019-01-18T14:12:19.752Z,3.60
2019-01-18T14:14:50.410Z,3.50
2019-01-18T14:17:20.589Z,3.50
2019-01-18T14:19:50.778Z,3.50
2019-01-18T14:22:20.946Z,3.50
2019-01-18T14:24:51.131Z,3.50
2019-01-18T14:27:21.297Z,3.40
2019-01-18T14:29:51.502Z,3.40
2019-01-18T14:32:21.702Z,3.50
2019-01-18T14:34:51.915Z,3.50
2019-01-18T14:37:22.089Z,3.50
2019-01-18T14:39:52.296Z,3.40
2019-01-18T14:42:22.469Z,3.30
2019-01-18T14:44:52.956Z,3.40
2019-01-18T14:47:23.442Z,3.40
2019-01-18T14:49:53.727Z,3.40
2019-01-18T14:52:23.885Z,3.50
2019-01-18T14:54:54.081Z,3.40
2019-01-18T14:57:24.242Z,3.30
2019-01-18T14:59:54.573Z,3.30
2019-01-18T15:02:24.923Z,3.30
2019-01-18T15:04:55.147Z,3.20
2019-01-18T15:07:26.836Z,3.10
2019-01-18T15:09:57.630Z,3.20
2019-01-18T15:12:27.953Z,3.20
2019-01-18T15:14:58.159Z,3.20
2019-01-18T15:17:34.513Z,3.20
2019-01-18T15:20:00.310Z,3.20
2019-01-18T15:22:30.469Z,3.20
2019-01-18T15:25:00.679Z,3.20
2019-01-18T15:27:30.875Z,3.20
2019-01-18T15:30:01.068Z,3.20
2019-01-18T15:32:32.984Z,3.20
2019-01-18T15:35:03.497Z,3.20
2019-01-18T15:37:33.671Z,3.20
2019-01-18T15:40:06.970Z,3.10
2019-01-18T15:42:37.146Z,3.00
2019-01-18T15:45:09.691Z,2.90
2019-01-18T15:47:40.006Z,2.80
2019-01-18T15:50:16.277Z,2.80
2019-01-18T15:52:46.554Z,2.80
2019-01-18T15:55:16.898Z,2.70
2019-01-18T15:57:47.167Z,2.60
2019-01-18T16:00:20.716Z,2.50
2019-01-18T16:02:51.066Z,2.50
2019-01-18T16:05:21.279Z,2.40
2019-01-18T16:07:51.461Z,2.30
2019-01-18T16:10:21.838Z,2.30
2019-01-18T16:12:52.060Z,2.40
2019-01-18T16:15:40.178Z,2.40
2019-01-18T16:18:13.449Z,2.30
2019-01-18T16:20:43.848Z,2.30
2019-01-18T16:23:14.043Z,2.20
2019-01-18T16:25:44.507Z,2.00
2019-01-18T16:28:15.787Z,1.90
2019-01-18T16:30:45.770Z,1.80
2019-01-18T16:33:15.380Z,1.70
2019-01-18T16:35:45.584Z,1.60
2019-01-18T16:38:16.219Z,1.50
2019-01-18T16:40:46.079Z,1.40
2019-01-18T16:43:22.314Z,1.40
2019-01-18T16:45:52.518Z,1.30
2019-01-18T16:48:22.124Z,1.20
2019-01-18T16:50:52.329Z,1.20
2019-01-18T16:53:22.082Z,1.30
2019-01-18T16:55:52.307Z,1.40
2019-01-18T16:58:22.023Z,1.50
2019-01-18T17:00:55.282Z,1.60
2019-01-18T17:03:30.132Z,1.50
2019-01-18T17:05:56.866Z,1.40
2019-01-18T17:08:27.086Z,1.30
2019-01-18T17:10:56.714Z,1.10
2019-01-18T17:13:26.574Z,1.00
2019-01-18T17:15:56.381Z,1.00
2019-01-18T17:18:26.256Z,1.00
2019-01-18T17:20:55.987Z,0.90
2019-01-18T17:23:25.618Z,0.80
2019-01-18T17:25:55.374Z,0.80
2019-01-18T17:28:25.145Z,0.70
2019-01-18T17:30:54.745Z,0.70
2019-01-18T17:33:24.526Z,0.60
2019-01-18T17:36:08.878Z,0.50
2019-01-18T17:38:57.507Z,0.50
2019-01-18T17:41:41.919Z,0.50
2019-01-18T17:44:23.439Z,0.60
2019-01-18T17:47:19.942Z,0.50
2019-01-18T17:49:58.438Z,0.30
2019-01-18T17:52:40.750Z,0.10
2019-01-18T17:55:32.791Z,0.00
2019-01-18T17:58:21.502Z,-0.10
2019-01-18T18:01:27.142Z,-0.20
2019-01-18T18:04:11.693Z,-0.30
2019-01-18T18:06:50.158Z,-0.40
2019-01-18T18:09:22.842Z,-0.40
2019-01-18T18:12:16.558Z,-0.50
2019-01-18T18:15:02.032Z,-0.50
2019-01-18T18:17:43.548Z,-0.60
2019-01-18T18:20:28.042Z,-0.60
2019-01-18T18:23:09.643Z,-0.70
2019-01-18T18:25:58.664Z,-0.70
2019-01-18T18:28:55.359Z,-0.70
2019-01-18T18:31:37.220Z,-0.70
2019-01-18T18:34:15.713Z,-0.70
2019-01-18T18:36:48.468Z,-0.70
2019-01-18T18:39:48.402Z,-0.70
2019-01-18T18:42:32.994Z,-0.80
2019-01-18T18:45:29.479Z,-0.80
2019-01-18T18:48:02.412Z,-0.90
2019-01-18T18:50:41.102Z,-0.90
2019-01-18T18:53:20.219Z,-0.90
2019-01-18T18:55:55.999Z,-0.90
2019-01-18T18:58:37.485Z,-1.00
2019-01-18T19:01:29.342Z,-1.10
2019-01-18T19:04:04.807Z,-1.10
2019-01-18T19:07:04.307Z,-1.20
2019-01-18T19:09:42.845Z,-1.20
2019-01-18T19:12:18.254Z,-1.20
2019-01-18T19:14:53.606Z,-1.20
2019-01-18T19:17:26.744Z,-1.10
2019-01-18T19:19:59.355Z,-1.20
2019-01-18T19:22:32.106Z,-1.10
2019-01-18T19:25:34.135Z,-1.10
2019-01-18T19:28:09.318Z,-1.20
2019-01-18T19:30:58.268Z,-1.30
2019-01-18T19:33:36.851Z,-1.30
2019-01-18T19:36:24.141Z,-1.20
2019-01-18T19:39:20.564Z,-1.20
2019-01-18T19:41:59.256Z,-1.30
2019-01-18T19:44:40.854Z,-1.40
2019-01-18T19:47:19.512Z,-1.40
2019-01-18T19:50:03.932Z,-1.50
2019-01-18T19:52:39.268Z,-1.40
2019-01-18T19:55:31.202Z,-1.50
2019-01-18T19:58:29.306Z,-1.50
2019-01-18T20:01:14.078Z,-1.50
2019-01-18T20:03:46.786Z,-1.50
2019-01-18T20:06:52.495Z,-1.50
2019-01-18T20:09:42.992Z,-1.50
2019-01-18T20:12:24.375Z,-1.50
2019-01-18T20:14:57.190Z,-1.50
2019-01-18T20:17:41.799Z,-1.50
2019-01-18T20:20:35.237Z,-1.60
2019-01-18T20:23:10.754Z,-1.60
2019-01-18T20:25:43.845Z,-1.60
2019-01-18T20:28:34.477Z,-1.60
2019-01-18T20:31:32.921Z,-1.60
2019-01-18T20:34:27.842Z,-1.60
2019-01-18T20:37:12.281Z,-1.60
2019-01-18T20:39:59.898Z,-1.60
2019-01-18T20:43:05.702Z,-1.60
2019-01-18T20:45:47.228Z,-1.60
2019-01-18T20:48:37.722Z,-1.50
2019-01-18T20:51:28.341Z,-1.50
2019-01-18T20:54:09.011Z,-1.50
2019-01-18T20:56:41.713Z,-1.50
2019-01-18T20:59:20.106Z,-1.50
2019-01-18T21:01:55.682Z,-1.40
2019-01-18T21:04:44.814Z,-1.40
2019-01-18T21:07:38.407Z,-1.30
2019-01-18T21:10:28.915Z,-1.40
2019-01-18T21:13:01.594Z,-1.50
2019-01-18T21:15:34.321Z,-1.50
2019-01-18T21:18:07.003Z,-1.50
2019-01-18T21:20:39.719Z,-1.50
2019-01-18T21:23:24.058Z,-1.50
2019-01-18T21:25:56.788Z,-1.50
2019-01-18T21:28:35.318Z,-1.50
2019-01-18T21:31:28.701Z,-1.50
2019-01-18T21:34:16.221Z,-1.50
2019-01-18T21:36:52.115Z,-1.50
2019-01-18T21:39:27.555Z,-1.60
2019-01-18T21:42:08.954Z,-1.60
2019-01-18T21:45:08.631Z,-1.60
2019-01-18T21:47:47.179Z,-1.60
2019-01-18T21:50:44.893Z,-1.60
2019-01-18T21:53:20.282Z,-1.60
2019-01-18T21:56:11.105Z,-1.50
2019-01-18T21:58:55.912Z,-1.60
2019-01-18T22:01:28.621Z,-1.70
2019-01-18T22:04:10.012Z,-1.70
2019-01-18T22:07:03.550Z,-1.70
2019-01-18T22:09:57.226Z,-1.90
2019-01-18T22:12:44.597Z,-1.80
2019-01-18T22:15:26.109Z,-1.70
2019-01-18T22:18:07.562Z,-1.60
2019-01-18T22:20:40.362Z,-1.50
2019-01-18T22:23:15.651Z,-1.40
2019-01-18T22:25:56.947Z,-1.40
2019-01-18T22:28:45.407Z,-1.40
2019-01-18T22:31:45.035Z,-1.50
2019-01-18T22:34:26.327Z,-1.50
2019-01-18T22:37:22.332Z,-1.50
2019-01-18T22:40:17.136Z,-1.60
2019-01-18T22:43:23.519Z,-1.60
2019-01-18T22:46:13.826Z,-1.60
2019-01-18T22:48:49.628Z,-1.60
2019-01-18T22:51:38.487Z,-1.60
2019-01-18T22:54:23.253Z,-1.70
2019-01-18T22:57:21.310Z,-1.70
2019-01-18T23:00:44.671Z,-1.60
2019-01-18T23:03:20.094Z,-1.60
2019-01-18T23:05:54.628Z,-1.70
2019-01-18T23:08:47.349Z,-1.70
2019-01-18T23:11:24.687Z,-1.70
2019-01-18T23:14:00.195Z,-1.70
2019-01-18T23:16:40.210Z,-1.80
2019-01-18T23:19:24.742Z,-1.80
2019-01-18T23:22:09.414Z,-1.80
2019-01-18T23:24:45.246Z,-1.80
2019-01-18T23:27:32.575Z,-1.80
2019-01-18T23:30:23.188Z,-1.80
2019-01-18T23:33:04.792Z,-1.80
2019-01-18T23:35:55.470Z,-1.90
2019-01-18T23:38:46.027Z,-2.00
2019-01-18T23:41:21.433Z,-2.00
2019-01-18T23:44:02.930Z,-2.00
2019-01-18T23:46:40.086Z,-2.00
2019-01-18T23:49:24.502Z,-2.00
2019-01-18T23:52:12.230Z,-2.10
2019-01-18T23:55:11.776Z,-2.00
2019-01-18T23:57:50.534Z,-2.10
