createdAt,value
2022-10-11T00:01:05.246Z,58.80
2022-10-11T00:03:35.138Z,58.90
2022-10-11T00:06:06.001Z,58.90
2022-10-11T00:08:34.860Z,58.80
2022-10-11T00:11:07.712Z,58.80
2022-10-11T00:13:36.803Z,58.90
2022-10-11T00:16:09.460Z,58.90
2022-10-11T00:18:39.981Z,58.90
2022-10-11T00:21:11.830Z,58.80
2022-10-11T00:23:40.519Z,59.00
2022-10-11T00:26:10.853Z,59.10
2022-10-11T00:28:39.376Z,59.80
2022-10-11T00:31:12.167Z,59.20
2022-10-11T00:33:44.097Z,59.10
2022-10-11T00:36:14.619Z,59.00
2022-10-11T00:38:45.721Z,59.10
2022-10-11T00:41:14.047Z,59.10
2022-10-11T00:43:44.607Z,59.20
2022-10-11T00:46:33.075Z,59.20
2022-10-11T00:49:08.345Z,59.10
2022-10-11T00:51:44.495Z,59.10
2022-10-11T00:54:16.196Z,59.10
2022-10-11T00:56:49.161Z,59.10
2022-10-11T00:59:21.780Z,59.30
2022-10-11T01:01:50.260Z,59.40
2022-10-11T01:04:20.140Z,60.10
2022-10-11T01:06:49.754Z,60.20
2022-10-11T01:09:19.066Z,60.00
2022-10-11T01:11:48.724Z,59.70
2022-10-11T01:14:44.415Z,59.40
2022-10-11T01:17:22.925Z,58.80
2022-10-11T01:20:09.159Z,58.30
2022-10-11T01:23:08.790Z,58.20
2022-10-11T01:25:46.787Z,58.20
2022-10-11T01:28:26.241Z,58.20
2022-10-11T01:31:02.915Z,58.30
2022-10-11T01:33:36.856Z,58.20
2022-10-11T01:36:13.616Z,58.20
2022-10-11T01:38:48.020Z,58.20
2022-10-11T01:41:20.340Z,58.30
2022-10-11T01:43:50.799Z,58.30
2022-10-11T01:46:21.229Z,58.20
2022-10-11T01:48:50.734Z,58.40
2022-10-11T01:51:22.937Z,58.30
2022-10-11T01:54:22.515Z,58.40
2022-10-11T01:57:22.724Z,58.40
2022-10-11T02:00:00.016Z,58.50
2022-10-11T02:02:47.849Z,58.60
2022-10-11T02:05:25.002Z,58.60
2022-10-11T02:08:02.163Z,58.60
2022-10-11T02:10:35.977Z,58.70
2022-10-11T02:13:10.513Z,58.70
2022-10-11T02:15:42.520Z,58.80
2022-10-11T02:18:17.536Z,59.00
2022-10-11T02:20:48.156Z,59.10
2022-10-11T02:23:21.967Z,59.10
2022-10-11T02:25:51.115Z,59.10
2022-10-11T02:28:22.336Z,59.20
2022-10-11T02:30:53.009Z,59.50
2022-10-11T02:33:27.913Z,59.50
2022-10-11T02:36:02.800Z,59.70
2022-10-11T02:38:38.762Z,59.80
2022-10-11T02:41:14.185Z,59.80
2022-10-11T02:43:50.466Z,59.90
2022-10-11T02:46:19.352Z,59.90
2022-10-11T02:48:49.292Z,59.70
2022-10-11T02:51:20.219Z,59.80
2022-10-11T02:53:50.580Z,59.90
2022-10-11T02:56:20.874Z,60.00
2022-10-11T02:58:49.171Z,60.70
2022-10-11T03:01:17.404Z,60.10
2022-10-11T03:03:45.713Z,60.20
2022-10-11T03:06:15.348Z,60.40
2022-10-11T03:08:43.591Z,60.30
2022-10-11T03:11:11.805Z,60.30
2022-10-11T03:13:40.080Z,60.20
2022-10-11T03:16:08.710Z,60.20
2022-10-11T03:18:37.209Z,60.40
2022-10-11T03:21:05.614Z,60.40
2022-10-11T03:23:35.443Z,60.50
2022-10-11T03:26:04.049Z,61.10
2022-10-11T03:28:32.666Z,60.50
2022-10-11T03:31:03.038Z,61.10
2022-10-11T03:33:31.295Z,60.80
2022-10-11T03:35:59.517Z,60.90
2022-10-11T03:38:28.229Z,61.00
2022-10-11T03:40:57.869Z,60.90
2022-10-11T03:43:26.264Z,60.90
2022-10-11T03:45:54.463Z,61.00
2022-10-11T03:48:22.707Z,61.10
2022-10-11T03:50:51.189Z,61.00
2022-10-11T03:53:19.389Z,61.00
2022-10-11T03:55:47.655Z,61.20
2022-10-11T03:58:17.208Z,61.30
2022-10-11T04:00:45.636Z,61.20
2022-10-11T04:03:14.208Z,61.10
2022-10-11T04:05:42.778Z,61.00
2022-10-11T04:08:12.285Z,61.00
2022-10-11T04:10:41.068Z,60.90
2022-10-11T04:13:11.729Z,60.70
2022-10-11T04:15:42.384Z,60.80
2022-10-11T04:18:12.910Z,60.80
2022-10-11T04:20:41.138Z,61.00
2022-10-11T04:23:09.355Z,61.10
2022-10-11T04:25:40.050Z,61.20
2022-10-11T04:28:09.473Z,61.20
2022-10-11T04:30:37.925Z,61.20
2022-10-11T04:33:07.712Z,61.20
2022-10-11T04:35:35.908Z,61.80
2022-10-11T04:38:04.450Z,61.20
2022-10-11T04:40:35.199Z,61.30
2022-10-11T04:43:03.588Z,61.40
2022-10-11T04:45:32.225Z,61.50
2022-10-11T04:48:00.555Z,61.90
2022-10-11T04:50:30.184Z,62.00
2022-10-11T04:52:58.978Z,61.90
2022-10-11T04:55:27.302Z,61.80
2022-10-11T04:57:55.727Z,61.80
2022-10-11T05:00:27.484Z,61.60
2022-10-11T05:02:58.111Z,61.40
2022-10-11T05:05:26.432Z,61.30
2022-10-11T05:07:56.040Z,61.10
2022-10-11T05:10:26.531Z,61.30
2022-10-11T05:12:54.697Z,61.40
2022-10-11T05:15:22.919Z,61.60
2022-10-11T05:17:53.240Z,61.80
2022-10-11T05:20:23.888Z,61.70
2022-10-11T05:22:52.206Z,61.60
2022-10-11T05:25:21.754Z,61.70
2022-10-11T05:27:49.997Z,61.80
2022-10-11T05:30:18.412Z,61.80
2022-10-11T05:32:46.707Z,61.60
2022-10-11T05:35:15.090Z,61.70
2022-10-11T05:37:43.411Z,61.90
2022-10-11T05:40:12.462Z,61.90
2022-10-11T05:42:42.250Z,62.10
2022-10-11T05:45:11.159Z,62.20
2022-10-11T05:47:39.286Z,62.20
2022-10-11T05:50:08.321Z,62.30
2022-10-11T05:52:36.591Z,62.40
2022-10-11T05:55:04.973Z,62.50
2022-10-11T05:57:34.319Z,62.60
2022-10-11T06:00:04.656Z,62.60
2022-10-11T06:02:40.306Z,62.50
2022-10-11T06:05:09.046Z,62.50
2022-10-11T06:07:37.718Z,62.40
2022-10-11T06:10:08.951Z,62.40
2022-10-11T06:12:37.185Z,62.20
2022-10-11T06:15:08.793Z,62.00
2022-10-11T06:17:37.058Z,61.90
2022-10-11T06:20:06.426Z,61.70
2022-10-11T06:22:34.702Z,61.50
2022-10-11T06:25:02.929Z,61.30
2022-10-11T06:27:31.144Z,61.30
2022-10-11T06:29:59.475Z,61.10
2022-10-11T06:32:29.136Z,60.90
2022-10-11T06:34:57.420Z,60.70
2022-10-11T06:37:25.621Z,60.40
2022-10-11T06:39:53.880Z,60.10
2022-10-11T06:42:22.113Z,59.90
2022-10-11T06:44:52.386Z,59.50
2022-10-11T06:47:20.550Z,59.20
2022-10-11T06:49:50.134Z,58.90
2022-10-11T06:52:20.393Z,58.50
2022-10-11T06:54:50.689Z,58.00
2022-10-11T06:57:18.855Z,57.10
2022-10-11T06:59:47.103Z,56.10
2022-10-11T07:02:15.332Z,56.00
2022-10-11T07:04:45.917Z,56.50
2022-10-11T07:07:16.025Z,55.70
2022-10-11T07:09:44.232Z,55.50
2022-10-11T07:12:12.486Z,55.00
2022-10-11T07:14:40.706Z,53.90
2022-10-11T07:17:08.980Z,53.20
2022-10-11T07:19:37.131Z,52.60
2022-10-11T07:22:05.362Z,52.30
2022-10-11T07:24:35.008Z,52.30
2022-10-11T07:27:03.392Z,51.90
2022-10-11T07:29:31.669Z,51.40
2022-10-11T07:31:59.948Z,50.90
2022-10-11T07:34:28.223Z,49.90
2022-10-11T07:36:58.596Z,49.60
2022-10-11T07:39:31.026Z,49.60
2022-10-11T07:42:00.994Z,49.00
2022-10-11T07:44:29.216Z,49.00
2022-10-11T07:46:57.904Z,49.70
2022-10-11T07:49:26.108Z,48.00
2022-10-11T07:51:56.740Z,47.40
2022-10-11T07:54:25.162Z,47.10
2022-10-11T07:56:53.489Z,46.50
2022-10-11T07:59:23.087Z,47.20
2022-10-11T08:01:51.381Z,46.70
2022-10-11T08:04:21.362Z,46.40
2022-10-11T08:06:52.672Z,46.20
2022-10-11T08:09:21.807Z,45.70
2022-10-11T08:11:50.029Z,45.40
2022-10-11T08:14:19.110Z,45.10
2022-10-11T08:16:49.046Z,45.10
2022-10-11T08:19:18.635Z,44.30
2022-10-11T08:21:46.987Z,44.30
2022-10-11T08:24:15.255Z,44.10
2022-10-11T08:26:45.881Z,43.40
2022-10-11T08:29:14.464Z,43.30
2022-10-11T08:31:44.518Z,42.90
2022-10-11T08:34:14.628Z,42.90
2022-10-11T08:36:42.880Z,42.10
2022-10-11T08:39:12.893Z,41.90
2022-10-11T08:41:46.207Z,41.20
2022-10-11T08:44:58.358Z,41.40
2022-10-11T08:47:28.430Z,41.30
2022-10-11T08:49:59.217Z,41.30
2022-10-11T08:52:32.316Z,41.40
2022-10-11T08:55:04.072Z,41.00
2022-10-11T08:57:36.894Z,40.60
2022-10-11T09:00:08.200Z,41.20
2022-10-11T09:03:07.074Z,40.80
2022-10-11T09:05:37.712Z,40.50
2022-10-11T09:08:11.832Z,39.80
2022-10-11T09:11:00.115Z,39.70
2022-10-11T09:13:59.650Z,39.50
2022-10-11T09:16:42.680Z,39.60
2022-10-11T09:19:31.944Z,39.70
2022-10-11T09:22:09.545Z,39.90
2022-10-11T09:24:52.128Z,39.80
2022-10-11T09:27:33.266Z,39.70
2022-10-11T09:30:16.317Z,39.20
2022-10-11T09:32:47.654Z,39.20
2022-10-11T09:35:18.928Z,39.20
2022-10-11T09:38:00.620Z,38.70
2022-10-11T09:40:46.283Z,39.20
2022-10-11T09:43:16.910Z,38.90
2022-10-11T09:45:49.510Z,38.50
2022-10-11T09:48:22.048Z,38.70
2022-10-11T09:50:51.691Z,38.50
2022-10-11T09:53:22.028Z,38.20
2022-10-11T09:55:55.052Z,37.90
2022-10-11T09:58:31.837Z,37.90
2022-10-11T10:01:07.689Z,38.00
2022-10-11T10:03:39.091Z,37.90
2022-10-11T10:06:16.402Z,37.50
2022-10-11T10:08:47.525Z,36.90
2022-10-11T10:11:16.448Z,36.70
2022-10-11T10:13:50.069Z,37.50
2022-10-11T10:16:24.933Z,36.40
2022-10-11T10:18:55.852Z,36.00
2022-10-11T10:21:30.867Z,36.10
2022-10-11T10:24:06.883Z,35.60
2022-10-11T10:26:35.569Z,34.80
2022-10-11T10:29:18.598Z,35.00
2022-10-11T10:32:13.535Z,34.90
2022-10-11T10:34:56.474Z,35.20
2022-10-11T10:37:30.482Z,34.50
2022-10-11T10:40:06.951Z,34.10
2022-10-11T10:42:35.185Z,34.20
2022-10-11T10:45:07.258Z,34.30
2022-10-11T10:47:54.837Z,34.20
2022-10-11T10:50:27.402Z,34.40
2022-10-11T10:53:14.214Z,34.60
2022-10-11T10:55:46.276Z,35.10
2022-10-11T10:58:34.389Z,35.10
2022-10-11T11:01:09.922Z,35.00
2022-10-11T11:03:45.963Z,34.90
2022-10-11T11:06:24.408Z,34.40
2022-10-11T11:09:04.180Z,34.20
2022-10-11T11:11:46.297Z,33.70
2022-10-11T11:14:26.622Z,33.70
2022-10-11T11:17:07.432Z,33.80
2022-10-11T11:19:48.347Z,33.80
2022-10-11T11:22:30.416Z,33.90
2022-10-11T11:25:15.911Z,34.00
2022-10-11T11:27:54.526Z,34.50
2022-10-11T11:30:25.273Z,34.30
2022-10-11T11:33:02.419Z,34.30
2022-10-11T11:35:34.578Z,34.30
2022-10-11T11:38:11.501Z,34.10
2022-10-11T11:40:43.953Z,34.20
2022-10-11T11:43:23.256Z,34.30
2022-10-11T11:45:54.943Z,34.60
2022-10-11T11:48:25.617Z,33.80
2022-10-11T11:51:01.424Z,34.20
2022-10-11T11:53:48.529Z,34.10
2022-10-11T11:56:28.867Z,34.50
2022-10-11T11:59:06.465Z,34.60
2022-10-11T12:01:42.416Z,34.60
2022-10-11T12:04:17.132Z,34.40
2022-10-11T12:07:11.205Z,34.40
2022-10-11T12:09:35.106Z,34.10
2022-10-11T12:12:06.161Z,34.00
2022-10-11T12:14:41.173Z,34.30
2022-10-11T12:17:19.469Z,34.50
2022-10-11T12:20:15.750Z,34.60
2022-10-11T12:22:58.261Z,34.90
2022-10-11T12:25:44.388Z,35.20
2022-10-11T12:28:48.728Z,35.30
2022-10-11T12:31:24.706Z,35.20
2022-10-11T12:34:15.997Z,35.30
2022-10-11T12:36:46.804Z,35.40
2022-10-11T12:39:54.627Z,35.70
2022-10-11T12:42:31.811Z,35.60
2022-10-11T12:45:25.809Z,34.80
2022-10-11T12:48:12.900Z,34.60
2022-10-11T12:50:51.850Z,34.70
2022-10-11T12:53:38.677Z,35.00
2022-10-11T12:56:13.237Z,34.50
2022-10-11T12:58:42.487Z,34.50
2022-10-11T13:01:20.823Z,34.80
2022-10-11T13:04:05.619Z,34.50
2022-10-11T13:06:39.378Z,34.30
2022-10-11T13:09:17.532Z,34.90
2022-10-11T13:11:50.075Z,35.20
2022-10-11T13:14:23.436Z,35.30
2022-10-11T13:17:05.475Z,35.20
2022-10-11T13:19:37.619Z,35.30
2022-10-11T13:22:16.266Z,35.20
2022-10-11T13:24:44.609Z,35.50
2022-10-11T13:27:20.914Z,34.90
2022-10-11T13:29:50.735Z,35.10
2022-10-11T13:32:24.861Z,35.10
2022-10-11T13:34:57.087Z,35.20
2022-10-11T13:37:28.364Z,35.80
2022-10-11T13:39:57.792Z,36.00
2022-10-11T13:42:30.298Z,36.50
2022-10-11T13:44:59.305Z,36.50
2022-10-11T13:47:30.552Z,36.80
2022-10-11T13:50:12.141Z,37.00
2022-10-11T13:52:55.346Z,37.30
2022-10-11T13:55:26.046Z,37.60
2022-10-11T13:57:54.990Z,37.30
2022-10-11T14:00:25.026Z,37.20
2022-10-11T14:02:56.669Z,37.70
2022-10-11T14:05:28.956Z,38.10
2022-10-11T14:07:58.292Z,38.90
2022-10-11T14:10:27.472Z,39.40
2022-10-11T14:13:23.893Z,39.80
2022-10-11T14:16:08.280Z,40.00
2022-10-11T14:18:42.542Z,40.50
2022-10-11T14:21:31.092Z,40.60
2022-10-11T14:24:01.417Z,40.80
2022-10-11T14:26:34.180Z,40.70
2022-10-11T14:29:06.066Z,41.10
2022-10-11T14:31:39.190Z,41.20
2022-10-11T14:34:14.941Z,41.30
2022-10-11T14:36:44.618Z,41.20
2022-10-11T14:39:16.479Z,41.00
2022-10-11T14:41:44.853Z,41.10
2022-10-11T14:44:13.249Z,41.10
2022-10-11T14:46:42.680Z,41.00
2022-10-11T14:49:15.659Z,40.30
2022-10-11T14:51:50.788Z,40.10
2022-10-11T14:54:22.370Z,40.20
2022-10-11T14:56:51.378Z,40.20
2022-10-11T14:59:22.807Z,40.10
2022-10-11T15:01:54.202Z,40.10
2022-10-11T15:04:24.010Z,40.00
2022-10-11T15:06:55.040Z,40.00
2022-10-11T15:09:23.937Z,39.70
2022-10-11T15:11:54.260Z,39.60
2022-10-11T15:14:25.716Z,39.80
2022-10-11T15:16:54.000Z,39.40
2022-10-11T15:19:26.637Z,39.50
2022-10-11T15:21:56.308Z,40.10
2022-10-11T15:24:24.512Z,40.40
2022-10-11T15:26:52.800Z,40.60
2022-10-11T15:29:22.437Z,40.60
2022-10-11T15:31:50.865Z,41.20
2022-10-11T15:34:19.129Z,40.50
2022-10-11T15:36:47.272Z,40.20
2022-10-11T15:39:25.964Z,40.40
2022-10-11T15:41:54.287Z,40.70
2022-10-11T15:44:22.544Z,40.90
2022-10-11T15:46:53.579Z,41.10
2022-10-11T15:49:21.875Z,41.60
2022-10-11T15:51:50.155Z,41.70
2022-10-11T15:54:18.464Z,41.80
2022-10-11T15:56:50.439Z,41.80
2022-10-11T15:59:18.642Z,41.80
2022-10-11T16:01:49.395Z,42.10
2022-10-11T16:04:17.767Z,42.20
2022-10-11T16:06:48.194Z,42.30
2022-10-11T16:09:18.811Z,42.40
2022-10-11T16:11:46.979Z,42.60
2022-10-11T16:14:16.571Z,42.90
2022-10-11T16:16:44.733Z,43.10
2022-10-11T16:19:15.123Z,43.30
2022-10-11T16:21:43.731Z,43.50
2022-10-11T16:24:11.947Z,43.90
2022-10-11T16:26:40.167Z,44.10
2022-10-11T16:29:08.366Z,44.10
2022-10-11T16:31:40.063Z,44.10
2022-10-11T16:34:10.597Z,44.30
2022-10-11T16:36:42.569Z,44.40
2022-10-11T16:39:14.282Z,44.60
2022-10-11T16:41:42.700Z,44.80
2022-10-11T16:44:13.994Z,44.90
2022-10-11T16:46:47.740Z,45.20
2022-10-11T16:49:16.065Z,45.50
2022-10-11T16:51:44.295Z,45.80
2022-10-11T16:54:16.619Z,46.00
2022-10-11T16:56:48.107Z,46.50
2022-10-11T16:59:16.416Z,46.70
2022-10-11T17:01:46.343Z,46.80
2022-10-11T17:04:14.997Z,46.90
2022-10-11T17:06:43.970Z,47.10
2022-10-11T17:09:12.462Z,47.10
2022-10-11T17:11:40.790Z,47.20
2022-10-11T17:14:13.699Z,47.40
2022-10-11T17:16:41.951Z,47.60
2022-10-11T17:19:13.407Z,47.70
2022-10-11T17:21:41.939Z,47.70
2022-10-11T17:24:10.390Z,47.60
2022-10-11T17:26:41.040Z,47.60
2022-10-11T17:29:13.526Z,47.50
2022-10-11T17:31:48.129Z,47.30
2022-10-11T17:34:19.447Z,47.20
2022-10-11T17:36:48.061Z,47.10
2022-10-11T17:39:19.876Z,47.00
2022-10-11T17:41:48.192Z,46.90
2022-10-11T17:44:18.508Z,46.80
2022-10-11T17:46:47.271Z,46.70
2022-10-11T17:49:15.655Z,46.80
2022-10-11T17:51:47.626Z,46.80
2022-10-11T17:54:16.356Z,46.90
2022-10-11T17:56:44.653Z,47.10
2022-10-11T17:59:17.839Z,47.60
2022-10-11T18:01:48.554Z,48.00
2022-10-11T18:04:17.851Z,48.10
2022-10-11T18:06:49.201Z,48.10
2022-10-11T18:09:19.334Z,48.30
2022-10-11T18:11:48.047Z,48.40
2022-10-11T18:14:16.792Z,48.50
2022-10-11T18:16:47.232Z,48.60
2022-10-11T18:19:17.977Z,48.70
2022-10-11T18:21:47.563Z,48.80
2022-10-11T18:24:17.326Z,48.90
2022-10-11T18:26:48.119Z,49.10
2022-10-11T18:29:16.772Z,49.20
2022-10-11T18:31:45.210Z,49.30
2022-10-11T18:34:15.843Z,49.40
2022-10-11T18:36:44.139Z,49.60
2022-10-11T18:39:15.839Z,49.70
2022-10-11T18:41:45.059Z,49.90
2022-10-11T18:44:15.264Z,50.30
2022-10-11T18:46:44.281Z,50.50
2022-10-11T18:49:16.221Z,50.60
2022-10-11T18:51:46.135Z,50.20
2022-10-11T18:54:20.094Z,50.10
2022-10-11T18:56:49.587Z,50.20
2022-10-11T18:59:17.810Z,50.30
2022-10-11T19:01:46.320Z,50.40
2022-10-11T19:04:16.840Z,50.40
2022-10-11T19:06:48.398Z,50.40
2022-10-11T19:09:21.863Z,50.40
2022-10-11T19:11:51.218Z,50.60
2022-10-11T19:14:21.229Z,50.70
2022-10-11T19:16:51.337Z,50.70
2022-10-11T19:19:21.710Z,50.90
2022-10-11T19:21:50.041Z,51.00
2022-10-11T19:24:22.122Z,51.20
2022-10-11T19:26:50.367Z,51.30
2022-10-11T19:29:20.278Z,51.20
2022-10-11T19:31:50.632Z,51.30
2022-10-11T19:34:19.410Z,51.40
2022-10-11T19:36:50.186Z,51.50
2022-10-11T19:39:21.719Z,51.50
2022-10-11T19:41:50.098Z,51.50
2022-10-11T19:44:21.522Z,51.40
2022-10-11T19:46:52.387Z,51.40
2022-10-11T19:49:24.005Z,51.40
2022-10-11T19:51:52.471Z,51.40
2022-10-11T19:54:22.282Z,51.40
2022-10-11T19:56:50.518Z,51.30
2022-10-11T19:59:18.868Z,51.40
2022-10-11T20:01:52.422Z,51.40
2022-10-11T20:04:47.486Z,51.60
2022-10-11T20:07:10.461Z,51.60
2022-10-11T20:09:40.114Z,51.60
2022-10-11T20:12:10.755Z,51.60
2022-10-11T20:14:38.968Z,51.70
2022-10-11T20:17:07.285Z,51.80
2022-10-11T20:19:35.664Z,51.90
2022-10-11T20:22:03.905Z,52.20
2022-10-11T20:24:34.607Z,52.20
2022-10-11T20:27:05.193Z,52.20
2022-10-11T20:29:33.272Z,52.20
2022-10-11T20:32:01.331Z,52.20
2022-10-11T20:34:30.420Z,52.30
2022-10-11T20:36:58.745Z,52.30
2022-10-11T20:39:27.370Z,52.40
2022-10-11T20:41:55.639Z,52.60
2022-10-11T20:44:25.433Z,52.80
2022-10-11T20:46:53.625Z,53.00
2022-10-11T20:49:22.637Z,53.10
2022-10-11T20:51:50.940Z,53.30
2022-10-11T20:54:19.431Z,53.60
2022-10-11T20:56:47.589Z,53.80
2022-10-11T20:59:15.616Z,53.90
2022-10-11T21:01:45.308Z,54.10
2022-10-11T21:04:18.796Z,54.10
2022-10-11T21:06:47.981Z,54.20
2022-10-11T21:09:17.252Z,54.30
2022-10-11T21:11:45.891Z,54.40
2022-10-11T21:14:14.362Z,54.50
2022-10-11T21:16:44.054Z,54.70
2022-10-11T21:19:16.131Z,54.80
2022-10-11T21:21:50.911Z,54.80
2022-10-11T21:24:21.461Z,54.90
2022-10-11T21:26:49.750Z,54.90
2022-10-11T21:29:20.167Z,55.00
2022-10-11T21:31:49.824Z,55.00
2022-10-11T21:34:20.541Z,55.10
2022-10-11T21:36:48.736Z,55.10
2022-10-11T21:39:16.915Z,55.40
2022-10-11T21:41:45.074Z,55.50
2022-10-11T21:44:13.303Z,55.50
2022-10-11T21:47:05.487Z,55.50
2022-10-11T21:49:30.937Z,55.70
2022-10-11T21:51:58.979Z,55.70
2022-10-11T21:54:27.167Z,55.90
2022-10-11T21:56:55.448Z,55.90
2022-10-11T21:59:23.585Z,56.10
2022-10-11T22:01:51.990Z,56.20
2022-10-11T22:04:20.194Z,56.30
2022-10-11T22:06:51.972Z,56.30
2022-10-11T22:09:22.022Z,56.30
2022-10-11T22:11:50.232Z,56.30
2022-10-11T22:14:20.883Z,56.30
2022-10-11T22:16:49.575Z,56.30
2022-10-11T22:19:17.741Z,56.50
2022-10-11T22:21:46.121Z,56.50
2022-10-11T22:24:16.630Z,56.50
2022-10-11T22:26:46.973Z,56.40
2022-10-11T22:29:15.105Z,56.40
2022-10-11T22:31:43.432Z,56.30
2022-10-11T22:34:11.632Z,56.30
2022-10-11T22:36:39.865Z,56.20
2022-10-11T22:39:10.084Z,56.20
2022-10-11T22:41:41.851Z,56.20
2022-10-11T22:44:10.027Z,56.20
2022-10-11T22:46:38.232Z,56.30
2022-10-11T22:49:08.553Z,56.30
2022-10-11T22:51:39.597Z,56.50
2022-10-11T22:54:07.840Z,56.50
2022-10-11T22:56:36.018Z,56.50
2022-10-11T22:59:07.783Z,56.60
2022-10-11T23:01:36.047Z,56.60
2022-10-11T23:04:06.660Z,56.70
2022-10-11T23:06:34.965Z,56.80
2022-10-11T23:09:03.437Z,57.00
2022-10-11T23:11:31.613Z,57.10
2022-10-11T23:13:59.766Z,57.10
2022-10-11T23:16:29.292Z,57.00
2022-10-11T23:18:57.491Z,57.10
2022-10-11T23:21:25.748Z,57.30
2022-10-11T23:23:56.583Z,57.40
2022-10-11T23:26:24.801Z,57.40
2022-10-11T23:28:56.201Z,57.50
2022-10-11T23:31:24.411Z,57.50
2022-10-11T23:33:54.904Z,57.60
2022-10-11T23:36:24.848Z,57.60
2022-10-11T23:38:54.023Z,57.60
2022-10-11T23:41:23.339Z,57.70
2022-10-11T23:43:51.600Z,57.60
2022-10-11T23:46:20.054Z,57.60
2022-10-11T23:48:50.735Z,57.60
2022-10-11T23:51:22.766Z,57.80
2022-10-11T23:53:51.011Z,57.90
2022-10-11T23:56:21.531Z,58.00
2022-10-11T23:58:50.136Z,58.00
