createdAt,value
2023-02-17T00:02:03.132Z,9.93
2023-02-17T00:04:31.115Z,10.01
2023-02-17T00:06:58.438Z,10.00
2023-02-17T00:09:25.611Z,10.02
2023-02-17T00:11:53.041Z,10.10
2023-02-17T00:14:20.210Z,10.16
2023-02-17T00:16:47.404Z,10.03
2023-02-17T00:19:24.986Z,9.69
2023-02-17T00:21:56.485Z,9.65
2023-02-17T00:24:24.578Z,9.75
2023-02-17T00:26:51.754Z,9.74
2023-02-17T00:29:19.000Z,10.07
2023-02-17T00:31:46.852Z,10.14
2023-02-17T00:34:14.215Z,9.99
2023-02-17T00:36:41.392Z,10.26
2023-02-17T00:39:09.580Z,10.01
2023-02-17T00:41:36.834Z,10.25
2023-02-17T00:44:04.110Z,10.25
2023-02-17T00:46:31.662Z,10.38
2023-02-17T00:48:58.846Z,10.38
2023-02-17T00:51:26.028Z,10.43
2023-02-17T00:53:53.554Z,10.59
2023-02-17T00:56:20.756Z,10.40
2023-02-17T00:58:47.974Z,10.62
2023-02-17T01:01:15.587Z,10.69
2023-02-17T01:03:43.338Z,10.71
2023-02-17T01:06:11.421Z,10.66
2023-02-17T01:08:40.915Z,10.71
2023-02-17T01:11:08.061Z,10.36
2023-02-17T01:13:35.237Z,10.62
2023-02-17T01:16:02.705Z,10.57
2023-02-17T01:18:29.948Z,10.42
2023-02-17T01:20:57.124Z,10.16
2023-02-17T01:23:24.564Z,9.86
2023-02-17T01:25:53.234Z,10.06
2023-02-17T01:28:23.093Z,9.83
2023-02-17T01:30:50.610Z,10.09
2023-02-17T01:33:17.854Z,10.36
2023-02-17T01:35:45.537Z,10.38
2023-02-17T01:38:12.987Z,10.56
2023-02-17T01:40:49.268Z,10.37
2023-02-17T01:43:17.170Z,9.95
2023-02-17T01:45:47.095Z,10.14
2023-02-17T01:48:15.015Z,9.92
2023-02-17T01:50:49.912Z,10.17
2023-02-17T01:53:18.442Z,9.83
2023-02-17T01:55:45.976Z,9.82
2023-02-17T01:58:13.922Z,9.58
2023-02-17T02:00:41.118Z,9.89
2023-02-17T02:03:09.700Z,9.46
2023-02-17T02:05:37.743Z,9.08
2023-02-17T02:08:05.576Z,9.70
2023-02-17T02:10:33.979Z,9.40
2023-02-17T02:13:01.276Z,9.63
2023-02-17T02:15:43.490Z,9.71
2023-02-17T02:18:16.719Z,9.49
2023-02-17T02:21:02.949Z,9.19
2023-02-17T02:23:30.079Z,8.70
2023-02-17T02:26:16.270Z,8.69
2023-02-17T02:29:02.497Z,8.80
2023-02-17T02:31:42.063Z,9.43
2023-02-17T02:34:10.099Z,9.41
2023-02-17T02:36:40.660Z,8.87
2023-02-17T02:39:09.680Z,9.60
2023-02-17T02:41:44.303Z,9.43
2023-02-17T02:44:13.370Z,9.44
2023-02-17T02:46:40.669Z,9.53
2023-02-17T02:49:07.852Z,9.17
2023-02-17T02:51:41.156Z,9.16
2023-02-17T02:54:27.175Z,9.34
2023-02-17T02:57:12.848Z,9.75
2023-02-17T02:59:46.274Z,9.61
2023-02-17T03:02:17.610Z,9.16
2023-02-17T03:04:56.982Z,9.26
2023-02-17T03:07:34.740Z,9.31
2023-02-17T03:10:01.933Z,9.94
2023-02-17T03:12:29.490Z,9.91
2023-02-17T03:15:03.865Z,9.97
2023-02-17T03:17:32.869Z,9.90
2023-02-17T03:20:03.701Z,10.12
2023-02-17T03:22:40.548Z,10.21
2023-02-17T03:25:08.229Z,10.14
2023-02-17T03:27:35.944Z,10.23
2023-02-17T03:30:03.259Z,10.19
2023-02-17T03:32:30.431Z,10.34
2023-02-17T03:34:57.915Z,10.13
2023-02-17T03:37:25.054Z,10.14
2023-02-17T03:39:52.240Z,9.48
2023-02-17T03:42:19.736Z,9.82
2023-02-17T03:44:46.879Z,9.88
2023-02-17T03:47:14.100Z,9.80
2023-02-17T03:49:41.474Z,10.03
2023-02-17T03:52:08.605Z,9.50
2023-02-17T03:54:35.793Z,9.74
2023-02-17T03:57:03.321Z,9.82
2023-02-17T03:59:31.198Z,9.24
2023-02-17T04:01:58.377Z,8.86
2023-02-17T04:04:25.832Z,9.40
2023-02-17T04:06:52.992Z,9.36
2023-02-17T04:09:20.203Z,9.61
2023-02-17T04:11:47.626Z,8.95
2023-02-17T04:14:14.893Z,9.58
2023-02-17T04:16:42.092Z,8.46
2023-02-17T04:19:09.604Z,8.79
2023-02-17T04:21:36.784Z,9.08
2023-02-17T04:24:04.274Z,9.45
2023-02-17T04:26:31.690Z,9.34
2023-02-17T04:28:58.821Z,9.97
2023-02-17T04:31:28.149Z,9.98
2023-02-17T04:33:55.721Z,9.82
2023-02-17T04:36:22.849Z,9.82
2023-02-17T04:38:50.007Z,9.73
2023-02-17T04:41:17.436Z,10.00
2023-02-17T04:43:44.674Z,9.83
2023-02-17T04:46:12.002Z,9.67
2023-02-17T04:48:39.498Z,9.73
2023-02-17T04:51:06.692Z,10.02
2023-02-17T04:53:33.839Z,9.84
2023-02-17T04:56:01.339Z,9.92
2023-02-17T04:58:28.588Z,9.80
2023-02-17T05:00:58.273Z,10.16
2023-02-17T05:03:25.690Z,10.04
2023-02-17T05:05:52.835Z,10.01
2023-02-17T05:08:19.992Z,10.20
2023-02-17T05:10:47.462Z,10.05
2023-02-17T05:13:14.634Z,9.78
2023-02-17T05:15:43.201Z,9.79
2023-02-17T05:18:10.852Z,9.91
2023-02-17T05:20:38.195Z,10.26
2023-02-17T05:23:05.324Z,9.88
2023-02-17T05:25:32.822Z,10.19
2023-02-17T05:27:59.947Z,10.49
2023-02-17T05:30:27.258Z,10.49
2023-02-17T05:32:54.770Z,10.74
2023-02-17T05:35:21.911Z,10.92
2023-02-17T05:37:49.104Z,10.77
2023-02-17T05:40:16.572Z,10.73
2023-02-17T05:42:43.748Z,10.83
2023-02-17T05:45:12.005Z,11.02
2023-02-17T05:47:39.450Z,11.01
2023-02-17T05:50:06.955Z,11.04
2023-02-17T05:52:34.107Z,11.10
2023-02-17T05:55:03.229Z,10.79
2023-02-17T05:57:30.758Z,10.63
2023-02-17T05:59:57.904Z,10.88
2023-02-17T06:02:25.406Z,10.90
2023-02-17T06:04:52.901Z,10.99
2023-02-17T06:07:20.253Z,11.24
2023-02-17T06:09:47.441Z,11.11
2023-02-17T06:12:14.927Z,11.21
2023-02-17T06:14:42.104Z,11.29
2023-02-17T06:17:09.276Z,11.35
2023-02-17T06:19:36.728Z,11.24
2023-02-17T06:22:03.978Z,11.36
2023-02-17T06:24:31.196Z,11.44
2023-02-17T06:26:58.623Z,11.51
2023-02-17T06:29:25.760Z,11.56
2023-02-17T06:31:53.067Z,11.67
2023-02-17T06:34:20.670Z,11.61
2023-02-17T06:36:47.825Z,11.16
2023-02-17T06:39:15.049Z,11.37
2023-02-17T06:41:42.881Z,11.65
2023-02-17T06:44:10.071Z,11.42
2023-02-17T06:46:37.255Z,11.20
2023-02-17T06:49:05.789Z,11.54
2023-02-17T06:51:32.967Z,11.23
2023-02-17T06:54:00.114Z,11.37
2023-02-17T06:56:27.578Z,11.17
2023-02-17T06:58:54.746Z,11.53
2023-02-17T07:01:23.113Z,11.05
2023-02-17T07:03:50.575Z,11.47
2023-02-17T07:06:17.759Z,11.78
2023-02-17T07:08:45.187Z,11.57
2023-02-17T07:11:13.165Z,11.77
2023-02-17T07:13:41.111Z,10.93
2023-02-17T07:16:09.571Z,11.38
2023-02-17T07:18:37.874Z,11.76
2023-02-17T07:21:05.803Z,12.09
2023-02-17T07:23:33.286Z,11.97
2023-02-17T07:26:05.081Z,11.69
2023-02-17T07:28:32.516Z,11.82
2023-02-17T07:31:04.980Z,12.25
2023-02-17T07:33:32.642Z,12.53
2023-02-17T07:36:00.175Z,12.11
2023-02-17T07:38:27.324Z,12.45
2023-02-17T07:40:54.749Z,12.36
2023-02-17T07:43:21.891Z,12.51
2023-02-17T07:45:53.771Z,12.33
2023-02-17T07:48:21.213Z,12.06
2023-02-17T07:50:48.375Z,12.48
2023-02-17T07:53:15.521Z,12.89
2023-02-17T07:55:42.933Z,12.59
2023-02-17T07:58:10.093Z,12.40
2023-02-17T08:00:37.249Z,13.06
2023-02-17T08:03:04.747Z,13.45
2023-02-17T08:05:31.961Z,13.61
2023-02-17T08:08:17.530Z,13.55
2023-02-17T08:11:03.392Z,14.02
2023-02-17T08:13:30.539Z,12.66
2023-02-17T08:15:59.374Z,12.57
2023-02-17T08:18:27.911Z,12.66
2023-02-17T08:20:56.218Z,13.31
2023-02-17T08:23:23.662Z,13.55
2023-02-17T08:25:50.996Z,13.65
2023-02-17T08:28:18.318Z,13.26
2023-02-17T08:30:46.139Z,13.47
2023-02-17T08:33:17.912Z,13.80
2023-02-17T08:35:45.520Z,13.27
2023-02-17T08:38:12.916Z,13.66
2023-02-17T08:40:40.144Z,13.85
2023-02-17T08:43:08.516Z,12.82
2023-02-17T08:45:37.064Z,13.28
2023-02-17T08:48:04.622Z,13.85
2023-02-17T08:50:32.581Z,13.80
2023-02-17T08:52:59.762Z,13.73
2023-02-17T08:55:26.922Z,14.26
2023-02-17T08:57:54.389Z,13.43
2023-02-17T09:00:21.644Z,14.37
2023-02-17T09:02:48.928Z,14.67
2023-02-17T09:05:16.402Z,14.34
2023-02-17T09:07:43.675Z,14.62
2023-02-17T09:10:11.030Z,14.62
2023-02-17T09:12:38.534Z,13.79
2023-02-17T09:15:07.400Z,12.73
2023-02-17T09:17:34.530Z,13.51
2023-02-17T09:20:01.958Z,13.75
2023-02-17T09:22:32.420Z,13.79
2023-02-17T09:24:59.761Z,13.98
2023-02-17T09:27:27.156Z,14.12
2023-02-17T09:29:54.325Z,14.47
2023-02-17T09:32:22.713Z,15.04
2023-02-17T09:34:53.139Z,14.98
2023-02-17T09:37:20.458Z,15.33
2023-02-17T09:39:48.217Z,14.73
2023-02-17T09:42:19.407Z,15.20
2023-02-17T09:44:52.173Z,14.76
2023-02-17T09:47:23.919Z,15.35
2023-02-17T09:49:56.321Z,15.91
2023-02-17T09:52:23.875Z,16.16
2023-02-17T09:54:53.882Z,14.98
2023-02-17T09:57:22.357Z,15.82
2023-02-17T09:59:52.248Z,15.77
2023-02-17T10:02:21.358Z,15.89
2023-02-17T10:04:48.868Z,15.16
2023-02-17T10:07:34.933Z,15.61
2023-02-17T10:10:08.909Z,15.43
2023-02-17T10:12:39.769Z,15.48
2023-02-17T10:15:13.659Z,15.50
2023-02-17T10:17:44.929Z,15.91
2023-02-17T10:20:26.137Z,15.44
2023-02-17T10:22:59.994Z,15.11
2023-02-17T10:25:33.591Z,14.87
2023-02-17T10:28:00.699Z,15.15
2023-02-17T10:30:33.563Z,14.78
2023-02-17T10:33:02.448Z,15.42
2023-02-17T10:35:29.856Z,15.34
2023-02-17T10:37:59.803Z,15.82
2023-02-17T10:40:27.890Z,15.69
2023-02-17T10:42:56.138Z,15.58
2023-02-17T10:45:24.337Z,15.88
2023-02-17T10:47:52.967Z,15.32
2023-02-17T10:50:21.638Z,15.46
2023-02-17T10:52:49.022Z,15.37
2023-02-17T10:55:25.121Z,15.90
2023-02-17T10:57:54.296Z,16.29
2023-02-17T11:00:22.122Z,16.13
2023-02-17T11:02:50.391Z,15.99
2023-02-17T11:05:21.696Z,16.04
2023-02-17T11:07:48.844Z,16.09
2023-02-17T11:10:23.101Z,15.94
2023-02-17T11:12:50.564Z,16.43
2023-02-17T11:15:18.620Z,16.28
2023-02-17T11:17:46.007Z,15.97
2023-02-17T11:20:13.772Z,16.51
2023-02-17T11:22:42.463Z,16.75
2023-02-17T11:25:24.925Z,15.88
2023-02-17T11:27:56.508Z,16.35
2023-02-17T11:30:23.966Z,16.19
2023-02-17T11:32:51.873Z,16.19
2023-02-17T11:35:42.802Z,16.08
2023-02-17T11:38:30.212Z,16.39
2023-02-17T11:40:59.176Z,16.37
2023-02-17T11:43:28.512Z,16.59
2023-02-17T11:46:00.834Z,15.63
2023-02-17T11:48:34.421Z,16.22
2023-02-17T11:51:11.938Z,15.90
2023-02-17T11:53:54.791Z,15.43
2023-02-17T11:56:41.482Z,14.77
2023-02-17T11:59:30.701Z,15.32
2023-02-17T12:02:16.369Z,15.15
2023-02-17T12:04:52.901Z,15.56
2023-02-17T12:07:24.810Z,15.41
2023-02-17T12:10:11.027Z,15.25
2023-02-17T12:12:56.332Z,15.21
2023-02-17T12:15:41.831Z,15.58
2023-02-17T12:18:11.695Z,15.62
2023-02-17T12:20:42.186Z,15.78
2023-02-17T12:23:27.647Z,15.62
2023-02-17T12:26:01.154Z,14.74
2023-02-17T12:28:31.198Z,15.03
2023-02-17T12:31:12.152Z,15.58
2023-02-17T12:33:42.654Z,15.50
2023-02-17T12:36:10.868Z,15.50
2023-02-17T12:39:04.437Z,15.49
2023-02-17T12:41:36.770Z,15.89
2023-02-17T12:44:08.417Z,15.79
2023-02-17T12:46:37.523Z,15.73
2023-02-17T12:49:06.603Z,15.66
2023-02-17T12:51:35.716Z,15.52
2023-02-17T12:54:15.193Z,15.66
2023-02-17T12:56:50.541Z,15.79
2023-02-17T12:59:19.177Z,16.12
2023-02-17T13:02:00.683Z,16.06
2023-02-17T13:04:28.721Z,16.32
2023-02-17T13:07:21.131Z,16.25
2023-02-17T13:09:49.079Z,16.39
2023-02-17T13:12:22.321Z,16.33
2023-02-17T13:14:53.606Z,15.88
2023-02-17T13:17:30.124Z,16.27
2023-02-17T13:20:03.035Z,15.98
2023-02-17T13:22:30.252Z,16.38
2023-02-17T13:24:57.782Z,15.15
2023-02-17T13:27:27.934Z,16.31
2023-02-17T13:29:58.815Z,16.69
2023-02-17T13:32:27.916Z,16.40
2023-02-17T13:35:02.507Z,16.92
2023-02-17T13:37:32.859Z,16.83
2023-02-17T13:40:00.726Z,16.24
2023-02-17T13:42:30.983Z,16.36
2023-02-17T13:44:58.688Z,16.23
2023-02-17T13:47:30.022Z,16.96
2023-02-17T13:49:58.686Z,17.23
2023-02-17T13:52:27.530Z,17.56
2023-02-17T13:54:56.026Z,17.92
2023-02-17T13:57:27.116Z,18.08
2023-02-17T14:00:05.111Z,17.67
2023-02-17T14:02:39.324Z,17.59
2023-02-17T14:05:15.712Z,17.64
2023-02-17T14:07:44.797Z,18.01
2023-02-17T14:10:21.264Z,18.05
2023-02-17T14:12:49.289Z,18.06
2023-02-17T14:15:17.990Z,18.33
2023-02-17T14:17:45.137Z,18.16
2023-02-17T14:20:44.760Z,17.52
2023-02-17T14:23:13.524Z,16.14
2023-02-17T14:25:41.763Z,17.01
2023-02-17T14:28:19.613Z,17.68
2023-02-17T14:30:47.424Z,17.76
2023-02-17T14:33:17.959Z,17.24
2023-02-17T14:35:51.088Z,17.36
2023-02-17T14:38:22.749Z,17.22
2023-02-17T14:40:50.446Z,17.12
2023-02-17T14:43:17.867Z,17.51
2023-02-17T14:45:48.459Z,17.33
2023-02-17T14:48:15.828Z,17.62
2023-02-17T14:50:44.270Z,17.47
2023-02-17T14:53:13.529Z,17.49
2023-02-17T14:55:48.394Z,16.88
2023-02-17T14:58:20.159Z,18.04
2023-02-17T15:00:50.920Z,17.59
2023-02-17T15:03:18.669Z,17.90
2023-02-17T15:05:45.956Z,18.08
2023-02-17T15:08:17.535Z,18.54
2023-02-17T15:10:45.669Z,18.34
2023-02-17T15:13:16.965Z,18.25
2023-02-17T15:15:45.260Z,18.54
2023-02-17T15:18:17.409Z,18.52
2023-02-17T15:20:46.151Z,18.61
2023-02-17T15:23:20.974Z,18.62
2023-02-17T15:25:49.520Z,18.68
2023-02-17T15:28:18.297Z,18.28
2023-02-17T15:30:47.075Z,18.59
2023-02-17T15:33:17.643Z,18.63
2023-02-17T15:35:44.864Z,18.71
2023-02-17T15:38:13.149Z,18.61
2023-02-17T15:40:41.885Z,18.62
2023-02-17T15:43:11.101Z,18.48
2023-02-17T15:45:39.953Z,18.05
2023-02-17T15:48:10.929Z,18.18
2023-02-17T15:50:38.540Z,18.37
2023-02-17T15:53:09.425Z,18.37
2023-02-17T15:55:37.363Z,18.53
2023-02-17T15:58:06.054Z,18.35
2023-02-17T16:00:34.454Z,18.54
2023-02-17T16:03:02.502Z,18.21
2023-02-17T16:05:29.905Z,17.97
2023-02-17T16:07:57.526Z,18.06
2023-02-17T16:10:27.575Z,17.89
2023-02-17T16:12:55.681Z,17.28
2023-02-17T16:15:24.206Z,17.84
2023-02-17T16:17:52.063Z,18.22
2023-02-17T16:20:23.307Z,18.13
2023-02-17T16:22:50.882Z,18.06
2023-02-17T16:25:20.803Z,17.27
2023-02-17T16:27:50.211Z,17.54
2023-02-17T16:30:18.881Z,17.72
2023-02-17T16:32:47.378Z,17.19
2023-02-17T16:35:18.281Z,17.15
2023-02-17T16:37:47.744Z,17.53
2023-02-17T16:40:16.568Z,17.42
2023-02-17T16:42:43.827Z,17.56
2023-02-17T16:45:18.776Z,17.32
2023-02-17T16:47:48.518Z,17.01
2023-02-17T16:50:23.602Z,17.04
2023-02-17T16:52:53.016Z,17.34
2023-02-17T16:55:21.756Z,17.44
2023-02-17T16:57:49.849Z,17.39
2023-02-17T17:00:20.706Z,17.13
2023-02-17T17:02:51.343Z,17.29
2023-02-17T17:05:20.531Z,17.26
2023-02-17T17:07:48.174Z,17.31
2023-02-17T17:10:17.550Z,17.37
2023-02-17T17:12:47.653Z,17.35
2023-02-17T17:15:17.025Z,17.04
2023-02-17T17:17:52.121Z,16.89
2023-02-17T17:20:24.208Z,17.06
2023-02-17T17:22:51.900Z,17.23
2023-02-17T17:25:20.578Z,16.90
2023-02-17T17:27:48.549Z,16.76
2023-02-17T17:30:18.229Z,16.88
2023-02-17T17:32:46.349Z,16.74
2023-02-17T17:35:14.266Z,16.66
2023-02-17T17:37:42.250Z,16.46
2023-02-17T17:40:15.155Z,16.67
2023-02-17T17:42:44.359Z,16.62
2023-02-17T17:45:12.999Z,16.17
2023-02-17T17:47:42.802Z,15.90
2023-02-17T17:50:18.375Z,15.52
2023-02-17T17:52:48.032Z,15.32
2023-02-17T17:55:16.946Z,15.63
2023-02-17T17:57:45.369Z,15.16
2023-02-17T18:00:17.570Z,15.56
2023-02-17T18:02:45.766Z,15.26
2023-02-17T18:05:14.427Z,15.30
2023-02-17T18:07:42.843Z,15.20
2023-02-17T18:10:11.334Z,15.28
2023-02-17T18:12:39.020Z,15.32
2023-02-17T18:15:07.323Z,15.45
2023-02-17T18:17:37.242Z,15.47
2023-02-17T18:20:06.259Z,15.20
2023-02-17T18:22:34.758Z,15.24
2023-02-17T18:25:04.084Z,15.46
2023-02-17T18:27:37.022Z,15.60
2023-02-17T18:30:06.535Z,15.72
2023-02-17T18:32:34.410Z,15.60
2023-02-17T18:35:03.111Z,15.20
2023-02-17T18:37:31.949Z,15.16
2023-02-17T18:40:00.372Z,15.60
2023-02-17T18:42:28.306Z,15.45
2023-02-17T18:44:57.311Z,15.67
2023-02-17T18:47:25.478Z,15.74
2023-02-17T18:49:54.177Z,15.68
2023-02-17T18:52:22.399Z,15.80
2023-02-17T18:54:51.165Z,15.56
2023-02-17T18:57:19.915Z,15.39
2023-02-17T18:59:49.435Z,15.15
2023-02-17T19:02:17.253Z,15.51
2023-02-17T19:04:45.494Z,15.71
2023-02-17T19:07:14.809Z,15.16
2023-02-17T19:09:43.982Z,15.35
2023-02-17T19:12:16.690Z,15.11
2023-02-17T19:14:45.190Z,15.46
2023-02-17T19:17:18.717Z,15.34
2023-02-17T19:19:47.376Z,15.54
2023-02-17T19:22:15.554Z,15.45
2023-02-17T19:24:43.744Z,14.51
2023-02-17T19:27:11.777Z,15.59
2023-02-17T19:29:40.884Z,15.64
2023-02-17T19:32:09.168Z,15.85
2023-02-17T19:34:38.699Z,15.72
2023-02-17T19:37:08.557Z,15.60
2023-02-17T19:39:40.466Z,16.05
2023-02-17T19:42:09.178Z,15.80
2023-02-17T19:44:37.522Z,15.78
2023-02-17T19:47:05.927Z,15.60
2023-02-17T19:49:35.269Z,14.90
2023-02-17T19:52:03.741Z,15.42
2023-02-17T19:54:40.314Z,15.14
2023-02-17T19:57:10.020Z,14.79
2023-02-17T19:59:39.106Z,15.26
2023-02-17T20:02:15.386Z,15.80
2023-02-17T20:04:44.632Z,15.92
2023-02-17T20:07:12.710Z,16.46
2023-02-17T20:09:42.177Z,16.22
2023-02-17T20:12:13.162Z,16.47
2023-02-17T20:14:42.608Z,16.41
2023-02-17T20:17:12.299Z,16.50
2023-02-17T20:19:41.879Z,16.39
2023-02-17T20:22:10.561Z,16.34
2023-02-17T20:24:41.311Z,15.77
2023-02-17T20:27:09.693Z,16.30
2023-02-17T20:29:38.433Z,16.28
2023-02-17T20:32:08.942Z,15.62
2023-02-17T20:34:41.640Z,15.73
2023-02-17T20:37:09.910Z,16.35
2023-02-17T20:39:42.489Z,16.37
2023-02-17T20:42:10.747Z,16.00
2023-02-17T20:44:39.269Z,15.93
2023-02-17T20:47:08.013Z,15.94
2023-02-17T20:49:37.237Z,15.75
2023-02-17T20:52:06.325Z,16.09
2023-02-17T20:54:36.396Z,15.95
2023-02-17T20:57:06.260Z,16.66
2023-02-17T20:59:34.839Z,16.03
2023-02-17T21:02:02.921Z,15.96
2023-02-17T21:04:30.938Z,16.10
2023-02-17T21:07:01.281Z,16.20
2023-02-17T21:09:29.657Z,15.73
2023-02-17T21:11:57.725Z,16.02
2023-02-17T21:14:26.144Z,15.45
2023-02-17T21:16:55.582Z,14.54
2023-02-17T21:19:24.072Z,14.87
2023-02-17T21:21:52.680Z,15.20
2023-02-17T21:24:22.212Z,14.33
2023-02-17T21:26:49.509Z,15.38
2023-02-17T21:29:19.584Z,15.29
2023-02-17T21:31:48.668Z,15.35
2023-02-17T21:34:17.104Z,15.32
2023-02-17T21:36:45.152Z,14.94
2023-02-17T21:39:14.120Z,14.96
2023-02-17T21:41:44.921Z,14.71
2023-02-17T21:44:30.969Z,14.81
2023-02-17T21:46:58.747Z,14.23
2023-02-17T21:49:26.138Z,14.68
2023-02-17T21:51:53.305Z,15.73
2023-02-17T21:54:20.802Z,15.89
2023-02-17T21:56:48.254Z,15.42
2023-02-17T21:59:15.816Z,14.88
2023-02-17T22:01:43.431Z,15.69
2023-02-17T22:04:11.447Z,15.71
2023-02-17T22:06:40.259Z,15.87
2023-02-17T22:09:08.664Z,16.12
2023-02-17T22:11:38.730Z,14.31
2023-02-17T22:14:06.913Z,15.62
2023-02-17T22:16:35.780Z,15.77
2023-02-17T22:19:04.003Z,16.17
2023-02-17T22:21:31.375Z,16.68
2023-02-17T22:23:58.899Z,16.51
2023-02-17T22:26:26.682Z,16.50
2023-02-17T22:28:53.934Z,16.44
2023-02-17T22:31:22.663Z,16.40
2023-02-17T22:33:50.134Z,16.21
2023-02-17T22:36:22.604Z,15.23
2023-02-17T22:38:50.376Z,15.43
2023-02-17T22:41:18.735Z,15.43
2023-02-17T22:43:46.401Z,15.49
2023-02-17T22:46:16.341Z,15.49
2023-02-17T22:48:44.363Z,15.00
2023-02-17T22:51:12.881Z,15.98
2023-02-17T22:53:40.416Z,15.69
2023-02-17T22:56:08.004Z,15.13
2023-02-17T22:58:35.818Z,15.05
2023-02-17T23:01:03.226Z,14.18
2023-02-17T23:03:30.364Z,14.52
2023-02-17T23:06:01.052Z,14.52
2023-02-17T23:08:30.527Z,14.11
2023-02-17T23:10:57.659Z,14.81
2023-02-17T23:13:24.940Z,14.62
2023-02-17T23:15:52.362Z,14.56
2023-02-17T23:18:19.952Z,14.31
2023-02-17T23:20:48.074Z,14.93
2023-02-17T23:23:15.807Z,14.55
2023-02-17T23:25:43.853Z,15.08
2023-02-17T23:28:11.046Z,15.05
2023-02-17T23:30:38.792Z,15.07
2023-02-17T23:33:06.011Z,14.75
2023-02-17T23:35:33.187Z,14.79
2023-02-17T23:38:00.815Z,14.62
2023-02-17T23:40:27.968Z,15.12
2023-02-17T23:42:56.314Z,14.38
2023-02-17T23:45:24.039Z,14.55
2023-02-17T23:47:51.190Z,14.05
2023-02-17T23:50:18.456Z,14.22
2023-02-17T23:52:46.047Z,13.92
2023-02-17T23:55:13.172Z,14.26
2023-02-17T23:57:40.348Z,14.01
