createdAt,value
2023-04-19T00:23:13.726Z,4.89
2023-04-19T00:53:16.794Z,3.93
2023-04-19T01:23:19.838Z,3.78
2023-04-19T01:53:22.866Z,3.82
2023-04-19T02:23:25.848Z,4.60
2023-04-19T02:53:28.710Z,4.90
2023-04-19T03:23:31.675Z,4.71
2023-04-19T03:53:34.386Z,5.04
2023-04-19T04:23:36.891Z,6.43
2023-04-19T04:53:39.383Z,8.04
2023-04-19T05:23:41.902Z,8.87
2023-04-19T05:53:45.294Z,6.38
2023-04-19T06:23:48.127Z,4.28
2023-04-19T06:53:50.659Z,3.63
2023-04-19T07:23:53.229Z,2.51
2023-04-19T07:58:03.234Z,2.09
2023-04-19T08:28:06.642Z,2.14
2023-04-19T08:58:18.863Z,2.01
2023-04-19T09:28:11.798Z,2.13
2023-04-19T10:24:08.125Z,2.12
2023-04-19T10:54:10.645Z,2.05
2023-04-19T11:24:13.159Z,2.49
2023-04-19T11:54:15.834Z,3.01
2023-04-19T12:24:18.278Z,3.04
2023-04-19T12:54:20.473Z,3.01
2023-04-19T13:24:24.245Z,3.12
2023-04-19T13:54:25.102Z,3.60
2023-04-19T14:24:28.728Z,3.51
2023-04-19T14:54:31.218Z,3.50
2023-04-19T15:31:33.200Z,3.25
2023-04-19T16:01:35.570Z,3.47
2023-04-19T16:31:39.652Z,3.84
2023-04-19T17:01:42.042Z,4.01
2023-04-19T17:52:26.327Z,4.21
2023-04-19T18:22:30.020Z,4.45
2023-04-19T18:52:31.152Z,4.92
2023-04-19T19:22:34.018Z,5.52
2023-04-19T19:52:36.469Z,6.75
2023-04-19T20:22:39.000Z,6.54
2023-04-19T20:52:41.446Z,5.92
2023-04-19T21:22:44.039Z,6.21
2023-04-19T21:52:46.180Z,5.98
2023-04-19T22:22:48.518Z,5.84
2023-04-19T22:52:50.900Z,4.81
2023-04-19T23:22:53.317Z,6.01
2023-04-19T23:52:55.746Z,6.67
