createdAt,value
2022-11-17T00:05:30.779Z,98408.00
2022-11-17T00:15:30.916Z,98375.00
2022-11-17T00:25:30.836Z,98338.00
2022-11-17T00:35:30.939Z,98312.00
2022-11-17T00:45:31.035Z,98297.00
2022-11-17T00:55:30.969Z,98285.00
2022-11-17T01:05:33.165Z,98275.00
2022-11-17T01:15:32.933Z,98255.00
2022-11-17T01:25:33.002Z,98242.00
2022-11-17T01:35:32.920Z,98216.00
2022-11-17T01:45:32.986Z,98192.00
2022-11-17T01:55:35.973Z,98165.00
2022-11-17T02:05:35.961Z,98145.00
2022-11-17T02:15:36.004Z,98126.00
2022-11-17T02:25:35.989Z,98112.00
2022-11-17T02:35:35.975Z,98104.00
2022-11-17T02:45:35.997Z,98096.00
2022-11-17T02:55:36.017Z,98086.00
2022-11-17T03:05:36.051Z,98075.00
2022-11-17T03:15:36.030Z,98065.00
2022-11-17T03:25:37.069Z,98051.00
2022-11-17T03:35:37.156Z,98041.00
2022-11-17T03:45:37.070Z,98032.00
2022-11-17T03:55:37.083Z,98010.00
2022-11-17T04:05:37.080Z,98002.00
2022-11-17T04:15:55.369Z,97982.00
2022-11-17T04:26:13.439Z,97960.00
2022-11-17T04:36:13.138Z,97960.00
2022-11-17T04:46:13.118Z,97951.00
2022-11-17T04:56:13.295Z,97943.00
2022-11-17T05:06:13.762Z,97931.00
2022-11-17T05:16:32.752Z,97925.00
2022-11-17T05:26:33.236Z,97925.00
2022-11-17T05:36:33.233Z,97933.00
2022-11-17T05:46:33.259Z,97933.00
2022-11-17T05:56:33.252Z,97925.00
2022-11-17T06:06:33.240Z,97933.00
2022-11-17T06:16:33.267Z,97951.00
2022-11-17T06:26:33.288Z,97941.00
2022-11-17T06:36:33.275Z,97957.00
2022-11-17T06:46:37.704Z,97975.00
2022-11-17T06:56:37.333Z,97981.00
2022-11-17T07:06:37.339Z,97981.00
2022-11-17T07:16:37.309Z,97984.00
2022-11-17T07:26:37.361Z,97982.00
2022-11-17T07:36:37.390Z,97992.00
2022-11-17T07:46:37.454Z,97996.00
2022-11-17T07:56:37.421Z,98008.00
2022-11-17T08:06:37.378Z,98028.00
2022-11-17T08:16:37.413Z,98055.00
2022-11-17T08:26:37.471Z,98075.00
2022-11-17T08:36:38.013Z,98088.00
2022-11-17T08:46:38.455Z,98094.00
2022-11-17T08:56:38.493Z,98104.00
2022-11-17T09:06:38.488Z,98116.00
2022-11-17T09:16:38.470Z,98124.00
2022-11-17T09:26:40.486Z,98137.00
2022-11-17T09:36:41.726Z,98153.00
2022-11-17T09:46:41.640Z,98165.00
2022-11-17T09:56:41.555Z,98171.00
2022-11-17T10:06:41.525Z,98174.00
2022-11-17T10:16:41.763Z,98186.00
2022-11-17T10:26:41.616Z,98192.00
2022-11-17T10:36:41.594Z,98194.00
2022-11-17T10:46:46.297Z,98198.00
2022-11-17T10:56:43.633Z,98206.00
2022-11-17T11:06:43.617Z,98214.00
2022-11-17T11:16:47.836Z,98220.00
2022-11-17T11:26:45.699Z,98230.00
2022-11-17T11:36:48.777Z,98236.00
2022-11-17T11:46:48.904Z,98243.00
2022-11-17T11:56:48.925Z,98253.00
2022-11-17T12:06:50.645Z,98255.00
2022-11-17T12:16:50.744Z,98255.00
2022-11-17T12:26:50.881Z,98263.00
2022-11-17T12:36:50.800Z,98259.00
2022-11-17T12:46:50.900Z,98263.00
2022-11-17T12:56:50.887Z,98267.00
2022-11-17T13:06:50.811Z,98273.00
2022-11-17T13:16:50.858Z,98279.00
2022-11-17T13:26:50.892Z,98285.00
2022-11-17T13:36:50.852Z,98281.00
2022-11-17T13:46:50.858Z,98281.00
2022-11-17T13:56:51.238Z,98287.00
2022-11-17T14:06:50.921Z,98285.00
2022-11-17T14:16:50.993Z,98287.00
2022-11-17T14:26:50.965Z,98291.00
2022-11-17T14:36:50.894Z,98293.00
2022-11-17T14:46:50.922Z,98298.00
2022-11-17T14:56:50.956Z,98302.00
2022-11-17T15:06:51.194Z,98304.00
2022-11-17T15:16:51.040Z,98312.00
2022-11-17T15:26:50.985Z,98320.00
2022-11-17T15:36:51.062Z,98328.00
2022-11-17T15:46:51.014Z,98334.00
2022-11-17T15:56:51.776Z,98342.00
2022-11-17T16:06:52.177Z,98353.00
2022-11-17T16:16:52.045Z,98363.00
2022-11-17T16:26:52.110Z,98375.00
2022-11-17T16:36:52.117Z,98385.00
2022-11-17T16:46:52.109Z,98391.00
2022-11-17T16:56:52.171Z,98398.00
2022-11-17T17:06:52.159Z,98404.00
2022-11-17T17:16:52.261Z,98412.00
2022-11-17T17:26:52.244Z,98416.00
2022-11-17T17:36:52.279Z,98424.00
2022-11-17T17:46:52.178Z,98430.00
2022-11-17T17:56:52.873Z,98441.00
2022-11-17T18:06:55.155Z,98449.00
2022-11-17T18:16:55.398Z,98459.00
2022-11-17T18:26:55.314Z,98467.00
2022-11-17T18:36:55.526Z,98473.00
2022-11-17T18:47:01.239Z,98489.00
2022-11-17T18:56:57.449Z,98499.00
2022-11-17T19:06:57.348Z,98505.00
2022-11-17T19:16:57.298Z,98514.00
2022-11-17T19:26:57.330Z,98518.00
2022-11-17T19:36:57.355Z,98528.00
2022-11-17T19:46:57.769Z,98542.00
2022-11-17T19:56:58.390Z,98556.00
2022-11-17T20:06:58.505Z,98569.00
2022-11-17T20:16:58.333Z,98585.00
2022-11-17T20:26:58.460Z,98597.00
2022-11-17T20:36:58.372Z,98605.00
2022-11-17T20:46:58.790Z,98614.00
2022-11-17T20:56:59.470Z,98626.00
2022-11-17T21:07:06.623Z,98636.00
2022-11-17T21:17:08.401Z,98646.00
2022-11-17T21:27:08.477Z,98656.00
2022-11-17T21:37:09.151Z,98669.00
2022-11-17T21:47:09.659Z,98673.00
2022-11-17T21:57:09.686Z,98679.00
2022-11-17T22:07:09.543Z,98683.00
2022-11-17T22:17:10.174Z,98681.00
2022-11-17T22:27:10.519Z,98689.00
2022-11-17T22:37:10.495Z,98699.00
2022-11-17T22:47:10.559Z,98708.00
2022-11-17T22:57:10.536Z,98716.00
2022-11-17T23:07:10.597Z,98724.00
2022-11-17T23:17:10.538Z,98726.00
2022-11-17T23:27:10.902Z,98732.00
2022-11-17T23:37:10.708Z,98746.00
2022-11-17T23:47:10.570Z,98752.00
2022-11-17T23:57:10.561Z,98760.00
