createdAt,value
2022-08-19T00:02:01.895Z,96252.81
2022-08-19T00:04:37.335Z,96243.59
2022-08-19T00:07:06.593Z,96247.09
2022-08-19T00:09:33.316Z,96244.13
2022-08-19T00:12:00.536Z,96240.31
2022-08-19T00:14:28.302Z,96243.97
2022-08-19T00:16:55.816Z,96234.72
2022-08-19T00:19:24.099Z,96237.63
2022-08-19T00:21:52.634Z,96239.25
2022-08-19T00:24:20.837Z,96228.88
2022-08-19T00:26:47.626Z,96237.44
2022-08-19T00:29:18.714Z,96231.28
2022-08-19T00:31:46.172Z,96228.44
2022-08-19T00:34:14.829Z,96224.78
2022-08-19T00:36:42.577Z,96223.31
2022-08-19T00:39:10.274Z,96213.16
2022-08-19T00:41:37.339Z,96211.38
2022-08-19T00:44:13.658Z,96220.41
2022-08-19T00:46:43.955Z,96222.94
2022-08-19T00:49:20.490Z,96228.81
2022-08-19T00:51:51.332Z,96224.25
2022-08-19T00:54:19.413Z,96237.09
2022-08-19T00:56:55.684Z,96244.78
2022-08-19T01:00:00.833Z,96251.41
2022-08-19T01:02:10.202Z,96249.50
2022-08-19T01:04:36.780Z,96253.94
2022-08-19T01:07:03.698Z,96236.63
2022-08-19T01:09:31.925Z,96255.25
2022-08-19T01:11:58.823Z,96269.88
2022-08-19T01:14:26.341Z,96271.06
2022-08-19T01:16:56.596Z,96270.13
2022-08-19T01:19:29.869Z,96271.78
2022-08-19T01:22:04.092Z,96273.34
2022-08-19T01:24:45.188Z,96276.25
2022-08-19T01:27:17.092Z,96280.56
2022-08-19T01:29:45.820Z,96296.41
2022-08-19T01:32:32.078Z,96289.78
2022-08-19T01:35:02.980Z,96282.78
2022-08-19T01:37:31.506Z,96278.00
2022-08-19T01:39:58.511Z,96272.22
2022-08-19T01:42:30.075Z,96277.78
2022-08-19T01:44:58.156Z,96276.09
2022-08-19T01:47:25.339Z,96280.47
2022-08-19T01:49:52.091Z,96284.53
2022-08-19T01:52:19.001Z,96286.41
2022-08-19T01:54:45.644Z,96277.91
2022-08-19T01:57:15.461Z,96278.97
2022-08-19T01:59:44.573Z,96291.06
2022-08-19T02:02:12.189Z,96290.06
2022-08-19T02:04:39.873Z,96285.84
2022-08-19T02:07:09.112Z,96283.63
2022-08-19T02:09:36.428Z,96292.56
2022-08-19T02:12:03.251Z,96296.13
2022-08-19T02:14:29.839Z,96297.81
2022-08-19T02:16:57.481Z,96287.72
2022-08-19T02:19:24.047Z,96305.25
2022-08-19T02:21:50.646Z,96309.91
2022-08-19T02:24:17.323Z,96317.16
2022-08-19T02:26:43.979Z,96334.84
2022-08-19T02:29:10.605Z,96343.09
2022-08-19T02:31:37.230Z,96341.03
2022-08-19T02:34:04.154Z,96334.03
2022-08-19T02:36:31.531Z,96339.41
2022-08-19T02:38:58.155Z,96334.59
2022-08-19T02:41:29.055Z,96337.66
2022-08-19T02:44:26.622Z,96338.19
2022-08-19T02:46:48.514Z,96344.53
2022-08-19T02:49:17.587Z,96332.44
2022-08-19T02:51:47.153Z,96325.63
2022-08-19T02:54:15.081Z,96330.94
2022-08-19T02:56:44.446Z,96332.66
2022-08-19T02:59:12.137Z,96319.88
2022-08-19T03:01:41.624Z,96322.28
2022-08-19T03:04:10.416Z,96317.16
2022-08-19T03:06:39.551Z,96325.28
2022-08-19T03:09:06.259Z,96319.38
2022-08-19T03:11:33.759Z,96313.78
2022-08-19T03:14:03.002Z,96304.47
2022-08-19T03:16:33.714Z,96293.66
2022-08-19T03:19:02.044Z,96287.50
2022-08-19T03:21:31.952Z,96289.56
2022-08-19T03:24:01.508Z,96288.06
2022-08-19T03:26:28.971Z,96286.34
2022-08-19T03:28:58.666Z,96290.00
2022-08-19T03:31:43.632Z,96297.31
2022-08-19T03:34:21.632Z,96300.72
2022-08-19T03:36:48.715Z,96287.84
2022-08-19T03:39:16.571Z,96291.84
2022-08-19T03:41:46.533Z,96289.88
2022-08-19T03:44:19.120Z,96279.00
2022-08-19T03:46:52.369Z,96277.31
2022-08-19T03:49:20.567Z,96277.47
2022-08-19T03:51:49.423Z,96271.78
2022-08-19T03:54:23.963Z,96271.44
2022-08-19T03:56:53.045Z,96278.09
2022-08-19T03:59:26.117Z,96291.13
2022-08-19T04:01:57.765Z,96292.78
2022-08-19T04:04:25.601Z,96288.25
2022-08-19T04:06:56.615Z,96297.63
2022-08-19T04:09:23.268Z,96307.19
2022-08-19T04:11:54.781Z,96314.63
2022-08-19T04:14:26.527Z,96317.09
2022-08-19T04:16:53.990Z,96342.41
2022-08-19T04:19:21.403Z,96351.78
2022-08-19T04:21:51.067Z,96368.34
2022-08-19T04:24:19.188Z,96370.63
2022-08-19T04:26:46.952Z,96371.13
2022-08-19T04:29:32.075Z,96378.13
2022-08-19T04:31:59.782Z,96372.50
2022-08-19T04:34:28.347Z,96379.31
2022-08-19T04:36:58.152Z,96374.78
2022-08-19T04:39:49.566Z,96388.00
2022-08-19T04:42:36.856Z,96393.84
2022-08-19T04:45:05.367Z,96392.34
2022-08-19T04:47:48.315Z,96386.09
2022-08-19T04:50:20.192Z,96395.28
2022-08-19T04:52:47.121Z,96401.72
2022-08-19T04:55:14.722Z,96407.13
2022-08-19T04:57:41.573Z,96408.19
2022-08-19T05:00:10.251Z,96418.88
2022-08-19T05:02:37.476Z,96419.81
2022-08-19T05:05:04.592Z,96423.13
2022-08-19T05:07:31.862Z,96421.47
2022-08-19T05:09:59.305Z,96419.94
2022-08-19T05:12:29.171Z,96419.53
2022-08-19T05:14:58.159Z,96409.66
2022-08-19T05:17:28.797Z,96403.59
2022-08-19T05:20:15.750Z,96395.41
2022-08-19T05:22:45.204Z,96387.59
2022-08-19T05:25:15.159Z,96388.84
2022-08-19T05:27:43.103Z,96395.63
2022-08-19T05:30:10.682Z,96389.88
2022-08-19T05:32:37.691Z,96395.78
2022-08-19T05:35:06.088Z,96406.88
2022-08-19T05:37:32.793Z,96411.84
2022-08-19T05:39:59.463Z,96404.75
2022-08-19T05:42:27.528Z,96418.25
2022-08-19T05:44:54.534Z,96421.75
2022-08-19T05:49:51.151Z,96422.91
2022-08-19T05:52:25.869Z,96420.31
2022-08-19T05:54:56.111Z,96426.56
2022-08-19T05:57:24.478Z,96429.13
2022-08-19T05:59:57.899Z,96430.78
2022-08-19T06:02:26.936Z,96432.38
2022-08-19T06:04:53.726Z,96429.31
2022-08-19T06:07:21.462Z,96407.72
2022-08-19T06:09:59.003Z,96413.28
2022-08-19T06:12:31.696Z,96410.19
2022-08-19T06:15:00.786Z,96413.06
2022-08-19T06:17:31.478Z,96411.44
2022-08-19T06:19:59.690Z,96408.47
2022-08-19T06:22:27.366Z,96412.56
2022-08-19T06:24:55.081Z,96410.41
2022-08-19T06:27:22.449Z,96407.22
2022-08-19T06:29:49.331Z,96406.66
2022-08-19T06:32:17.454Z,96408.00
2022-08-19T06:34:44.167Z,96404.50
2022-08-19T06:37:12.632Z,96412.81
2022-08-19T06:39:41.920Z,96407.38
2022-08-19T06:42:12.319Z,96398.00
2022-08-19T06:44:43.120Z,96398.97
2022-08-19T06:47:14.721Z,96403.97
2022-08-19T06:49:50.437Z,96414.94
2022-08-19T06:52:17.144Z,96419.94
2022-08-19T06:54:55.986Z,96422.97
2022-08-19T06:57:27.683Z,96417.84
2022-08-19T06:59:54.350Z,96414.38
2022-08-19T07:02:21.965Z,96423.00
2022-08-19T07:04:52.565Z,96431.09
2022-08-19T07:07:22.277Z,96433.22
2022-08-19T07:09:58.313Z,96441.53
2022-08-19T07:12:30.316Z,96442.06
2022-08-19T07:14:58.846Z,96442.06
2022-08-19T07:17:26.662Z,96442.81
2022-08-19T07:19:54.548Z,96445.78
2022-08-19T07:22:23.819Z,96451.34
2022-08-19T07:24:51.982Z,96451.94
2022-08-19T07:27:24.470Z,96458.06
2022-08-19T07:29:57.079Z,96462.03
2022-08-19T07:32:27.541Z,96456.94
2022-08-19T07:34:55.335Z,96450.22
2022-08-19T07:37:23.521Z,96426.88
2022-08-19T07:39:50.190Z,96434.66
2022-08-19T07:42:21.832Z,96423.91
2022-08-19T07:44:50.700Z,96427.38
2022-08-19T07:47:48.306Z,96431.91
2022-08-19T07:50:09.268Z,96435.56
2022-08-19T07:52:39.660Z,96438.78
2022-08-19T07:55:39.821Z,96431.03
2022-08-19T07:57:56.050Z,96429.22
2022-08-19T08:00:24.287Z,96424.41
2022-08-19T08:02:51.620Z,96425.50
2022-08-19T08:05:39.670Z,96432.47
2022-08-19T08:08:27.911Z,96436.72
2022-08-19T08:10:57.029Z,96439.66
2022-08-19T08:13:25.651Z,96448.22
2022-08-19T08:15:54.593Z,96450.09
2022-08-19T08:18:22.819Z,96454.91
2022-08-19T08:20:55.352Z,96452.72
2022-08-19T08:23:29.581Z,96452.41
2022-08-19T08:25:59.090Z,96448.97
2022-08-19T08:28:29.650Z,96446.06
2022-08-19T08:30:58.358Z,96440.47
2022-08-19T08:33:32.664Z,96439.75
2022-08-19T08:36:03.737Z,96432.00
2022-08-19T08:38:38.768Z,96449.91
2022-08-19T08:41:34.892Z,96437.50
2022-08-19T08:44:05.168Z,96442.38
2022-08-19T08:46:46.848Z,96445.94
2022-08-19T08:49:13.441Z,96444.81
2022-08-19T08:51:45.125Z,96449.44
2022-08-19T08:54:18.988Z,96449.53
2022-08-19T08:56:46.935Z,96439.69
2022-08-19T08:59:26.784Z,96444.84
2022-08-19T09:01:53.590Z,96434.44
2022-08-19T09:04:20.684Z,96444.63
2022-08-19T09:07:33.899Z,96442.81
2022-08-19T09:10:31.178Z,96446.72
2022-08-19T09:12:57.840Z,96432.66
2022-08-19T09:15:36.681Z,96425.72
2022-08-19T09:18:07.199Z,96418.19
2022-08-19T09:20:34.413Z,96415.25
2022-08-19T09:23:01.344Z,96413.91
2022-08-19T09:25:29.635Z,96410.88
2022-08-19T09:28:02.551Z,96419.75
2022-08-19T09:30:33.720Z,96424.34
2022-08-19T09:33:00.403Z,96420.28
2022-08-19T09:35:29.825Z,96408.50
2022-08-19T09:37:59.710Z,96406.38
2022-08-19T09:40:30.293Z,96405.81
2022-08-19T09:42:58.698Z,96400.34
2022-08-19T09:45:25.346Z,96411.13
2022-08-19T09:47:54.807Z,96414.63
2022-08-19T09:50:23.650Z,96410.16
2022-08-19T09:52:55.280Z,96420.88
2022-08-19T09:55:31.488Z,96419.75
2022-08-19T09:58:02.398Z,96434.28
2022-08-19T10:00:29.314Z,96433.47
2022-08-19T10:02:55.891Z,96432.94
2022-08-19T10:05:42.170Z,96428.06
2022-08-19T10:08:13.679Z,96433.38
2022-08-19T10:10:46.719Z,96416.19
2022-08-19T10:13:18.503Z,96425.88
2022-08-19T10:15:48.161Z,96432.63
2022-08-19T10:18:19.235Z,96442.88
2022-08-19T10:20:51.334Z,96447.16
2022-08-19T10:23:21.028Z,96455.47
2022-08-19T10:25:48.796Z,96446.34
2022-08-19T10:28:15.453Z,96451.44
2022-08-19T10:30:42.963Z,96455.19
2022-08-19T10:33:10.972Z,96457.88
2022-08-19T10:35:42.588Z,96460.06
2022-08-19T10:38:32.441Z,96472.41
2022-08-19T10:41:12.098Z,96465.38
2022-08-19T10:43:39.381Z,96463.28
2022-08-19T10:46:14.182Z,96464.59
2022-08-19T10:48:45.331Z,96467.00
2022-08-19T10:51:31.985Z,96467.03
2022-08-19T10:53:59.786Z,96467.81
2022-08-19T10:56:46.378Z,96463.25
2022-08-19T10:59:14.868Z,96453.34
2022-08-19T11:01:43.759Z,96455.50
2022-08-19T11:04:14.626Z,96461.09
2022-08-19T11:06:44.501Z,96454.13
2022-08-19T11:09:12.382Z,96454.66
2022-08-19T11:11:42.534Z,96457.09
2022-08-19T11:14:15.037Z,96455.19
2022-08-19T11:16:43.336Z,96450.66
2022-08-19T11:19:12.373Z,96449.31
2022-08-19T11:21:45.364Z,96442.31
2022-08-19T11:24:21.329Z,96440.72
2022-08-19T11:26:50.364Z,96450.91
2022-08-19T11:29:20.197Z,96449.03
2022-08-19T11:31:49.509Z,96452.53
2022-08-19T11:34:21.009Z,96452.78
2022-08-19T11:36:49.125Z,96452.00
2022-08-19T11:39:17.914Z,96445.03
2022-08-19T11:41:44.837Z,96444.72
2022-08-19T11:44:11.650Z,96444.47
2022-08-19T11:46:38.998Z,96450.38
2022-08-19T11:49:13.201Z,96453.03
2022-08-19T11:51:43.066Z,96448.22
2022-08-19T11:54:10.474Z,96454.38
2022-08-19T11:56:38.520Z,96448.75
2022-08-19T11:59:05.489Z,96443.91
2022-08-19T12:01:32.438Z,96437.50
2022-08-19T12:03:59.351Z,96431.38
2022-08-19T12:06:29.708Z,96431.88
2022-08-19T12:08:57.988Z,96428.94
2022-08-19T12:11:25.236Z,96435.13
2022-08-19T12:13:51.881Z,96419.28
2022-08-19T12:16:21.147Z,96421.72
2022-08-19T12:18:48.189Z,96421.44
2022-08-19T12:21:23.913Z,96418.19
2022-08-19T12:23:55.669Z,96422.75
2022-08-19T12:26:23.075Z,96423.56
2022-08-19T12:28:50.088Z,96418.22
2022-08-19T12:31:17.604Z,96413.91
2022-08-19T12:33:44.643Z,96416.06
2022-08-19T12:36:13.526Z,96413.88
2022-08-19T12:38:44.017Z,96421.72
2022-08-19T12:41:16.424Z,96415.50
2022-08-19T12:43:43.234Z,96414.47
2022-08-19T12:46:10.175Z,96417.94
2022-08-19T12:48:40.270Z,96402.13
2022-08-19T12:51:10.339Z,96403.44
2022-08-19T12:53:39.250Z,96399.41
2022-08-19T12:56:07.630Z,96397.81
2022-08-19T12:58:39.844Z,96408.00
2022-08-19T13:01:13.808Z,96412.03
2022-08-19T13:03:41.657Z,96419.28
2022-08-19T13:06:09.518Z,96411.19
2022-08-19T13:08:36.711Z,96416.31
2022-08-19T13:11:18.456Z,96420.34
2022-08-19T13:13:46.918Z,96430.53
2022-08-19T13:16:14.263Z,96438.06
2022-08-19T13:18:42.745Z,96431.06
2022-08-19T13:21:12.710Z,96426.78
2022-08-19T13:23:39.469Z,96430.53
2022-08-19T13:26:08.019Z,96429.50
2022-08-19T13:28:54.229Z,96433.75
2022-08-19T13:31:41.135Z,96439.13
2022-08-19T13:34:08.203Z,96429.44
2022-08-19T13:36:35.906Z,96427.28
2022-08-19T13:39:02.906Z,96427.31
2022-08-19T13:41:29.622Z,96429.50
2022-08-19T13:43:56.245Z,96429.47
2022-08-19T13:46:22.944Z,96427.06
2022-08-19T13:48:49.601Z,96433.47
2022-08-19T13:51:17.657Z,96422.47
2022-08-19T13:53:48.074Z,96435.38
2022-08-19T13:56:17.854Z,96439.66
2022-08-19T13:58:44.646Z,96431.59
2022-08-19T14:01:11.630Z,96428.66
2022-08-19T14:03:39.486Z,96422.50
2022-08-19T14:06:06.296Z,96432.66
2022-08-19T14:08:33.682Z,96427.84
2022-08-19T14:11:00.645Z,96431.06
2022-08-19T14:13:34.904Z,96424.63
2022-08-19T14:16:01.633Z,96427.56
2022-08-19T14:18:28.692Z,96429.47
2022-08-19T14:20:57.846Z,96419.28
2022-08-19T14:23:25.725Z,96418.44
2022-08-19T14:25:52.361Z,96421.38
2022-08-19T14:28:19.151Z,96417.91
2022-08-19T14:30:45.771Z,96420.31
2022-08-19T14:33:12.647Z,96419.28
2022-08-19T14:35:39.607Z,96414.97
2022-08-19T14:38:07.702Z,96415.50
2022-08-19T14:40:35.828Z,96414.97
2022-08-19T14:43:05.628Z,96415.50
2022-08-19T14:45:35.407Z,96412.03
2022-08-19T14:48:03.932Z,96413.63
2022-08-19T14:50:30.538Z,96412.31
2022-08-19T14:53:09.390Z,96414.19
2022-08-19T14:55:42.947Z,96416.56
2022-08-19T14:58:09.994Z,96415.75
2022-08-19T15:00:58.099Z,96422.94
2022-08-19T15:03:25.097Z,96418.63
2022-08-19T15:05:51.749Z,96407.63
2022-08-19T15:08:18.484Z,96406.50
2022-08-19T15:10:45.145Z,96415.69
2022-08-19T15:13:11.763Z,96414.91
2022-08-19T15:15:40.056Z,96419.72
2022-08-19T15:18:06.658Z,96417.31
2022-08-19T15:20:33.354Z,96413.31
2022-08-19T15:23:00.210Z,96405.53
2022-08-19T15:25:28.022Z,96419.94
2022-08-19T15:27:55.035Z,96425.03
2022-08-19T15:30:28.231Z,96443.78
2022-08-19T15:32:56.443Z,96435.50
2022-08-19T15:35:24.621Z,96432.47
2022-08-19T15:37:52.907Z,96435.94
2022-08-19T15:40:21.868Z,96440.22
2022-08-19T15:42:49.940Z,96446.78
2022-08-19T15:45:19.638Z,96443.38
2022-08-19T15:47:46.845Z,96439.31
2022-08-19T15:50:17.453Z,96442.16
2022-08-19T15:52:50.886Z,96442.94
2022-08-19T15:55:33.267Z,96447.19
2022-08-19T15:58:28.212Z,96438.63
2022-08-19T16:01:21.371Z,96434.34
2022-08-19T16:04:15.181Z,96447.97
2022-08-19T16:06:54.818Z,96442.25
2022-08-19T16:09:29.334Z,96444.91
2022-08-19T16:12:02.435Z,96436.03
2022-08-19T16:14:31.799Z,96432.59
2022-08-19T16:16:58.688Z,96432.84
2022-08-19T16:19:25.685Z,96439.81
2022-08-19T16:21:54.281Z,96445.47
2022-08-19T16:24:24.186Z,96453.31
2022-08-19T16:26:50.987Z,96450.66
2022-08-19T16:29:22.084Z,96449.00
2022-08-19T16:32:02.917Z,96453.84
2022-08-19T16:34:30.741Z,96452.94
2022-08-19T16:36:57.477Z,96454.22
2022-08-19T16:39:24.246Z,96452.84
2022-08-19T16:41:51.702Z,96459.00
2022-08-19T16:44:21.146Z,96465.25
2022-08-19T16:46:57.303Z,96466.63
2022-08-19T16:49:54.165Z,96468.59
2022-08-19T16:52:19.198Z,96477.34
2022-08-19T16:54:46.278Z,96472.97
2022-08-19T16:57:13.124Z,96478.41
2022-08-19T16:59:48.176Z,96479.00
2022-08-19T17:02:20.500Z,96481.41
2022-08-19T17:04:58.263Z,96481.13
2022-08-19T17:07:33.315Z,96482.53
2022-08-19T17:10:02.204Z,96481.44
2022-08-19T17:12:32.218Z,96477.19
2022-08-19T17:15:01.548Z,96482.19
2022-08-19T17:17:30.096Z,96487.78
2022-08-19T17:20:01.227Z,96486.47
2022-08-19T17:22:28.792Z,96486.75
2022-08-19T17:24:56.334Z,96477.41
2022-08-19T17:27:31.364Z,96473.34
2022-08-19T17:29:59.956Z,96476.47
2022-08-19T17:32:27.316Z,96475.97
2022-08-19T17:34:57.264Z,96474.44
2022-08-19T17:37:23.892Z,96473.72
2022-08-19T17:39:50.569Z,96479.31
2022-08-19T17:42:17.285Z,96481.06
2022-08-19T17:44:44.780Z,96478.91
2022-08-19T17:47:17.258Z,96487.16
2022-08-19T17:49:43.904Z,96490.56
2022-08-19T17:52:11.907Z,96486.91
2022-08-19T17:54:38.964Z,96490.31
2022-08-19T17:57:05.652Z,96488.63
2022-08-19T17:59:32.666Z,96498.13
2022-08-19T18:01:59.631Z,96496.91
2022-08-19T18:04:29.882Z,96505.47
2022-08-19T18:06:57.387Z,96504.94
2022-08-19T18:09:38.749Z,96484.63
2022-08-19T18:12:14.190Z,96507.00
2022-08-19T18:14:41.344Z,96512.84
2022-08-19T18:17:13.175Z,96514.28
2022-08-19T18:19:43.261Z,96529.16
2022-08-19T18:22:13.294Z,96533.25
2022-08-19T18:24:42.258Z,96540.13
2022-08-19T18:27:10.165Z,96539.09
2022-08-19T18:29:38.454Z,96532.88
2022-08-19T18:32:06.454Z,96532.28
2022-08-19T18:34:36.747Z,96540.38
2022-08-19T18:37:03.574Z,96546.06
2022-08-19T18:39:49.311Z,96542.03
2022-08-19T18:42:35.398Z,96545.22
2022-08-19T18:45:20.806Z,96550.88
2022-08-19T18:48:06.125Z,96557.94
2022-08-19T18:50:34.386Z,96553.22
2022-08-19T18:53:01.869Z,96551.31
2022-08-19T18:55:28.910Z,96558.81
2022-08-19T18:57:57.558Z,96542.88
2022-08-19T19:00:24.190Z,96544.91
2022-08-19T19:02:51.049Z,96550.16
2022-08-19T19:05:17.690Z,96555.91
2022-08-19T19:07:44.292Z,96553.47
2022-08-19T19:10:10.957Z,96558.56
2022-08-19T19:12:42.034Z,96555.91
2022-08-19T19:15:09.152Z,96560.84
2022-08-19T19:17:35.930Z,96560.84
2022-08-19T19:20:03.272Z,96563.44
2022-08-19T19:22:30.929Z,96567.63
2022-08-19T19:24:59.375Z,96578.97
2022-08-19T19:27:26.171Z,96576.81
2022-08-19T19:29:53.095Z,96582.31
2022-08-19T19:32:27.023Z,96585.75
2022-08-19T19:34:53.917Z,96585.34
2022-08-19T19:37:21.112Z,96587.28
2022-08-19T19:39:48.263Z,96594.72
2022-08-19T19:42:21.521Z,96603.69
2022-08-19T19:44:54.568Z,96595.19
2022-08-19T19:47:21.687Z,96596.50
2022-08-19T19:50:13.928Z,96606.22
2022-08-19T19:52:38.843Z,96610.72
2022-08-19T19:55:06.490Z,96606.69
2022-08-19T19:57:33.161Z,96611.34
2022-08-19T20:00:00.527Z,96615.97
2022-08-19T20:02:27.287Z,96617.81
2022-08-19T20:04:57.187Z,96608.28
2022-08-19T20:07:46.829Z,96605.78
2022-08-19T20:10:14.062Z,96617.13
2022-08-19T20:12:40.679Z,96618.03
2022-08-19T20:15:08.260Z,96618.13
2022-08-19T20:17:36.615Z,96616.69
2022-08-19T20:20:03.618Z,96622.47
2022-08-19T20:22:33.788Z,96615.06
2022-08-19T20:25:01.291Z,96617.81
2022-08-19T20:27:31.418Z,96612.03
2022-08-19T20:30:17.676Z,96616.66
2022-08-19T20:32:47.755Z,96613.69
2022-08-19T20:35:18.421Z,96611.22
2022-08-19T20:37:45.121Z,96612.16
2022-08-19T20:40:16.430Z,96619.56
2022-08-19T20:42:48.103Z,96616.78
2022-08-19T20:45:32.238Z,96623.88
2022-08-19T20:48:03.108Z,96627.22
2022-08-19T20:50:30.671Z,96613.94
2022-08-19T20:52:57.600Z,96617.38
2022-08-19T20:55:25.010Z,96608.91
2022-08-19T20:57:51.826Z,96614.94
2022-08-19T21:00:19.036Z,96620.97
2022-08-19T21:02:47.005Z,96624.22
2022-08-19T21:05:13.929Z,96629.44
2022-08-19T21:07:40.863Z,96632.31
2022-08-19T21:10:08.007Z,96626.31
2022-08-19T21:12:34.887Z,96626.16
2022-08-19T21:15:01.478Z,96624.78
2022-08-19T21:17:28.083Z,96637.44
2022-08-19T21:19:54.701Z,96639.75
2022-08-19T21:22:22.419Z,96649.38
2022-08-19T21:24:49.060Z,96648.56
2022-08-19T21:27:15.815Z,96661.44
2022-08-19T21:29:42.663Z,96655.50
2022-08-19T21:32:14.545Z,96655.50
2022-08-19T21:34:43.937Z,96658.13
2022-08-19T21:37:25.051Z,96650.34
2022-08-19T21:39:54.084Z,96652.41
2022-08-19T21:42:22.384Z,96667.03
2022-08-19T21:44:49.111Z,96661.38
2022-08-19T21:47:15.889Z,96668.56
2022-08-19T21:49:42.602Z,96671.13
2022-08-19T21:52:09.361Z,96674.84
2022-08-19T21:54:37.633Z,96680.00
2022-08-19T21:57:10.157Z,96677.34
2022-08-19T21:59:41.314Z,96673.69
2022-08-19T22:02:20.324Z,96678.19
2022-08-19T22:04:48.536Z,96665.59
2022-08-19T22:07:15.815Z,96658.28
2022-08-19T22:09:44.597Z,96677.13
2022-08-19T22:12:23.557Z,96687.44
2022-08-19T22:14:52.052Z,96685.47
2022-08-19T22:17:19.590Z,96688.00
2022-08-19T22:19:47.354Z,96692.53
2022-08-19T22:22:24.433Z,96695.31
2022-08-19T22:25:00.279Z,96707.19
2022-08-19T22:27:26.906Z,96703.38
2022-08-19T22:29:53.644Z,96701.09
2022-08-19T22:32:26.191Z,96706.19
2022-08-19T22:34:56.870Z,96703.94
2022-08-19T22:37:23.632Z,96693.16
2022-08-19T22:39:50.432Z,96700.00
2022-08-19T22:42:21.272Z,96707.97
2022-08-19T22:44:48.900Z,96708.56
2022-08-19T22:47:16.248Z,96703.81
2022-08-19T22:49:43.345Z,96705.69
2022-08-19T22:52:17.404Z,96704.03
2022-08-19T22:54:49.751Z,96704.75
2022-08-19T22:57:19.602Z,96711.22
2022-08-19T22:59:51.459Z,96711.78
2022-08-19T23:02:31.465Z,96714.31
2022-08-19T23:05:02.237Z,96712.25
2022-08-19T23:07:29.633Z,96709.97
2022-08-19T23:09:56.316Z,96720.94
2022-08-19T23:12:41.410Z,96716.44
2022-08-19T23:15:10.343Z,96714.81
2022-08-19T23:17:37.547Z,96715.19
2022-08-19T23:20:08.506Z,96713.19
2022-08-19T23:22:38.189Z,96708.69
2022-08-19T23:25:07.187Z,96704.31
2022-08-19T23:27:52.367Z,96700.81
2022-08-19T23:30:28.229Z,96707.53
2022-08-19T23:33:10.878Z,96717.72
2022-08-19T23:35:41.178Z,96710.63
2022-08-19T23:38:09.592Z,96711.69
2022-08-19T23:40:38.910Z,96709.66
2022-08-19T23:43:08.006Z,96714.31
2022-08-19T23:45:41.023Z,96723.81
2022-08-19T23:48:18.130Z,96732.38
2022-08-19T23:50:46.483Z,96731.09
2022-08-19T23:53:13.660Z,96730.41
2022-08-19T23:55:43.308Z,96738.81
2022-08-19T23:58:10.996Z,96734.91
