createdAt,value
2018-09-14T00:01:42.444Z,99.90
2018-09-14T00:04:12.523Z,99.90
2018-09-14T00:06:42.642Z,99.90
2018-09-14T00:09:13.802Z,99.90
2018-09-14T00:11:44.133Z,99.90
2018-09-14T00:14:14.342Z,99.90
2018-09-14T00:16:44.244Z,99.90
2018-09-14T00:19:14.327Z,99.90
2018-09-14T00:21:45.158Z,99.90
2018-09-14T00:24:15.375Z,99.90
2018-09-14T00:26:45.358Z,99.90
2018-09-14T00:29:15.411Z,99.90
2018-09-14T00:31:45.381Z,99.90
2018-09-14T00:34:15.196Z,99.90
2018-09-14T00:36:45.242Z,99.90
2018-09-14T00:39:15.226Z,99.90
2018-09-14T00:41:45.553Z,99.90
2018-09-14T00:44:15.676Z,99.90
2018-09-14T00:46:46.193Z,99.90
2018-09-14T00:49:16.553Z,99.90
2018-09-14T00:51:46.577Z,99.90
2018-09-14T00:54:16.399Z,99.90
2018-09-14T00:56:46.392Z,99.90
2018-09-14T00:59:16.449Z,99.90
2018-09-14T01:01:46.599Z,99.90
2018-09-14T01:04:16.646Z,99.90
2018-09-14T01:06:46.570Z,99.90
2018-09-14T01:09:21.565Z,99.90
2018-09-14T01:11:51.584Z,99.90
2018-09-14T01:14:21.584Z,99.90
2018-09-14T01:16:51.487Z,99.90
2018-09-14T01:19:21.557Z,99.90
2018-09-14T01:21:51.786Z,99.90
2018-09-14T01:24:21.798Z,99.90
2018-09-14T01:26:51.818Z,99.90
2018-09-14T01:29:21.803Z,99.90
2018-09-14T01:31:51.946Z,99.90
2018-09-14T01:34:22.945Z,99.90
2018-09-14T01:36:52.892Z,99.90
2018-09-14T01:39:22.970Z,99.90
2018-09-14T01:41:52.922Z,99.90
2018-09-14T01:44:22.712Z,99.90
2018-09-14T01:46:52.747Z,99.90
2018-09-14T01:49:22.759Z,99.90
2018-09-14T01:51:52.784Z,99.90
2018-09-14T01:54:22.630Z,99.90
2018-09-14T01:56:52.947Z,99.90
2018-09-14T01:59:22.810Z,99.90
2018-09-14T02:01:52.887Z,99.90
2018-09-14T02:04:22.929Z,99.90
2018-09-14T02:06:53.014Z,99.90
2018-09-14T02:09:23.117Z,99.90
2018-09-14T02:11:53.093Z,99.90
2018-09-14T02:14:23.077Z,99.90
2018-09-14T02:16:52.944Z,99.90
2018-09-14T02:19:22.791Z,99.90
2018-09-14T02:21:52.880Z,99.90
2018-09-14T02:24:22.936Z,99.90
2018-09-14T02:26:52.984Z,99.90
2018-09-14T02:29:22.938Z,99.90
2018-09-14T02:31:52.988Z,99.90
2018-09-14T02:34:22.940Z,99.90
2018-09-14T02:36:53.004Z,99.90
2018-09-14T02:39:23.032Z,99.90
2018-09-14T02:41:54.093Z,99.90
2018-09-14T02:44:23.948Z,99.90
2018-09-14T02:46:57.073Z,99.90
2018-09-14T02:49:27.193Z,99.90
2018-09-14T02:51:57.103Z,99.90
2018-09-14T02:54:27.099Z,99.90
2018-09-14T02:56:57.205Z,99.90
2018-09-14T02:59:27.321Z,99.90
2018-09-14T03:01:57.328Z,99.90
2018-09-14T03:04:27.080Z,99.90
2018-09-14T03:06:57.090Z,99.90
2018-09-14T03:09:27.195Z,99.90
2018-09-14T03:11:57.534Z,99.90
2018-09-14T03:14:27.805Z,99.90
2018-09-14T03:16:57.923Z,99.90
2018-09-14T03:19:27.937Z,99.90
2018-09-14T03:21:57.969Z,99.90
2018-09-14T03:24:27.944Z,99.90
2018-09-14T03:26:57.900Z,99.90
2018-09-14T03:29:27.738Z,99.90
2018-09-14T03:31:57.757Z,99.90
2018-09-14T03:34:27.713Z,99.90
2018-09-14T03:36:57.792Z,99.90
2018-09-14T03:39:27.744Z,99.90
2018-09-14T03:41:57.789Z,99.90
2018-09-14T03:44:27.756Z,99.90
2018-09-14T03:46:57.683Z,99.90
2018-09-14T03:49:27.724Z,99.90
2018-09-14T03:51:57.801Z,99.90
2018-09-14T03:54:27.836Z,99.90
2018-09-14T03:56:57.964Z,99.90
2018-09-14T03:59:28.034Z,99.90
2018-09-14T04:01:58.034Z,99.90
2018-09-14T04:04:28.127Z,99.90
2018-09-14T04:06:58.143Z,99.90
2018-09-14T04:09:28.136Z,99.90
2018-09-14T04:11:58.796Z,99.90
2018-09-14T04:14:28.776Z,99.90
2018-09-14T04:16:58.840Z,99.90
2018-09-14T04:19:28.839Z,99.90
2018-09-14T04:21:58.926Z,99.90
2018-09-14T04:24:28.919Z,99.90
2018-09-14T04:26:59.027Z,99.90
2018-09-14T04:29:28.943Z,99.90
2018-09-14T04:31:58.909Z,99.90
2018-09-14T04:34:29.121Z,99.90
2018-09-14T04:36:59.024Z,99.90
2018-09-14T04:39:29.093Z,99.90
2018-09-14T04:41:59.068Z,99.90
2018-09-14T04:44:29.020Z,99.90
2018-09-14T04:46:59.052Z,99.90
2018-09-14T04:49:28.960Z,99.90
2018-09-14T04:51:58.990Z,99.90
2018-09-14T04:54:29.082Z,99.90
2018-09-14T04:56:58.994Z,99.90
2018-09-14T04:59:31.016Z,99.90
2018-09-14T05:02:06.584Z,99.90
2018-09-14T05:04:36.644Z,99.90
2018-09-14T05:07:06.609Z,99.90
2018-09-14T05:09:36.613Z,99.90
2018-09-14T05:12:06.855Z,99.90
2018-09-14T05:14:36.783Z,99.90
2018-09-14T05:17:06.807Z,99.90
2018-09-14T05:19:36.928Z,99.90
2018-09-14T05:22:06.814Z,99.90
2018-09-14T05:24:36.923Z,99.90
2018-09-14T05:27:06.826Z,99.90
2018-09-14T05:29:36.888Z,99.90
2018-09-14T05:32:07.090Z,99.90
2018-09-14T05:34:37.047Z,99.90
2018-09-14T05:37:07.240Z,99.90
2018-09-14T05:39:37.049Z,99.90
2018-09-14T05:42:07.004Z,99.90
2018-09-14T05:44:37.040Z,99.90
2018-09-14T05:47:07.643Z,99.90
2018-09-14T05:49:37.667Z,99.90
2018-09-14T05:52:07.888Z,99.90
2018-09-14T05:54:39.807Z,99.90
2018-09-14T05:57:09.817Z,99.90
2018-09-14T05:59:40.025Z,99.90
2018-09-14T06:02:10.057Z,99.90
2018-09-14T06:04:42.652Z,99.90
2018-09-14T06:07:13.312Z,99.90
2018-09-14T06:09:44.166Z,99.90
2018-09-14T06:12:14.258Z,99.90
2018-09-14T06:14:44.725Z,99.90
2018-09-14T06:17:15.327Z,99.90
2018-09-14T06:19:45.392Z,99.90
2018-09-14T06:22:15.518Z,99.90
2018-09-14T06:24:45.550Z,99.90
2018-09-14T06:27:15.776Z,99.90
2018-09-14T06:29:45.836Z,99.90
2018-09-14T06:32:15.834Z,99.90
2018-09-14T06:34:49.025Z,99.90
2018-09-14T06:37:19.109Z,99.90
2018-09-14T06:39:51.935Z,99.90
2018-09-14T06:42:21.986Z,99.90
2018-09-14T06:44:52.375Z,99.90
2018-09-14T06:47:22.478Z,99.90
2018-09-14T06:49:52.615Z,99.90
2018-09-14T06:52:22.588Z,99.90
2018-09-14T06:54:52.555Z,99.90
2018-09-14T06:57:23.565Z,99.90
2018-09-14T06:59:53.694Z,99.90
2018-09-14T07:02:23.683Z,99.90
2018-09-14T07:04:53.823Z,99.90
2018-09-14T07:07:23.991Z,99.90
2018-09-14T07:09:54.105Z,99.90
2018-09-14T07:12:24.260Z,99.90
2018-09-14T07:14:54.444Z,99.90
2018-09-14T07:17:26.132Z,99.90
2018-09-14T07:19:56.202Z,99.90
2018-09-14T07:22:26.202Z,99.90
2018-09-14T07:24:56.300Z,99.90
2018-09-14T07:27:26.241Z,99.90
2018-09-14T07:29:56.419Z,99.90
2018-09-14T07:32:26.479Z,99.90
2018-09-14T07:34:56.384Z,99.90
2018-09-14T07:37:26.471Z,99.90
2018-09-14T07:39:56.462Z,99.90
2018-09-14T07:42:26.509Z,99.90
2018-09-14T07:44:56.492Z,99.90
2018-09-14T07:47:26.542Z,99.90
2018-09-14T07:49:56.635Z,99.90
2018-09-14T07:52:26.650Z,99.90
2018-09-14T07:54:56.600Z,99.90
2018-09-14T07:57:26.660Z,99.90
2018-09-14T07:59:57.307Z,99.90
2018-09-14T08:02:28.259Z,99.90
2018-09-14T08:04:58.293Z,99.90
2018-09-14T08:07:28.382Z,99.90
2018-09-14T08:09:59.287Z,99.90
2018-09-14T08:12:29.439Z,99.90
2018-09-14T08:14:59.326Z,99.90
2018-09-14T08:17:29.203Z,99.90
2018-09-14T08:19:59.258Z,99.90
2018-09-14T08:22:29.117Z,99.90
2018-09-14T08:24:59.098Z,99.90
2018-09-14T08:27:29.024Z,99.90
2018-09-14T08:29:58.964Z,99.90
2018-09-14T08:32:29.036Z,99.90
2018-09-14T08:34:58.772Z,99.90
2018-09-14T08:37:28.775Z,99.90
2018-09-14T08:39:58.696Z,99.90
2018-09-14T08:42:29.233Z,99.90
2018-09-14T08:44:59.126Z,99.90
2018-09-14T08:47:29.034Z,99.90
2018-09-14T08:49:58.947Z,99.90
2018-09-14T08:52:28.959Z,99.90
2018-09-14T08:54:58.845Z,99.90
2018-09-14T08:57:28.780Z,99.90
2018-09-14T08:59:58.830Z,99.90
2018-09-14T09:02:28.708Z,99.90
2018-09-14T09:04:58.647Z,99.90
2018-09-14T09:07:28.643Z,99.90
2018-09-14T09:09:58.482Z,99.90
2018-09-14T09:12:28.420Z,99.90
2018-09-14T09:14:58.428Z,99.90
2018-09-14T09:20:04.927Z,99.90
2018-09-14T09:22:34.923Z,99.90
2018-09-14T09:25:05.275Z,99.90
2018-09-14T09:27:35.214Z,98.20
2018-09-14T09:30:05.205Z,96.60
2018-09-14T09:32:35.190Z,97.30
2018-09-14T09:35:05.160Z,96.40
2018-09-14T09:37:35.747Z,97.30
2018-09-14T09:40:19.040Z,96.80
2018-09-14T09:42:48.964Z,96.10
2018-09-14T09:45:18.959Z,96.10
2018-09-14T09:47:48.859Z,94.90
2018-09-14T09:50:18.792Z,94.90
2018-09-14T09:52:48.685Z,95.30
2018-09-14T09:55:18.580Z,95.10
2018-09-14T09:57:48.503Z,94.80
2018-09-14T10:00:23.446Z,95.10
2018-09-14T10:02:59.138Z,95.30
2018-09-14T10:05:34.227Z,95.60
2018-09-14T10:08:04.198Z,94.90
2018-09-14T10:10:34.140Z,94.50
2018-09-14T10:13:04.167Z,93.60
2018-09-14T10:15:34.227Z,92.80
2018-09-14T10:18:04.174Z,93.20
2018-09-14T10:20:34.126Z,93.30
2018-09-14T10:23:04.044Z,93.40
2018-09-14T10:25:34.019Z,93.30
2018-09-14T10:28:04.011Z,91.80
2018-09-14T10:30:33.944Z,92.40
2018-09-14T10:33:03.859Z,92.50
2018-09-14T10:35:33.750Z,92.90
2018-09-14T10:38:03.648Z,93.40
2018-09-14T10:40:33.589Z,93.50
2018-09-14T10:43:03.531Z,94.00
2018-09-14T10:45:33.417Z,94.10
2018-09-14T10:48:03.392Z,92.60
2018-09-14T10:50:33.706Z,93.60
2018-09-14T10:53:04.220Z,93.30
2018-09-14T10:55:34.068Z,92.60
2018-09-14T10:58:03.944Z,92.40
2018-09-14T11:00:35.300Z,91.50
2018-09-14T11:03:05.141Z,91.20
2018-09-14T11:05:35.024Z,90.60
2018-09-14T11:08:04.832Z,90.10
2018-09-14T11:10:34.819Z,91.10
2018-09-14T11:13:04.860Z,91.10
2018-09-14T11:15:34.731Z,90.50
2018-09-14T11:18:04.615Z,90.50
2018-09-14T11:20:34.616Z,90.80
2018-09-14T11:23:04.277Z,90.30
2018-09-14T11:25:34.387Z,90.30
2018-09-14T11:28:04.326Z,90.70
2018-09-14T11:30:34.299Z,90.40
2018-09-14T11:33:20.627Z,90.50
2018-09-14T11:35:52.220Z,86.00
2018-09-14T11:38:22.386Z,89.60
2018-09-14T11:41:12.329Z,89.10
2018-09-14T12:40:25.059Z,85.60
2018-09-14T12:42:54.892Z,84.70
2018-09-14T12:45:24.715Z,83.80
2018-09-14T12:47:54.607Z,83.50
2018-09-14T12:50:24.503Z,81.60
2018-09-14T12:52:54.359Z,82.40
2018-09-14T12:55:24.226Z,84.10
2018-09-14T12:58:19.414Z,85.20
2018-09-14T13:00:50.203Z,84.30
2018-09-14T13:03:20.034Z,83.40
2018-09-14T13:05:50.264Z,85.30
2018-09-14T13:08:20.048Z,83.30
2018-09-14T13:10:49.984Z,83.40
2018-09-14T13:13:19.857Z,82.00
2018-09-14T13:15:49.646Z,81.90
2018-09-14T13:18:19.471Z,81.50
2018-09-14T13:20:49.395Z,80.40
2018-09-14T13:23:19.201Z,81.20
2018-09-14T13:25:49.554Z,80.60
2018-09-14T13:28:19.419Z,79.20
2018-09-14T13:30:49.280Z,82.10
2018-09-14T13:33:19.034Z,81.00
2018-09-14T13:35:48.669Z,79.70
2018-09-14T13:38:18.376Z,80.00
2018-09-14T13:40:48.263Z,81.30
2018-09-14T13:43:17.866Z,81.70
2018-09-14T13:45:47.520Z,81.40
2018-09-14T13:48:17.237Z,82.10
2018-09-14T13:50:46.876Z,82.90
2018-09-14T13:53:16.526Z,82.70
2018-09-14T13:55:46.383Z,83.20
2018-09-14T13:58:16.139Z,81.80
2018-09-14T14:00:45.762Z,81.10
2018-09-14T14:03:15.630Z,79.90
2018-09-14T14:05:45.320Z,80.90
2018-09-14T14:08:14.962Z,80.00
2018-09-14T14:10:44.751Z,80.20
2018-09-14T14:13:14.496Z,81.40
2018-09-14T14:15:44.213Z,79.80
2018-09-14T14:18:13.844Z,80.00
2018-09-14T14:20:45.500Z,79.80
2018-09-14T14:23:15.414Z,80.70
2018-09-14T14:25:45.332Z,80.20
2018-09-14T14:28:15.268Z,80.50
2018-09-14T14:30:45.048Z,80.20
2018-09-14T14:33:14.835Z,79.50
2018-09-14T14:35:44.810Z,79.20
2018-09-14T14:38:14.807Z,79.50
2018-09-14T14:40:44.661Z,80.10
2018-09-14T14:43:14.461Z,79.90
2018-09-14T14:45:44.374Z,79.50
2018-09-14T14:48:14.265Z,79.80
2018-09-14T14:50:44.225Z,79.50
2018-09-14T14:53:14.154Z,78.80
2018-09-14T14:55:44.028Z,78.90
2018-09-14T14:58:13.940Z,80.00
2018-09-14T15:00:43.791Z,79.70
2018-09-14T15:03:13.756Z,77.20
2018-09-14T15:05:43.807Z,79.70
2018-09-14T15:08:13.781Z,79.00
2018-09-14T15:10:43.832Z,80.00
2018-09-14T15:13:13.764Z,79.20
2018-09-14T15:19:10.823Z,79.70
2018-09-14T16:07:20.669Z,80.50
2018-09-14T16:09:51.025Z,78.60
2018-09-14T16:12:21.369Z,78.00
2018-09-14T16:14:51.422Z,78.60
2018-09-14T16:17:21.647Z,73.40
2018-09-14T16:19:52.159Z,74.70
2018-09-14T16:22:22.026Z,75.10
2018-09-14T16:24:52.603Z,74.40
2018-09-14T16:27:22.552Z,74.10
2018-09-14T16:29:52.280Z,75.70
2018-09-14T16:32:22.415Z,75.00
2018-09-14T16:34:52.406Z,75.50
2018-09-14T16:37:22.382Z,75.10
2018-09-14T16:39:52.472Z,75.60
2018-09-14T16:42:22.472Z,75.70
2018-09-14T16:44:53.243Z,75.60
2018-09-14T16:47:23.397Z,77.20
2018-09-14T16:49:53.406Z,77.00
2018-09-14T16:52:23.361Z,77.00
2018-09-14T16:54:53.115Z,76.50
2018-09-14T16:57:23.107Z,77.70
2018-09-14T16:59:53.266Z,77.80
2018-09-14T17:02:23.436Z,77.60
2018-09-14T17:04:53.489Z,78.30
2018-09-14T17:07:23.487Z,77.90
2018-09-14T17:09:53.349Z,78.30
2018-09-14T17:12:23.292Z,78.70
2018-09-14T17:14:53.279Z,79.60
2018-09-14T17:17:23.358Z,79.00
2018-09-14T17:19:53.412Z,79.00
2018-09-14T17:22:23.239Z,79.40
2018-09-14T17:24:53.655Z,80.20
2018-09-14T17:27:23.374Z,80.50
2018-09-14T17:29:53.083Z,79.60
2018-09-14T17:32:23.099Z,80.50
2018-09-14T17:34:52.773Z,80.60
2018-09-14T17:37:22.591Z,79.80
2018-09-14T17:39:52.389Z,80.80
2018-09-14T17:42:22.325Z,82.80
2018-09-14T17:44:52.172Z,84.00
2018-09-14T17:47:22.103Z,84.50
2018-09-14T17:49:52.765Z,85.30
2018-09-14T17:52:23.152Z,85.50
2018-09-14T17:54:53.812Z,86.00
2018-09-14T17:57:23.648Z,87.80
2018-09-14T17:59:53.974Z,88.60
2018-09-14T18:02:23.844Z,88.80
2018-09-14T18:04:56.019Z,88.80
2018-09-14T18:07:25.910Z,90.20
2018-09-14T18:09:57.007Z,90.40
2018-09-14T18:12:28.175Z,90.50
2018-09-14T18:14:58.246Z,91.20
2018-09-14T18:17:28.551Z,91.20
2018-09-14T18:19:58.492Z,90.50
2018-09-14T18:22:29.247Z,90.50
2018-09-14T18:24:59.475Z,91.50
2018-09-14T18:27:29.696Z,91.60
2018-09-14T18:30:02.831Z,91.80
2018-09-14T18:32:33.560Z,92.00
2018-09-14T18:35:04.127Z,92.00
2018-09-14T18:37:34.140Z,93.10
2018-09-14T18:40:04.157Z,93.80
2018-09-14T18:42:34.231Z,94.70
2018-09-14T18:45:04.246Z,94.40
2018-09-14T18:47:35.326Z,94.50
2018-09-14T18:50:05.718Z,94.40
2018-09-14T18:52:36.206Z,94.40
2018-09-14T18:55:07.018Z,94.60
2018-09-14T18:57:36.946Z,94.00
2018-09-14T19:00:06.861Z,93.40
2018-09-14T19:02:37.305Z,94.80
2018-09-14T19:05:23.469Z,94.60
2018-09-14T19:07:54.774Z,94.30
2018-09-14T19:10:24.999Z,95.00
2018-09-14T19:12:55.097Z,95.90
2018-09-14T19:15:25.129Z,95.90
2018-09-14T19:17:55.189Z,96.20
2018-09-14T19:20:24.918Z,96.60
2018-09-14T19:22:55.022Z,97.10
2018-09-14T19:25:25.027Z,96.50
2018-09-14T19:27:55.234Z,97.20
2018-09-14T19:30:25.468Z,96.10
2018-09-14T19:32:55.837Z,96.60
2018-09-14T19:35:25.998Z,97.50
2018-09-14T19:37:57.038Z,97.10
2018-09-14T19:40:27.238Z,98.20
2018-09-14T19:42:57.473Z,98.30
2018-09-14T19:45:27.263Z,97.40
2018-09-14T19:47:57.284Z,97.50
2018-09-14T19:50:27.388Z,97.90
2018-09-14T19:52:57.508Z,96.80
2018-09-14T19:55:27.641Z,97.10
2018-09-14T19:57:57.643Z,96.70
2018-09-14T20:00:27.742Z,97.80
2018-09-14T20:02:58.794Z,98.30
2018-09-14T20:05:28.986Z,98.40
2018-09-14T20:07:59.161Z,97.50
2018-09-14T20:10:29.072Z,97.20
2018-09-14T20:12:59.555Z,96.90
2018-09-14T20:15:29.868Z,96.70
2018-09-14T20:17:59.852Z,97.40
2018-09-14T20:20:41.494Z,98.50
2018-09-14T20:23:11.347Z,99.60
2018-09-14T20:25:41.641Z,99.90
2018-09-14T20:28:11.779Z,99.90
2018-09-14T20:30:42.196Z,99.90
2018-09-14T20:33:12.329Z,99.60
2018-09-14T20:35:42.386Z,99.90
2018-09-14T20:38:12.423Z,99.50
2018-09-14T20:40:42.235Z,98.40
2018-09-14T20:43:12.265Z,98.10
2018-09-14T20:45:42.045Z,98.10
2018-09-14T20:48:12.246Z,98.00
2018-09-14T20:50:42.316Z,99.20
2018-09-14T20:53:12.400Z,99.90
2018-09-14T20:55:43.182Z,99.90
2018-09-14T20:58:13.451Z,99.90
2018-09-14T21:00:43.648Z,99.80
2018-09-14T21:03:13.713Z,99.80
2018-09-14T21:05:43.671Z,99.10
2018-09-14T21:08:13.756Z,99.90
2018-09-14T21:10:43.820Z,99.90
2018-09-14T21:13:13.739Z,99.80
2018-09-14T21:15:43.667Z,99.80
2018-09-14T21:18:13.733Z,99.90
2018-09-14T21:20:43.720Z,99.90
2018-09-14T21:23:13.887Z,99.90
2018-09-14T21:25:44.125Z,99.90
2018-09-14T21:28:14.277Z,99.90
2018-09-14T21:30:44.065Z,99.60
2018-09-14T21:33:13.953Z,99.20
2018-09-14T21:35:43.722Z,99.00
2018-09-14T21:38:13.577Z,98.80
2018-09-14T21:40:43.479Z,99.30
2018-09-14T21:43:13.284Z,99.20
2018-09-14T21:45:43.309Z,99.90
2018-09-14T21:48:13.240Z,99.90
2018-09-14T21:50:43.205Z,99.90
2018-09-14T21:53:13.077Z,99.70
2018-09-14T21:55:43.067Z,99.90
2018-09-14T21:58:13.015Z,99.90
2018-09-14T22:00:47.848Z,99.90
2018-09-14T22:03:17.704Z,99.90
2018-09-14T22:05:47.548Z,99.90
2018-09-14T22:08:30.031Z,99.90
2018-09-14T22:10:59.815Z,99.90
2018-09-14T22:13:29.608Z,99.90
2018-09-14T22:18:56.588Z,99.90
2018-09-14T22:21:26.595Z,99.90
2018-09-14T22:23:56.377Z,99.90
2018-09-14T22:26:26.143Z,99.90
2018-09-14T22:28:56.152Z,99.90
2018-09-14T22:31:26.139Z,99.90
2018-09-14T22:33:56.142Z,99.90
2018-09-14T22:36:26.111Z,99.90
2018-09-14T22:38:56.084Z,99.90
2018-09-14T22:41:25.904Z,99.90
2018-09-14T22:43:55.972Z,99.90
2018-09-14T22:46:25.967Z,99.90
2018-09-14T22:48:55.971Z,99.90
2018-09-14T22:51:26.030Z,99.90
2018-09-14T22:53:56.218Z,99.90
2018-09-14T22:56:26.154Z,99.90
2018-09-14T22:58:56.071Z,99.90
2018-09-14T23:01:26.131Z,99.90
2018-09-14T23:03:55.926Z,99.90
2018-09-14T23:06:25.672Z,99.90
2018-09-14T23:08:55.535Z,99.90
2018-09-14T23:11:25.564Z,99.90
2018-09-14T23:13:55.398Z,99.90
2018-09-14T23:16:25.426Z,99.90
2018-09-14T23:18:55.267Z,99.90
2018-09-14T23:21:25.229Z,99.90
2018-09-14T23:23:55.037Z,99.90
2018-09-14T23:26:25.603Z,99.90
2018-09-14T23:28:55.467Z,99.90
2018-09-14T23:31:25.494Z,99.90
2018-09-14T23:33:55.535Z,99.90
2018-09-14T23:36:25.411Z,99.90
2018-09-14T23:38:55.175Z,99.90
2018-09-14T23:41:25.156Z,99.90
2018-09-14T23:43:55.076Z,99.90
2018-09-14T23:46:25.139Z,99.90
2018-09-14T23:48:54.976Z,99.90
2018-09-14T23:51:24.885Z,99.90
2018-09-14T23:53:54.867Z,99.90
2018-09-14T23:56:24.737Z,99.90
2018-09-14T23:58:54.733Z,99.90
