createdAt,value
2024-03-16T00:02:04.823Z,1.50
2024-03-16T00:04:31.552Z,1.60
2024-03-16T00:06:59.273Z,1.70
2024-03-16T00:09:26.042Z,1.40
2024-03-16T00:11:52.870Z,1.80
2024-03-16T00:14:19.315Z,1.40
2024-03-16T00:16:45.771Z,2.10
2024-03-16T00:19:12.477Z,1.60
2024-03-16T00:21:39.069Z,1.50
2024-03-16T00:24:08.350Z,1.40
2024-03-16T00:26:34.979Z,1.10
2024-03-16T00:29:01.578Z,1.50
2024-03-16T00:31:28.509Z,1.10
2024-03-16T00:33:55.014Z,1.30
2024-03-16T00:36:23.901Z,1.00
2024-03-16T00:38:51.783Z,1.70
2024-03-16T00:41:18.190Z,1.90
2024-03-16T00:43:44.850Z,1.50
2024-03-16T00:46:11.528Z,1.50
2024-03-16T00:48:38.304Z,1.20
2024-03-16T00:51:04.877Z,1.60
2024-03-16T00:53:31.442Z,1.40
2024-03-16T00:55:58.603Z,1.30
2024-03-16T00:58:25.056Z,1.40
2024-03-16T01:00:52.909Z,1.30
2024-03-16T01:03:19.588Z,1.70
2024-03-16T01:05:52.078Z,1.40
2024-03-16T01:08:18.717Z,1.40
2024-03-16T01:10:45.435Z,1.90
2024-03-16T01:13:12.028Z,1.30
2024-03-16T01:15:38.548Z,1.40
2024-03-16T01:18:05.156Z,1.40
2024-03-16T01:20:31.779Z,1.60
2024-03-16T01:22:59.797Z,1.70
2024-03-16T01:25:26.376Z,1.30
2024-03-16T01:27:52.799Z,1.40
2024-03-16T01:30:22.573Z,1.30
2024-03-16T01:32:49.025Z,1.80
2024-03-16T01:35:15.656Z,1.70
2024-03-16T01:37:42.160Z,1.60
2024-03-16T01:40:10.901Z,1.30
2024-03-16T01:42:37.773Z,1.40
2024-03-16T01:45:11.591Z,1.50
2024-03-16T01:47:38.910Z,1.30
2024-03-16T01:50:06.074Z,1.60
2024-03-16T01:52:33.762Z,1.70
2024-03-16T01:55:00.593Z,1.70
2024-03-16T01:57:27.160Z,1.60
2024-03-16T01:59:53.683Z,1.30
2024-03-16T02:02:34.896Z,1.70
2024-03-16T02:05:02.660Z,1.90
2024-03-16T02:09:55.717Z,1.80
2024-03-16T02:12:22.365Z,1.60
2024-03-16T02:14:49.054Z,1.50
2024-03-16T02:17:15.503Z,1.50
2024-03-16T02:19:41.928Z,1.10
2024-03-16T02:22:10.630Z,2.30
2024-03-16T02:24:37.385Z,1.70
2024-03-16T02:27:04.117Z,1.40
2024-03-16T02:29:33.889Z,1.50
2024-03-16T02:32:00.629Z,1.40
2024-03-16T02:34:27.289Z,1.40
2024-03-16T02:36:54.001Z,1.40
2024-03-16T02:39:23.372Z,1.30
2024-03-16T02:41:49.764Z,1.70
2024-03-16T02:44:16.351Z,1.40
2024-03-16T02:46:42.808Z,1.40
2024-03-16T02:49:09.260Z,1.50
2024-03-16T02:51:35.934Z,1.40
2024-03-16T02:54:02.957Z,1.30
2024-03-16T02:56:29.540Z,1.40
2024-03-16T02:58:56.007Z,1.30
2024-03-16T03:01:23.047Z,1.20
2024-03-16T03:03:49.693Z,1.20
2024-03-16T03:06:16.319Z,1.60
2024-03-16T03:08:44.762Z,1.70
2024-03-16T03:11:12.579Z,1.70
2024-03-16T03:13:39.140Z,1.60
2024-03-16T03:16:05.832Z,1.70
2024-03-16T03:18:32.299Z,1.60
2024-03-16T03:20:59.166Z,1.40
2024-03-16T03:23:25.995Z,1.20
2024-03-16T03:25:53.387Z,1.70
2024-03-16T03:28:20.095Z,1.70
2024-03-16T03:30:49.913Z,1.40
2024-03-16T03:33:16.481Z,1.90
2024-03-16T03:35:43.092Z,1.90
2024-03-16T03:38:09.580Z,1.90
2024-03-16T03:40:36.160Z,1.50
2024-03-16T03:43:02.696Z,1.70
2024-03-16T03:45:39.452Z,2.20
2024-03-16T03:48:26.712Z,1.70
2024-03-16T03:50:57.983Z,1.30
2024-03-16T03:53:26.688Z,1.60
2024-03-16T03:55:54.191Z,1.50
2024-03-16T03:58:21.755Z,1.90
2024-03-16T04:03:16.893Z,1.60
2024-03-16T04:05:47.016Z,1.80
2024-03-16T04:08:13.431Z,1.40
2024-03-16T04:10:40.192Z,1.60
2024-03-16T04:13:06.667Z,1.40
2024-03-16T04:15:33.219Z,1.70
2024-03-16T04:17:59.937Z,1.40
2024-03-16T04:20:27.038Z,1.50
2024-03-16T04:22:53.949Z,1.40
2024-03-16T04:25:22.473Z,1.50
2024-03-16T04:27:49.812Z,1.60
2024-03-16T04:30:16.420Z,1.40
2024-03-16T04:32:43.065Z,1.80
2024-03-16T04:35:09.733Z,1.80
2024-03-16T04:37:36.257Z,1.40
2024-03-16T04:40:07.037Z,2.00
2024-03-16T04:42:33.815Z,1.60
2024-03-16T04:45:00.940Z,1.60
2024-03-16T04:47:27.609Z,2.00
2024-03-16T04:49:54.489Z,2.50
2024-03-16T04:52:20.925Z,1.70
2024-03-16T04:54:47.560Z,2.00
2024-03-16T04:57:14.227Z,1.50
2024-03-16T04:59:40.975Z,2.10
2024-03-16T05:02:08.186Z,2.10
2024-03-16T05:04:35.062Z,2.10
2024-03-16T05:07:01.628Z,1.80
2024-03-16T05:09:28.359Z,1.90
2024-03-16T05:11:55.784Z,1.80
2024-03-16T05:14:22.487Z,2.20
2024-03-16T05:16:48.880Z,8.90
2024-03-16T05:19:15.416Z,3.40
2024-03-16T05:21:43.606Z,8.50
2024-03-16T05:24:10.374Z,2.70
2024-03-16T05:26:37.832Z,2.30
2024-03-16T05:29:04.330Z,4.10
2024-03-16T05:31:32.807Z,21.50
2024-03-16T05:33:59.355Z,12.00
2024-03-16T05:36:25.826Z,43.00
2024-03-16T05:38:53.257Z,18.70
2024-03-16T05:41:19.761Z,10.70
2024-03-16T05:43:47.066Z,15.10
2024-03-16T05:46:13.853Z,10.40
2024-03-16T05:48:40.379Z,12.60
2024-03-16T05:51:07.388Z,7.60
2024-03-16T05:53:33.879Z,9.00
2024-03-16T05:56:00.401Z,4.30
2024-03-16T05:58:27.060Z,4.50
2024-03-16T06:00:53.832Z,7.60
2024-03-16T06:03:20.611Z,3.00
2024-03-16T06:05:48.590Z,3.20
2024-03-16T06:08:15.290Z,2.80
2024-03-16T06:10:42.626Z,3.30
2024-03-16T06:13:11.594Z,2.50
2024-03-16T06:15:40.303Z,2.50
2024-03-16T06:18:07.058Z,2.10
2024-03-16T06:20:33.576Z,1.50
2024-03-16T06:22:59.972Z,1.80
2024-03-16T06:25:26.969Z,1.80
2024-03-16T06:27:55.341Z,11.30
2024-03-16T06:30:31.661Z,5.00
2024-03-16T06:33:09.636Z,2.40
2024-03-16T06:35:42.656Z,3.40
2024-03-16T06:38:09.694Z,3.30
2024-03-16T06:40:36.338Z,4.70
2024-03-16T06:43:03.613Z,3.00
2024-03-16T06:45:30.132Z,2.70
2024-03-16T06:47:56.805Z,9.60
2024-03-16T06:50:23.704Z,6.80
2024-03-16T06:52:50.383Z,5.60
2024-03-16T06:55:19.612Z,4.90
2024-03-16T06:57:46.711Z,4.90
2024-03-16T07:00:15.272Z,4.10
2024-03-16T07:02:41.736Z,2.30
2024-03-16T07:05:10.881Z,3.20
2024-03-16T07:07:37.410Z,2.20
2024-03-16T07:10:10.964Z,1.80
2024-03-16T07:12:37.595Z,2.20
2024-03-16T07:15:07.135Z,2.30
2024-03-16T07:17:33.704Z,2.00
2024-03-16T07:20:00.362Z,3.00
2024-03-16T07:22:28.222Z,2.10
2024-03-16T07:24:55.648Z,2.60
2024-03-16T07:29:48.562Z,2.00
2024-03-16T07:32:14.956Z,1.60
2024-03-16T07:34:41.380Z,2.30
2024-03-16T07:37:08.022Z,5.30
2024-03-16T07:39:34.492Z,3.20
2024-03-16T07:42:00.973Z,1.90
2024-03-16T07:44:27.640Z,2.30
2024-03-16T07:46:54.923Z,1.90
2024-03-16T07:49:21.617Z,2.20
2024-03-16T07:51:48.243Z,2.00
2024-03-16T07:54:16.283Z,1.90
2024-03-16T07:56:42.746Z,1.80
2024-03-16T07:59:10.775Z,3.30
2024-03-16T08:01:37.757Z,2.90
2024-03-16T08:04:04.893Z,4.20
2024-03-16T08:06:31.469Z,6.20
2024-03-16T08:08:58.147Z,2.80
2024-03-16T08:11:24.862Z,2.50
2024-03-16T08:13:51.490Z,2.70
2024-03-16T08:16:18.012Z,4.00
2024-03-16T08:18:46.897Z,3.80
2024-03-16T08:21:15.557Z,1.60
2024-03-16T08:23:42.228Z,2.20
2024-03-16T08:26:10.177Z,1.90
2024-03-16T08:28:36.780Z,2.30
2024-03-16T08:31:03.726Z,2.10
2024-03-16T08:33:30.714Z,1.80
2024-03-16T08:35:57.290Z,2.00
2024-03-16T08:38:25.473Z,1.70
2024-03-16T08:40:51.845Z,2.10
2024-03-16T08:43:18.438Z,1.50
2024-03-16T08:45:45.219Z,1.30
2024-03-16T08:48:11.673Z,1.30
2024-03-16T08:50:38.991Z,1.10
2024-03-16T08:53:05.475Z,1.20
2024-03-16T08:55:32.086Z,1.30
2024-03-16T08:57:58.749Z,1.50
2024-03-16T09:00:26.207Z,1.50
2024-03-16T09:02:53.659Z,1.30
2024-03-16T09:05:21.989Z,1.20
2024-03-16T09:07:48.883Z,1.20
2024-03-16T09:10:16.090Z,1.00
2024-03-16T09:12:42.607Z,1.40
2024-03-16T09:15:09.788Z,1.20
2024-03-16T09:17:37.498Z,1.00
2024-03-16T09:20:11.897Z,1.00
2024-03-16T09:22:38.923Z,1.40
2024-03-16T09:25:06.792Z,1.10
2024-03-16T09:27:36.624Z,1.10
2024-03-16T09:30:09.756Z,0.70
2024-03-16T09:32:37.635Z,1.10
2024-03-16T09:35:08.524Z,0.90
2024-03-16T09:37:35.360Z,0.90
2024-03-16T09:40:02.028Z,1.20
2024-03-16T09:42:29.627Z,0.90
2024-03-16T09:44:58.396Z,0.60
2024-03-16T09:47:26.693Z,0.60
2024-03-16T09:49:53.227Z,0.70
2024-03-16T09:52:22.467Z,0.50
2024-03-16T09:54:48.964Z,0.60
2024-03-16T09:57:16.858Z,0.60
2024-03-16T09:59:49.037Z,0.60
2024-03-16T10:02:24.881Z,0.50
2024-03-16T10:04:51.585Z,0.40
2024-03-16T10:07:18.173Z,0.40
2024-03-16T10:09:54.244Z,0.50
2024-03-16T10:12:22.493Z,0.80
2024-03-16T10:15:10.373Z,0.50
2024-03-16T10:17:40.225Z,0.40
2024-03-16T10:20:16.679Z,0.70
2024-03-16T10:22:47.041Z,0.90
2024-03-16T10:25:15.008Z,0.60
2024-03-16T10:27:41.648Z,0.40
2024-03-16T10:30:12.005Z,0.80
2024-03-16T10:32:42.311Z,0.50
2024-03-16T10:35:15.367Z,0.50
2024-03-16T10:37:43.497Z,0.50
2024-03-16T10:40:17.676Z,0.60
2024-03-16T10:42:45.500Z,0.50
2024-03-16T10:45:17.550Z,0.50
2024-03-16T10:47:51.625Z,0.70
2024-03-16T10:50:21.093Z,0.50
2024-03-16T10:52:49.289Z,0.70
2024-03-16T10:55:23.086Z,0.40
2024-03-16T10:57:50.521Z,1.00
2024-03-16T11:00:36.518Z,0.80
2024-03-16T11:03:13.308Z,1.30
2024-03-16T11:05:49.347Z,0.70
2024-03-16T11:08:16.012Z,0.70
2024-03-16T11:10:44.093Z,0.60
2024-03-16T11:13:18.614Z,0.60
2024-03-16T11:15:47.968Z,0.90
2024-03-16T11:18:17.377Z,0.90
2024-03-16T11:20:56.994Z,1.70
2024-03-16T11:23:33.332Z,1.00
2024-03-16T11:26:28.588Z,1.00
2024-03-16T11:29:01.034Z,1.10
2024-03-16T11:31:39.689Z,1.20
2024-03-16T11:34:12.290Z,0.70
2024-03-16T11:36:48.358Z,0.90
2024-03-16T11:39:17.638Z,0.90
2024-03-16T11:41:46.103Z,0.90
2024-03-16T11:44:17.376Z,1.00
2024-03-16T11:46:46.854Z,1.00
2024-03-16T11:49:16.016Z,1.20
2024-03-16T11:51:43.535Z,0.80
2024-03-16T11:54:11.416Z,1.00
2024-03-16T11:56:38.348Z,0.80
2024-03-16T11:59:05.364Z,1.20
2024-03-16T12:01:35.820Z,0.80
2024-03-16T12:04:02.828Z,0.80
2024-03-16T12:06:29.958Z,0.90
2024-03-16T12:08:56.654Z,1.00
2024-03-16T12:11:24.495Z,0.70
2024-03-16T12:13:53.817Z,0.70
2024-03-16T12:16:21.652Z,1.20
2024-03-16T12:18:48.347Z,1.40
2024-03-16T12:21:14.846Z,0.70
2024-03-16T12:23:41.733Z,0.90
2024-03-16T12:26:10.753Z,0.70
2024-03-16T12:28:37.366Z,1.20
2024-03-16T12:31:04.031Z,0.80
2024-03-16T12:33:33.051Z,1.20
2024-03-16T12:35:59.487Z,0.80
2024-03-16T12:38:26.103Z,0.90
2024-03-16T12:40:52.654Z,1.20
2024-03-16T12:43:20.233Z,0.90
2024-03-16T12:45:46.706Z,1.20
2024-03-16T12:48:13.447Z,0.70
2024-03-16T12:50:39.859Z,0.90
2024-03-16T12:53:08.930Z,1.10
2024-03-16T12:55:35.605Z,1.10
2024-03-16T13:00:28.921Z,0.70
2024-03-16T13:02:55.340Z,0.70
2024-03-16T13:05:22.090Z,0.60
2024-03-16T13:07:49.170Z,0.90
2024-03-16T13:10:15.714Z,0.90
2024-03-16T13:12:42.140Z,0.90
2024-03-16T13:17:36.539Z,1.00
2024-03-16T13:20:04.252Z,1.00
2024-03-16T13:22:30.620Z,0.80
2024-03-16T13:24:56.949Z,1.00
2024-03-16T13:27:23.592Z,1.20
2024-03-16T13:29:49.920Z,1.30
2024-03-16T13:32:16.351Z,1.10
2024-03-16T13:34:42.850Z,0.90
2024-03-16T13:37:09.278Z,0.90
2024-03-16T13:39:38.552Z,0.90
2024-03-16T13:42:07.075Z,0.80
2024-03-16T13:44:35.110Z,0.70
2024-03-16T13:47:03.416Z,0.70
2024-03-16T13:49:32.458Z,0.60
2024-03-16T13:52:00.470Z,0.70
2024-03-16T13:54:26.956Z,0.60
2024-03-16T13:56:53.583Z,0.80
2024-03-16T13:59:20.364Z,1.00
2024-03-16T14:01:47.225Z,0.60
2024-03-16T14:04:13.742Z,0.50
2024-03-16T14:06:40.350Z,0.70
2024-03-16T14:09:07.795Z,1.10
2024-03-16T14:11:35.526Z,0.80
2024-03-16T14:14:02.184Z,0.50
2024-03-16T14:16:28.821Z,0.80
2024-03-16T14:18:55.425Z,0.50
2024-03-16T14:21:21.956Z,0.60
2024-03-16T14:23:49.237Z,0.80
2024-03-16T14:28:42.425Z,0.80
2024-03-16T14:31:10.152Z,0.60
2024-03-16T14:33:39.358Z,0.50
2024-03-16T14:36:07.016Z,0.70
2024-03-16T14:38:34.860Z,0.90
2024-03-16T14:41:01.804Z,0.70
2024-03-16T14:43:29.116Z,0.60
2024-03-16T14:45:55.606Z,0.70
2024-03-16T14:48:22.070Z,0.60
2024-03-16T14:50:51.882Z,0.70
2024-03-16T14:53:18.490Z,0.80
2024-03-16T14:55:45.337Z,0.80
2024-03-16T14:58:12.250Z,0.90
2024-03-16T15:00:39.254Z,0.90
2024-03-16T15:05:35.811Z,0.70
2024-03-16T15:08:02.730Z,1.10
2024-03-16T15:10:29.230Z,1.40
2024-03-16T15:12:55.741Z,0.90
2024-03-16T15:15:23.465Z,0.90
2024-03-16T15:17:50.163Z,0.90
2024-03-16T15:20:16.680Z,0.90
2024-03-16T15:22:44.871Z,0.90
2024-03-16T15:25:19.808Z,1.10
2024-03-16T15:27:49.163Z,0.90
2024-03-16T15:30:15.697Z,0.80
2024-03-16T15:32:42.118Z,0.90
2024-03-16T15:35:10.983Z,0.70
2024-03-16T15:37:38.475Z,0.80
2024-03-16T15:40:05.641Z,0.80
2024-03-16T15:42:33.087Z,0.80
2024-03-16T15:47:30.708Z,0.70
2024-03-16T15:49:57.202Z,1.10
2024-03-16T15:52:23.722Z,0.80
2024-03-16T15:54:50.102Z,0.90
2024-03-16T15:57:17.187Z,0.90
2024-03-16T15:59:43.519Z,0.80
2024-03-16T16:02:10.661Z,0.70
2024-03-16T16:04:37.119Z,0.70
2024-03-16T16:07:04.502Z,0.80
2024-03-16T16:09:34.445Z,0.70
2024-03-16T16:12:00.884Z,0.90
2024-03-16T16:14:27.360Z,0.80
2024-03-16T16:16:53.804Z,1.20
2024-03-16T16:19:20.176Z,0.70
2024-03-16T16:21:46.633Z,1.00
2024-03-16T16:24:13.586Z,0.90
2024-03-16T16:26:42.154Z,1.00
2024-03-16T16:29:11.430Z,0.70
2024-03-16T16:31:37.901Z,1.10
2024-03-16T16:34:05.846Z,0.80
2024-03-16T16:36:35.183Z,0.90
2024-03-16T16:39:01.596Z,0.70
2024-03-16T16:41:27.989Z,0.60
2024-03-16T16:43:54.660Z,0.70
2024-03-16T16:46:21.206Z,0.90
2024-03-16T16:48:48.038Z,0.90
2024-03-16T16:51:14.505Z,0.70
2024-03-16T16:53:40.960Z,1.00
2024-03-16T16:56:07.331Z,0.70
2024-03-16T16:58:33.699Z,0.70
2024-03-16T17:01:02.888Z,0.90
2024-03-16T17:03:30.661Z,0.80
2024-03-16T17:06:00.234Z,1.40
2024-03-16T17:08:26.776Z,1.10
2024-03-16T17:10:54.332Z,1.00
2024-03-16T17:15:47.529Z,1.00
2024-03-16T17:18:14.061Z,1.10
2024-03-16T17:20:41.853Z,1.20
2024-03-16T17:23:08.273Z,1.10
2024-03-16T17:25:35.070Z,1.00
2024-03-16T17:28:01.736Z,1.10
2024-03-16T17:30:28.114Z,1.10
2024-03-16T17:32:54.521Z,1.20
2024-03-16T17:35:21.017Z,1.30
2024-03-16T17:37:47.746Z,1.20
2024-03-16T17:40:14.843Z,1.20
2024-03-16T17:42:41.199Z,1.00
2024-03-16T17:45:08.202Z,1.10
2024-03-16T17:47:34.878Z,1.20
2024-03-16T17:50:01.505Z,1.00
2024-03-16T17:52:27.953Z,1.00
2024-03-16T17:54:55.102Z,1.60
2024-03-16T17:57:21.588Z,1.20
2024-03-16T17:59:48.279Z,1.10
2024-03-16T18:02:14.977Z,1.40
2024-03-16T18:04:41.682Z,1.10
2024-03-16T18:07:10.584Z,1.00
2024-03-16T18:09:37.131Z,1.30
2024-03-16T18:12:08.223Z,1.20
2024-03-16T18:14:35.709Z,1.20
2024-03-16T18:17:02.297Z,1.20
2024-03-16T18:19:31.335Z,1.30
2024-03-16T18:21:58.003Z,1.40
2024-03-16T18:24:25.021Z,1.50
2024-03-16T18:26:51.362Z,1.50
2024-03-16T18:29:18.257Z,1.60
2024-03-16T18:31:45.262Z,1.40
2024-03-16T18:34:11.824Z,1.50
2024-03-16T18:36:38.315Z,1.60
2024-03-16T18:39:10.562Z,1.50
2024-03-16T18:41:40.004Z,1.90
2024-03-16T18:44:08.641Z,1.50
2024-03-16T18:46:36.703Z,1.50
2024-03-16T18:49:07.265Z,1.80
2024-03-16T18:51:35.219Z,1.70
2024-03-16T18:54:02.341Z,1.70
2024-03-16T18:56:29.081Z,1.70
2024-03-16T18:58:56.074Z,2.30
2024-03-16T19:01:22.455Z,1.60
2024-03-16T19:03:49.774Z,1.50
2024-03-16T19:06:16.404Z,1.50
2024-03-16T19:08:43.114Z,1.20
2024-03-16T19:11:14.117Z,1.20
2024-03-16T19:13:40.761Z,0.90
2024-03-16T19:16:07.345Z,1.60
2024-03-16T19:18:34.698Z,1.10
2024-03-16T19:21:01.081Z,1.30
2024-03-16T19:23:27.458Z,1.70
2024-03-16T19:25:54.406Z,1.90
2024-03-16T19:28:21.804Z,1.30
2024-03-16T19:30:48.242Z,1.20
2024-03-16T19:33:14.689Z,1.30
2024-03-16T19:35:41.114Z,1.70
2024-03-16T19:38:09.529Z,1.80
2024-03-16T19:40:36.442Z,1.60
2024-03-16T19:43:06.235Z,2.40
2024-03-16T19:45:32.944Z,1.70
2024-03-16T19:47:59.311Z,1.80
2024-03-16T19:50:26.439Z,1.70
2024-03-16T19:52:53.524Z,1.60
2024-03-16T19:55:21.532Z,1.80
2024-03-16T19:57:47.977Z,1.70
2024-03-16T20:00:20.336Z,1.80
2024-03-16T20:02:48.008Z,2.10
2024-03-16T20:07:42.149Z,1.50
2024-03-16T20:10:09.720Z,1.60
2024-03-16T20:12:36.124Z,2.20
2024-03-16T20:15:05.260Z,1.30
2024-03-16T20:17:33.164Z,1.80
2024-03-16T20:20:03.092Z,1.60
2024-03-16T20:22:29.733Z,1.40
2024-03-16T20:24:56.174Z,1.60
2024-03-16T20:27:22.594Z,2.20
2024-03-16T20:29:49.242Z,1.80
2024-03-16T20:32:15.717Z,1.50
2024-03-16T20:34:42.825Z,1.80
2024-03-16T20:37:09.187Z,1.90
2024-03-16T20:39:36.082Z,1.90
2024-03-16T20:42:02.507Z,1.70
2024-03-16T20:44:28.909Z,1.80
2024-03-16T20:46:55.347Z,2.10
2024-03-16T20:49:21.885Z,1.90
2024-03-16T20:51:48.619Z,2.20
2024-03-16T20:54:15.118Z,2.10
2024-03-16T20:56:43.355Z,2.00
2024-03-16T20:59:09.892Z,2.20
2024-03-16T21:01:36.400Z,2.20
2024-03-16T21:04:04.872Z,1.70
2024-03-16T21:06:31.850Z,1.90
2024-03-16T21:08:58.304Z,1.90
2024-03-16T21:11:29.015Z,1.80
2024-03-16T21:13:56.436Z,1.80
2024-03-16T21:16:22.940Z,1.90
2024-03-16T21:18:49.760Z,1.80
2024-03-16T21:21:16.183Z,1.80
2024-03-16T21:23:43.409Z,1.60
2024-03-16T21:26:11.314Z,2.00
2024-03-16T21:28:38.592Z,1.80
2024-03-16T21:31:06.610Z,1.60
2024-03-16T21:33:32.968Z,1.60
2024-03-16T21:35:59.632Z,2.00
2024-03-16T21:38:26.089Z,2.10
2024-03-16T21:40:52.589Z,1.30
2024-03-16T21:43:19.205Z,1.60
2024-03-16T21:45:45.625Z,1.90
2024-03-16T21:48:13.429Z,1.70
2024-03-16T21:50:42.251Z,1.70
2024-03-16T21:53:09.525Z,1.70
2024-03-16T21:55:35.903Z,2.00
2024-03-16T21:58:02.329Z,2.20
2024-03-16T22:00:28.827Z,1.70
2024-03-16T22:02:55.332Z,1.50
2024-03-16T22:05:21.788Z,1.90
2024-03-16T22:07:48.486Z,2.10
2024-03-16T22:10:14.840Z,2.20
2024-03-16T22:12:41.673Z,1.70
2024-03-16T22:15:09.121Z,1.70
2024-03-16T22:17:36.438Z,1.80
2024-03-16T22:20:03.719Z,1.70
2024-03-16T22:22:30.789Z,1.60
2024-03-16T22:24:58.452Z,1.70
2024-03-16T22:29:51.545Z,1.60
2024-03-16T22:32:19.183Z,1.40
2024-03-16T22:37:13.338Z,1.50
2024-03-16T22:39:39.848Z,1.80
2024-03-16T22:42:07.100Z,1.70
2024-03-16T22:44:34.243Z,1.80
2024-03-16T22:47:01.531Z,1.70
2024-03-16T22:49:28.002Z,1.70
2024-03-16T22:51:54.573Z,1.70
2024-03-16T22:54:21.330Z,1.50
2024-03-16T22:56:48.220Z,1.80
2024-03-16T22:59:14.710Z,2.40
2024-03-16T23:01:41.790Z,3.00
2024-03-16T23:04:08.697Z,2.00
2024-03-16T23:06:35.141Z,3.00
2024-03-16T23:09:01.575Z,3.60
2024-03-16T23:11:28.382Z,3.10
2024-03-16T23:13:56.142Z,3.50
2024-03-16T23:16:22.763Z,3.40
2024-03-16T23:18:50.407Z,3.80
2024-03-16T23:23:46.825Z,2.80
2024-03-16T23:26:16.354Z,3.10
2024-03-16T23:28:43.536Z,3.00
2024-03-16T23:31:10.227Z,2.30
2024-03-16T23:33:37.603Z,2.20
2024-03-16T23:36:04.556Z,1.90
2024-03-16T23:38:32.487Z,2.00
2024-03-16T23:41:03.681Z,2.10
2024-03-16T23:43:31.536Z,1.80
2024-03-16T23:45:58.297Z,1.60
2024-03-16T23:48:24.795Z,1.70
2024-03-16T23:50:51.393Z,2.70
2024-03-16T23:53:18.910Z,4.80
2024-03-16T23:55:45.385Z,3.40
2024-03-16T23:58:13.198Z,2.90
