createdAt,value
2019-05-19T00:01:54.079Z,99348.89
2019-05-19T00:04:58.916Z,99351.16
2019-05-19T00:08:03.806Z,99348.91
2019-05-19T00:11:08.724Z,99358.19
2019-05-19T00:14:13.480Z,99356.62
2019-05-19T00:17:18.231Z,99357.17
2019-05-19T00:20:22.988Z,99352.24
2019-05-19T00:23:27.791Z,99346.47
2019-05-19T00:26:32.545Z,99347.88
2019-05-19T00:29:37.634Z,99344.81
2019-05-19T00:32:43.598Z,99339.70
2019-05-19T00:35:48.346Z,99336.20
2019-05-19T00:38:53.100Z,99330.52
2019-05-19T00:41:57.929Z,99329.19
2019-05-19T00:45:03.003Z,99329.97
2019-05-19T00:48:08.364Z,99329.34
2019-05-19T00:51:13.790Z,99332.61
2019-05-19T00:54:18.536Z,99328.86
2019-05-19T00:57:24.409Z,99320.69
2019-05-19T01:00:29.258Z,99320.67
2019-05-19T01:03:34.292Z,99309.52
2019-05-19T01:06:39.355Z,99308.06
2019-05-19T01:09:45.234Z,99308.14
2019-05-19T01:12:50.016Z,99311.01
2019-05-19T01:15:54.779Z,99310.00
2019-05-19T01:18:59.508Z,99310.09
2019-05-19T01:22:04.635Z,99310.22
2019-05-19T01:25:09.965Z,99311.23
2019-05-19T01:28:14.808Z,99305.34
2019-05-19T01:31:19.866Z,99308.36
2019-05-19T01:34:24.678Z,99311.09
2019-05-19T01:37:30.427Z,99304.79
2019-05-19T01:40:35.174Z,99309.02
2019-05-19T01:43:40.257Z,99307.14
2019-05-19T01:46:45.016Z,99316.89
2019-05-19T01:49:50.083Z,99318.59
2019-05-19T01:52:55.484Z,99322.19
2019-05-19T01:56:00.246Z,99316.70
2019-05-19T01:59:05.476Z,99314.63
2019-05-19T02:02:10.589Z,99318.97
2019-05-19T02:05:15.852Z,99320.59
2019-05-19T02:08:20.779Z,99315.77
2019-05-19T02:11:26.103Z,99313.67
2019-05-19T02:14:31.107Z,99315.37
2019-05-19T02:17:36.622Z,99317.05
2019-05-19T02:20:41.371Z,99312.42
2019-05-19T02:23:46.105Z,99317.98
2019-05-19T02:26:50.840Z,99322.54
2019-05-19T02:29:55.913Z,99321.94
2019-05-19T02:33:00.993Z,99325.66
2019-05-19T02:36:06.284Z,99326.39
2019-05-19T02:39:11.370Z,99322.88
2019-05-19T02:42:18.721Z,99318.44
2019-05-19T02:45:26.636Z,99316.73
2019-05-19T02:48:33.467Z,99311.73
2019-05-19T02:51:40.841Z,99314.59
2019-05-19T02:54:46.602Z,99317.97
2019-05-19T02:57:51.695Z,99309.47
2019-05-19T03:00:56.441Z,99315.80
2019-05-19T03:04:02.192Z,99315.45
2019-05-19T03:07:07.498Z,99314.77
2019-05-19T03:10:12.719Z,99309.56
2019-05-19T03:13:17.466Z,99311.03
2019-05-19T03:16:22.209Z,99313.67
2019-05-19T03:19:26.967Z,99312.52
2019-05-19T03:22:31.767Z,99315.55
2019-05-19T03:25:36.653Z,99316.00
2019-05-19T03:28:41.939Z,99310.80
2019-05-19T03:32:03.064Z,99313.84
2019-05-19T03:35:08.040Z,99316.33
2019-05-19T03:38:12.988Z,99321.31
2019-05-19T03:41:17.741Z,99323.75
2019-05-19T03:44:25.971Z,99320.44
2019-05-19T03:47:30.717Z,99319.59
2019-05-19T03:50:35.479Z,99322.16
2019-05-19T03:53:40.246Z,99322.61
2019-05-19T03:56:45.012Z,99324.36
2019-05-19T03:59:49.754Z,99324.60
2019-05-19T04:02:54.521Z,99330.37
2019-05-19T04:05:59.882Z,99329.16
2019-05-19T04:09:06.129Z,99334.33
2019-05-19T04:12:11.204Z,99334.70
2019-05-19T04:15:16.628Z,99333.86
2019-05-19T04:18:21.379Z,99336.50
2019-05-19T04:21:26.126Z,99334.93
2019-05-19T04:24:31.270Z,99338.23
2019-05-19T04:27:36.419Z,99344.20
2019-05-19T04:30:42.070Z,99342.41
2019-05-19T04:33:47.138Z,99345.80
2019-05-19T04:36:52.040Z,99344.63
2019-05-19T04:39:57.150Z,99346.55
2019-05-19T04:43:01.976Z,99347.87
2019-05-19T04:46:06.713Z,99339.23
2019-05-19T04:49:11.876Z,99340.86
2019-05-19T04:52:16.732Z,99343.74
2019-05-19T04:55:21.817Z,99353.96
2019-05-19T04:58:26.901Z,99355.06
2019-05-19T05:01:32.077Z,99351.64
2019-05-19T05:04:36.854Z,99351.17
2019-05-19T05:07:42.136Z,99356.30
2019-05-19T05:10:47.884Z,99354.72
2019-05-19T05:13:53.006Z,99352.42
2019-05-19T05:16:57.955Z,99356.14
2019-05-19T05:20:03.221Z,99358.88
2019-05-19T05:23:08.013Z,99362.84
2019-05-19T05:26:13.761Z,99367.08
2019-05-19T05:29:18.879Z,99370.74
2019-05-19T05:32:23.757Z,99373.69
2019-05-19T05:35:28.834Z,99379.59
2019-05-19T05:38:33.955Z,99377.41
2019-05-19T05:41:38.793Z,99372.29
2019-05-19T05:44:43.606Z,99375.33
2019-05-19T05:47:48.407Z,99362.12
2019-05-19T05:50:53.635Z,99364.17
2019-05-19T05:53:58.403Z,99359.64
2019-05-19T05:57:03.284Z,99359.81
2019-05-19T06:00:08.335Z,99362.16
2019-05-19T06:03:13.114Z,99362.70
2019-05-19T06:06:17.975Z,99366.91
2019-05-19T06:09:23.043Z,99370.97
2019-05-19T06:12:29.321Z,99367.50
2019-05-19T06:15:34.186Z,99367.22
2019-05-19T06:18:38.992Z,99360.89
2019-05-19T06:21:43.971Z,99366.88
2019-05-19T06:24:48.792Z,99359.60
2019-05-19T06:27:53.870Z,99359.32
2019-05-19T06:31:01.868Z,99361.84
2019-05-19T06:34:07.390Z,99360.70
2019-05-19T06:37:12.276Z,99370.06
2019-05-19T06:40:17.486Z,99369.65
2019-05-19T06:43:23.150Z,99370.53
2019-05-19T06:46:27.936Z,99372.42
2019-05-19T06:49:32.987Z,99367.81
2019-05-19T06:52:37.767Z,99367.30
2019-05-19T06:55:43.137Z,99368.44
2019-05-19T06:58:47.943Z,99365.59
2019-05-19T07:01:52.911Z,99366.98
2019-05-19T07:04:58.271Z,99364.38
2019-05-19T07:08:03.711Z,99367.48
2019-05-19T07:11:08.544Z,99362.59
2019-05-19T07:14:13.666Z,99360.11
2019-05-19T07:17:18.616Z,99358.95
2019-05-19T07:20:23.479Z,99357.56
2019-05-19T07:23:29.063Z,99356.44
2019-05-19T07:26:34.319Z,99355.16
2019-05-19T07:29:40.232Z,99350.10
2019-05-19T07:32:46.550Z,99342.39
2019-05-19T07:35:51.394Z,99343.29
2019-05-19T07:38:56.552Z,99336.42
2019-05-19T07:42:01.720Z,99336.42
2019-05-19T07:45:08.020Z,99328.18
2019-05-19T07:48:12.788Z,99328.18
2019-05-19T07:51:17.995Z,99333.88
2019-05-19T07:54:23.141Z,99335.83
2019-05-19T07:57:28.445Z,99323.03
2019-05-19T08:00:33.593Z,99323.03
2019-05-19T08:03:38.349Z,99326.44
2019-05-19T08:06:43.117Z,99326.81
2019-05-19T08:09:50.190Z,99315.79
2019-05-19T08:12:55.696Z,99322.20
2019-05-19T08:16:00.795Z,99319.56
2019-05-19T08:19:06.031Z,99322.48
2019-05-19T08:22:11.315Z,99326.11
2019-05-19T08:25:16.173Z,99326.23
2019-05-19T08:28:22.121Z,99330.03
2019-05-19T08:31:27.777Z,99335.84
2019-05-19T08:34:32.542Z,99331.97
2019-05-19T08:37:37.403Z,99327.11
2019-05-19T08:40:42.531Z,99335.27
2019-05-19T08:43:47.976Z,99329.41
2019-05-19T08:46:53.788Z,99324.34
2019-05-19T08:49:58.921Z,99316.63
2019-05-19T08:53:03.774Z,99323.27
2019-05-19T08:56:08.840Z,99318.75
2019-05-19T08:59:13.653Z,99315.02
2019-05-19T09:02:18.513Z,99317.06
2019-05-19T09:05:24.047Z,99307.61
2019-05-19T09:08:29.321Z,99306.77
2019-05-19T09:11:34.172Z,99308.95
2019-05-19T09:14:39.024Z,99301.36
2019-05-19T09:17:43.752Z,99291.20
2019-05-19T09:20:48.512Z,99294.66
2019-05-19T09:23:53.350Z,99288.91
2019-05-19T09:26:58.156Z,99297.33
2019-05-19T09:30:03.028Z,99286.58
2019-05-19T09:33:07.950Z,99291.11
2019-05-19T09:36:13.486Z,99290.88
2019-05-19T09:39:18.517Z,99282.61
2019-05-19T09:42:24.797Z,99280.59
2019-05-19T09:45:29.758Z,99279.22
2019-05-19T09:48:34.566Z,99278.03
2019-05-19T09:51:39.529Z,99277.37
2019-05-19T09:54:45.918Z,99272.32
2019-05-19T09:57:51.131Z,99270.22
2019-05-19T10:00:56.277Z,99276.45
2019-05-19T10:04:01.339Z,99274.70
2019-05-19T10:07:07.220Z,99272.20
2019-05-19T10:10:16.069Z,99267.28
2019-05-19T10:13:20.880Z,99272.70
2019-05-19T10:16:26.009Z,99271.01
2019-05-19T10:19:30.928Z,99263.47
2019-05-19T10:22:35.720Z,99263.39
2019-05-19T10:25:40.644Z,99261.45
2019-05-19T10:28:45.567Z,99250.03
2019-05-19T10:31:54.293Z,99257.19
2019-05-19T10:34:57.085Z,99256.08
2019-05-19T10:38:01.940Z,99252.05
2019-05-19T10:41:06.889Z,99252.33
2019-05-19T10:44:11.752Z,99247.81
2019-05-19T10:47:16.997Z,99245.62
2019-05-19T10:50:21.802Z,99240.70
2019-05-19T10:53:26.749Z,99238.54
2019-05-19T10:56:31.970Z,99247.00
2019-05-19T10:59:36.862Z,99248.53
2019-05-19T11:02:41.650Z,99243.19
2019-05-19T11:05:46.712Z,99237.23
2019-05-19T11:08:51.512Z,99243.14
2019-05-19T11:11:56.675Z,99243.48
2019-05-19T11:15:01.811Z,99239.99
2019-05-19T11:18:08.094Z,99242.24
2019-05-19T11:21:13.242Z,99241.31
2019-05-19T11:24:18.269Z,99238.28
2019-05-19T11:27:23.314Z,99237.44
2019-05-19T11:30:28.118Z,99245.91
2019-05-19T11:33:32.931Z,99241.14
2019-05-19T11:36:38.078Z,99245.98
2019-05-19T11:39:42.904Z,99245.03
2019-05-19T11:42:48.187Z,99242.38
2019-05-19T11:45:53.288Z,99242.52
2019-05-19T11:48:58.653Z,99237.65
2019-05-19T11:52:03.494Z,99225.23
2019-05-19T11:55:08.838Z,99228.03
2019-05-19T11:58:14.201Z,99231.06
2019-05-19T12:01:19.315Z,99234.88
2019-05-19T12:04:24.501Z,99235.98
2019-05-19T12:07:29.789Z,99234.58
2019-05-19T12:10:34.722Z,99237.91
2019-05-19T12:13:39.449Z,99228.61
2019-05-19T12:16:44.404Z,99220.62
2019-05-19T12:19:49.486Z,99214.71
2019-05-19T12:22:54.321Z,99217.69
2019-05-19T12:25:59.331Z,99210.70
2019-05-19T12:29:04.194Z,99214.34
2019-05-19T12:32:08.972Z,99208.04
2019-05-19T12:35:14.140Z,99204.89
2019-05-19T12:38:19.277Z,99205.00
2019-05-19T12:41:24.365Z,99193.87
2019-05-19T12:44:29.108Z,99191.88
2019-05-19T12:47:34.123Z,99189.20
2019-05-19T12:50:38.939Z,99182.36
2019-05-19T12:53:43.923Z,99186.06
2019-05-19T12:56:48.737Z,99187.27
2019-05-19T12:59:53.576Z,99178.78
2019-05-19T13:02:59.324Z,99180.22
2019-05-19T13:06:04.231Z,99169.55
2019-05-19T13:09:09.588Z,99165.42
2019-05-19T13:12:14.433Z,99162.87
2019-05-19T13:15:19.620Z,99160.92
2019-05-19T13:18:24.681Z,99156.53
2019-05-19T13:21:29.806Z,99157.03
2019-05-19T13:24:34.948Z,99158.67
2019-05-19T13:27:41.036Z,99150.61
2019-05-19T13:30:45.783Z,99144.55
2019-05-19T13:33:51.843Z,99145.37
2019-05-19T13:36:56.918Z,99147.02
2019-05-19T13:40:02.287Z,99147.40
2019-05-19T13:43:07.436Z,99141.47
2019-05-19T13:46:12.331Z,99137.88
2019-05-19T13:49:17.210Z,99126.76
2019-05-19T13:52:22.046Z,99121.87
2019-05-19T13:55:26.900Z,99118.40
2019-05-19T13:58:31.979Z,99121.16
2019-05-19T14:01:37.222Z,99119.95
2019-05-19T14:04:42.392Z,99116.63
2019-05-19T14:07:47.239Z,99112.40
2019-05-19T14:10:52.274Z,99116.14
2019-05-19T14:13:57.134Z,99115.31
2019-05-19T14:17:01.962Z,99114.97
2019-05-19T14:20:08.108Z,99109.41
2019-05-19T14:23:13.146Z,99114.14
2019-05-19T14:26:18.591Z,99111.44
2019-05-19T14:29:23.425Z,99105.67
2019-05-19T14:32:28.644Z,99105.77
2019-05-19T14:35:33.902Z,99100.23
2019-05-19T14:38:40.747Z,99106.91
2019-05-19T14:41:50.265Z,99103.48
2019-05-19T14:44:55.802Z,99103.98
2019-05-19T14:48:00.637Z,99094.63
2019-05-19T14:51:05.394Z,99084.53
2019-05-19T14:54:10.211Z,99086.20
2019-05-19T14:57:14.965Z,99084.19
2019-05-19T15:00:20.728Z,99086.14
2019-05-19T15:03:25.813Z,99083.37
2019-05-19T15:06:30.597Z,99082.47
2019-05-19T15:09:35.655Z,99085.19
2019-05-19T15:12:40.411Z,99084.86
2019-05-19T15:15:45.730Z,99081.16
2019-05-19T15:18:50.699Z,99083.66
2019-05-19T15:21:56.722Z,99085.44
2019-05-19T15:25:01.927Z,99085.44
2019-05-19T15:28:06.862Z,99085.75
2019-05-19T15:31:11.679Z,99084.71
2019-05-19T15:34:16.425Z,99082.33
2019-05-19T15:37:22.470Z,99076.30
2019-05-19T15:40:27.433Z,99071.77
2019-05-19T15:43:32.496Z,99074.69
2019-05-19T15:46:37.584Z,99075.94
2019-05-19T15:49:42.426Z,99077.45
2019-05-19T15:52:47.338Z,99068.21
2019-05-19T15:55:52.098Z,99068.66
2019-05-19T15:58:57.398Z,99067.76
2019-05-19T16:02:02.508Z,99068.48
2019-05-19T16:05:08.231Z,99061.48
2019-05-19T16:08:12.953Z,99068.98
2019-05-19T16:11:17.874Z,99064.22
2019-05-19T16:14:22.683Z,99060.50
2019-05-19T16:17:27.397Z,99058.68
2019-05-19T16:20:32.356Z,99051.64
2019-05-19T16:23:37.116Z,99053.05
2019-05-19T16:26:41.860Z,99051.62
2019-05-19T16:29:46.562Z,99050.50
2019-05-19T16:32:51.542Z,99053.48
2019-05-19T16:35:56.484Z,99056.42
2019-05-19T16:39:01.225Z,99058.74
2019-05-19T16:42:07.631Z,99063.24
2019-05-19T16:45:12.983Z,99058.34
2019-05-19T16:48:18.024Z,99062.53
2019-05-19T16:51:23.343Z,99058.14
2019-05-19T16:54:32.885Z,99056.56
2019-05-19T16:57:37.715Z,99056.92
2019-05-19T17:00:42.429Z,99054.44
2019-05-19T17:03:47.391Z,99056.06
2019-05-19T17:06:52.379Z,99059.63
2019-05-19T17:09:57.089Z,99059.73
2019-05-19T17:13:02.231Z,99052.00
2019-05-19T17:16:07.165Z,99049.06
2019-05-19T17:19:11.901Z,99042.08
2019-05-19T17:22:16.603Z,99040.60
2019-05-19T17:25:21.556Z,99040.89
2019-05-19T17:28:26.272Z,99045.77
2019-05-19T17:31:31.133Z,99053.89
2019-05-19T17:34:36.185Z,99056.77
2019-05-19T17:37:41.536Z,99058.94
2019-05-19T17:40:46.329Z,99059.30
2019-05-19T17:43:51.166Z,99057.73
2019-05-19T17:46:56.155Z,99060.10
2019-05-19T17:50:00.875Z,99066.55
2019-05-19T17:53:06.334Z,99070.22
2019-05-19T17:56:11.357Z,99074.78
2019-05-19T17:59:17.020Z,99070.42
2019-05-19T18:02:21.775Z,99074.75
2019-05-19T18:05:27.585Z,99075.94
2019-05-19T18:08:32.387Z,99079.80
2019-05-19T18:11:37.152Z,99073.40
2019-05-19T18:14:42.033Z,99085.84
2019-05-19T18:17:47.056Z,99087.94
2019-05-19T18:20:53.364Z,99087.05
2019-05-19T18:27:05.612Z,99091.11
2019-05-19T18:30:10.832Z,99087.58
2019-05-19T18:33:15.555Z,99091.98
2019-05-19T18:36:20.341Z,99089.60
2019-05-19T18:39:25.318Z,99092.98
2019-05-19T18:42:30.115Z,99096.30
2019-05-19T18:45:34.932Z,99096.72
2019-05-19T18:48:39.742Z,99102.87
2019-05-19T18:51:44.906Z,99108.44
2019-05-19T18:54:50.597Z,99100.86
2019-05-19T18:57:55.366Z,99104.83
2019-05-19T19:01:00.294Z,99097.22
2019-05-19T19:04:06.178Z,99100.15
2019-05-19T19:07:10.963Z,99095.42
2019-05-19T19:10:15.738Z,99102.47
2019-05-19T19:13:21.725Z,99108.97
2019-05-19T19:16:26.795Z,99111.88
2019-05-19T19:19:31.775Z,99119.16
2019-05-19T19:22:36.620Z,99123.19
2019-05-19T19:25:41.785Z,99132.33
2019-05-19T19:28:46.861Z,99141.75
2019-05-19T19:31:51.661Z,99140.70
2019-05-19T19:34:56.739Z,99145.11
2019-05-19T19:38:02.095Z,99146.09
2019-05-19T19:41:07.084Z,99144.92
2019-05-19T19:44:12.020Z,99140.16
2019-05-19T19:47:16.816Z,99152.80
2019-05-19T19:50:21.741Z,99151.58
2019-05-19T19:53:26.575Z,99153.11
2019-05-19T19:56:31.492Z,99158.23
2019-05-19T19:59:37.190Z,99151.77
2019-05-19T20:02:41.981Z,99151.46
2019-05-19T20:05:47.131Z,99147.89
2019-05-19T20:08:52.157Z,99151.02
2019-05-19T20:11:56.990Z,99147.58
2019-05-19T20:15:01.830Z,99148.31
2019-05-19T20:18:06.632Z,99142.32
2019-05-19T20:21:11.560Z,99144.24
2019-05-19T20:24:16.530Z,99151.84
2019-05-19T20:27:21.526Z,99165.48
2019-05-19T20:30:34.992Z,99159.28
2019-05-19T20:33:33.415Z,99159.88
2019-05-19T20:36:38.490Z,99156.29
2019-05-19T20:39:43.385Z,99145.21
2019-05-19T20:42:48.188Z,99149.84
2019-05-19T20:45:53.045Z,99153.79
2019-05-19T20:48:57.891Z,99155.61
2019-05-19T20:52:02.676Z,99158.70
2019-05-19T20:55:08.626Z,99155.25
2019-05-19T20:58:13.339Z,99163.33
2019-05-19T21:01:18.367Z,99158.41
2019-05-19T21:04:23.082Z,99157.94
2019-05-19T21:07:28.159Z,99162.56
2019-05-19T21:10:33.140Z,99163.94
2019-05-19T21:13:37.984Z,99164.76
2019-05-19T21:16:42.749Z,99171.25
2019-05-19T21:19:48.709Z,99174.36
2019-05-19T21:22:53.469Z,99188.94
2019-05-19T21:25:58.499Z,99198.19
2019-05-19T21:29:03.326Z,99204.46
2019-05-19T21:32:08.040Z,99204.46
2019-05-19T21:35:13.123Z,99217.59
2019-05-19T21:38:18.156Z,99215.59
2019-05-19T21:41:23.158Z,99215.37
2019-05-19T21:44:27.951Z,99222.78
2019-05-19T21:47:32.750Z,99221.67
2019-05-19T21:50:37.872Z,99214.41
2019-05-19T21:53:42.740Z,99217.55
2019-05-19T21:56:47.846Z,99214.44
2019-05-19T21:59:52.907Z,99218.28
2019-05-19T22:02:57.800Z,99221.09
2019-05-19T22:06:02.584Z,99222.55
2019-05-19T22:09:07.478Z,99215.39
2019-05-19T22:12:12.548Z,99214.67
2019-05-19T22:15:17.361Z,99213.83
2019-05-19T22:18:22.206Z,99204.78
2019-05-19T22:21:30.157Z,99211.55
2019-05-19T22:24:34.964Z,99213.84
2019-05-19T22:27:39.676Z,99208.14
2019-05-19T22:30:44.530Z,99212.15
2019-05-19T22:33:49.616Z,99216.39
2019-05-19T22:36:54.698Z,99220.88
2019-05-19T22:39:59.717Z,99221.45
2019-05-19T22:43:04.550Z,99231.98
2019-05-19T22:46:09.686Z,99237.56
2019-05-19T22:49:15.045Z,99243.14
2019-05-19T22:52:20.167Z,99258.03
2019-05-19T22:55:24.947Z,99260.58
2019-05-19T22:58:29.678Z,99254.52
2019-05-19T23:01:34.726Z,99253.79
2019-05-19T23:04:39.457Z,99249.08
2019-05-19T23:07:44.236Z,99243.11
2019-05-19T23:10:48.975Z,99237.94
2019-05-19T23:13:53.967Z,99223.98
2019-05-19T23:16:58.695Z,99228.24
2019-05-19T23:20:03.813Z,99227.11
2019-05-19T23:23:08.679Z,99220.48
2019-05-19T23:26:13.442Z,99219.62
2019-05-19T23:29:18.429Z,99222.91
2019-05-19T23:32:23.535Z,99215.79
2019-05-19T23:35:28.546Z,99216.14
2019-05-19T23:38:34.342Z,99223.28
2019-05-19T23:41:39.084Z,99218.70
2019-05-19T23:44:46.796Z,99216.89
2019-05-19T23:47:51.539Z,99215.67
2019-05-19T23:50:56.271Z,99218.81
2019-05-19T23:54:02.581Z,99221.84
2019-05-19T23:57:07.316Z,99222.44
