createdAt,value
2022-09-15T00:01:39.442Z,85.7
2022-09-15T00:06:39.388Z,85.5
2022-09-15T00:11:39.393Z,86.0
2022-09-15T00:16:39.482Z,85.9
2022-09-15T00:21:39.386Z,85.8
2022-09-15T00:26:39.383Z,85.8
2022-09-15T00:31:39.389Z,86.1
2022-09-15T00:36:39.501Z,86.1
2022-09-15T00:41:39.419Z,86.1
2022-09-15T00:46:39.397Z,86.4
2022-09-15T00:51:39.402Z,86.5
2022-09-15T00:56:39.407Z,86.1
2022-09-15T01:01:39.452Z,86.4
2022-09-15T01:06:39.421Z,86.3
2022-09-15T01:11:39.442Z,86.4
2022-09-15T01:16:39.562Z,86.6
2022-09-15T01:21:39.408Z,86.7
2022-09-15T01:26:39.408Z,86.8
2022-09-15T01:31:39.471Z,87.1
2022-09-15T01:36:39.430Z,87.2
2022-09-15T01:41:39.452Z,87.7
2022-09-15T01:46:39.433Z,87.9
2022-09-15T01:51:39.435Z,88.2
2022-09-15T01:56:39.443Z,88.4
2022-09-15T02:01:39.563Z,88.7
2022-09-15T02:06:39.554Z,88.7
2022-09-15T02:11:39.467Z,88.5
2022-09-15T02:16:39.540Z,88.5
2022-09-15T02:21:39.460Z,88.5
2022-09-15T02:26:39.458Z,88.6
2022-09-15T02:31:39.587Z,88.9
2022-09-15T02:36:39.485Z,88.9
2022-09-15T02:41:39.496Z,88.8
2022-09-15T02:46:39.467Z,88.8
2022-09-15T02:51:39.470Z,88.8
2022-09-15T02:56:39.478Z,88.9
2022-09-15T03:01:39.506Z,89.0
2022-09-15T03:06:39.495Z,88.9
2022-09-15T03:11:39.498Z,89.0
2022-09-15T03:16:39.569Z,89.1
2022-09-15T03:21:39.492Z,89.1
2022-09-15T03:26:39.492Z,89.1
2022-09-15T03:31:39.580Z,89.0
2022-09-15T03:36:39.609Z,88.8
2022-09-15T03:41:39.531Z,88.9
2022-09-15T03:46:39.506Z,88.8
2022-09-15T03:51:39.510Z,88.7
2022-09-15T03:56:39.510Z,88.9
2022-09-15T04:01:39.657Z,88.8
2022-09-15T04:06:39.518Z,88.7
2022-09-15T04:11:39.533Z,88.6
2022-09-15T04:16:39.595Z,88.3
2022-09-15T04:21:39.532Z,88.3
2022-09-15T04:26:39.525Z,88.1
2022-09-15T04:31:39.602Z,88.0
2022-09-15T04:36:39.534Z,88.2
2022-09-15T04:41:39.536Z,88.2
2022-09-15T04:46:39.609Z,88.1
2022-09-15T04:51:39.539Z,88.1
2022-09-15T04:56:39.547Z,88.0
2022-09-15T05:01:39.644Z,88.2
2022-09-15T05:06:39.557Z,87.9
2022-09-15T05:11:39.564Z,88.2
2022-09-15T05:16:39.654Z,88.5
2022-09-15T05:21:39.567Z,88.2
2022-09-15T05:26:39.576Z,88.8
2022-09-15T05:31:39.677Z,88.7
2022-09-15T05:36:39.570Z,88.4
2022-09-15T05:41:39.574Z,88.2
2022-09-15T05:46:39.647Z,87.6
2022-09-15T05:51:39.583Z,87.6
2022-09-15T05:56:39.579Z,87.9
2022-09-15T06:01:39.691Z,88.1
2022-09-15T06:06:39.590Z,88.1
2022-09-15T06:11:39.593Z,88.0
2022-09-15T06:16:39.687Z,87.2
2022-09-15T06:21:39.594Z,87.2
2022-09-15T06:26:39.600Z,87.1
2022-09-15T06:31:39.701Z,86.8
2022-09-15T06:36:39.608Z,86.9
2022-09-15T06:42:00.817Z,86.8
2022-09-15T06:46:39.610Z,86.0
2022-09-15T06:51:39.618Z,85.6
2022-09-15T06:56:39.614Z,85.4
2022-09-15T07:01:39.650Z,84.9
2022-09-15T07:06:39.658Z,83.5
2022-09-15T07:11:39.634Z,83.1
2022-09-15T07:16:39.710Z,83.2
2022-09-15T07:21:39.639Z,82.7
2022-09-15T07:26:39.637Z,85.3
2022-09-15T07:31:39.735Z,86.5
2022-09-15T07:36:39.646Z,87.7
2022-09-15T07:41:39.649Z,87.8
2022-09-15T07:46:39.655Z,88.0
2022-09-15T07:51:39.651Z,87.1
2022-09-15T07:56:39.659Z,86.0
2022-09-15T08:01:39.754Z,85.5
2022-09-15T08:06:39.661Z,85.2
2022-09-15T08:11:39.664Z,84.3
2022-09-15T08:16:39.759Z,83.9
2022-09-15T08:21:39.677Z,83.7
2022-09-15T08:26:39.677Z,81.9
2022-09-15T08:31:39.792Z,80.9
2022-09-15T08:36:39.679Z,80.5
2022-09-15T08:41:39.689Z,78.2
2022-09-15T08:46:39.754Z,76.6
2022-09-15T08:51:39.693Z,76.6
2022-09-15T08:56:39.692Z,76.6
2022-09-15T09:01:39.823Z,75.0
2022-09-15T09:06:39.700Z,73.2
2022-09-15T09:11:39.703Z,73.8
2022-09-15T09:16:39.712Z,72.5
2022-09-15T09:21:39.723Z,71.3
2022-09-15T09:26:39.716Z,69.9
2022-09-15T09:31:39.754Z,69.0
2022-09-15T09:36:39.715Z,69.2
2022-09-15T09:41:39.722Z,65.9
2022-09-15T09:46:39.794Z,67.1
2022-09-15T09:51:39.730Z,65.7
2022-09-15T09:56:39.738Z,64.8
2022-09-15T10:01:39.852Z,62.0
2022-09-15T10:06:39.729Z,63.5
2022-09-15T10:11:39.746Z,61.6
2022-09-15T10:16:39.796Z,60.5
2022-09-15T10:21:39.746Z,59.7
2022-09-15T10:26:39.744Z,59.7
2022-09-15T10:31:39.811Z,61.2
2022-09-15T10:36:39.753Z,60.8
2022-09-15T10:41:39.756Z,61.2
2022-09-15T10:46:39.757Z,60.9
2022-09-15T10:51:39.762Z,59.2
2022-09-15T10:56:39.763Z,60.2
2022-09-15T11:01:39.865Z,60.5
2022-09-15T11:06:39.782Z,60.7
2022-09-15T11:11:39.782Z,59.0
2022-09-15T11:16:39.905Z,59.4
2022-09-15T11:21:39.781Z,58.6
2022-09-15T11:26:39.778Z,59.1
2022-09-15T11:31:39.935Z,59.2
2022-09-15T11:36:39.789Z,59.1
2022-09-15T11:41:39.791Z,60.6
2022-09-15T11:46:39.857Z,60.4
2022-09-15T11:51:39.800Z,60.4
2022-09-15T11:56:39.800Z,62.8
2022-09-15T12:01:39.877Z,66.0
2022-09-15T12:06:44.843Z,70.0
2022-09-15T12:11:39.813Z,68.0
2022-09-15T12:16:39.814Z,67.8
2022-09-15T12:21:39.826Z,68.7
2022-09-15T12:26:39.823Z,67.6
2022-09-15T12:31:39.929Z,67.9
2022-09-15T12:36:39.826Z,67.4
2022-09-15T12:41:39.825Z,66.8
2022-09-15T12:46:39.883Z,65.1
2022-09-15T12:51:39.834Z,59.7
2022-09-15T12:56:39.848Z,56.0
2022-09-15T13:01:39.945Z,57.7
2022-09-15T13:06:39.848Z,57.0
2022-09-15T13:11:39.875Z,58.0
2022-09-15T13:16:39.853Z,57.7
2022-09-15T13:21:39.863Z,56.6
2022-09-15T13:26:39.855Z,56.1
2022-09-15T13:31:39.907Z,56.9
2022-09-15T13:41:39.863Z,58.3
2022-09-15T13:46:39.869Z,58.1
2022-09-15T13:51:39.875Z,55.5
2022-09-15T13:56:39.886Z,56.3
2022-09-15T14:01:39.979Z,55.8
2022-09-15T14:06:39.876Z,57.2
2022-09-15T14:11:39.881Z,58.2
2022-09-15T14:16:39.935Z,57.9
2022-09-15T14:21:39.895Z,58.0
2022-09-15T14:26:39.893Z,56.9
2022-09-15T14:31:40.005Z,57.3
2022-09-15T14:36:39.900Z,58.6
2022-09-15T14:41:39.900Z,57.8
2022-09-15T14:46:39.906Z,54.7
2022-09-15T14:51:39.914Z,53.4
2022-09-15T14:56:39.911Z,55.0
2022-09-15T15:01:39.951Z,55.4
2022-09-15T15:06:39.919Z,54.3
2022-09-15T15:11:39.925Z,55.2
2022-09-15T15:16:39.996Z,56.0
2022-09-15T15:21:39.922Z,56.2
2022-09-15T15:26:39.937Z,57.1
2022-09-15T15:31:40.085Z,57.3
2022-09-15T15:36:39.935Z,58.5
2022-09-15T15:41:39.962Z,59.4
2022-09-15T15:46:39.946Z,60.5
2022-09-15T15:51:39.945Z,59.4
2022-09-15T15:56:39.952Z,60.0
2022-09-15T16:01:40.040Z,60.1
2022-09-15T16:06:39.960Z,61.7
2022-09-15T16:11:39.958Z,62.6
2022-09-15T16:16:40.034Z,61.8
2022-09-15T16:21:39.963Z,60.3
2022-09-15T16:26:39.972Z,59.3
2022-09-15T16:31:40.049Z,61.0
2022-09-15T16:36:39.973Z,61.4
2022-09-15T16:41:40.170Z,62.5
2022-09-15T16:46:40.035Z,63.9
2022-09-15T16:51:39.982Z,64.8
2022-09-15T16:56:39.983Z,73.1
2022-09-15T17:01:40.093Z,83.4
2022-09-15T17:06:39.994Z,84.7
2022-09-15T17:11:39.991Z,85.6
2022-09-15T17:16:40.001Z,86.8
2022-09-15T17:21:40.007Z,88.3
2022-09-15T17:26:40.003Z,88.8
2022-09-15T17:31:40.136Z,89.4
2022-09-15T17:36:40.011Z,90.0
2022-09-15T17:41:40.018Z,90.8
2022-09-15T17:46:40.105Z,92.0
2022-09-15T17:51:40.017Z,92.2
2022-09-15T17:56:40.017Z,92.3
2022-09-15T18:01:40.154Z,92.2
2022-09-15T18:06:44.711Z,91.7
2022-09-15T18:11:40.031Z,91.4
2022-09-15T18:16:40.031Z,91.6
2022-09-15T18:21:40.035Z,91.7
2022-09-15T18:26:40.039Z,91.9
2022-09-15T18:31:40.077Z,92.3
2022-09-15T18:36:40.040Z,92.2
2022-09-15T18:41:40.223Z,92.3
2022-09-15T18:46:40.140Z,92.5
2022-09-15T18:51:51.128Z,92.9
2022-09-15T18:56:40.055Z,93.1
2022-09-15T19:01:40.292Z,93.2
2022-09-15T19:06:40.061Z,93.4
2022-09-15T19:11:40.075Z,93.5
2022-09-15T19:16:57.121Z,93.2
2022-09-15T19:21:40.074Z,93.1
2022-09-15T19:26:40.078Z,93.1
2022-09-15T19:31:42.157Z,93.1
2022-09-15T19:36:40.156Z,92.9
2022-09-15T19:41:40.082Z,92.9
2022-09-15T19:46:40.079Z,92.9
2022-09-15T19:51:40.087Z,93.0
2022-09-15T19:56:40.087Z,93.2
2022-09-15T20:01:40.148Z,93.2
2022-09-15T20:06:40.078Z,93.2
2022-09-15T20:11:40.118Z,93.5
2022-09-15T20:16:40.139Z,93.6
2022-09-15T20:21:50.777Z,93.7
2022-09-15T20:26:40.108Z,93.7
2022-09-15T20:31:40.117Z,93.7
2022-09-15T20:36:40.120Z,93.8
2022-09-15T20:41:40.312Z,93.7
2022-09-15T20:46:40.120Z,93.6
2022-09-15T20:51:40.127Z,93.6
2022-09-15T20:56:40.128Z,93.5
2022-09-15T21:01:40.255Z,93.5
2022-09-15T21:06:40.127Z,93.7
2022-09-15T21:11:40.273Z,93.6
2022-09-15T21:16:40.161Z,93.6
2022-09-15T21:21:40.141Z,93.8
2022-09-15T21:26:40.147Z,94.1
2022-09-15T21:31:40.177Z,94.1
2022-09-15T21:36:40.154Z,94.2
2022-09-15T21:41:40.373Z,94.3
2022-09-15T21:46:40.159Z,94.2
2022-09-15T21:51:40.162Z,94.3
2022-09-15T21:56:40.169Z,94.1
2022-09-15T22:01:40.159Z,94.0
2022-09-15T22:06:40.185Z,94.2
2022-09-15T22:11:40.209Z,94.1
2022-09-15T22:16:40.263Z,93.7
2022-09-15T22:21:40.176Z,93.5
2022-09-15T22:26:40.179Z,93.4
2022-09-15T22:31:40.219Z,93.0
2022-09-15T22:36:40.184Z,92.7
2022-09-15T22:41:40.401Z,92.6
2022-09-15T22:46:40.205Z,92.6
2022-09-15T22:51:40.197Z,92.8
2022-09-15T22:56:40.202Z,92.9
2022-09-15T23:01:40.205Z,93.2
2022-09-15T23:06:40.203Z,93.2
2022-09-15T23:11:40.400Z,93.4
2022-09-15T23:16:40.239Z,93.6
2022-09-15T23:21:40.216Z,93.8
2022-09-15T23:26:40.215Z,94.0
2022-09-15T23:31:40.311Z,94.1
2022-09-15T23:36:40.232Z,94.2
2022-09-15T23:41:40.393Z,94.2
2022-09-15T23:46:40.325Z,94.2
2022-09-15T23:51:40.234Z,94.4
2022-09-15T23:56:40.231Z,94.4
