createdAt,value
2023-03-10T00:03:58.364Z,1.30
2023-03-10T00:09:01.912Z,1.50
2023-03-10T00:14:06.746Z,1.40
2023-03-10T00:19:10.160Z,1.40
2023-03-10T00:24:13.612Z,1.45
2023-03-10T00:29:19.386Z,1.33
2023-03-10T00:34:22.844Z,1.42
2023-03-10T00:39:28.577Z,1.50
2023-03-10T00:44:33.346Z,1.42
2023-03-10T00:49:36.878Z,1.50
2023-03-10T00:54:42.145Z,1.48
2023-03-10T00:59:50.875Z,1.50
2023-03-10T01:04:54.306Z,1.50
2023-03-10T01:09:57.694Z,1.40
2023-03-10T01:15:02.497Z,1.50
2023-03-10T01:20:09.782Z,1.58
2023-03-10T01:25:15.928Z,1.50
2023-03-10T01:30:21.086Z,1.70
2023-03-10T01:35:24.544Z,1.40
2023-03-10T01:40:29.340Z,1.35
2023-03-10T01:46:35.839Z,1.65
2023-03-10T01:51:50.164Z,1.55
2023-03-10T01:56:56.408Z,1.90
2023-03-10T02:02:03.582Z,1.70
2023-03-10T02:07:08.403Z,1.50
2023-03-10T02:12:15.290Z,1.65
2023-03-10T02:17:23.954Z,1.63
2023-03-10T02:22:28.135Z,1.60
2023-03-10T02:27:35.348Z,1.50
2023-03-10T02:32:44.469Z,1.60
2023-03-10T02:37:50.712Z,1.40
2023-03-10T02:42:55.756Z,1.60
2023-03-10T02:47:59.481Z,1.73
2023-03-10T02:53:09.365Z,1.40
2023-03-10T02:58:15.952Z,1.60
2023-03-10T03:03:22.521Z,1.70
2023-03-10T03:08:26.103Z,1.45
2023-03-10T03:13:31.043Z,1.50
2023-03-10T03:18:36.914Z,1.58
2023-03-10T03:23:41.070Z,1.60
2023-03-10T03:28:47.517Z,1.40
2023-03-10T03:33:54.159Z,1.75
2023-03-10T03:38:57.939Z,1.50
2023-03-10T03:44:06.342Z,1.70
2023-03-10T03:49:12.337Z,1.52
2023-03-10T03:54:15.979Z,1.58
2023-03-10T03:59:21.689Z,1.40
2023-03-10T04:04:25.235Z,1.45
2023-03-10T04:09:29.821Z,1.50
2023-03-10T04:14:35.195Z,1.48
2023-03-10T04:19:38.650Z,1.48
2023-03-10T04:24:46.207Z,1.53
2023-03-10T04:29:51.207Z,1.38
2023-03-10T04:34:54.820Z,1.50
2023-03-10T04:39:58.757Z,1.40
2023-03-10T04:45:03.726Z,1.60
2023-03-10T04:50:09.260Z,1.30
2023-03-10T04:55:14.325Z,1.50
2023-03-10T05:00:21.007Z,1.30
2023-03-10T05:05:25.709Z,1.60
2023-03-10T05:10:29.218Z,1.60
2023-03-10T05:15:37.095Z,1.50
2023-03-10T05:20:41.139Z,1.30
2023-03-10T05:25:44.711Z,1.48
2023-03-10T05:30:51.961Z,1.30
2023-03-10T05:35:55.548Z,1.40
2023-03-10T05:40:59.330Z,1.50
2023-03-10T05:46:04.799Z,1.45
2023-03-10T05:51:14.046Z,1.40
2023-03-10T05:56:20.374Z,1.35
2023-03-10T06:01:29.484Z,1.40
2023-03-10T06:06:33.669Z,1.50
2023-03-10T06:11:37.264Z,1.48
2023-03-10T06:16:42.059Z,1.45
2023-03-10T06:21:45.903Z,1.27
2023-03-10T06:26:50.110Z,1.40
2023-03-10T06:31:55.113Z,1.10
2023-03-10T06:36:58.609Z,1.23
2023-03-10T06:42:02.609Z,1.40
2023-03-10T06:47:08.080Z,1.27
2023-03-10T06:52:11.603Z,1.25
2023-03-10T06:57:15.039Z,1.50
2023-03-10T07:02:20.300Z,1.38
2023-03-10T07:07:23.792Z,1.27
2023-03-10T07:12:27.324Z,1.27
2023-03-10T07:17:32.086Z,1.33
2023-03-10T07:22:35.480Z,1.20
2023-03-10T07:27:38.964Z,1.40
2023-03-10T07:32:43.813Z,1.20
2023-03-10T07:37:47.405Z,1.50
2023-03-10T07:42:50.817Z,1.33
2023-03-10T07:47:56.231Z,1.10
2023-03-10T07:52:59.632Z,1.30
2023-03-10T07:58:03.040Z,1.15
2023-03-10T08:03:07.831Z,1.40
2023-03-10T08:08:11.826Z,1.38
2023-03-10T08:13:15.668Z,1.20
2023-03-10T08:18:20.427Z,1.13
2023-03-10T08:23:25.247Z,1.20
2023-03-10T08:28:30.637Z,1.42
2023-03-10T08:33:36.180Z,1.20
2023-03-10T08:38:40.110Z,1.13
2023-03-10T08:43:44.683Z,1.13
2023-03-10T08:48:50.602Z,1.33
2023-03-10T08:53:54.792Z,1.20
2023-03-10T08:59:00.641Z,1.10
2023-03-10T09:04:09.169Z,1.30
2023-03-10T09:09:13.179Z,1.30
2023-03-10T09:14:17.584Z,1.40
2023-03-10T09:19:22.373Z,1.20
2023-03-10T09:24:25.980Z,1.17
2023-03-10T09:29:42.758Z,1.10
2023-03-10T09:34:48.438Z,1.10
2023-03-10T09:39:52.618Z,1.13
2023-03-10T09:45:08.772Z,1.20
2023-03-10T09:50:35.140Z,1.20
2023-03-10T09:55:47.393Z,1.10
2023-03-10T10:00:51.787Z,1.10
2023-03-10T10:05:58.432Z,1.00
2023-03-10T10:11:02.867Z,1.05
2023-03-10T10:16:34.014Z,1.10
2023-03-10T10:21:46.906Z,1.20
2023-03-10T10:26:50.338Z,1.05
2023-03-10T10:32:13.393Z,1.10
2023-03-10T10:37:34.016Z,0.90
2023-03-10T10:42:38.977Z,1.08
2023-03-10T10:47:50.968Z,1.10
2023-03-10T10:53:23.123Z,1.00
2023-03-10T10:58:32.711Z,1.08
2023-03-10T11:03:39.953Z,0.93
2023-03-10T11:08:50.812Z,1.00
2023-03-10T11:14:21.352Z,0.80
2023-03-10T11:19:34.607Z,0.90
2023-03-10T11:24:48.186Z,1.00
2023-03-10T11:30:10.853Z,0.70
2023-03-10T11:35:25.719Z,0.95
2023-03-10T11:40:40.742Z,0.77
2023-03-10T11:45:52.784Z,0.90
2023-03-10T11:50:59.660Z,0.85
2023-03-10T11:56:09.481Z,0.75
2023-03-10T12:01:17.536Z,0.80
2023-03-10T12:06:26.875Z,0.77
2023-03-10T12:11:32.288Z,0.80
2023-03-10T12:16:39.458Z,0.80
2023-03-10T12:21:42.858Z,0.70
2023-03-10T12:27:05.649Z,0.60
2023-03-10T12:32:47.224Z,0.70
2023-03-10T12:37:50.857Z,0.60
2023-03-10T12:42:55.666Z,0.70
2023-03-10T12:48:05.365Z,0.70
2023-03-10T12:53:41.166Z,0.77
2023-03-10T12:58:54.011Z,0.80
2023-03-10T13:03:58.205Z,0.73
2023-03-10T13:09:11.661Z,0.60
2023-03-10T13:14:20.779Z,0.70
2023-03-10T13:19:28.015Z,0.80
2023-03-10T13:24:34.376Z,0.70
2023-03-10T13:29:40.184Z,0.60
2023-03-10T13:34:43.621Z,0.60
2023-03-10T13:39:47.114Z,0.70
2023-03-10T13:44:52.142Z,0.70
2023-03-10T13:49:59.828Z,0.60
2023-03-10T13:55:14.301Z,0.60
2023-03-10T14:00:23.439Z,0.60
2023-03-10T14:05:43.605Z,0.60
2023-03-10T14:10:47.050Z,0.60
2023-03-10T14:15:56.809Z,0.60
2023-03-10T14:21:29.909Z,0.60
2023-03-10T14:26:33.552Z,0.50
2023-03-10T14:31:38.344Z,0.60
2023-03-10T14:36:42.118Z,0.57
2023-03-10T14:41:47.386Z,0.40
2023-03-10T14:46:53.266Z,0.50
2023-03-10T14:51:57.002Z,0.50
2023-03-10T14:57:00.422Z,0.50
2023-03-10T15:02:14.404Z,0.50
2023-03-10T15:07:18.575Z,0.70
2023-03-10T15:12:22.062Z,0.50
2023-03-10T15:17:26.802Z,0.60
2023-03-10T15:22:30.183Z,0.50
2023-03-10T15:27:33.579Z,0.65
2023-03-10T15:32:38.323Z,0.60
2023-03-10T15:37:41.979Z,0.60
2023-03-10T15:42:46.126Z,0.70
2023-03-10T15:47:51.475Z,0.77
2023-03-10T15:52:58.291Z,0.60
2023-03-10T15:58:02.072Z,0.55
2023-03-10T16:03:07.345Z,0.63
2023-03-10T16:08:10.876Z,0.73
2023-03-10T16:13:14.275Z,0.60
2023-03-10T16:18:19.008Z,0.80
2023-03-10T16:23:22.425Z,0.80
2023-03-10T16:28:25.921Z,0.73
2023-03-10T16:33:31.331Z,0.70
2023-03-10T16:38:36.841Z,0.80
2023-03-10T16:43:40.760Z,0.70
2023-03-10T16:48:48.901Z,0.77
2023-03-10T16:58:57.311Z,0.77
2023-03-10T17:04:02.134Z,0.80
2023-03-10T17:09:09.156Z,0.60
2023-03-10T17:14:17.446Z,0.73
2023-03-10T17:19:28.701Z,0.70
2023-03-10T17:24:32.402Z,0.70
2023-03-10T17:29:36.014Z,0.70
2023-03-10T17:34:41.001Z,0.80
2023-03-10T17:39:44.387Z,0.60
2023-03-10T17:44:47.786Z,0.70
2023-03-10T17:49:52.819Z,0.70
2023-03-10T17:54:56.492Z,0.65
2023-03-10T17:59:59.875Z,0.70
2023-03-10T18:05:05.137Z,0.65
2023-03-10T18:10:11.153Z,0.80
2023-03-10T18:15:15.029Z,0.82
2023-03-10T18:20:20.028Z,0.77
2023-03-10T18:25:23.457Z,0.70
2023-03-10T18:30:26.905Z,0.90
2023-03-10T18:35:32.072Z,0.90
2023-03-10T18:40:35.673Z,0.88
2023-03-10T18:45:40.796Z,0.88
2023-03-10T18:50:45.770Z,0.93
2023-03-10T18:55:49.333Z,0.80
2023-03-10T19:00:52.936Z,0.93
2023-03-10T19:05:57.904Z,0.90
2023-03-10T19:11:01.949Z,0.90
2023-03-10T19:16:08.166Z,0.80
2023-03-10T19:21:13.046Z,0.93
2023-03-10T19:26:16.571Z,1.00
2023-03-10T19:31:21.416Z,1.00
2023-03-10T19:36:27.058Z,0.90
2023-03-10T19:41:30.488Z,0.90
2023-03-10T19:46:34.073Z,1.00
2023-03-10T19:51:38.892Z,1.02
2023-03-10T19:56:42.332Z,1.10
2023-03-10T20:01:48.794Z,1.00
2023-03-10T20:06:53.664Z,0.98
2023-03-10T20:11:57.742Z,0.98
2023-03-10T20:17:01.141Z,1.00
2023-03-10T20:22:05.906Z,1.00
2023-03-10T20:27:09.326Z,1.00
2023-03-10T20:32:12.857Z,1.30
2023-03-10T20:37:17.708Z,1.00
2023-03-10T20:42:21.109Z,1.00
2023-03-10T20:47:24.539Z,1.00
2023-03-10T20:52:29.352Z,1.25
2023-03-10T20:57:33.530Z,1.10
2023-03-10T21:02:36.942Z,1.10
2023-03-10T21:07:41.718Z,0.90
2023-03-10T21:12:46.053Z,1.10
2023-03-10T21:17:49.975Z,1.10
2023-03-10T21:22:54.769Z,1.08
2023-03-10T21:27:59.754Z,1.10
2023-03-10T21:33:03.161Z,0.95
2023-03-10T21:38:07.937Z,1.35
2023-03-10T21:43:11.933Z,1.25
2023-03-10T21:48:15.373Z,1.00
2023-03-10T21:53:20.356Z,1.10
2023-03-10T21:58:24.958Z,1.10
2023-03-10T22:03:28.541Z,1.00
2023-03-10T22:08:34.335Z,1.20
2023-03-10T22:13:39.599Z,1.10
2023-03-10T22:18:43.211Z,1.10
2023-03-10T22:23:48.026Z,1.15
2023-03-10T22:28:51.400Z,0.95
2023-03-10T22:33:54.891Z,1.10
2023-03-10T22:38:59.673Z,1.17
2023-03-10T22:44:03.458Z,1.20
2023-03-10T22:49:06.898Z,1.30
2023-03-10T22:54:11.673Z,1.20
2023-03-10T22:59:15.033Z,1.20
2023-03-10T23:04:18.479Z,1.10
2023-03-10T23:09:23.562Z,1.20
2023-03-10T23:14:27.026Z,1.20
2023-03-10T23:19:30.473Z,1.35
2023-03-10T23:24:35.320Z,1.20
2023-03-10T23:29:38.739Z,1.23
2023-03-10T23:34:42.286Z,1.20
2023-03-10T23:39:47.488Z,1.10
2023-03-10T23:44:51.599Z,1.25
2023-03-10T23:49:56.837Z,1.30
2023-03-10T23:55:02.372Z,1.30
