createdAt,value
2023-05-07T00:01:41.560Z,2.00
2023-05-07T00:04:08.537Z,1.77
2023-05-07T00:06:35.584Z,1.90
2023-05-07T00:09:03.061Z,2.20
2023-05-07T00:11:29.882Z,1.70
2023-05-07T00:13:56.751Z,1.93
2023-05-07T00:16:24.001Z,1.93
2023-05-07T00:18:51.617Z,2.00
2023-05-07T00:21:18.382Z,2.00
2023-05-07T00:23:45.413Z,2.40
2023-05-07T00:26:12.289Z,1.83
2023-05-07T00:28:40.759Z,1.67
2023-05-07T00:31:07.498Z,1.83
2023-05-07T00:33:34.298Z,1.63
2023-05-07T00:36:02.894Z,1.90
2023-05-07T00:38:30.010Z,1.43
2023-05-07T00:40:56.796Z,1.80
2023-05-07T00:43:23.584Z,2.00
2023-05-07T00:45:50.916Z,1.77
2023-05-07T00:48:18.076Z,2.83
2023-05-07T00:50:46.733Z,2.40
2023-05-07T00:53:13.843Z,1.90
2023-05-07T00:55:41.164Z,1.80
2023-05-07T00:58:07.968Z,2.10
2023-05-07T01:00:34.928Z,1.90
2023-05-07T01:03:02.286Z,2.07
2023-05-07T01:05:31.550Z,2.00
2023-05-07T01:07:59.722Z,2.27
2023-05-07T01:10:27.133Z,1.90
2023-05-07T01:12:55.393Z,1.93
2023-05-07T01:15:22.394Z,1.70
2023-05-07T01:17:49.662Z,1.70
2023-05-07T01:20:23.694Z,1.30
2023-05-07T01:22:52.257Z,1.83
2023-05-07T01:25:19.685Z,1.60
2023-05-07T01:27:50.259Z,1.87
2023-05-07T01:30:20.040Z,1.53
2023-05-07T01:33:09.837Z,2.00
2023-05-07T01:35:42.830Z,1.70
2023-05-07T01:38:10.067Z,1.90
2023-05-07T01:40:37.157Z,1.50
2023-05-07T01:43:04.658Z,1.60
2023-05-07T01:45:34.983Z,1.40
2023-05-07T01:48:02.857Z,1.40
2023-05-07T01:50:31.927Z,1.60
2023-05-07T01:52:58.969Z,1.77
2023-05-07T01:55:25.880Z,1.70
2023-05-07T01:57:52.726Z,1.70
2023-05-07T02:00:20.066Z,2.27
2023-05-07T02:02:47.161Z,2.17
2023-05-07T02:05:46.124Z,2.37
2023-05-07T02:08:27.222Z,1.90
2023-05-07T02:10:54.919Z,1.70
2023-05-07T02:13:23.409Z,2.23
2023-05-07T02:15:51.730Z,1.97
2023-05-07T02:18:19.547Z,2.27
2023-05-07T02:20:46.354Z,1.90
2023-05-07T02:23:13.189Z,1.80
2023-05-07T02:25:40.092Z,2.10
2023-05-07T02:28:07.031Z,1.83
2023-05-07T02:31:06.730Z,2.20
2023-05-07T02:33:36.140Z,2.27
2023-05-07T02:36:12.639Z,1.97
2023-05-07T02:38:49.559Z,1.67
2023-05-07T02:41:16.662Z,1.70
2023-05-07T02:43:43.445Z,1.90
2023-05-07T02:46:11.264Z,2.30
2023-05-07T02:48:42.396Z,1.57
2023-05-07T02:51:09.291Z,1.83
2023-05-07T02:53:37.961Z,1.90
2023-05-07T02:56:05.294Z,1.70
2023-05-07T02:58:32.202Z,7.10
2023-05-07T03:01:00.860Z,3.20
2023-05-07T03:03:35.834Z,2.13
2023-05-07T03:06:02.758Z,2.30
2023-05-07T03:08:29.630Z,1.87
2023-05-07T03:10:56.389Z,2.00
2023-05-07T03:13:23.318Z,2.40
2023-05-07T03:15:50.398Z,1.80
2023-05-07T03:18:17.218Z,2.30
2023-05-07T03:20:44.135Z,2.63
2023-05-07T03:23:10.931Z,1.80
2023-05-07T03:25:37.954Z,1.93
2023-05-07T03:28:07.029Z,1.50
2023-05-07T03:30:40.409Z,1.70
2023-05-07T03:33:07.634Z,1.70
2023-05-07T03:35:34.656Z,1.60
2023-05-07T03:38:02.605Z,2.07
2023-05-07T03:40:32.085Z,2.30
2023-05-07T03:42:59.259Z,2.00
2023-05-07T03:45:27.553Z,1.73
2023-05-07T03:48:11.581Z,2.00
2023-05-07T03:50:39.362Z,2.10
2023-05-07T03:53:06.905Z,2.10
2023-05-07T03:55:38.712Z,2.07
2023-05-07T03:58:05.632Z,1.97
2023-05-07T04:00:35.457Z,2.03
2023-05-07T04:03:02.459Z,2.70
2023-05-07T04:05:31.838Z,1.93
2023-05-07T04:08:03.128Z,1.93
2023-05-07T04:10:37.028Z,2.00
2023-05-07T04:13:08.632Z,2.17
2023-05-07T04:15:37.177Z,1.83
2023-05-07T04:18:07.910Z,1.80
2023-05-07T04:20:37.618Z,2.70
2023-05-07T04:23:08.034Z,2.97
2023-05-07T04:25:35.532Z,3.37
2023-05-07T04:28:11.802Z,3.80
2023-05-07T04:30:40.818Z,2.40
2023-05-07T04:33:08.563Z,2.73
2023-05-07T04:35:36.872Z,2.53
2023-05-07T04:38:04.983Z,2.13
2023-05-07T04:40:31.875Z,2.20
2023-05-07T04:43:00.177Z,4.00
2023-05-07T04:45:29.316Z,4.43
2023-05-07T04:47:56.219Z,2.90
2023-05-07T04:50:25.325Z,2.73
2023-05-07T04:52:55.697Z,2.77
2023-05-07T04:55:23.966Z,2.53
2023-05-07T04:57:51.597Z,2.20
2023-05-07T05:00:20.548Z,2.50
2023-05-07T05:02:49.483Z,2.10
2023-05-07T05:05:20.211Z,2.33
2023-05-07T05:07:49.695Z,2.57
2023-05-07T05:10:17.334Z,2.43
2023-05-07T05:12:45.260Z,2.63
2023-05-07T05:15:15.239Z,2.73
2023-05-07T05:17:43.357Z,3.50
2023-05-07T05:20:13.409Z,2.83
2023-05-07T05:22:43.144Z,3.20
2023-05-07T05:25:10.976Z,3.10
2023-05-07T05:27:37.892Z,2.40
2023-05-07T05:30:06.789Z,2.97
2023-05-07T05:32:34.888Z,3.10
2023-05-07T05:35:02.211Z,2.47
2023-05-07T05:37:31.186Z,2.77
2023-05-07T05:40:00.013Z,2.70
2023-05-07T05:42:29.231Z,2.60
2023-05-07T05:44:56.166Z,3.10
2023-05-07T05:47:24.356Z,3.23
2023-05-07T05:49:54.723Z,3.80
2023-05-07T05:52:24.701Z,3.53
2023-05-07T05:54:51.594Z,3.07
2023-05-07T05:57:20.080Z,3.90
2023-05-07T05:59:48.362Z,3.70
2023-05-07T06:02:15.842Z,3.90
2023-05-07T06:04:43.673Z,3.83
2023-05-07T06:07:13.029Z,4.10
2023-05-07T06:09:39.932Z,3.90
2023-05-07T06:12:07.077Z,3.90
2023-05-07T06:14:34.173Z,4.80
2023-05-07T06:17:01.324Z,4.47
2023-05-07T06:19:29.331Z,5.10
2023-05-07T06:21:58.131Z,4.97
2023-05-07T06:24:29.135Z,5.20
2023-05-07T06:26:56.334Z,5.20
2023-05-07T06:29:23.773Z,6.20
2023-05-07T06:31:54.016Z,6.13
2023-05-07T06:34:22.115Z,6.57
2023-05-07T06:36:48.856Z,6.03
2023-05-07T06:39:25.573Z,5.47
2023-05-07T06:41:52.847Z,6.17
2023-05-07T06:44:27.034Z,6.23
2023-05-07T06:47:06.954Z,5.37
2023-05-07T06:49:34.756Z,6.63
2023-05-07T06:52:01.617Z,5.77
2023-05-07T06:54:30.358Z,5.90
2023-05-07T06:56:57.418Z,6.63
2023-05-07T06:59:26.298Z,5.43
2023-05-07T07:01:53.824Z,6.77
2023-05-07T07:04:23.324Z,6.10
2023-05-07T07:06:57.825Z,6.40
2023-05-07T07:09:24.970Z,6.13
2023-05-07T07:11:53.388Z,5.97
2023-05-07T07:14:20.167Z,5.83
2023-05-07T07:16:51.058Z,5.23
2023-05-07T07:19:21.253Z,5.47
2023-05-07T07:21:51.101Z,6.00
2023-05-07T07:24:22.057Z,6.37
2023-05-07T07:26:51.967Z,5.63
2023-05-07T07:29:20.688Z,6.37
2023-05-07T07:31:50.435Z,6.50
2023-05-07T07:34:18.673Z,5.13
2023-05-07T07:36:46.712Z,5.30
2023-05-07T07:39:17.600Z,6.07
2023-05-07T07:41:45.533Z,6.07
2023-05-07T07:44:16.085Z,6.10
2023-05-07T07:46:45.792Z,6.40
2023-05-07T07:49:13.088Z,6.30
2023-05-07T07:51:40.048Z,6.63
2023-05-07T07:54:07.302Z,6.60
2023-05-07T07:56:35.845Z,6.90
2023-05-07T07:59:04.428Z,5.90
2023-05-07T08:01:32.579Z,6.50
2023-05-07T08:04:00.759Z,7.20
2023-05-07T08:06:29.036Z,6.60
2023-05-07T08:08:56.838Z,7.00
2023-05-07T08:11:23.989Z,5.67
2023-05-07T08:13:52.100Z,5.83
2023-05-07T08:16:20.335Z,6.97
2023-05-07T08:18:47.843Z,5.93
2023-05-07T08:21:14.728Z,6.67
2023-05-07T08:23:41.853Z,6.43
2023-05-07T08:26:10.103Z,6.87
2023-05-07T08:28:37.534Z,6.30
2023-05-07T08:31:04.697Z,6.53
2023-05-07T08:33:35.719Z,6.53
2023-05-07T08:36:02.454Z,6.30
2023-05-07T08:38:30.059Z,6.40
2023-05-07T08:40:57.444Z,6.30
2023-05-07T08:43:28.209Z,7.20
2023-05-07T08:45:56.599Z,7.13
2023-05-07T08:48:30.732Z,7.40
2023-05-07T08:51:06.238Z,8.07
2023-05-07T08:53:34.354Z,6.77
2023-05-07T08:56:01.470Z,6.70
2023-05-07T08:58:29.352Z,7.17
2023-05-07T09:00:57.281Z,7.20
2023-05-07T09:03:25.374Z,6.53
2023-05-07T09:05:54.953Z,7.10
2023-05-07T09:08:27.566Z,7.07
2023-05-07T09:10:56.639Z,7.77
2023-05-07T09:13:24.107Z,6.43
2023-05-07T09:15:51.389Z,6.80
2023-05-07T09:18:18.619Z,6.40
2023-05-07T09:20:47.903Z,7.23
2023-05-07T09:23:16.314Z,6.93
2023-05-07T09:25:44.336Z,6.23
2023-05-07T09:28:18.593Z,6.90
2023-05-07T09:30:45.851Z,6.97
2023-05-07T09:33:15.033Z,6.60
2023-05-07T09:35:46.299Z,7.53
2023-05-07T09:38:20.936Z,6.90
2023-05-07T09:41:13.088Z,6.80
2023-05-07T09:43:55.556Z,6.03
2023-05-07T09:46:37.265Z,6.87
2023-05-07T09:49:18.107Z,6.40
2023-05-07T09:51:51.218Z,6.73
2023-05-07T09:54:20.068Z,5.53
2023-05-07T09:56:50.366Z,6.17
2023-05-07T09:59:21.001Z,7.30
2023-05-07T10:01:50.270Z,5.73
2023-05-07T10:04:19.147Z,6.40
2023-05-07T10:06:47.561Z,6.70
2023-05-07T10:09:16.501Z,6.20
2023-05-07T10:11:44.799Z,7.10
2023-05-07T10:14:11.761Z,6.33
2023-05-07T10:16:38.789Z,4.93
2023-05-07T10:19:11.185Z,6.00
2023-05-07T10:21:43.519Z,5.73
2023-05-07T10:24:17.698Z,5.80
2023-05-07T10:26:48.785Z,5.30
2023-05-07T10:29:25.964Z,6.07
2023-05-07T10:32:47.212Z,5.80
2023-05-07T10:35:30.509Z,5.90
2023-05-07T10:37:58.887Z,5.40
2023-05-07T10:40:28.373Z,5.53
2023-05-07T10:43:01.400Z,5.07
2023-05-07T10:45:32.995Z,4.83
2023-05-07T10:48:28.657Z,5.43
2023-05-07T10:51:21.406Z,5.07
2023-05-07T10:53:49.798Z,4.10
2023-05-07T10:56:25.122Z,4.27
2023-05-07T10:59:24.918Z,5.47
2023-05-07T11:02:07.649Z,4.43
2023-05-07T11:05:23.398Z,3.97
2023-05-07T11:08:14.211Z,4.40
2023-05-07T11:10:59.650Z,4.40
2023-05-07T11:13:48.935Z,4.40
2023-05-07T11:16:40.023Z,3.40
2023-05-07T11:19:16.830Z,4.40
2023-05-07T11:21:49.269Z,4.03
2023-05-07T11:24:38.986Z,3.93
2023-05-07T11:27:05.869Z,4.00
2023-05-07T11:29:32.697Z,3.57
2023-05-07T11:32:07.188Z,4.10
2023-05-07T11:34:48.774Z,3.57
2023-05-07T11:37:18.805Z,3.80
2023-05-07T11:40:14.921Z,3.63
2023-05-07T11:42:45.065Z,3.50
2023-05-07T11:45:12.229Z,3.20
2023-05-07T11:47:39.647Z,3.50
2023-05-07T11:50:12.311Z,3.63
2023-05-07T11:52:40.264Z,3.13
2023-05-07T11:55:09.041Z,3.70
2023-05-07T11:57:36.321Z,3.30
2023-05-07T12:00:05.612Z,3.37
2023-05-07T12:02:43.073Z,3.63
2023-05-07T12:05:11.074Z,3.30
2023-05-07T12:07:38.704Z,3.50
2023-05-07T12:10:06.819Z,3.17
2023-05-07T12:12:45.396Z,2.80
2023-05-07T12:15:12.474Z,2.53
2023-05-07T12:17:39.726Z,3.20
2023-05-07T12:20:07.735Z,3.67
2023-05-07T12:22:34.497Z,3.13
2023-05-07T12:25:01.342Z,2.87
2023-05-07T12:27:28.150Z,2.43
2023-05-07T12:29:55.205Z,2.50
2023-05-07T12:32:23.215Z,2.30
2023-05-07T12:34:53.686Z,2.60
2023-05-07T12:37:29.057Z,2.60
2023-05-07T12:40:08.596Z,2.57
2023-05-07T12:42:39.282Z,2.57
2023-05-07T12:45:17.815Z,3.00
2023-05-07T12:47:46.932Z,2.60
2023-05-07T12:50:15.406Z,2.37
2023-05-07T12:52:42.340Z,2.37
2023-05-07T12:55:10.169Z,2.50
2023-05-07T12:57:48.881Z,1.90
2023-05-07T13:00:16.225Z,2.20
2023-05-07T13:02:47.528Z,2.27
2023-05-07T13:05:14.658Z,2.20
2023-05-07T13:07:42.161Z,2.67
2023-05-07T13:10:09.702Z,2.70
2023-05-07T13:12:36.955Z,2.30
2023-05-07T13:15:04.069Z,2.77
2023-05-07T13:17:32.454Z,1.90
2023-05-07T13:19:59.512Z,2.00
2023-05-07T13:22:26.358Z,2.60
2023-05-07T13:24:53.085Z,2.90
2023-05-07T13:27:20.623Z,2.17
2023-05-07T13:29:47.384Z,2.50
2023-05-07T13:32:14.188Z,1.80
2023-05-07T13:34:40.969Z,2.00
2023-05-07T13:37:11.218Z,1.87
2023-05-07T13:39:38.443Z,1.90
2023-05-07T13:42:05.584Z,1.90
2023-05-07T13:44:32.352Z,1.97
2023-05-07T13:46:59.211Z,2.10
2023-05-07T13:49:26.294Z,2.20
2023-05-07T13:51:53.042Z,1.90
2023-05-07T13:54:19.883Z,1.70
2023-05-07T13:56:47.009Z,2.20
2023-05-07T13:59:15.374Z,2.00
2023-05-07T14:01:42.441Z,2.00
2023-05-07T14:04:09.266Z,2.00
2023-05-07T14:06:35.978Z,2.00
2023-05-07T14:09:02.950Z,1.93
2023-05-07T14:11:29.835Z,2.07
2023-05-07T14:13:57.882Z,2.07
2023-05-07T14:16:24.781Z,1.70
2023-05-07T14:18:51.540Z,1.43
2023-05-07T14:21:18.231Z,1.60
2023-05-07T14:23:44.982Z,1.50
2023-05-07T14:26:11.805Z,2.00
2023-05-07T14:28:40.530Z,1.60
2023-05-07T14:31:07.688Z,1.67
2023-05-07T14:33:34.852Z,1.63
2023-05-07T14:36:01.844Z,1.80
2023-05-07T14:38:28.600Z,2.03
2023-05-07T14:40:57.183Z,1.70
2023-05-07T14:43:23.944Z,1.43
2023-05-07T14:45:51.289Z,1.60
2023-05-07T14:48:21.029Z,1.40
2023-05-07T14:50:49.583Z,1.73
2023-05-07T14:53:17.093Z,1.80
2023-05-07T14:55:43.999Z,1.77
2023-05-07T14:58:12.217Z,2.03
2023-05-07T15:00:38.973Z,1.80
2023-05-07T15:03:10.635Z,2.07
2023-05-07T15:05:38.966Z,1.93
2023-05-07T15:08:06.209Z,2.07
2023-05-07T15:10:41.700Z,2.43
2023-05-07T15:13:12.654Z,2.07
2023-05-07T15:15:43.274Z,1.93
2023-05-07T15:18:10.033Z,2.30
2023-05-07T15:20:37.921Z,2.50
2023-05-07T15:23:06.813Z,2.50
2023-05-07T15:25:34.777Z,2.83
2023-05-07T15:28:01.930Z,2.83
2023-05-07T15:30:28.982Z,2.83
2023-05-07T15:32:55.807Z,2.07
2023-05-07T15:35:23.162Z,3.10
2023-05-07T15:37:50.913Z,2.73
2023-05-07T15:40:18.133Z,3.20
2023-05-07T15:42:46.287Z,2.67
2023-05-07T15:45:13.404Z,2.63
2023-05-07T15:47:40.401Z,2.13
2023-05-07T15:50:07.701Z,2.60
2023-05-07T15:52:34.665Z,3.10
2023-05-07T15:55:01.418Z,3.10
2023-05-07T15:57:28.133Z,2.57
2023-05-07T15:59:54.995Z,2.40
2023-05-07T16:02:22.094Z,2.80
2023-05-07T16:04:49.369Z,2.73
2023-05-07T16:07:16.187Z,3.17
2023-05-07T16:09:43.136Z,3.30
2023-05-07T16:12:09.932Z,3.50
2023-05-07T16:14:36.780Z,2.90
2023-05-07T16:17:03.540Z,3.10
2023-05-07T16:19:30.596Z,2.73
2023-05-07T16:21:57.911Z,2.87
2023-05-07T16:24:24.889Z,3.70
2023-05-07T16:26:51.824Z,2.80
2023-05-07T16:29:20.640Z,2.40
2023-05-07T16:31:47.410Z,3.17
2023-05-07T16:34:14.493Z,2.87
2023-05-07T16:36:41.332Z,3.40
2023-05-07T16:39:08.065Z,3.00
2023-05-07T16:41:34.873Z,3.20
2023-05-07T16:44:01.719Z,2.43
2023-05-07T16:46:28.667Z,2.70
2023-05-07T16:48:56.138Z,2.80
2023-05-07T16:51:24.679Z,2.83
2023-05-07T16:53:51.686Z,2.83
2023-05-07T16:56:19.250Z,3.10
2023-05-07T16:58:46.010Z,3.33
2023-05-07T17:01:14.749Z,2.87
2023-05-07T17:03:41.942Z,2.80
2023-05-07T17:06:14.028Z,3.10
2023-05-07T17:08:44.510Z,3.20
2023-05-07T17:11:11.963Z,3.23
2023-05-07T17:13:38.978Z,3.67
2023-05-07T17:16:06.330Z,2.43
2023-05-07T17:18:33.184Z,2.93
2023-05-07T17:21:00.114Z,2.13
2023-05-07T17:23:27.039Z,2.23
2023-05-07T17:25:54.323Z,2.37
2023-05-07T17:28:21.108Z,1.87
2023-05-07T17:30:49.731Z,1.37
2023-05-07T17:33:21.500Z,1.20
2023-05-07T17:35:49.389Z,2.03
2023-05-07T17:38:16.312Z,2.13
2023-05-07T17:40:43.227Z,1.43
2023-05-07T17:43:09.990Z,1.57
2023-05-07T17:45:36.794Z,2.40
2023-05-07T17:48:03.947Z,2.80
2023-05-07T17:50:30.822Z,2.30
2023-05-07T17:52:57.872Z,1.17
2023-05-07T17:55:24.767Z,1.43
2023-05-07T17:57:51.511Z,1.50
2023-05-07T18:00:19.916Z,1.87
2023-05-07T18:02:46.811Z,2.50
2023-05-07T18:05:13.587Z,2.40
2023-05-07T18:07:40.365Z,2.07
2023-05-07T18:10:07.483Z,1.30
2023-05-07T18:12:34.254Z,2.20
2023-05-07T18:15:01.107Z,1.77
2023-05-07T18:17:28.005Z,1.33
2023-05-07T18:19:55.507Z,1.10
2023-05-07T18:22:22.678Z,2.40
2023-05-07T18:24:49.861Z,2.60
2023-05-07T18:27:16.829Z,2.03
2023-05-07T18:29:43.660Z,1.30
2023-05-07T18:32:10.803Z,1.60
2023-05-07T18:34:37.644Z,3.00
2023-05-07T18:37:04.606Z,7.27
2023-05-07T18:39:32.198Z,2.10
2023-05-07T18:42:00.340Z,1.40
2023-05-07T18:44:27.146Z,1.50
2023-05-07T18:46:53.871Z,1.33
2023-05-07T18:49:20.979Z,1.30
2023-05-07T18:51:48.396Z,1.70
2023-05-07T18:54:15.307Z,1.20
2023-05-07T18:56:42.585Z,1.23
2023-05-07T18:59:10.064Z,1.53
2023-05-07T19:01:37.412Z,1.10
2023-05-07T19:04:04.310Z,1.60
2023-05-07T19:06:33.375Z,1.60
2023-05-07T19:09:00.701Z,1.53
2023-05-07T19:11:27.766Z,1.30
2023-05-07T19:13:54.533Z,1.53
2023-05-07T19:16:21.389Z,1.50
2023-05-07T19:18:48.194Z,1.30
2023-05-07T19:21:15.023Z,1.43
2023-05-07T19:23:42.170Z,1.20
2023-05-07T19:26:10.119Z,1.40
2023-05-07T19:28:45.418Z,1.47
2023-05-07T19:31:23.747Z,1.30
2023-05-07T19:33:50.527Z,1.40
2023-05-07T19:36:17.796Z,1.30
2023-05-07T19:38:45.834Z,1.20
2023-05-07T19:41:13.145Z,1.37
2023-05-07T19:43:41.078Z,1.27
2023-05-07T19:46:07.891Z,1.67
2023-05-07T19:48:34.628Z,1.40
2023-05-07T19:51:01.472Z,1.70
2023-05-07T19:53:30.115Z,1.43
2023-05-07T19:56:03.151Z,1.60
2023-05-07T19:58:30.087Z,2.03
2023-05-07T20:00:56.875Z,3.30
2023-05-07T20:03:24.031Z,2.30
2023-05-07T20:05:51.076Z,4.13
2023-05-07T20:08:18.337Z,3.60
2023-05-07T20:10:45.229Z,2.57
2023-05-07T20:13:12.110Z,2.40
2023-05-07T20:15:39.694Z,2.03
2023-05-07T20:18:06.870Z,1.80
2023-05-07T20:20:33.934Z,2.50
2023-05-07T20:23:00.706Z,1.77
2023-05-07T20:25:27.738Z,2.03
2023-05-07T20:27:54.495Z,2.50
2023-05-07T20:30:23.578Z,3.37
2023-05-07T20:32:51.168Z,2.30
2023-05-07T20:35:18.149Z,3.20
2023-05-07T20:37:45.071Z,1.77
2023-05-07T20:40:12.386Z,1.80
2023-05-07T20:42:40.235Z,1.50
2023-05-07T20:45:07.881Z,1.53
2023-05-07T20:47:34.929Z,2.50
2023-05-07T20:50:02.050Z,2.23
2023-05-07T20:52:29.551Z,1.80
2023-05-07T20:54:56.346Z,2.07
2023-05-07T20:57:23.147Z,1.43
2023-05-07T20:59:49.933Z,1.50
2023-05-07T21:02:16.715Z,1.70
2023-05-07T21:04:44.026Z,2.43
2023-05-07T21:07:10.864Z,2.00
2023-05-07T21:09:38.050Z,1.97
2023-05-07T21:12:05.104Z,1.83
2023-05-07T21:14:32.335Z,1.60
2023-05-07T21:17:00.399Z,1.43
2023-05-07T21:19:27.453Z,1.87
2023-05-07T21:21:57.659Z,2.63
2023-05-07T21:24:25.383Z,1.63
2023-05-07T21:26:55.997Z,1.70
2023-05-07T21:29:24.535Z,1.80
2023-05-07T21:31:51.400Z,1.90
2023-05-07T21:34:18.261Z,1.97
2023-05-07T21:36:44.996Z,1.83
2023-05-07T21:39:12.129Z,2.60
2023-05-07T21:41:38.898Z,2.03
2023-05-07T21:44:06.150Z,2.20
2023-05-07T21:46:34.200Z,3.00
2023-05-07T21:49:01.036Z,2.40
2023-05-07T21:51:27.795Z,2.87
2023-05-07T21:53:55.911Z,3.50
2023-05-07T21:56:22.722Z,4.50
2023-05-07T21:58:49.522Z,3.47
2023-05-07T22:01:16.387Z,3.73
2023-05-07T22:03:43.406Z,3.20
2023-05-07T22:06:10.272Z,3.70
2023-05-07T22:08:37.006Z,3.50
2023-05-07T22:11:03.912Z,3.67
2023-05-07T22:13:30.783Z,4.03
2023-05-07T22:15:58.658Z,3.93
2023-05-07T22:18:26.182Z,4.27
2023-05-07T22:20:52.960Z,3.90
2023-05-07T22:23:19.960Z,3.90
2023-05-07T22:25:46.756Z,4.03
2023-05-07T22:28:13.627Z,3.93
2023-05-07T22:30:40.436Z,4.00
2023-05-07T22:33:07.482Z,3.40
2023-05-07T22:35:34.372Z,4.00
2023-05-07T22:38:01.115Z,4.03
2023-05-07T22:40:28.031Z,3.57
2023-05-07T22:42:54.850Z,4.00
2023-05-07T22:45:21.610Z,3.67
2023-05-07T22:47:48.763Z,4.07
2023-05-07T22:50:16.676Z,3.70
2023-05-07T22:52:43.836Z,4.20
2023-05-07T22:55:10.728Z,4.23
2023-05-07T22:57:37.496Z,4.90
2023-05-07T23:00:05.531Z,4.07
2023-05-07T23:02:32.673Z,3.50
2023-05-07T23:05:00.967Z,3.80
2023-05-07T23:07:28.437Z,3.77
2023-05-07T23:09:55.262Z,4.00
2023-05-07T23:12:22.304Z,4.70
2023-05-07T23:14:49.133Z,4.57
2023-05-07T23:17:15.969Z,4.30
2023-05-07T23:19:43.020Z,4.40
2023-05-07T23:22:10.417Z,4.57
2023-05-07T23:24:37.672Z,4.10
2023-05-07T23:27:05.783Z,4.07
2023-05-07T23:29:32.914Z,4.33
2023-05-07T23:32:00.445Z,4.53
2023-05-07T23:34:27.411Z,3.80
2023-05-07T23:36:54.336Z,4.03
2023-05-07T23:39:21.152Z,3.70
2023-05-07T23:41:48.096Z,4.00
2023-05-07T23:44:16.644Z,4.47
2023-05-07T23:46:44.657Z,4.43
2023-05-07T23:49:12.014Z,4.17
2023-05-07T23:51:38.927Z,4.40
2023-05-07T23:54:06.673Z,4.20
2023-05-07T23:56:33.685Z,4.70
2023-05-07T23:59:00.404Z,4.20
