createdAt,value
2018-09-08T00:03:22.152Z,13
2018-09-08T00:13:21.388Z,13.2
2018-09-08T00:23:20.623Z,13
2018-09-08T00:33:19.858Z,12.6
2018-09-08T00:43:19.092Z,12.7
2018-09-08T00:53:18.326Z,13
2018-09-08T01:03:17.564Z,13.1
2018-09-08T01:13:16.794Z,13.2
2018-09-08T01:23:16.029Z,13.1
2018-09-08T01:33:15.267Z,12.8
2018-09-08T01:43:14.498Z,12.5
2018-09-08T01:53:13.732Z,13
2018-09-08T02:03:12.966Z,13.1
2018-09-08T02:13:12.249Z,13
2018-09-08T02:23:11.433Z,12.7
2018-09-08T02:33:10.666Z,12.9
2018-09-08T02:43:09.905Z,12.4
2018-09-08T02:53:09.136Z,12.8
2018-09-08T03:03:08.368Z,13.1
2018-09-08T03:13:07.617Z,12.6
2018-09-08T03:23:06.834Z,13.2
2018-09-08T03:33:06.066Z,12.5
2018-09-08T03:43:05.298Z,12.9
2018-09-08T03:53:04.533Z,13.1
2018-09-08T04:03:03.762Z,12.9
2018-09-08T04:13:02.996Z,13.2
2018-09-08T04:23:02.227Z,12.6
2018-09-08T04:33:01.459Z,13
2018-09-08T04:43:00.693Z,14.2
2018-09-08T04:52:59.929Z,14.1
2018-09-08T05:02:59.157Z,13.9
2018-09-08T05:12:58.440Z,13.7
2018-09-08T05:22:57.624Z,13.8
2018-09-08T05:32:56.856Z,14
2018-09-08T05:42:56.139Z,13.9
2018-09-08T05:52:55.325Z,14.5
2018-09-08T06:02:54.563Z,14.6
2018-09-08T06:12:53.789Z,14.7
2018-09-08T06:22:53.027Z,14.1
2018-09-08T06:32:52.259Z,14.7
2018-09-08T06:42:51.491Z,13.9
2018-09-08T06:52:50.730Z,14
2018-09-08T07:02:49.963Z,14
2018-09-08T07:12:49.194Z,14
2018-09-08T07:22:48.428Z,14.2
2018-09-08T07:32:47.660Z,14.3
2018-09-08T07:42:46.898Z,14.1
2018-09-08T07:52:46.138Z,14.4
2018-09-08T08:02:45.367Z,14.3
2018-09-08T08:12:44.598Z,14.3
2018-09-08T08:22:43.832Z,14.7
2018-09-08T08:32:43.067Z,13.8
2018-09-08T08:42:42.301Z,14.2
2018-09-08T08:52:41.534Z,14.5
2018-09-08T09:02:40.771Z,14.7
2018-09-08T09:12:40.005Z,14
2018-09-08T09:22:39.242Z,14.7
2018-09-08T09:32:38.481Z,14
2018-09-08T09:42:37.711Z,14.4
2018-09-08T09:52:36.945Z,14.6
2018-09-08T10:02:36.180Z,14
2018-09-08T10:12:35.415Z,14.7
2018-09-08T10:22:34.656Z,14.3
2018-09-08T10:32:33.886Z,14.5
2018-09-08T10:42:33.120Z,14.5
2018-09-08T10:52:32.358Z,14.5
2018-09-08T11:02:31.816Z,14.6
2018-09-08T11:12:30.821Z,14.2
2018-09-08T11:22:30.060Z,14.3
2018-09-08T11:32:29.298Z,14.3
2018-09-08T11:42:28.535Z,14.7
2018-09-08T11:52:27.763Z,14.1
2018-09-08T12:02:27.002Z,14.6
2018-09-08T12:12:26.234Z,13.6
2018-09-08T12:22:25.467Z,13.1
2018-09-08T12:32:24.715Z,13.2
2018-09-08T12:42:23.932Z,14.3
2018-09-08T12:52:23.172Z,14.5
2018-09-08T13:02:22.407Z,14.5
2018-09-08T13:12:21.635Z,14.4
2018-09-08T13:22:20.867Z,14
2018-09-08T13:32:20.101Z,13.9
2018-09-08T13:42:19.338Z,14
2018-09-08T13:52:18.576Z,14.3
2018-09-08T14:02:17.812Z,14.1
2018-09-08T14:12:17.048Z,14
2018-09-08T14:22:16.282Z,14.6
2018-09-08T14:32:15.525Z,13
2018-09-08T14:42:14.755Z,13.6
2018-09-08T14:52:13.993Z,13.4
2018-09-08T15:02:13.233Z,13.3
2018-09-08T15:12:12.466Z,12.6
2018-09-08T15:22:11.702Z,12.9
2018-09-08T15:32:10.938Z,12.6
2018-09-08T15:42:10.180Z,12.7
2018-09-08T15:52:09.412Z,13
2018-09-08T16:02:08.655Z,13.2
2018-09-08T16:12:07.887Z,13.2
2018-09-08T16:22:07.131Z,13.2
2018-09-08T16:32:06.370Z,12.7
2018-09-08T16:42:05.602Z,12.7
2018-09-08T16:52:04.917Z,12.6
2018-09-08T17:02:04.088Z,13
2018-09-08T17:12:03.316Z,12.9
2018-09-08T17:22:02.580Z,13.1
2018-09-08T17:32:01.796Z,12.6
2018-09-08T17:42:01.033Z,12.7
2018-09-08T17:52:00.284Z,12.8
2018-09-08T18:01:59.506Z,12.9
2018-09-08T18:11:58.746Z,13.1
2018-09-08T18:21:57.986Z,12.7
2018-09-08T18:31:57.220Z,13.1
2018-09-08T18:41:56.452Z,12.6
2018-09-08T18:51:55.691Z,13.1
2018-09-08T19:01:54.926Z,13
2018-09-08T19:11:54.172Z,12.7
2018-09-08T19:21:53.410Z,12.9
2018-09-08T19:31:52.640Z,12.9
2018-09-08T19:41:51.877Z,12.8
2018-09-08T19:51:51.111Z,12.7
2018-09-08T20:01:50.351Z,12.6
2018-09-08T20:11:49.585Z,13
2018-09-08T20:21:48.829Z,13.1
2018-09-08T20:31:48.061Z,13
2018-09-08T20:41:47.296Z,13.1
2018-09-08T20:51:46.530Z,13
2018-09-08T21:01:45.765Z,12.5
2018-09-08T21:11:45.003Z,12.7
2018-09-08T21:21:44.237Z,12.7
2018-09-08T21:31:43.477Z,13.2
2018-09-08T21:41:42.715Z,12.5
2018-09-08T21:51:41.999Z,13.2
2018-09-08T22:01:41.186Z,13.1
2018-09-08T22:11:40.421Z,13.1
2018-09-08T22:21:39.649Z,12.8
2018-09-08T22:31:38.885Z,13
2018-09-08T22:41:38.124Z,12.6
2018-09-08T22:51:37.356Z,12.8
2018-09-08T23:01:36.593Z,12.5
2018-09-08T23:11:35.831Z,13
2018-09-08T23:21:35.059Z,12.4
2018-09-08T23:31:34.294Z,13
2018-09-08T23:41:33.529Z,12.8
2018-09-08T23:51:32.763Z,12.9
