createdAt,value
2017-10-20T00:00:03.851Z,20.15
2017-10-20T00:01:07.147Z,17.40
2017-10-20T00:02:12.107Z,16.33
2017-10-20T00:03:16.140Z,18.10
2017-10-20T00:04:19.242Z,21.48
2017-10-20T00:05:22.528Z,18.27
2017-10-20T00:06:26.744Z,17.70
2017-10-20T00:07:29.925Z,18.30
2017-10-20T00:08:33.531Z,15.90
2017-10-20T00:09:37.416Z,18.98
2017-10-20T00:10:39.991Z,19.73
2017-10-20T00:11:44.309Z,17.58
2017-10-20T00:12:48.739Z,15.85
2017-10-20T00:13:52.505Z,19.05
2017-10-20T00:14:55.209Z,15.65
2017-10-20T00:15:58.557Z,21.35
2017-10-20T00:17:05.376Z,23.10
2017-10-20T00:18:07.992Z,16.17
2017-10-20T00:19:11.382Z,20.83
2017-10-20T00:20:14.452Z,24.12
2017-10-20T00:21:19.878Z,18.85
2017-10-20T00:22:22.474Z,24.42
2017-10-20T00:23:25.142Z,25.85
2017-10-20T00:24:28.530Z,18.85
2017-10-20T00:25:39.090Z,19.12
2017-10-20T00:26:42.783Z,24.45
2017-10-20T00:27:50.412Z,21.08
2017-10-20T00:28:54.863Z,21.87
2017-10-20T00:30:00.215Z,14.73
2017-10-20T00:31:04.230Z,19.65
2017-10-20T00:32:08.307Z,19.98
2017-10-20T00:33:12.323Z,16.60
2017-10-20T00:34:14.893Z,17.23
2017-10-20T00:35:17.559Z,18.12
2017-10-20T00:36:20.088Z,27.42
2017-10-20T00:37:23.109Z,19.77
2017-10-20T00:38:25.882Z,23.50
2017-10-20T00:39:31.377Z,15.68
2017-10-20T00:40:35.416Z,19.08
2017-10-20T00:41:38.602Z,14.80
2017-10-20T00:42:44.979Z,15.30
2017-10-20T00:43:49.071Z,20.12
2017-10-20T00:44:51.643Z,21.37
2017-10-20T00:45:54.151Z,19.30
2017-10-20T00:47:04.266Z,22.50
2017-10-20T00:48:07.241Z,18.75
2017-10-20T00:49:16.267Z,26.33
2017-10-20T00:50:23.328Z,24.85
2017-10-20T00:51:26.634Z,23.98
2017-10-20T00:52:29.332Z,16.25
2017-10-20T00:53:33.006Z,25.52
2017-10-20T00:54:37.586Z,18.90
2017-10-20T00:55:40.701Z,18.73
2017-10-20T00:56:47.981Z,18.20
2017-10-20T00:57:51.267Z,25.35
2017-10-20T00:58:54.969Z,15.48
2017-10-20T00:59:58.052Z,17.23
2017-10-20T01:01:00.879Z,24.12
2017-10-20T01:02:07.573Z,20.40
2017-10-20T01:03:12.329Z,18.80
2017-10-20T01:04:15.626Z,18.80
2017-10-20T01:05:19.578Z,20.90
2017-10-20T01:06:23.363Z,24.65
2017-10-20T01:07:27.541Z,17.52
2017-10-20T01:08:35.847Z,17.60
2017-10-20T01:09:38.415Z,20.92
2017-10-20T01:10:40.989Z,23.20
2017-10-20T01:11:49.504Z,22.02
2017-10-20T01:12:56.629Z,16.67
2017-10-20T01:13:59.145Z,23.62
2017-10-20T01:15:01.717Z,20.52
2017-10-20T01:16:04.750Z,27.20
2017-10-20T01:17:10.128Z,19.95
2017-10-20T01:18:14.093Z,17.90
2017-10-20T01:19:17.050Z,17.75
2017-10-20T01:20:19.582Z,20.37
2017-10-20T01:21:22.152Z,18.58
2017-10-20T01:22:24.931Z,20.33
2017-10-20T01:23:37.388Z,19.73
2017-10-20T01:24:41.374Z,22.23
2017-10-20T01:25:44.183Z,17.80
2017-10-20T01:26:47.999Z,18.98
2017-10-20T01:27:51.488Z,24.10
2017-10-20T01:28:54.016Z,16.27
2017-10-20T01:29:56.550Z,20.40
2017-10-20T01:30:59.992Z,25.48
2017-10-20T01:32:03.555Z,17.08
2017-10-20T01:33:08.236Z,18.23
2017-10-20T01:34:11.030Z,21.83
2017-10-20T01:35:14.719Z,16.55
2017-10-20T01:36:18.534Z,22.45
2017-10-20T01:37:21.458Z,16.90
2017-10-20T01:38:24.075Z,26.60
2017-10-20T01:39:28.816Z,21.87
2017-10-20T01:40:32.516Z,16.90
2017-10-20T01:41:35.563Z,20.73
2017-10-20T01:42:39.170Z,19.23
2017-10-20T01:43:43.629Z,17.85
2017-10-20T01:44:48.876Z,18.25
2017-10-20T01:45:52.552Z,21.83
2017-10-20T01:46:56.242Z,18.42
2017-10-20T01:47:58.800Z,20.58
2017-10-20T01:49:02.341Z,18.33
2017-10-20T01:50:04.954Z,22.35
2017-10-20T01:51:07.714Z,20.77
2017-10-20T01:52:15.095Z,22.20
2017-10-20T01:53:18.548Z,21.98
2017-10-20T01:54:21.149Z,17.87
2017-10-20T01:55:23.990Z,19.80
2017-10-20T01:56:27.102Z,20.27
2017-10-20T01:57:29.877Z,23.92
2017-10-20T01:58:32.990Z,18.67
2017-10-20T01:59:36.045Z,20.60
2017-10-20T02:00:39.535Z,17.95
2017-10-20T02:01:42.753Z,16.30
2017-10-20T02:02:45.281Z,25.35
2017-10-20T02:03:48.516Z,15.50
2017-10-20T02:04:51.273Z,18.95
2017-10-20T02:05:53.997Z,24.50
2017-10-20T02:06:56.735Z,19.35
2017-10-20T02:08:00.375Z,15.60
2017-10-20T02:09:03.606Z,15.82
2017-10-20T02:10:08.021Z,18.15
2017-10-20T02:11:11.956Z,17.37
2017-10-20T02:12:15.434Z,18.02
2017-10-20T02:13:20.193Z,20.20
2017-10-20T02:14:23.446Z,19.45
2017-10-20T02:15:26.055Z,18.60
2017-10-20T02:16:35.006Z,12.20
2017-10-20T02:17:37.570Z,25.55
2017-10-20T02:18:42.023Z,19.65
2017-10-20T02:19:46.156Z,27.83
2017-10-20T02:20:50.207Z,13.23
2017-10-20T02:21:52.728Z,13.82
2017-10-20T02:22:56.787Z,16.33
2017-10-20T02:24:00.910Z,12.63
2017-10-20T02:25:03.564Z,11.32
2017-10-20T02:26:08.406Z,17.27
2017-10-20T02:27:12.421Z,16.50
2017-10-20T02:28:16.343Z,13.75
2017-10-20T02:29:19.682Z,14.65
2017-10-20T02:30:22.333Z,19.05
2017-10-20T02:31:24.932Z,15.23
2017-10-20T02:32:29.141Z,15.93
2017-10-20T02:33:31.658Z,20.15
2017-10-20T02:34:34.184Z,15.10
2017-10-20T02:35:37.454Z,21.37
2017-10-20T02:36:40.940Z,15.25
2017-10-20T02:37:44.240Z,20.52
2017-10-20T02:38:46.920Z,13.77
2017-10-20T02:39:53.101Z,14.82
2017-10-20T02:40:57.482Z,14.93
2017-10-20T02:42:00.081Z,18.48
2017-10-20T02:43:11.940Z,13.45
2017-10-20T02:44:14.508Z,18.77
2017-10-20T02:45:34.088Z,14.82
2017-10-20T02:46:38.641Z,16.15
2017-10-20T02:47:42.335Z,16.58
2017-10-20T02:48:44.881Z,15.25
2017-10-20T02:49:49.312Z,17.73
2017-10-20T02:50:51.948Z,13.62
2017-10-20T02:51:56.228Z,15.85
2017-10-20T02:53:00.994Z,13.70
2017-10-20T02:54:04.444Z,17.08
2017-10-20T02:55:10.516Z,18.45
2017-10-20T02:56:14.437Z,14.70
2017-10-20T02:57:17.975Z,13.68
2017-10-20T02:58:21.563Z,15.25
2017-10-20T02:59:24.637Z,19.98
2017-10-20T03:00:28.024Z,22.70
2017-10-20T03:01:30.534Z,14.27
2017-10-20T03:02:34.186Z,18.02
2017-10-20T03:03:37.040Z,17.08
2017-10-20T03:04:41.067Z,12.23
2017-10-20T03:05:43.632Z,14.40
2017-10-20T03:06:47.431Z,12.82
2017-10-20T03:07:52.091Z,12.93
2017-10-20T03:08:55.060Z,17.40
2017-10-20T03:09:57.771Z,14.50
2017-10-20T03:11:01.092Z,18.70
2017-10-20T03:12:03.654Z,13.43
2017-10-20T03:13:07.994Z,13.55
2017-10-20T03:14:11.860Z,14.85
2017-10-20T03:15:16.333Z,20.40
2017-10-20T03:16:18.843Z,15.25
2017-10-20T03:17:22.925Z,14.07
2017-10-20T03:18:25.724Z,17.80
2017-10-20T03:19:28.537Z,17.17
2017-10-20T03:20:31.076Z,17.70
2017-10-20T03:21:33.633Z,11.85
2017-10-20T03:22:38.820Z,14.48
2017-10-20T03:23:42.145Z,14.30
2017-10-20T03:24:44.719Z,13.23
2017-10-20T03:25:47.280Z,17.90
2017-10-20T03:26:51.996Z,11.23
2017-10-20T03:27:54.569Z,14.98
2017-10-20T03:28:57.130Z,13.45
2017-10-20T03:30:01.643Z,15.88
2017-10-20T03:31:04.875Z,16.75
2017-10-20T03:32:09.505Z,15.07
2017-10-20T03:33:12.830Z,12.35
2017-10-20T03:34:15.918Z,12.70
2017-10-20T03:35:20.001Z,14.05
2017-10-20T03:36:23.507Z,16.05
2017-10-20T03:37:31.396Z,15.95
2017-10-20T03:38:34.700Z,19.60
2017-10-20T03:39:37.289Z,23.23
2017-10-20T03:40:39.824Z,18.20
2017-10-20T03:41:42.638Z,15.32
2017-10-20T03:42:46.701Z,13.43
2017-10-20T03:43:52.635Z,13.45
2017-10-20T03:44:57.480Z,14.65
2017-10-20T03:46:00.167Z,17.73
2017-10-20T03:47:03.158Z,15.27
2017-10-20T03:48:07.757Z,14.35
2017-10-20T03:49:12.478Z,14.32
2017-10-20T03:50:18.185Z,14.95
2017-10-20T03:51:21.580Z,20.75
2017-10-20T03:52:24.924Z,10.65
2017-10-20T03:53:30.989Z,12.82
2017-10-20T03:54:34.434Z,21.77
2017-10-20T03:55:37.096Z,14.13
2017-10-20T03:56:44.373Z,20.20
2017-10-20T03:57:47.453Z,14.55
2017-10-20T03:58:50.236Z,14.52
2017-10-20T03:59:53.303Z,12.10
2017-10-20T04:00:57.003Z,16.62
2017-10-20T04:02:00.768Z,14.23
2017-10-20T04:03:04.190Z,11.15
2017-10-20T04:04:06.937Z,12.10
2017-10-20T04:05:16.157Z,20.98
2017-10-20T04:06:21.107Z,14.70
2017-10-20T04:07:25.669Z,14.70
2017-10-20T04:08:28.193Z,12.35
2017-10-20T04:09:33.460Z,14.75
2017-10-20T04:10:50.111Z,15.00
2017-10-20T04:11:53.364Z,11.25
2017-10-20T04:12:58.085Z,14.68
2017-10-20T04:14:00.587Z,14.48
2017-10-20T04:15:03.963Z,13.43
2017-10-20T04:16:07.574Z,13.70
2017-10-20T04:17:12.439Z,12.88
2017-10-20T04:18:15.005Z,11.80
2017-10-20T04:19:18.998Z,14.02
2017-10-20T04:20:21.558Z,12.18
2017-10-20T04:21:24.175Z,15.35
2017-10-20T04:22:26.818Z,15.88
2017-10-20T04:23:29.411Z,9.63
2017-10-20T04:24:31.970Z,12.23
2017-10-20T04:25:34.551Z,12.02
2017-10-20T04:26:37.110Z,11.70
2017-10-20T04:27:40.804Z,11.88
2017-10-20T04:28:43.848Z,14.98
2017-10-20T04:29:46.459Z,15.27
2017-10-20T04:30:50.899Z,16.33
2017-10-20T04:31:59.140Z,15.35
2017-10-20T04:33:02.383Z,10.20
2017-10-20T04:34:04.967Z,10.18
2017-10-20T04:35:09.453Z,11.80
2017-10-20T04:36:14.586Z,17.20
2017-10-20T04:37:26.614Z,12.27
2017-10-20T04:38:31.039Z,13.07
2017-10-20T04:39:34.292Z,9.85
2017-10-20T04:40:37.113Z,21.52
2017-10-20T04:41:40.689Z,16.45
2017-10-20T04:42:44.601Z,10.90
2017-10-20T04:43:48.575Z,11.15
2017-10-20T04:44:56.741Z,10.63
2017-10-20T04:46:02.338Z,13.23
2017-10-20T04:47:04.844Z,9.52
2017-10-20T04:48:07.325Z,17.92
2017-10-20T04:49:10.374Z,15.02
2017-10-20T04:50:12.911Z,11.50
2017-10-20T04:51:15.467Z,12.30
2017-10-20T04:52:18.044Z,12.80
2017-10-20T04:53:20.617Z,11.27
2017-10-20T04:54:23.125Z,12.23
2017-10-20T04:55:25.835Z,14.48
2017-10-20T04:56:30.116Z,12.65
2017-10-20T04:57:32.623Z,13.27
2017-10-20T04:58:35.290Z,22.85
2017-10-20T04:59:38.857Z,13.18
2017-10-20T05:00:42.892Z,12.07
2017-10-20T05:01:47.503Z,14.52
2017-10-20T05:02:50.208Z,12.60
2017-10-20T05:03:53.796Z,11.60
2017-10-20T05:04:57.288Z,15.55
2017-10-20T05:05:59.897Z,10.27
2017-10-20T05:07:03.132Z,14.10
2017-10-20T05:08:05.664Z,12.75
2017-10-20T05:09:08.213Z,15.23
2017-10-20T05:10:12.439Z,9.85
2017-10-20T05:11:16.112Z,10.10
2017-10-20T05:12:21.566Z,10.95
2017-10-20T05:13:25.154Z,9.68
2017-10-20T05:14:27.724Z,13.52
2017-10-20T05:15:30.289Z,13.18
2017-10-20T05:16:33.025Z,15.82
2017-10-20T05:17:38.565Z,12.80
2017-10-20T05:18:41.989Z,11.10
2017-10-20T05:19:45.984Z,10.65
2017-10-20T05:20:48.552Z,10.63
2017-10-20T05:21:51.119Z,12.30
2017-10-20T05:22:53.596Z,11.73
2017-10-20T05:23:56.187Z,18.00
2017-10-20T05:24:58.671Z,12.13
2017-10-20T05:26:01.497Z,9.82
2017-10-20T05:27:03.996Z,12.80
2017-10-20T05:28:06.523Z,19.75
2017-10-20T05:29:09.291Z,16.90
2017-10-20T05:30:11.808Z,11.38
2017-10-20T05:31:14.316Z,11.75
2017-10-20T05:32:17.537Z,16.15
2017-10-20T05:33:20.033Z,10.77
2017-10-20T05:34:23.358Z,13.05
2017-10-20T05:35:26.765Z,9.82
2017-10-20T05:36:30.142Z,13.77
2017-10-20T05:37:32.695Z,11.48
2017-10-20T05:38:35.300Z,10.40
2017-10-20T05:39:37.788Z,11.38
2017-10-20T05:40:41.047Z,14.43
2017-10-20T05:41:43.580Z,10.35
2017-10-20T05:42:46.435Z,15.13
2017-10-20T05:43:49.020Z,8.57
2017-10-20T05:44:51.490Z,9.20
2017-10-20T05:45:54.002Z,14.65
2017-10-20T05:46:56.532Z,11.10
2017-10-20T05:47:59.286Z,12.32
2017-10-20T05:49:01.776Z,13.98
2017-10-20T05:50:10.985Z,10.48
2017-10-20T05:51:13.478Z,23.40
2017-10-20T05:52:15.998Z,11.12
2017-10-20T05:53:19.299Z,14.02
2017-10-20T05:54:21.888Z,14.63
2017-10-20T05:55:24.378Z,8.75
2017-10-20T05:56:26.870Z,11.85
2017-10-20T05:57:31.355Z,13.38
2017-10-20T05:58:34.850Z,11.60
2017-10-20T05:59:37.359Z,12.45
2017-10-20T06:00:39.840Z,11.75
2017-10-20T06:01:42.316Z,11.85
2017-10-20T06:02:49.451Z,11.68
2017-10-20T06:03:51.955Z,10.30
2017-10-20T06:04:54.531Z,11.32
2017-10-20T06:05:57.015Z,11.95
2017-10-20T06:07:06.421Z,10.55
2017-10-20T06:08:08.908Z,13.80
2017-10-20T06:09:11.405Z,11.45
2017-10-20T06:10:13.938Z,20.02
2017-10-20T06:11:20.444Z,10.50
2017-10-20T06:12:22.935Z,19.65
2017-10-20T06:13:25.447Z,9.90
2017-10-20T06:14:28.732Z,13.32
2017-10-20T06:15:33.105Z,9.63
2017-10-20T06:16:35.607Z,13.80
2017-10-20T06:17:40.680Z,19.05
2017-10-20T06:18:43.260Z,13.50
2017-10-20T06:19:46.629Z,12.93
2017-10-20T06:20:49.185Z,17.35
2017-10-20T06:21:51.770Z,13.13
2017-10-20T06:22:54.490Z,18.62
2017-10-20T06:23:58.063Z,15.23
2017-10-20T06:25:02.992Z,15.05
2017-10-20T06:26:06.360Z,18.50
2017-10-20T06:27:09.693Z,9.02
2017-10-20T06:28:12.182Z,12.30
2017-10-20T06:29:14.731Z,12.68
2017-10-20T06:30:17.224Z,9.50
2017-10-20T06:31:21.723Z,16.50
2017-10-20T06:32:24.553Z,11.23
2017-10-20T06:33:27.819Z,12.13
2017-10-20T06:34:30.380Z,10.35
2017-10-20T06:35:32.871Z,14.05
2017-10-20T06:36:38.860Z,9.93
2017-10-20T06:37:42.188Z,18.27
2017-10-20T06:38:44.853Z,12.35
2017-10-20T06:39:47.335Z,13.02
2017-10-20T06:40:50.651Z,12.02
2017-10-20T06:41:53.131Z,9.20
2017-10-20T06:42:55.838Z,8.85
2017-10-20T06:43:58.324Z,9.23
2017-10-20T06:45:01.832Z,7.47
2017-10-20T06:46:05.210Z,11.73
2017-10-20T06:47:07.722Z,14.57
2017-10-20T06:48:10.253Z,13.62
2017-10-20T06:49:12.988Z,8.55
2017-10-20T06:50:16.310Z,11.60
2017-10-20T06:51:18.811Z,9.95
2017-10-20T06:52:21.282Z,9.32
2017-10-20T06:53:23.786Z,12.30
2017-10-20T06:54:27.296Z,10.38
2017-10-20T06:55:30.059Z,8.98
2017-10-20T06:56:33.327Z,9.52
2017-10-20T06:57:36.584Z,16.33
2017-10-20T06:58:39.128Z,9.52
2017-10-20T06:59:41.935Z,10.60
2017-10-20T07:00:46.366Z,9.32
2017-10-20T07:01:48.983Z,10.88
2017-10-20T07:02:51.598Z,11.57
2017-10-20T07:03:54.178Z,10.00
2017-10-20T07:04:56.667Z,8.02
2017-10-20T07:05:59.312Z,9.55
2017-10-20T07:07:01.803Z,8.45
2017-10-20T07:08:05.336Z,10.88
2017-10-20T07:09:08.753Z,9.75
2017-10-20T07:10:11.604Z,10.85
2017-10-20T07:11:14.871Z,8.95
2017-10-20T07:12:17.379Z,9.15
2017-10-20T07:13:20.034Z,10.00
2017-10-20T07:14:23.311Z,10.68
2017-10-20T07:15:29.173Z,8.10
2017-10-20T07:16:32.004Z,10.57
2017-10-20T07:17:36.722Z,10.43
2017-10-20T07:20:14.924Z,9.00
2017-10-20T07:21:20.443Z,9.07
2017-10-20T07:22:23.044Z,7.70
2017-10-20T07:23:25.715Z,8.55
2017-10-20T07:24:28.992Z,10.35
2017-10-20T07:25:31.710Z,9.68
2017-10-20T07:26:34.189Z,11.25
2017-10-20T07:27:36.691Z,7.93
2017-10-20T07:28:39.203Z,7.93
2017-10-20T07:29:43.376Z,11.65
2017-10-20T07:30:52.724Z,9.65
2017-10-20T07:31:55.398Z,8.50
2017-10-20T07:32:58.403Z,8.73
2017-10-20T07:34:00.941Z,11.80
2017-10-20T07:35:03.461Z,12.82
2017-10-20T07:36:05.989Z,11.45
2017-10-20T07:37:08.484Z,11.65
2017-10-20T07:38:12.574Z,8.50
2017-10-20T07:39:16.363Z,11.65
2017-10-20T07:40:18.900Z,8.40
2017-10-20T07:41:21.990Z,9.32
2017-10-20T07:42:24.641Z,12.50
2017-10-20T07:43:27.214Z,10.13
2017-10-20T07:44:29.745Z,15.23
2017-10-20T07:45:32.853Z,9.27
2017-10-20T07:46:35.373Z,9.45
2017-10-20T07:47:37.979Z,13.27
2017-10-20T07:48:41.276Z,12.30
2017-10-20T07:49:43.853Z,15.10
2017-10-20T07:50:46.360Z,9.75
2017-10-20T07:51:48.879Z,9.18
2017-10-20T07:52:51.370Z,8.07
2017-10-20T07:53:56.011Z,9.30
2017-10-20T07:54:58.511Z,8.57
2017-10-20T07:56:01.747Z,8.82
2017-10-20T07:57:05.395Z,8.55
2017-10-20T07:58:07.859Z,9.27
2017-10-20T07:59:10.840Z,10.73
2017-10-20T08:00:13.336Z,16.05
2017-10-20T08:01:16.144Z,8.43
2017-10-20T08:02:18.644Z,10.48
2017-10-20T08:03:23.358Z,15.75
2017-10-20T08:04:26.467Z,14.57
2017-10-20T08:05:28.976Z,9.50
2017-10-20T08:06:36.426Z,10.90
2017-10-20T08:07:38.960Z,12.65
2017-10-20T08:08:41.520Z,9.52
2017-10-20T08:09:44.042Z,14.82
2017-10-20T08:10:46.652Z,8.52
2017-10-20T08:11:49.182Z,9.68
2017-10-20T08:12:51.675Z,13.50
2017-10-20T08:13:54.241Z,10.38
2017-10-20T08:14:56.741Z,10.40
2017-10-20T08:15:59.242Z,10.43
2017-10-20T08:17:02.577Z,10.85
2017-10-20T08:18:05.411Z,14.30
2017-10-20T08:19:08.727Z,8.35
2017-10-20T08:20:11.293Z,14.50
2017-10-20T08:21:13.864Z,13.27
2017-10-20T08:22:19.114Z,13.40
2017-10-20T08:23:21.616Z,12.27
2017-10-20T08:24:26.856Z,13.40
2017-10-20T08:25:29.366Z,8.90
2017-10-20T08:26:31.916Z,9.73
2017-10-20T08:27:34.545Z,7.53
2017-10-20T08:28:37.521Z,9.13
2017-10-20T08:29:40.027Z,9.93
2017-10-20T08:30:42.820Z,13.62
2017-10-20T08:31:45.364Z,10.85
2017-10-20T08:32:47.932Z,11.57
2017-10-20T08:33:50.429Z,11.57
2017-10-20T08:34:53.102Z,8.00
2017-10-20T08:35:55.616Z,9.05
2017-10-20T08:38:12.616Z,8.07
2017-10-20T08:39:15.880Z,10.52
2017-10-20T08:40:19.228Z,13.40
2017-10-20T08:41:21.721Z,12.48
2017-10-20T08:42:24.249Z,9.10
2017-10-20T08:43:26.808Z,13.85
2017-10-20T08:44:29.383Z,11.30
2017-10-20T08:45:31.884Z,8.57
2017-10-20T08:46:34.820Z,8.75
2017-10-20T08:47:37.515Z,8.95
2017-10-20T08:48:40.041Z,11.30
2017-10-20T08:49:43.368Z,9.52
2017-10-20T08:50:46.505Z,9.35
2017-10-20T08:51:52.213Z,8.77
2017-10-20T08:52:54.698Z,7.50
2017-10-20T08:53:58.045Z,10.27
2017-10-20T08:55:00.546Z,15.35
2017-10-20T08:56:03.852Z,9.32
2017-10-20T08:57:17.486Z,11.77
2017-10-20T08:58:19.976Z,9.35
2017-10-20T08:59:22.495Z,8.10
2017-10-20T09:00:25.760Z,10.90
2017-10-20T09:01:28.291Z,12.85
2017-10-20T09:02:31.008Z,11.27
2017-10-20T09:03:34.374Z,8.70
2017-10-20T09:04:36.860Z,20.33
2017-10-20T09:05:40.995Z,12.88
2017-10-20T09:06:43.478Z,11.35
2017-10-20T09:07:45.987Z,8.90
2017-10-20T09:08:48.593Z,10.50
2017-10-20T09:09:51.182Z,12.25
2017-10-20T09:10:53.673Z,10.35
2017-10-20T09:11:57.168Z,9.15
2017-10-20T09:13:02.686Z,9.98
2017-10-20T09:14:05.205Z,16.67
2017-10-20T09:15:07.698Z,14.40
2017-10-20T09:16:11.207Z,12.75
2017-10-20T09:17:13.814Z,14.32
2017-10-20T09:18:17.089Z,13.62
2017-10-20T09:19:19.599Z,11.32
2017-10-20T09:20:22.096Z,12.95
2017-10-20T09:21:24.615Z,9.73
2017-10-20T09:22:27.147Z,13.27
2017-10-20T09:23:30.609Z,11.07
2017-10-20T09:24:33.142Z,10.38
2017-10-20T09:25:37.868Z,13.23
2017-10-20T09:26:40.424Z,15.70
2017-10-20T09:27:42.915Z,14.87
2017-10-20T09:28:45.982Z,12.05
2017-10-20T09:29:48.496Z,11.35
2017-10-20T09:30:52.772Z,14.00
2017-10-20T09:31:56.449Z,12.88
2017-10-20T09:32:58.947Z,16.42
2017-10-20T09:34:01.430Z,12.90
2017-10-20T09:35:04.679Z,12.50
2017-10-20T09:36:07.928Z,12.23
2017-10-20T09:37:11.214Z,14.50
2017-10-20T09:38:14.186Z,9.40
2017-10-20T09:39:16.669Z,14.32
2017-10-20T09:40:19.195Z,12.98
2017-10-20T09:41:24.426Z,10.13
2017-10-20T09:42:27.749Z,15.70
2017-10-20T09:43:30.239Z,11.93
2017-10-20T09:44:32.775Z,9.75
2017-10-20T09:45:35.289Z,12.30
2017-10-20T09:46:40.523Z,14.75
2017-10-20T09:47:43.791Z,12.95
2017-10-20T09:48:46.358Z,14.65
2017-10-20T09:49:48.834Z,9.52
2017-10-20T09:50:51.321Z,11.40
2017-10-20T09:51:55.032Z,12.32
2017-10-20T09:52:57.549Z,11.05
2017-10-20T09:54:00.870Z,7.80
2017-10-20T09:55:04.137Z,13.55
2017-10-20T09:56:07.382Z,9.55
2017-10-20T09:57:10.639Z,12.02
2017-10-20T09:58:13.128Z,12.00
2017-10-20T09:59:15.637Z,11.57
2017-10-20T10:00:18.912Z,10.43
2017-10-20T10:01:22.205Z,17.77
2017-10-20T10:02:25.555Z,14.23
2017-10-20T10:03:32.180Z,8.45
2017-10-20T10:04:35.593Z,15.00
2017-10-20T10:05:39.071Z,10.65
2017-10-20T10:06:41.579Z,18.12
2017-10-20T10:07:44.089Z,13.38
2017-10-20T10:08:46.601Z,9.07
2017-10-20T10:09:49.235Z,13.15
2017-10-20T10:10:51.762Z,10.52
2017-10-20T10:11:55.047Z,8.70
2017-10-20T10:12:58.304Z,9.90
2017-10-20T10:14:00.799Z,9.60
2017-10-20T10:15:06.102Z,9.70
2017-10-20T10:16:10.763Z,10.02
2017-10-20T10:17:13.269Z,8.60
2017-10-20T10:18:15.795Z,8.77
2017-10-20T10:19:18.294Z,11.18
2017-10-20T10:20:20.796Z,10.25
2017-10-20T10:21:23.310Z,8.60
2017-10-20T10:22:27.041Z,11.30
2017-10-20T10:23:29.528Z,8.43
2017-10-20T10:24:32.846Z,11.75
2017-10-20T10:25:35.411Z,8.32
2017-10-20T10:26:39.239Z,7.57
2017-10-20T10:27:41.746Z,5.90
2017-10-20T10:28:45.606Z,10.27
2017-10-20T10:29:48.094Z,6.15
2017-10-20T10:30:50.614Z,9.40
2017-10-20T10:31:53.087Z,7.97
2017-10-20T10:32:55.589Z,10.05
2017-10-20T10:33:58.077Z,7.00
2017-10-20T10:35:02.311Z,4.95
2017-10-20T10:36:04.803Z,9.43
2017-10-20T10:37:07.337Z,5.35
2017-10-20T10:38:09.893Z,13.07
2017-10-20T10:39:12.381Z,8.52
2017-10-20T10:40:14.904Z,11.80
2017-10-20T10:41:18.163Z,6.05
2017-10-20T10:42:21.224Z,7.90
2017-10-20T10:43:23.817Z,7.43
2017-10-20T10:44:26.295Z,10.48
2017-10-20T10:45:29.569Z,6.57
2017-10-20T10:46:36.758Z,5.57
2017-10-20T10:47:40.115Z,6.65
2017-10-20T10:48:42.732Z,8.23
2017-10-20T10:49:45.231Z,7.93
2017-10-20T10:50:47.764Z,5.28
2017-10-20T10:51:50.237Z,7.75
2017-10-20T10:52:52.973Z,5.25
2017-10-20T10:53:56.223Z,5.53
2017-10-20T10:54:58.736Z,3.90
2017-10-20T10:56:02.002Z,5.70
2017-10-20T10:57:05.280Z,4.15
2017-10-20T10:58:08.576Z,6.82
2017-10-20T10:59:11.927Z,4.18
2017-10-20T11:00:14.865Z,8.13
2017-10-20T11:01:17.640Z,4.80
2017-10-20T11:02:20.835Z,3.45
2017-10-20T11:03:23.316Z,3.42
2017-10-20T11:04:25.839Z,5.05
2017-10-20T11:05:40.312Z,3.78
2017-10-20T11:06:55.039Z,2.87
2017-10-20T11:08:09.395Z,5.50
2017-10-20T11:09:17.812Z,3.53
2017-10-20T11:10:32.137Z,5.03
2017-10-20T11:11:47.503Z,3.65
2017-10-20T11:13:06.775Z,4.87
2017-10-20T11:14:09.271Z,6.60
2017-10-20T11:15:12.811Z,5.07
2017-10-20T11:16:15.300Z,3.40
2017-10-20T11:17:17.840Z,4.85
2017-10-20T11:18:23.901Z,5.72
2017-10-20T11:19:26.627Z,3.65
2017-10-20T11:20:30.086Z,6.97
2017-10-20T11:21:32.780Z,4.65
2017-10-20T11:22:35.471Z,6.20
2017-10-20T11:23:39.500Z,3.33
2017-10-20T11:24:42.616Z,4.37
2017-10-20T11:25:45.110Z,9.40
2017-10-20T11:26:48.432Z,9.90
2017-10-20T11:27:51.964Z,12.05
2017-10-20T11:28:55.223Z,5.05
2017-10-20T11:29:57.706Z,3.58
2017-10-20T11:31:02.271Z,5.10
2017-10-20T11:32:04.842Z,7.72
2017-10-20T11:33:07.814Z,3.45
2017-10-20T11:34:11.452Z,2.60
2017-10-20T11:35:13.933Z,6.62
2017-10-20T11:36:16.675Z,3.70
2017-10-20T11:37:19.172Z,4.22
2017-10-20T11:38:23.246Z,3.78
2017-10-20T11:39:25.751Z,4.07
2017-10-20T11:40:29.036Z,4.72
2017-10-20T11:41:32.498Z,6.28
2017-10-20T11:42:35.044Z,2.58
2017-10-20T11:43:37.987Z,2.78
2017-10-20T11:44:41.540Z,2.85
2017-10-20T11:45:44.107Z,3.08
2017-10-20T11:46:49.945Z,4.35
2017-10-20T11:47:53.247Z,5.55
2017-10-20T11:48:58.544Z,2.67
2017-10-20T11:50:03.408Z,11.20
2017-10-20T11:51:07.810Z,3.65
2017-10-20T11:52:13.776Z,2.65
2017-10-20T11:53:16.272Z,4.50
2017-10-20T11:54:19.003Z,2.33
2017-10-20T11:55:22.600Z,5.95
2017-10-20T11:56:25.241Z,3.60
2017-10-20T11:57:28.536Z,8.63
2017-10-20T11:58:31.832Z,5.87
2017-10-20T11:59:35.702Z,2.40
2017-10-20T12:00:38.345Z,6.35
2017-10-20T12:01:41.345Z,12.95
2017-10-20T12:02:43.858Z,5.80
2017-10-20T12:03:47.162Z,5.20
2017-10-20T12:04:50.890Z,3.45
2017-10-20T12:05:53.383Z,3.22
2017-10-20T12:06:56.443Z,4.12
2017-10-20T12:07:59.711Z,5.12
2017-10-20T12:09:02.471Z,7.05
2017-10-20T12:10:04.966Z,9.45
2017-10-20T12:11:07.467Z,1.90
2017-10-20T12:12:11.151Z,3.53
2017-10-20T12:13:13.782Z,4.32
2017-10-20T12:14:16.909Z,2.92
2017-10-20T12:15:19.471Z,8.20
2017-10-20T12:16:22.798Z,6.30
2017-10-20T12:17:25.475Z,6.47
2017-10-20T12:18:28.018Z,6.93
2017-10-20T12:19:31.832Z,3.62
2017-10-20T12:20:34.538Z,6.85
2017-10-20T12:21:38.918Z,2.87
2017-10-20T12:22:42.196Z,4.78
2017-10-20T12:23:44.813Z,3.75
2017-10-20T12:24:47.643Z,6.85
2017-10-20T12:25:51.956Z,5.40
2017-10-20T12:26:54.480Z,5.95
2017-10-20T12:27:56.986Z,5.35
2017-10-20T12:29:02.088Z,3.08
2017-10-20T12:30:04.594Z,2.87
2017-10-20T12:31:07.904Z,6.87
2017-10-20T12:32:10.458Z,3.47
2017-10-20T12:33:13.710Z,3.80
2017-10-20T12:34:16.322Z,3.20
2017-10-20T12:35:20.785Z,3.05
2017-10-20T12:36:23.316Z,3.10
2017-10-20T12:37:31.923Z,1.95
2017-10-20T12:38:37.586Z,6.18
2017-10-20T12:39:40.118Z,5.10
2017-10-20T12:40:43.919Z,3.20
2017-10-20T12:41:46.411Z,3.35
2017-10-20T12:42:48.920Z,2.00
2017-10-20T12:43:52.175Z,5.37
2017-10-20T12:44:59.195Z,2.30
2017-10-20T12:46:01.694Z,2.60
2017-10-20T12:47:04.215Z,5.22
2017-10-20T12:48:07.497Z,1.62
2017-10-20T12:49:10.081Z,7.95
2017-10-20T12:50:12.608Z,3.62
2017-10-20T12:51:15.662Z,4.40
2017-10-20T12:52:18.159Z,4.82
2017-10-20T12:53:21.745Z,4.50
2017-10-20T12:54:24.348Z,2.75
2017-10-20T12:55:26.910Z,5.28
2017-10-20T12:56:29.435Z,7.37
2017-10-20T12:57:32.038Z,3.10
2017-10-20T12:58:35.321Z,5.78
2017-10-20T12:59:38.589Z,5.45
2017-10-20T13:00:41.861Z,3.67
2017-10-20T13:01:44.452Z,4.07
2017-10-20T13:02:47.907Z,3.35
2017-10-20T13:03:50.412Z,2.05
2017-10-20T13:04:58.000Z,8.75
2017-10-20T13:06:00.508Z,2.65
2017-10-20T13:07:03.057Z,5.82
2017-10-20T13:08:06.294Z,2.72
2017-10-20T13:09:09.657Z,6.60
2017-10-20T13:10:12.267Z,4.37
2017-10-20T13:11:15.121Z,4.75
2017-10-20T13:12:22.956Z,3.47
2017-10-20T13:13:26.526Z,3.85
2017-10-20T13:14:29.753Z,6.95
2017-10-20T13:15:32.381Z,6.45
2017-10-20T13:16:34.911Z,2.62
2017-10-20T13:17:39.228Z,10.20
2017-10-20T13:18:42.628Z,9.52
2017-10-20T13:19:45.408Z,5.32
2017-10-20T13:20:49.790Z,5.30
2017-10-20T13:21:52.659Z,4.53
2017-10-20T13:22:55.200Z,8.43
2017-10-20T13:23:59.758Z,8.25
2017-10-20T13:25:03.035Z,11.98
2017-10-20T13:26:06.537Z,8.00
2017-10-20T13:27:09.060Z,6.00
2017-10-20T13:28:11.570Z,3.58
2017-10-20T13:29:14.125Z,6.00
2017-10-20T13:30:17.411Z,6.32
2017-10-20T13:31:20.672Z,7.20
2017-10-20T13:32:23.287Z,11.27
2017-10-20T13:33:25.818Z,6.87
2017-10-20T13:34:29.698Z,12.68
2017-10-20T13:35:33.047Z,4.03
2017-10-20T13:36:35.582Z,6.72
2017-10-20T13:37:38.147Z,8.07
2017-10-20T13:38:41.068Z,3.00
2017-10-20T13:39:43.658Z,16.90
2017-10-20T13:40:47.396Z,7.70
2017-10-20T13:41:50.690Z,4.40
2017-10-20T13:42:54.116Z,4.82
2017-10-20T13:44:01.439Z,10.77
2017-10-20T13:45:04.012Z,5.10
2017-10-20T13:46:06.521Z,6.53
2017-10-20T13:47:09.248Z,7.10
2017-10-20T13:48:11.816Z,5.60
2017-10-20T13:49:14.996Z,4.72
2017-10-20T13:50:17.542Z,6.05