createdAt,value
2023-05-17T00:02:25.053Z,12.50
2023-05-17T00:04:53.408Z,12.50
2023-05-17T00:07:20.256Z,12.50
2023-05-17T00:09:46.954Z,12.50
2023-05-17T00:12:13.784Z,12.40
2023-05-17T00:14:40.660Z,12.40
2023-05-17T00:17:07.404Z,12.40
2023-05-17T00:19:34.182Z,12.30
2023-05-17T00:22:01.048Z,12.30
2023-05-17T00:24:27.834Z,12.30
2023-05-17T00:26:54.578Z,12.30
2023-05-17T00:29:21.264Z,12.30
2023-05-17T00:31:47.962Z,12.10
2023-05-17T00:34:14.648Z,12.10
2023-05-17T00:36:41.354Z,12.10
2023-05-17T00:39:08.032Z,12.20
2023-05-17T00:41:34.788Z,12.10
2023-05-17T00:44:01.492Z,12.10
2023-05-17T00:46:28.222Z,12.00
2023-05-17T00:48:54.996Z,12.00
2023-05-17T00:51:22.063Z,11.90
2023-05-17T00:53:48.929Z,11.80
2023-05-17T00:56:16.023Z,11.90
2023-05-17T00:58:42.985Z,11.80
2023-05-17T01:01:09.813Z,11.80
2023-05-17T01:03:36.643Z,11.80
2023-05-17T01:06:03.851Z,14.20
2023-05-17T01:08:30.687Z,11.70
2023-05-17T01:11:18.614Z,11.70
2023-05-17T01:14:18.718Z,11.70
2023-05-17T01:17:07.188Z,11.60
2023-05-17T01:20:06.660Z,11.60
2023-05-17T01:22:37.304Z,11.60
2023-05-17T01:25:12.360Z,11.60
2023-05-17T01:27:41.826Z,11.50
2023-05-17T01:30:11.059Z,11.50
2023-05-17T01:32:40.811Z,11.40
2023-05-17T01:35:08.134Z,11.50
2023-05-17T01:37:34.904Z,11.40
2023-05-17T01:40:42.965Z,11.40
2023-05-17T01:43:26.426Z,11.30
2023-05-17T01:46:14.519Z,11.40
2023-05-17T01:49:01.319Z,11.30
2023-05-17T01:51:31.742Z,11.20
2023-05-17T01:54:10.155Z,11.20
2023-05-17T01:56:44.787Z,11.20
2023-05-17T01:59:21.681Z,11.20
2023-05-17T02:01:48.926Z,11.10
2023-05-17T02:04:15.875Z,11.10
2023-05-17T02:06:42.740Z,11.10
2023-05-17T02:09:09.699Z,11.10
2023-05-17T02:11:37.119Z,11.00
2023-05-17T02:21:39.730Z,11.00
2023-05-17T02:24:06.943Z,10.90
2023-05-17T02:26:33.822Z,10.90
2023-05-17T02:29:01.132Z,10.90
2023-05-17T02:31:28.205Z,10.90
2023-05-17T02:33:58.303Z,10.90
2023-05-17T02:36:25.136Z,10.90
2023-05-17T02:38:52.065Z,10.90
2023-05-17T02:41:22.068Z,10.80
2023-05-17T02:43:50.589Z,10.80
2023-05-17T02:46:18.501Z,10.80
2023-05-17T02:48:51.512Z,10.70
2023-05-17T02:51:21.427Z,10.70
2023-05-17T02:53:54.092Z,10.70
2023-05-17T02:56:21.381Z,10.70
2023-05-17T02:58:50.499Z,10.70
2023-05-17T03:01:17.516Z,10.70
2023-05-17T03:03:44.561Z,10.70
2023-05-17T03:06:12.596Z,10.70
2023-05-17T03:08:40.451Z,10.60
2023-05-17T03:11:07.912Z,10.60
2023-05-17T03:13:37.808Z,10.50
2023-05-17T03:16:04.911Z,10.60
2023-05-17T03:18:31.974Z,10.50
2023-05-17T03:20:58.883Z,10.50
2023-05-17T03:23:25.808Z,10.50
2023-05-17T03:25:52.560Z,10.40
2023-05-17T03:28:19.470Z,10.40
2023-05-17T03:30:47.307Z,10.40
2023-05-17T03:33:14.197Z,10.30
2023-05-17T03:35:41.603Z,10.30
2023-05-17T03:38:10.269Z,10.30
2023-05-17T03:40:37.051Z,10.20
2023-05-17T03:43:04.463Z,10.20
2023-05-17T03:45:31.318Z,10.20
2023-05-17T03:47:58.259Z,10.20
2023-05-17T03:50:25.019Z,10.20
2023-05-17T03:52:58.807Z,10.20
2023-05-17T03:55:28.971Z,10.20
2023-05-17T03:57:55.891Z,10.10
2023-05-17T04:00:24.478Z,10.10
2023-05-17T04:02:52.125Z,10.10
2023-05-17T04:05:23.281Z,9.90
2023-05-17T04:07:50.274Z,9.90
2023-05-17T04:10:27.394Z,9.90
2023-05-17T04:12:55.921Z,9.80
2023-05-17T04:15:25.377Z,9.70
2023-05-17T04:17:52.461Z,9.70
2023-05-17T04:20:19.924Z,9.70
2023-05-17T04:22:46.705Z,9.70
2023-05-17T04:25:15.671Z,9.60
2023-05-17T04:27:43.459Z,9.60
2023-05-17T04:30:10.839Z,9.60
2023-05-17T04:32:37.686Z,9.60
2023-05-17T04:35:05.446Z,9.60
2023-05-17T04:37:32.945Z,9.50
2023-05-17T04:39:59.863Z,9.50
2023-05-17T04:42:27.060Z,9.50
2023-05-17T04:44:55.019Z,9.50
2023-05-17T04:47:21.969Z,9.40
2023-05-17T04:49:53.057Z,9.40
2023-05-17T04:52:23.908Z,9.40
2023-05-17T04:54:52.370Z,9.40
2023-05-17T04:57:20.492Z,9.40
2023-05-17T04:59:47.669Z,9.40
2023-05-17T05:02:17.908Z,9.40
2023-05-17T05:04:44.964Z,9.40
2023-05-17T05:07:12.100Z,9.30
2023-05-17T05:09:39.297Z,9.30
2023-05-17T05:12:06.886Z,9.30
2023-05-17T05:14:33.716Z,9.30
2023-05-17T05:17:01.458Z,9.30
2023-05-17T05:19:28.316Z,9.30
2023-05-17T05:21:55.103Z,9.40
2023-05-17T05:24:21.927Z,9.40
2023-05-17T05:26:49.530Z,9.40
2023-05-17T05:29:19.171Z,9.50
2023-05-17T05:31:46.427Z,9.50
2023-05-17T05:34:14.243Z,9.50
2023-05-17T05:36:41.241Z,9.50
2023-05-17T05:39:09.235Z,9.50
2023-05-17T05:41:36.193Z,9.60
2023-05-17T05:44:02.989Z,9.60
2023-05-17T05:46:29.789Z,9.60
2023-05-17T05:48:57.837Z,9.60
2023-05-17T05:51:24.671Z,9.70
2023-05-17T05:53:51.582Z,9.60
2023-05-17T05:56:18.942Z,9.70
2023-05-17T05:58:45.879Z,9.70
2023-05-17T06:01:16.052Z,9.80
2023-05-17T06:03:42.979Z,9.80
2023-05-17T06:06:10.433Z,9.80
2023-05-17T06:08:42.076Z,9.80
2023-05-17T06:11:08.886Z,9.80
2023-05-17T06:13:38.258Z,9.80
2023-05-17T06:16:06.453Z,9.80
2023-05-17T06:18:33.755Z,9.90
2023-05-17T06:21:00.661Z,9.90
2023-05-17T06:23:28.209Z,9.90
2023-05-17T06:25:55.296Z,9.90
2023-05-17T06:28:22.158Z,10.00
2023-05-17T06:30:50.399Z,10.00
2023-05-17T06:33:17.989Z,10.00
2023-05-17T06:35:55.675Z,10.10
2023-05-17T06:38:33.227Z,10.10
2023-05-17T06:41:00.025Z,10.20
2023-05-17T06:43:26.889Z,10.20
2023-05-17T06:45:56.784Z,10.30
2023-05-17T06:48:26.812Z,10.30
2023-05-17T06:50:53.703Z,10.40
2023-05-17T06:53:20.842Z,10.40
2023-05-17T06:55:47.691Z,10.20
2023-05-17T06:58:14.489Z,10.60
2023-05-17T07:00:45.290Z,10.70
2023-05-17T07:03:15.981Z,10.70
2023-05-17T07:05:47.743Z,10.80
2023-05-17T07:08:15.623Z,10.80
2023-05-17T07:10:42.495Z,11.00
2023-05-17T07:13:12.407Z,10.90
2023-05-17T07:15:39.160Z,11.10
2023-05-17T07:18:09.249Z,11.10
2023-05-17T07:20:37.107Z,11.30
2023-05-17T07:23:03.920Z,11.30
2023-05-17T07:25:32.037Z,11.40
2023-05-17T07:27:58.700Z,11.40
2023-05-17T07:30:25.673Z,11.50
2023-05-17T07:32:53.183Z,11.60
2023-05-17T07:35:21.683Z,11.70
2023-05-17T07:37:48.807Z,11.80
2023-05-17T07:40:15.577Z,11.90
2023-05-17T07:42:42.244Z,12.00
2023-05-17T07:45:09.484Z,12.00
2023-05-17T07:47:36.307Z,12.10
2023-05-17T07:50:04.288Z,12.20
2023-05-17T07:52:30.956Z,12.40
2023-05-17T07:54:57.605Z,12.40
2023-05-17T07:57:24.278Z,12.50
2023-05-17T07:59:51.216Z,12.60
2023-05-17T08:02:17.866Z,12.80
2023-05-17T08:04:45.260Z,12.90
2023-05-17T08:07:12.003Z,12.90
2023-05-17T08:09:40.144Z,13.00
2023-05-17T08:12:07.447Z,13.10
2023-05-17T08:14:34.103Z,13.20
2023-05-17T08:17:00.868Z,13.30
2023-05-17T08:19:28.370Z,13.30
2023-05-17T08:21:55.236Z,13.40
2023-05-17T08:24:21.892Z,13.50
2023-05-17T08:26:48.552Z,13.60
2023-05-17T08:29:15.232Z,13.60
2023-05-17T08:31:41.960Z,13.80
2023-05-17T08:34:08.713Z,13.80
2023-05-17T08:36:35.531Z,13.90
2023-05-17T08:39:02.452Z,13.90
2023-05-17T08:41:31.747Z,14.10
2023-05-17T08:43:59.080Z,14.10
2023-05-17T08:46:26.733Z,14.20
2023-05-17T08:48:59.867Z,14.20
2023-05-17T08:51:27.070Z,14.40
2023-05-17T08:53:54.359Z,14.40
2023-05-17T08:56:21.512Z,14.50
2023-05-17T08:58:57.153Z,14.60
2023-05-17T09:01:26.741Z,14.70
2023-05-17T09:03:54.463Z,14.70
2023-05-17T09:06:22.635Z,14.80
2023-05-17T09:08:54.650Z,14.90
2023-05-17T09:11:29.805Z,15.00
2023-05-17T09:14:01.090Z,15.10
2023-05-17T09:16:31.871Z,15.20
2023-05-17T09:18:59.210Z,15.30
2023-05-17T09:21:29.788Z,15.40
2023-05-17T09:24:06.226Z,15.40
2023-05-17T09:26:40.377Z,15.50
2023-05-17T09:29:11.909Z,15.60
2023-05-17T09:31:39.650Z,15.80
2023-05-17T09:34:09.628Z,15.90
2023-05-17T09:36:37.695Z,16.00
2023-05-17T09:39:06.155Z,16.20
2023-05-17T09:41:40.184Z,16.20
2023-05-17T09:44:09.620Z,16.70
2023-05-17T09:46:38.914Z,16.40
2023-05-17T09:49:08.351Z,16.50
2023-05-17T09:51:47.058Z,16.60
2023-05-17T09:54:19.593Z,16.70
2023-05-17T09:56:53.554Z,16.70
2023-05-17T09:59:20.558Z,16.90
2023-05-17T10:01:50.189Z,17.10
2023-05-17T10:04:20.638Z,17.00
2023-05-17T10:06:51.647Z,17.20
2023-05-17T10:09:22.217Z,17.20
2023-05-17T10:11:49.003Z,17.40
2023-05-17T10:14:28.815Z,17.50
2023-05-17T10:16:56.288Z,17.50
2023-05-17T10:19:24.441Z,17.60
2023-05-17T10:21:52.353Z,17.70
2023-05-17T10:24:21.537Z,17.70
2023-05-17T10:26:50.474Z,17.80
2023-05-17T10:29:17.198Z,17.90
2023-05-17T10:31:44.264Z,17.90
2023-05-17T10:34:12.001Z,18.00
2023-05-17T10:36:38.944Z,18.00
2023-05-17T10:39:07.957Z,18.10
2023-05-17T10:41:35.433Z,18.10
2023-05-17T10:44:07.869Z,18.10
2023-05-17T10:46:36.217Z,18.10
2023-05-17T10:49:03.268Z,18.30
2023-05-17T10:51:36.525Z,18.30
2023-05-17T10:54:10.976Z,18.30
2023-05-17T10:56:55.912Z,18.30
2023-05-17T10:59:29.694Z,18.40
2023-05-17T11:02:03.371Z,18.40
2023-05-17T11:04:36.674Z,18.40
2023-05-17T11:07:19.106Z,18.40
2023-05-17T11:09:48.561Z,18.40
2023-05-17T11:12:15.832Z,18.50
2023-05-17T11:14:45.754Z,18.50
2023-05-17T11:17:17.745Z,18.60
2023-05-17T11:20:28.070Z,18.70
2023-05-17T11:23:04.725Z,18.60
2023-05-17T11:25:35.570Z,18.70
2023-05-17T11:28:22.941Z,18.70
2023-05-17T11:30:53.582Z,18.80
2023-05-17T11:33:32.759Z,18.80
2023-05-17T11:36:06.863Z,18.80
2023-05-17T11:43:49.271Z,18.80
2023-05-17T11:46:21.221Z,18.80
2023-05-17T11:48:53.917Z,18.80
2023-05-17T11:51:24.940Z,18.80
2023-05-17T11:53:56.048Z,18.90
2023-05-17T11:56:39.502Z,18.90
2023-05-17T12:01:46.987Z,18.90
2023-05-17T12:04:13.969Z,18.90
2023-05-17T12:09:11.242Z,18.90
2023-05-17T12:11:40.785Z,18.90
2023-05-17T12:14:07.794Z,18.90
2023-05-17T12:16:36.538Z,18.90
2023-05-17T12:21:31.944Z,18.90
2023-05-17T12:23:58.650Z,18.90
2023-05-17T12:26:26.184Z,18.90
2023-05-17T12:28:58.068Z,18.90
2023-05-17T12:31:37.623Z,18.90
2023-05-17T12:34:09.824Z,18.90
2023-05-17T12:36:39.677Z,18.90
2023-05-17T12:41:39.110Z,18.90
2023-05-17T12:44:15.465Z,19.00
2023-05-17T12:46:43.834Z,20.30
2023-05-17T12:49:12.071Z,19.00
2023-05-17T12:51:43.382Z,19.00
2023-05-17T12:54:31.062Z,19.00
2023-05-17T12:56:57.903Z,19.80
2023-05-17T13:02:13.783Z,19.20
2023-05-17T13:04:41.220Z,19.20
2023-05-17T13:14:14.531Z,19.30
2023-05-17T13:16:59.351Z,19.30
2023-05-17T13:19:52.702Z,19.40
2023-05-17T13:22:49.547Z,19.40
2023-05-17T13:25:39.088Z,19.40
2023-05-17T13:28:10.953Z,19.50
2023-05-17T13:36:54.928Z,19.60
2023-05-17T13:39:32.198Z,19.60
2023-05-17T13:42:10.461Z,19.70
2023-05-17T13:44:44.049Z,19.70
2023-05-17T13:47:16.776Z,19.80
2023-05-17T13:52:32.167Z,19.90
2023-05-17T13:55:22.095Z,19.90
2023-05-17T13:57:51.554Z,19.90
2023-05-17T14:00:24.380Z,19.90
2023-05-17T14:03:02.429Z,20.00
2023-05-17T14:05:39.641Z,20.00
2023-05-17T14:08:10.116Z,20.10
2023-05-17T14:10:40.052Z,20.10
2023-05-17T14:13:14.386Z,20.10
2023-05-17T14:16:05.083Z,20.10
2023-05-17T14:19:37.293Z,20.20
2023-05-17T14:21:54.290Z,20.20
2023-05-17T14:24:31.204Z,20.30
2023-05-17T14:27:00.670Z,20.30
2023-05-17T14:29:35.224Z,20.30
2023-05-17T14:32:15.513Z,20.30
2023-05-17T14:35:08.207Z,20.30
2023-05-17T14:40:38.613Z,20.40
2023-05-17T14:43:09.398Z,20.40
2023-05-17T14:45:44.422Z,20.40
2023-05-17T14:48:28.297Z,20.40
2023-05-17T14:51:01.045Z,20.40
2023-05-17T14:53:39.478Z,20.40
2023-05-17T14:56:18.786Z,20.40
2023-05-17T14:58:47.535Z,20.40
2023-05-17T15:01:29.097Z,20.40
2023-05-17T15:04:15.610Z,20.40
2023-05-17T15:06:53.731Z,20.40
2023-05-17T15:09:32.111Z,20.40
2023-05-17T15:11:59.355Z,20.30
2023-05-17T15:14:58.163Z,20.30
2023-05-17T15:18:28.980Z,20.30
2023-05-17T15:20:59.259Z,20.30
2023-05-17T15:23:47.607Z,20.20
2023-05-17T15:26:49.860Z,20.20
2023-05-17T15:29:28.118Z,20.10
2023-05-17T15:32:13.848Z,20.10
2023-05-17T15:34:49.271Z,20.00
2023-05-17T15:40:16.127Z,20.00
2023-05-17T15:43:04.812Z,20.00
2023-05-17T15:45:45.498Z,20.00
2023-05-17T15:54:59.595Z,19.90
2023-05-17T15:57:38.212Z,20.00
2023-05-17T16:00:08.527Z,20.00
2023-05-17T16:02:41.913Z,20.10
2023-05-17T16:05:32.582Z,20.10
2023-05-17T16:08:12.692Z,20.20
2023-05-17T16:11:00.328Z,20.30
2023-05-17T16:14:11.154Z,20.40
2023-05-17T16:17:15.770Z,20.30
2023-05-17T16:20:02.070Z,20.30
2023-05-17T16:22:45.185Z,20.30
2023-05-17T16:25:27.814Z,20.40
2023-05-17T16:27:57.706Z,20.30
2023-05-17T16:30:41.647Z,20.40
2023-05-17T16:33:33.297Z,20.40
2023-05-17T16:36:05.569Z,20.30
2023-05-17T16:39:01.642Z,20.30
2023-05-17T16:41:44.276Z,20.30
2023-05-17T16:44:14.353Z,20.30
2023-05-17T16:46:50.834Z,20.30
2023-05-17T16:49:25.271Z,20.20
2023-05-17T16:51:54.890Z,20.10
2023-05-17T16:54:38.062Z,20.10
2023-05-17T16:57:19.509Z,20.10
2023-05-17T16:59:54.390Z,20.00
2023-05-17T17:02:32.054Z,20.00
2023-05-17T17:05:07.579Z,19.90
2023-05-17T17:07:37.264Z,19.90
2023-05-17T17:10:12.495Z,19.90
2023-05-17T17:13:15.455Z,19.80
2023-05-17T17:15:44.677Z,19.70
2023-05-17T17:18:16.987Z,19.70
2023-05-17T17:20:57.132Z,19.60
2023-05-17T17:23:35.140Z,19.60
2023-05-17T17:26:16.200Z,19.50
2023-05-17T17:28:48.951Z,19.50
2023-05-17T17:31:22.542Z,19.40
2023-05-17T17:33:54.276Z,19.40
2023-05-17T17:36:39.127Z,19.30
2023-05-17T17:39:15.528Z,19.30
2023-05-17T17:41:48.017Z,19.20
2023-05-17T17:47:17.975Z,19.10
2023-05-17T17:49:50.918Z,19.00
2023-05-17T17:52:25.244Z,19.00
2023-05-17T17:57:36.397Z,18.90
2023-05-17T18:00:11.976Z,18.90
2023-05-17T18:02:55.714Z,18.80
2023-05-17T18:05:34.586Z,18.80
2023-05-17T18:08:21.935Z,18.70
2023-05-17T18:10:56.903Z,18.60
2023-05-17T18:16:30.925Z,18.60
2023-05-17T18:21:54.850Z,18.40
2023-05-17T18:24:44.547Z,18.40
2023-05-17T18:27:25.623Z,18.40
2023-05-17T18:30:09.880Z,18.30
2023-05-17T18:32:39.633Z,18.30
2023-05-17T18:35:17.285Z,18.30
2023-05-17T18:37:49.822Z,18.20
2023-05-17T18:40:22.384Z,18.20
2023-05-17T18:43:05.650Z,18.20
2023-05-17T18:45:42.171Z,18.10
2023-05-17T18:51:18.171Z,18.00
2023-05-17T18:54:00.219Z,18.00
2023-05-17T18:56:29.960Z,17.90
2023-05-17T18:59:25.387Z,17.90
2023-05-17T19:01:58.245Z,17.80
2023-05-17T19:04:29.245Z,17.80
2023-05-17T19:07:08.605Z,17.70
2023-05-17T19:09:46.471Z,17.70
2023-05-17T19:12:18.021Z,17.70
2023-05-17T19:14:53.587Z,17.60
2023-05-17T19:17:32.080Z,17.60
2023-05-17T19:20:10.658Z,17.50
2023-05-17T19:22:45.080Z,17.40
2023-05-17T19:25:31.503Z,17.40
2023-05-17T19:28:12.314Z,17.30
2023-05-17T19:30:41.762Z,17.30
2023-05-17T19:33:12.033Z,17.20
2023-05-17T19:35:46.350Z,17.20
2023-05-17T19:38:20.542Z,17.10
2023-05-17T19:40:51.803Z,17.00
2023-05-17T19:43:32.987Z,17.00
2023-05-17T19:46:12.888Z,17.00
2023-05-17T19:49:13.255Z,17.10
2023-05-17T19:52:00.818Z,16.80
2023-05-17T19:54:31.541Z,16.80
2023-05-17T19:57:03.659Z,16.70
2023-05-17T19:59:41.518Z,16.70
2023-05-17T20:02:11.351Z,16.60
2023-05-17T20:04:48.355Z,16.60
2023-05-17T20:07:19.313Z,16.50
2023-05-17T20:09:49.191Z,16.50
2023-05-17T20:12:20.120Z,16.40
2023-05-17T20:14:53.596Z,16.40
2023-05-17T20:17:24.015Z,16.30
2023-05-17T20:20:01.733Z,16.20
2023-05-17T20:22:34.338Z,16.20
2023-05-17T20:25:08.763Z,16.10
2023-05-17T20:27:49.758Z,16.10
2023-05-17T20:30:18.948Z,16.00
2023-05-17T20:32:59.426Z,15.90
2023-05-17T20:35:26.491Z,15.90
2023-05-17T20:38:05.544Z,15.80
2023-05-17T20:40:51.060Z,15.70
2023-05-17T20:43:31.455Z,15.70
2023-05-17T20:46:12.183Z,15.60
2023-05-17T20:48:48.554Z,15.60
2023-05-17T20:51:23.310Z,15.50
2023-05-17T20:54:01.767Z,15.50
2023-05-17T20:56:31.071Z,15.50
2023-05-17T20:59:25.711Z,15.40
2023-05-17T21:02:09.485Z,15.30
2023-05-17T21:04:43.401Z,15.20
2023-05-17T21:07:13.844Z,15.20
2023-05-17T21:10:13.235Z,15.10
2023-05-17T21:12:54.727Z,15.00
2023-05-17T21:15:27.567Z,15.00
2023-05-17T21:17:58.486Z,14.90
2023-05-17T21:20:37.165Z,14.90
2023-05-17T21:23:17.347Z,14.80
2023-05-17T21:28:39.854Z,14.70
2023-05-17T21:31:08.298Z,14.70
2023-05-17T21:33:35.327Z,14.70
2023-05-17T21:36:20.808Z,14.60
2023-05-17T21:39:03.780Z,14.50
2023-05-17T21:41:47.469Z,14.50
2023-05-17T21:44:40.450Z,14.50
2023-05-17T21:47:36.397Z,14.40
2023-05-17T21:53:01.556Z,14.30
2023-05-17T21:55:41.004Z,14.20
2023-05-17T21:58:16.262Z,14.20
2023-05-17T22:00:46.975Z,14.10
2023-05-17T22:05:40.991Z,14.00
2023-05-17T22:08:07.723Z,14.00
2023-05-17T22:10:34.413Z,13.90
2023-05-17T22:13:02.206Z,13.90
2023-05-17T22:15:28.837Z,13.90
2023-05-17T22:17:55.596Z,13.90
2023-05-17T22:20:23.778Z,13.80
2023-05-17T22:22:50.776Z,13.80
2023-05-17T22:25:17.856Z,13.90
2023-05-17T22:27:45.497Z,13.70
2023-05-17T22:30:12.433Z,13.70
2023-05-17T22:32:40.249Z,13.60
2023-05-17T22:35:07.354Z,13.50
2023-05-17T22:37:34.090Z,13.50
2023-05-17T22:40:00.968Z,13.50
2023-05-17T22:42:27.625Z,13.40
2023-05-17T22:44:54.398Z,13.40
2023-05-17T22:47:22.898Z,13.30
2023-05-17T22:49:52.524Z,13.30
2023-05-17T22:52:19.797Z,13.30
2023-05-17T22:54:46.627Z,13.20
2023-05-17T22:57:13.280Z,13.20
2023-05-17T22:59:39.971Z,13.20
2023-05-17T23:02:06.765Z,13.10
2023-05-17T23:04:33.492Z,13.10
2023-05-17T23:07:02.079Z,13.00
2023-05-17T23:09:33.403Z,13.00
2023-05-17T23:12:06.331Z,12.90
2023-05-17T23:14:34.122Z,12.90
2023-05-17T23:17:02.048Z,13.30
2023-05-17T23:19:29.634Z,13.30
2023-05-17T23:21:56.734Z,12.80
2023-05-17T23:24:25.741Z,12.80
2023-05-17T23:26:52.749Z,12.70
2023-05-17T23:29:19.975Z,12.70
2023-05-17T23:31:48.126Z,12.60
2023-05-17T23:34:15.301Z,12.60
2023-05-17T23:36:42.025Z,12.60
2023-05-17T23:39:09.095Z,12.50
2023-05-17T23:41:37.738Z,12.50
2023-05-17T23:44:05.613Z,12.40
2023-05-17T23:46:33.101Z,12.40
2023-05-17T23:48:59.839Z,12.30
2023-05-17T23:51:26.506Z,12.30
2023-05-17T23:53:53.159Z,12.30
2023-05-17T23:56:19.869Z,12.20
2023-05-17T23:58:46.951Z,12.20
