createdAt,value
2018-10-02T00:02:22.810Z,7.70
2018-10-02T00:04:50.853Z,7.70
2018-10-02T00:07:18.928Z,7.60
2018-10-02T00:09:46.978Z,7.60
2018-10-02T00:12:20.302Z,7.60
2018-10-02T00:14:48.340Z,7.50
2018-10-02T00:17:16.559Z,7.50
2018-10-02T00:19:44.601Z,7.50
2018-10-02T00:22:12.650Z,7.40
2018-10-02T00:24:40.697Z,7.40
2018-10-02T00:27:08.829Z,7.40
2018-10-02T00:29:36.900Z,7.40
2018-10-02T00:32:05.113Z,7.30
2018-10-02T00:34:33.018Z,7.20
2018-10-02T00:37:01.096Z,7.20
2018-10-02T00:39:29.177Z,7.20
2018-10-02T00:41:57.226Z,7.10
2018-10-02T00:44:25.270Z,7.10
2018-10-02T00:46:53.321Z,7.00
2018-10-02T00:49:21.371Z,7.00
2018-10-02T00:51:49.431Z,6.90
2018-10-02T00:54:17.484Z,6.90
2018-10-02T00:56:45.550Z,6.90
2018-10-02T00:59:13.601Z,6.80
2018-10-02T01:01:41.657Z,6.80
2018-10-02T01:04:09.729Z,6.80
2018-10-02T01:06:37.776Z,6.80
2018-10-02T01:09:08.606Z,6.80
2018-10-02T01:11:36.675Z,6.80
2018-10-02T01:14:04.728Z,6.80
2018-10-02T01:16:32.781Z,6.80
2018-10-02T01:19:00.817Z,6.70
2018-10-02T01:21:28.870Z,6.80
2018-10-02T01:23:56.913Z,6.70
2018-10-02T01:26:24.982Z,6.70
2018-10-02T01:28:53.023Z,6.70
2018-10-02T01:31:21.075Z,6.60
2018-10-02T01:33:49.124Z,6.70
2018-10-02T01:36:17.182Z,6.60
2018-10-02T01:38:45.242Z,6.50
2018-10-02T01:41:13.309Z,6.50
2018-10-02T01:43:42.729Z,6.50
2018-10-02T01:46:10.772Z,6.40
2018-10-02T01:48:38.838Z,6.40
2018-10-02T01:51:06.933Z,6.40
2018-10-02T01:53:35.132Z,6.40
2018-10-02T01:56:03.306Z,6.40
2018-10-02T01:58:31.388Z,6.40
2018-10-02T02:00:59.440Z,6.40
2018-10-02T02:03:27.487Z,6.30
2018-10-02T02:05:55.629Z,6.30
2018-10-02T02:08:23.690Z,6.30
2018-10-02T02:10:51.757Z,6.30
2018-10-02T02:13:19.853Z,6.20
2018-10-02T02:15:47.894Z,6.20
2018-10-02T02:18:15.948Z,6.20
2018-10-02T02:20:44.021Z,6.20
2018-10-02T02:23:12.077Z,6.20
2018-10-02T02:25:40.142Z,6.20
2018-10-02T02:28:08.225Z,6.10
2018-10-02T02:30:36.274Z,6.10
2018-10-02T02:33:04.353Z,6.20
2018-10-02T02:35:32.421Z,6.00
2018-10-02T02:38:00.530Z,6.00
2018-10-02T02:40:28.578Z,6.00
2018-10-02T02:42:56.656Z,5.90
2018-10-02T02:45:24.704Z,5.90
2018-10-02T02:47:58.204Z,5.90
2018-10-02T02:50:31.791Z,5.90
2018-10-02T02:53:06.305Z,5.80
2018-10-02T02:55:34.575Z,5.80
2018-10-02T02:58:02.661Z,5.80
2018-10-02T03:00:30.748Z,5.80
2018-10-02T03:02:58.789Z,5.80
2018-10-02T03:05:26.828Z,5.80
2018-10-02T03:07:54.916Z,5.80
2018-10-02T03:10:23.007Z,5.80
2018-10-02T03:12:51.068Z,5.70
2018-10-02T03:15:19.137Z,5.70
2018-10-02T03:17:47.207Z,5.70
2018-10-02T03:20:15.288Z,5.70
2018-10-02T03:22:43.365Z,5.70
2018-10-02T03:25:11.422Z,5.70
2018-10-02T03:27:39.477Z,5.70
2018-10-02T03:30:07.554Z,5.70
2018-10-02T03:32:35.598Z,5.70
2018-10-02T03:35:03.693Z,5.60
2018-10-02T03:37:31.785Z,5.60
2018-10-02T03:39:59.940Z,5.60
2018-10-02T03:42:27.995Z,5.60
2018-10-02T03:44:56.061Z,5.60
2018-10-02T03:47:24.105Z,5.60
2018-10-02T03:49:52.201Z,5.60
2018-10-02T03:52:20.267Z,5.60
2018-10-02T03:54:48.329Z,5.60
2018-10-02T03:57:16.399Z,5.70
2018-10-02T03:59:44.481Z,5.70
2018-10-02T04:02:12.525Z,5.60
2018-10-02T04:04:40.603Z,5.60
2018-10-02T04:07:08.702Z,5.60
2018-10-02T04:09:36.762Z,5.60
2018-10-02T04:12:04.981Z,5.60
2018-10-02T04:14:33.076Z,5.60
2018-10-02T04:17:01.141Z,5.60
2018-10-02T04:19:29.236Z,5.60
2018-10-02T04:21:57.289Z,5.60
2018-10-02T04:24:25.381Z,5.60
2018-10-02T04:26:53.434Z,5.50
2018-10-02T04:29:21.525Z,5.50
2018-10-02T04:31:49.569Z,5.50
2018-10-02T04:34:17.686Z,5.50
2018-10-02T04:36:45.736Z,5.50
2018-10-02T04:39:13.783Z,5.60
2018-10-02T04:41:41.837Z,5.60
2018-10-02T04:44:09.932Z,5.50
2018-10-02T04:46:38.029Z,5.50
2018-10-02T04:49:06.093Z,5.50
2018-10-02T04:51:34.164Z,5.50
2018-10-02T04:54:02.342Z,5.50
2018-10-02T04:56:30.381Z,5.50
2018-10-02T04:58:58.448Z,5.50
2018-10-02T05:01:26.501Z,5.50
2018-10-02T05:03:54.552Z,5.50
2018-10-02T05:06:22.630Z,5.50
2018-10-02T05:08:50.742Z,5.70
2018-10-02T05:11:19.533Z,5.70
2018-10-02T05:13:47.630Z,5.70
2018-10-02T05:16:15.680Z,5.60
2018-10-02T05:18:43.737Z,5.60
2018-10-02T05:21:11.806Z,5.60
2018-10-02T05:23:39.873Z,5.60
2018-10-02T05:26:07.969Z,5.50
2018-10-02T05:28:36.060Z,5.50
2018-10-02T05:31:04.097Z,5.50
2018-10-02T05:33:32.178Z,5.40
2018-10-02T05:36:00.281Z,5.50
2018-10-02T05:38:28.341Z,5.50
2018-10-02T05:40:56.382Z,5.50
2018-10-02T05:43:24.566Z,5.50
2018-10-02T05:45:52.602Z,5.50
2018-10-02T05:48:20.670Z,5.50
2018-10-02T05:50:48.743Z,5.50
2018-10-02T05:53:16.789Z,5.50
2018-10-02T05:55:44.824Z,5.50
2018-10-02T05:58:12.924Z,5.50
2018-10-02T06:00:40.984Z,5.60
2018-10-02T06:03:09.028Z,5.60
2018-10-02T06:05:37.107Z,5.70
2018-10-02T06:08:05.302Z,5.70
2018-10-02T06:10:33.389Z,5.70
2018-10-02T06:13:01.458Z,5.80
2018-10-02T06:15:29.520Z,5.80
2018-10-02T06:17:57.625Z,5.90
2018-10-02T06:20:25.644Z,6.00
2018-10-02T06:22:54.046Z,6.00
2018-10-02T06:25:22.185Z,6.00
2018-10-02T06:27:50.305Z,6.10
2018-10-02T06:30:18.504Z,6.20
2018-10-02T06:32:46.538Z,6.30
2018-10-02T06:35:14.619Z,6.50
2018-10-02T06:37:42.697Z,6.60
2018-10-02T06:40:10.746Z,6.80
2018-10-02T06:42:38.941Z,6.90
2018-10-02T06:45:08.208Z,7.00
2018-10-02T06:47:36.298Z,7.10
2018-10-02T06:50:04.397Z,7.10
2018-10-02T06:52:32.794Z,7.20
2018-10-02T06:55:00.518Z,7.30
2018-10-02T06:57:28.609Z,7.40
2018-10-02T06:59:56.650Z,7.50
2018-10-02T07:02:24.804Z,7.50
2018-10-02T07:04:52.838Z,7.60
2018-10-02T07:07:20.905Z,7.60
2018-10-02T07:09:48.961Z,7.60
2018-10-02T07:12:17.033Z,7.70
2018-10-02T07:14:45.242Z,7.90
2018-10-02T07:17:13.317Z,8.00
2018-10-02T07:19:41.450Z,8.10
2018-10-02T07:22:09.544Z,8.20
2018-10-02T07:24:37.616Z,8.30
2018-10-02T07:27:05.903Z,8.40
2018-10-02T07:29:33.958Z,8.50
2018-10-02T07:32:02.074Z,8.60
2018-10-02T07:34:30.214Z,8.70
2018-10-02T07:36:58.412Z,8.80
2018-10-02T07:39:26.405Z,8.90
2018-10-02T07:41:54.507Z,9.00
2018-10-02T07:44:22.622Z,9.10
2018-10-02T07:46:50.785Z,9.20
2018-10-02T07:49:18.881Z,9.30
2018-10-02T07:51:47.017Z,9.20
2018-10-02T07:54:15.112Z,9.30
2018-10-02T07:56:43.244Z,9.40
2018-10-02T07:59:11.298Z,9.60
2018-10-02T08:01:39.428Z,9.70
2018-10-02T08:04:07.577Z,9.70
2018-10-02T08:06:35.646Z,9.70
2018-10-02T08:09:03.824Z,9.80
2018-10-02T08:11:31.909Z,10.10
2018-10-02T08:14:00.020Z,10.30
2018-10-02T08:16:28.106Z,10.60
2018-10-02T08:18:56.171Z,11.00
2018-10-02T08:21:24.257Z,11.30
2018-10-02T08:23:52.423Z,11.50
2018-10-02T08:26:20.457Z,11.60
2018-10-02T08:28:48.562Z,11.50
2018-10-02T08:31:16.640Z,11.40
2018-10-02T08:33:44.742Z,11.20
2018-10-02T08:36:13.046Z,11.20
2018-10-02T08:38:41.126Z,11.30
2018-10-02T08:41:09.122Z,11.50
2018-10-02T08:43:37.210Z,11.60
2018-10-02T08:46:05.237Z,11.80
2018-10-02T08:48:33.294Z,11.80
2018-10-02T08:51:01.478Z,11.80
2018-10-02T08:53:29.547Z,11.60
2018-10-02T08:55:57.976Z,11.80
2018-10-02T08:58:26.161Z,12.00
2018-10-02T09:00:54.366Z,12.50
2018-10-02T09:03:22.410Z,12.80
2018-10-02T09:05:50.489Z,13.10
2018-10-02T09:08:18.761Z,13.30
2018-10-02T09:10:46.815Z,13.10
2018-10-02T09:13:15.339Z,12.60
2018-10-02T09:15:43.580Z,12.20
2018-10-02T09:18:11.608Z,12.10
2018-10-02T09:20:39.760Z,12.00
2018-10-02T09:23:07.772Z,11.90
2018-10-02T09:25:35.846Z,12.10
2018-10-02T09:28:03.964Z,12.70
2018-10-02T09:30:39.354Z,13.10
2018-10-02T09:33:13.182Z,13.40
2018-10-02T09:35:46.705Z,13.60
2018-10-02T09:38:20.360Z,13.70
2018-10-02T09:40:54.000Z,13.80
2018-10-02T09:43:31.103Z,13.60
2018-10-02T09:45:59.754Z,13.30
2018-10-02T09:48:27.773Z,12.80
2018-10-02T09:50:55.876Z,12.70
2018-10-02T09:53:23.914Z,12.60
2018-10-02T09:55:52.001Z,12.50
2018-10-02T09:58:20.060Z,12.30
2018-10-02T10:00:53.732Z,12.10
2018-10-02T10:03:21.792Z,12.00
2018-10-02T10:05:49.853Z,11.90
2018-10-02T10:08:17.898Z,11.80
2018-10-02T10:10:45.969Z,11.80
2018-10-02T10:13:14.026Z,11.80
2018-10-02T10:15:42.107Z,11.80
2018-10-02T10:18:10.178Z,11.80
2018-10-02T10:20:38.335Z,11.80
2018-10-02T10:23:06.524Z,11.70
2018-10-02T10:25:34.553Z,11.60
2018-10-02T10:28:02.614Z,11.60
2018-10-02T10:30:30.697Z,11.60
2018-10-02T10:32:58.749Z,11.70
2018-10-02T10:35:26.852Z,11.70
2018-10-02T10:37:54.901Z,11.70
2018-10-02T10:40:22.981Z,11.90
2018-10-02T10:42:51.090Z,12.10
2018-10-02T10:45:19.179Z,12.10
2018-10-02T10:47:47.238Z,12.10
2018-10-02T10:50:15.386Z,12.00
2018-10-02T10:52:43.438Z,12.00
2018-10-02T10:55:21.078Z,11.80
2018-10-02T10:57:49.624Z,11.70
2018-10-02T11:00:17.684Z,11.70
2018-10-02T11:02:45.766Z,11.80
2018-10-02T11:05:13.863Z,11.80
2018-10-02T11:07:42.039Z,11.90
2018-10-02T11:10:10.089Z,11.80
2018-10-02T11:12:38.579Z,11.90
2018-10-02T11:15:06.767Z,11.80
2018-10-02T11:17:34.850Z,11.80
2018-10-02T11:20:03.705Z,11.70
2018-10-02T11:22:31.767Z,11.60
2018-10-02T11:24:59.801Z,11.60
2018-10-02T11:27:27.852Z,11.50
2018-10-02T11:29:55.906Z,11.50
2018-10-02T11:32:23.974Z,11.50
2018-10-02T11:34:52.010Z,11.50
2018-10-02T11:37:20.092Z,11.60
2018-10-02T11:39:48.133Z,11.60
2018-10-02T11:42:16.185Z,11.60
2018-10-02T11:44:44.338Z,11.60
2018-10-02T11:47:12.322Z,11.70
2018-10-02T11:49:40.484Z,11.60
2018-10-02T11:52:08.545Z,11.60
2018-10-02T11:54:36.636Z,11.50
2018-10-02T11:57:04.724Z,11.60
2018-10-02T11:59:32.831Z,11.60
2018-10-02T12:02:00.917Z,11.60
2018-10-02T12:04:29.014Z,11.70
2018-10-02T12:06:57.100Z,11.70
2018-10-02T12:09:25.224Z,11.70
2018-10-02T12:11:53.340Z,11.60
2018-10-02T12:14:21.535Z,11.60
2018-10-02T12:16:49.573Z,11.60
2018-10-02T12:19:24.408Z,11.60
2018-10-02T12:21:52.513Z,11.50
2018-10-02T12:24:20.570Z,11.50
2018-10-02T12:26:48.621Z,11.40
2018-10-02T12:29:16.682Z,11.40
2018-10-02T12:31:44.750Z,11.30
2018-10-02T12:34:12.791Z,11.20
2018-10-02T12:36:40.838Z,11.20
2018-10-02T12:39:09.240Z,11.20
2018-10-02T12:41:37.303Z,11.20
2018-10-02T12:44:05.344Z,11.30
2018-10-02T12:46:33.415Z,11.30
2018-10-02T12:49:02.261Z,11.40
2018-10-02T12:51:30.338Z,11.40
2018-10-02T12:56:32.959Z,11.30
2018-10-02T12:59:01.056Z,11.20
2018-10-02T13:01:29.123Z,11.20
2018-10-02T13:03:57.182Z,11.20
2018-10-02T13:06:25.243Z,11.40
2018-10-02T13:08:53.310Z,11.50
2018-10-02T13:11:21.377Z,11.70
2018-10-02T13:13:49.458Z,11.70
2018-10-02T13:16:17.526Z,11.70
2018-10-02T13:18:45.590Z,11.90
2018-10-02T13:21:13.684Z,12.10
2018-10-02T13:23:41.741Z,11.90
2018-10-02T13:26:09.950Z,11.90
2018-10-02T13:28:38.150Z,11.70
2018-10-02T13:31:06.248Z,11.50
2018-10-02T13:33:34.334Z,11.50
2018-10-02T13:36:02.424Z,11.40
2018-10-02T13:38:30.531Z,11.40
2018-10-02T13:40:58.668Z,11.40
2018-10-02T13:43:26.823Z,11.40
2018-10-02T13:45:54.888Z,11.30
2018-10-02T13:48:22.942Z,11.20
2018-10-02T13:50:51.073Z,11.10
2018-10-02T13:53:19.132Z,10.90
2018-10-02T13:55:47.282Z,10.90
2018-10-02T13:58:15.361Z,10.80
2018-10-02T14:00:43.501Z,10.90
2018-10-02T14:03:11.576Z,10.90
2018-10-02T14:05:39.656Z,10.80
2018-10-02T14:08:07.806Z,10.80
2018-10-02T14:10:35.954Z,10.80
2018-10-02T14:13:04.010Z,10.80
2018-10-02T14:15:32.096Z,10.70
2018-10-02T14:18:00.166Z,10.70
2018-10-02T14:20:28.238Z,10.70
2018-10-02T14:22:56.289Z,10.70
2018-10-02T14:25:24.361Z,10.70
2018-10-02T14:27:52.474Z,10.70
2018-10-02T14:30:20.639Z,10.60
2018-10-02T14:32:49.242Z,10.50
2018-10-02T14:35:17.326Z,10.40
2018-10-02T14:37:45.407Z,10.50
2018-10-02T14:40:13.470Z,10.40
2018-10-02T14:42:41.562Z,10.40
2018-10-02T14:45:09.627Z,10.40
2018-10-02T14:47:37.692Z,10.50
2018-10-02T14:50:05.774Z,10.50
2018-10-02T14:52:33.863Z,10.50
2018-10-02T14:55:06.431Z,10.60
2018-10-02T14:57:34.562Z,10.50
2018-10-02T15:00:03.306Z,10.40
2018-10-02T15:02:31.373Z,10.30
2018-10-02T15:04:59.444Z,10.30
2018-10-02T15:07:27.528Z,10.30
2018-10-02T15:09:55.608Z,10.30
2018-10-02T15:12:23.689Z,10.30
2018-10-02T15:14:51.811Z,10.30
2018-10-02T15:17:19.906Z,10.20
2018-10-02T15:19:48.222Z,10.10
2018-10-02T15:22:16.402Z,10.10
2018-10-02T15:24:44.489Z,10.10
2018-10-02T15:27:12.564Z,10.00
2018-10-02T15:29:40.675Z,10.10
2018-10-02T15:32:08.867Z,10.10
2018-10-02T15:34:36.938Z,10.10
2018-10-02T15:37:05.044Z,10.10
2018-10-02T15:39:33.321Z,10.00
2018-10-02T15:42:01.358Z,10.00
2018-10-02T15:44:29.418Z,10.00
2018-10-02T15:46:57.525Z,10.00
2018-10-02T15:49:25.615Z,9.90
2018-10-02T15:51:53.700Z,9.90
2018-10-02T15:54:21.760Z,9.90
2018-10-02T15:56:49.845Z,9.90
2018-10-02T15:59:17.922Z,9.80
2018-10-02T16:01:46.010Z,9.80
2018-10-02T16:04:14.069Z,9.80
2018-10-02T16:06:42.826Z,9.70
2018-10-02T16:09:10.916Z,9.60
2018-10-02T16:11:39.230Z,9.60
2018-10-02T16:14:07.262Z,9.50
2018-10-02T16:16:35.319Z,9.40
2018-10-02T16:19:03.496Z,9.40
2018-10-02T16:21:31.522Z,9.30
2018-10-02T16:23:59.578Z,9.30
2018-10-02T16:26:27.699Z,9.10
2018-10-02T16:28:55.721Z,9.10
2018-10-02T16:31:23.890Z,9.00
2018-10-02T16:33:52.006Z,9.00
2018-10-02T16:36:20.330Z,8.90
2018-10-02T16:38:48.387Z,8.80
2018-10-02T16:41:16.467Z,8.70
2018-10-02T16:43:44.622Z,8.70
2018-10-02T16:46:12.682Z,8.60
2018-10-02T16:48:40.744Z,8.60
2018-10-02T16:51:08.814Z,8.60
2018-10-02T16:53:36.983Z,8.60
2018-10-02T16:56:05.041Z,8.70
2018-10-02T16:58:33.160Z,8.70
2018-10-02T17:01:01.200Z,8.50
2018-10-02T17:03:29.377Z,8.50
2018-10-02T17:05:57.456Z,8.50
2018-10-02T17:08:25.522Z,8.50
2018-10-02T17:10:53.599Z,8.50
2018-10-02T17:13:21.657Z,8.50
2018-10-02T17:15:49.729Z,8.40
2018-10-02T17:18:17.816Z,8.40
2018-10-02T17:20:45.890Z,8.40
2018-10-02T17:23:13.975Z,8.30
2018-10-02T17:25:42.035Z,8.30
2018-10-02T17:28:10.105Z,8.40
2018-10-02T17:30:41.118Z,8.50
2018-10-02T17:33:09.179Z,8.40
2018-10-02T17:35:37.304Z,8.40
2018-10-02T17:38:06.529Z,8.50
2018-10-02T17:40:34.580Z,8.70
2018-10-02T17:43:03.210Z,8.50
2018-10-02T17:45:31.289Z,8.50
2018-10-02T17:47:59.398Z,8.50
2018-10-02T17:50:27.481Z,8.40
2018-10-02T17:52:55.579Z,8.40
2018-10-02T17:55:23.646Z,8.40
2018-10-02T17:57:51.725Z,8.40
2018-10-02T18:00:22.480Z,8.40
2018-10-02T18:02:50.549Z,8.40
2018-10-02T18:05:18.657Z,8.40
2018-10-02T18:07:47.701Z,8.40
2018-10-02T18:10:15.816Z,8.40
2018-10-02T18:12:43.964Z,8.50
2018-10-02T18:15:12.037Z,8.50
2018-10-02T18:17:40.094Z,8.50
2018-10-02T18:20:08.309Z,8.50
2018-10-02T18:22:37.370Z,8.60
2018-10-02T18:25:05.445Z,8.60
2018-10-02T18:27:33.688Z,8.60
2018-10-02T18:30:01.928Z,8.70
2018-10-02T18:32:30.005Z,8.70
2018-10-02T18:34:58.121Z,8.70
2018-10-02T18:37:26.251Z,8.70
2018-10-02T18:39:54.449Z,8.70
2018-10-02T18:42:23.656Z,8.80
2018-10-02T18:44:51.889Z,8.80
2018-10-02T18:47:20.005Z,8.80
2018-10-02T18:49:48.282Z,8.80
2018-10-02T18:52:16.536Z,8.90
2018-10-02T18:54:44.639Z,8.80
2018-10-02T18:57:12.807Z,8.80
2018-10-02T18:59:40.948Z,8.80
2018-10-02T19:02:09.333Z,8.80
2018-10-02T19:04:37.571Z,8.80
2018-10-02T19:07:05.833Z,8.80
2018-10-02T19:09:35.202Z,8.80
2018-10-02T19:12:08.625Z,8.80
2018-10-02T19:14:37.149Z,8.90
2018-10-02T19:17:05.280Z,8.90
2018-10-02T19:19:38.902Z,8.80
2018-10-02T19:22:06.993Z,8.80
2018-10-02T19:24:35.124Z,8.80
2018-10-02T19:27:03.254Z,8.80
2018-10-02T19:29:31.385Z,8.80
2018-10-02T19:32:04.973Z,8.80
2018-10-02T19:34:33.085Z,8.80
2018-10-02T19:37:01.216Z,8.80
2018-10-02T19:39:30.941Z,8.90
2018-10-02T19:41:59.652Z,8.80
2018-10-02T19:44:27.901Z,8.80
2018-10-02T19:46:57.126Z,8.80
2018-10-02T19:49:27.630Z,8.80
2018-10-02T19:51:57.526Z,8.80
2018-10-02T19:54:26.149Z,8.80
2018-10-02T19:56:54.519Z,8.80
2018-10-02T19:59:23.157Z,8.80
2018-10-02T20:01:51.311Z,8.80
2018-10-02T20:04:19.596Z,8.70
2018-10-02T20:06:47.768Z,8.80
2018-10-02T20:09:15.885Z,8.80
2018-10-02T20:11:44.130Z,8.70
2018-10-02T20:14:12.492Z,8.70
2018-10-02T20:16:40.699Z,8.70
2018-10-02T20:19:08.869Z,8.70
2018-10-02T20:21:37.015Z,8.80
2018-10-02T20:24:05.370Z,8.80
2018-10-02T20:26:33.673Z,8.80
2018-10-02T20:29:02.171Z,8.80
2018-10-02T20:31:31.839Z,8.80
2018-10-02T20:34:00.024Z,8.80
2018-10-02T20:36:28.394Z,8.80
2018-10-02T20:38:57.002Z,8.80
2018-10-02T20:41:25.461Z,8.90
2018-10-02T20:43:53.628Z,8.90
2018-10-02T20:46:21.802Z,8.90
2018-10-02T20:48:51.144Z,8.90
2018-10-02T20:51:19.358Z,8.90
2018-10-02T20:53:47.511Z,9.00
2018-10-02T20:56:15.826Z,9.00
2018-10-02T20:58:44.026Z,9.00
2018-10-02T21:01:12.240Z,9.10
2018-10-02T21:03:40.421Z,9.10
2018-10-02T21:06:08.730Z,9.10
2018-10-02T21:08:36.943Z,9.20
2018-10-02T21:11:05.282Z,9.20
2018-10-02T21:13:33.413Z,9.20
2018-10-02T21:16:01.529Z,9.20
2018-10-02T21:18:29.702Z,9.30
2018-10-02T21:20:57.915Z,9.30
2018-10-02T21:23:27.072Z,9.30
2018-10-02T21:25:55.982Z,9.40
2018-10-02T21:28:24.405Z,9.40
2018-10-02T21:30:52.906Z,9.40
2018-10-02T21:33:21.337Z,9.40
2018-10-02T21:35:49.512Z,9.50
2018-10-02T21:38:17.895Z,9.50
2018-10-02T21:40:46.131Z,9.50
2018-10-02T21:43:14.261Z,9.50
2018-10-02T21:45:42.457Z,9.50
2018-10-02T21:48:10.586Z,9.60
2018-10-02T21:50:38.726Z,9.60
2018-10-02T21:53:06.930Z,9.60
2018-10-02T21:55:35.047Z,9.60
2018-10-02T21:58:03.154Z,9.70
2018-10-02T22:00:32.433Z,9.70
2018-10-02T22:03:00.546Z,9.70
2018-10-02T22:05:28.667Z,9.70
2018-10-02T22:07:56.781Z,9.80
2018-10-02T22:10:24.878Z,9.80
2018-10-02T22:12:53.014Z,9.80
2018-10-02T22:15:21.755Z,9.80
2018-10-02T22:17:49.791Z,9.90
2018-10-02T22:20:17.908Z,9.90
2018-10-02T22:22:46.044Z,9.90
2018-10-02T22:25:14.288Z,9.90
2018-10-02T22:27:42.401Z,9.90
2018-10-02T22:30:11.952Z,9.90
2018-10-02T22:32:40.068Z,9.90
2018-10-02T22:35:08.199Z,9.90
2018-10-02T22:37:36.351Z,9.90
2018-10-02T22:40:04.516Z,10.00
2018-10-02T22:42:32.617Z,10.00
2018-10-02T22:45:00.739Z,10.00
2018-10-02T22:47:28.830Z,10.00
2018-10-02T22:49:56.909Z,10.10
2018-10-02T22:52:25.017Z,10.10
2018-10-02T22:54:53.112Z,10.10
2018-10-02T22:57:21.261Z,10.10
2018-10-02T22:59:49.438Z,10.10
2018-10-02T23:02:17.618Z,10.20
2018-10-02T23:04:45.703Z,10.10
2018-10-02T23:07:13.857Z,10.20
2018-10-02T23:09:41.962Z,10.20
2018-10-02T23:12:10.060Z,10.20
2018-10-02T23:14:38.170Z,10.20
2018-10-02T23:17:06.315Z,10.20
2018-10-02T23:19:34.414Z,10.20
2018-10-02T23:22:02.497Z,10.30
2018-10-02T23:24:30.588Z,10.30
2018-10-02T23:26:59.751Z,10.30
2018-10-02T23:29:27.944Z,10.30
2018-10-02T23:31:56.042Z,10.30
2018-10-02T23:34:24.138Z,10.40
2018-10-02T23:36:52.219Z,10.40
2018-10-02T23:39:20.319Z,10.40
2018-10-02T23:41:48.423Z,10.40
2018-10-02T23:44:16.521Z,10.40
2018-10-02T23:46:44.610Z,10.40
2018-10-02T23:49:12.699Z,10.40
2018-10-02T23:51:40.783Z,10.40
2018-10-02T23:54:08.928Z,10.40
2018-10-02T23:56:37.023Z,10.40
2018-10-02T23:59:05.317Z,10.40
