createdAt,value
2022-09-23T00:01:11.407Z,15.05
2022-09-23T00:03:39.465Z,12.98
2022-09-23T00:06:10.901Z,12.85
2022-09-23T00:08:37.890Z,13.60
2022-09-23T00:11:09.863Z,13.90
2022-09-23T00:13:37.660Z,13.48
2022-09-23T00:16:05.185Z,13.70
2022-09-23T00:18:32.024Z,13.52
2022-09-23T00:21:02.922Z,13.75
2022-09-23T00:23:29.427Z,12.85
2022-09-23T00:26:00.547Z,14.13
2022-09-23T00:28:27.218Z,13.30
2022-09-23T00:30:53.784Z,12.38
2022-09-23T00:33:20.350Z,13.90
2022-09-23T00:35:47.666Z,14.00
2022-09-23T00:38:14.370Z,14.00
2022-09-23T00:40:45.912Z,13.80
2022-09-23T00:43:14.750Z,14.43
2022-09-23T00:45:43.331Z,14.88
2022-09-23T00:48:14.501Z,14.52
2022-09-23T00:50:43.868Z,13.57
2022-09-23T00:53:12.926Z,14.20
2022-09-23T00:55:46.750Z,14.73
2022-09-23T00:58:17.682Z,13.65
2022-09-23T01:00:46.372Z,14.25
2022-09-23T01:03:13.683Z,15.63
2022-09-23T01:05:40.239Z,15.13
2022-09-23T01:08:09.202Z,15.20
2022-09-23T01:11:01.042Z,15.13
2022-09-23T01:13:36.554Z,16.65
2022-09-23T01:16:07.830Z,14.50
2022-09-23T01:18:48.802Z,15.10
2022-09-23T01:21:39.037Z,15.50
2022-09-23T01:24:14.941Z,15.30
2022-09-23T01:27:09.001Z,15.52
2022-09-23T01:30:07.417Z,15.65
2022-09-23T01:32:56.240Z,15.77
2022-09-23T01:35:43.001Z,15.65
2022-09-23T01:38:28.319Z,15.88
2022-09-23T01:41:03.446Z,15.52
2022-09-23T01:43:41.887Z,15.38
2022-09-23T01:46:18.031Z,16.58
2022-09-23T01:48:53.301Z,16.52
2022-09-23T01:51:26.811Z,16.40
2022-09-23T01:54:15.783Z,16.17
2022-09-23T01:56:51.763Z,16.63
2022-09-23T01:59:40.960Z,16.63
2022-09-23T02:02:21.861Z,17.40
2022-09-23T02:04:54.075Z,15.23
2022-09-23T02:08:03.103Z,16.23
2022-09-23T02:10:36.233Z,15.55
2022-09-23T02:13:09.584Z,16.20
2022-09-23T02:15:41.862Z,15.00
2022-09-23T02:18:16.975Z,15.80
2022-09-23T02:20:43.977Z,15.40
2022-09-23T02:23:23.401Z,15.05
2022-09-23T02:26:19.300Z,15.35
2022-09-23T02:29:12.448Z,16.77
2022-09-23T02:32:15.082Z,15.98
2022-09-23T02:34:56.050Z,15.52
2022-09-23T02:37:27.055Z,15.20
2022-09-23T02:40:13.759Z,15.32
2022-09-23T02:42:48.203Z,16.20
2022-09-23T02:45:14.811Z,15.02
2022-09-23T02:47:43.959Z,16.10
2022-09-23T02:50:10.941Z,15.70
2022-09-23T02:52:38.637Z,16.63
2022-09-23T02:55:06.973Z,15.32
2022-09-23T02:57:34.055Z,15.70
2022-09-23T03:00:02.194Z,17.08
2022-09-23T03:02:50.855Z,15.13
2022-09-23T03:05:25.239Z,16.40
2022-09-23T03:08:12.846Z,17.40
2022-09-23T03:10:54.451Z,17.25
2022-09-23T03:13:47.020Z,15.77
2022-09-23T03:16:25.360Z,15.40
2022-09-23T03:19:01.561Z,17.85
2022-09-23T03:21:32.506Z,17.40
2022-09-23T03:24:00.858Z,15.57
2022-09-23T03:26:33.645Z,17.17
2022-09-23T03:29:03.765Z,16.37
2022-09-23T03:31:31.704Z,16.85
2022-09-23T03:34:00.535Z,16.52
2022-09-23T03:36:49.598Z,15.75
2022-09-23T03:39:26.365Z,15.90
2022-09-23T03:41:55.687Z,15.77
2022-09-23T03:44:22.164Z,16.00
2022-09-23T03:46:51.495Z,16.02
2022-09-23T03:49:28.854Z,15.80
2022-09-23T03:51:55.746Z,16.13
2022-09-23T03:54:22.306Z,15.60
2022-09-23T03:56:48.950Z,15.40
2022-09-23T03:59:16.067Z,15.38
2022-09-23T04:01:43.535Z,15.48
2022-09-23T04:04:10.398Z,15.85
2022-09-23T04:06:36.882Z,16.02
2022-09-23T04:09:03.717Z,15.32
2022-09-23T04:11:30.223Z,15.15
2022-09-23T04:13:56.764Z,16.00
2022-09-23T04:16:23.471Z,16.60
2022-09-23T04:18:50.006Z,15.90
2022-09-23T04:21:16.462Z,15.57
2022-09-23T04:23:43.082Z,16.88
2022-09-23T04:26:09.871Z,16.33
2022-09-23T04:28:36.357Z,17.13
2022-09-23T04:31:06.865Z,16.73
2022-09-23T04:33:33.467Z,16.27
2022-09-23T04:36:00.092Z,16.60
2022-09-23T04:38:26.935Z,17.10
2022-09-23T04:40:53.514Z,15.35
2022-09-23T04:43:23.295Z,15.60
2022-09-23T04:46:04.781Z,16.05
2022-09-23T04:48:31.778Z,16.35
2022-09-23T04:51:03.251Z,15.15
2022-09-23T04:53:29.849Z,16.25
2022-09-23T04:56:11.622Z,15.77
2022-09-23T04:58:38.790Z,15.07
2022-09-23T05:01:13.409Z,15.43
2022-09-23T05:03:40.284Z,15.95
2022-09-23T05:06:07.705Z,15.70
2022-09-23T05:08:34.943Z,16.35
2022-09-23T05:11:04.743Z,16.38
2022-09-23T05:13:32.538Z,16.25
2022-09-23T05:16:02.770Z,16.05
2022-09-23T05:18:36.219Z,16.35
2022-09-23T05:21:03.394Z,15.93
2022-09-23T05:23:30.482Z,15.90
2022-09-23T05:26:03.254Z,17.75
2022-09-23T05:28:32.307Z,16.17
2022-09-23T05:31:04.252Z,17.10
2022-09-23T05:33:31.954Z,16.73
2022-09-23T05:35:58.686Z,16.20
2022-09-23T05:38:25.566Z,16.95
2022-09-23T05:40:59.435Z,17.02
2022-09-23T05:43:26.355Z,16.88
2022-09-23T05:46:08.027Z,16.88
2022-09-23T05:48:35.761Z,16.90
2022-09-23T05:51:03.118Z,15.88
2022-09-23T05:53:30.444Z,15.93
2022-09-23T05:55:57.520Z,15.75
2022-09-23T05:58:24.195Z,15.82
2022-09-23T06:00:51.138Z,14.98
2022-09-23T06:03:19.702Z,14.73
2022-09-23T06:05:46.785Z,14.38
2022-09-23T06:08:13.302Z,16.15
2022-09-23T06:10:41.768Z,14.77
2022-09-23T06:13:08.838Z,15.10
2022-09-23T06:15:36.046Z,15.68
2022-09-23T06:18:02.842Z,15.20
2022-09-23T06:20:29.505Z,17.02
2022-09-23T06:22:58.022Z,16.58
2022-09-23T06:25:24.506Z,14.85
2022-09-23T06:27:54.923Z,15.95
2022-09-23T06:30:22.970Z,16.30
2022-09-23T06:32:51.973Z,13.35
2022-09-23T06:35:26.214Z,17.30
2022-09-23T06:37:54.891Z,14.63
2022-09-23T06:40:22.519Z,15.25
2022-09-23T06:42:56.262Z,15.45
2022-09-23T06:45:23.415Z,15.35
2022-09-23T06:47:55.983Z,13.65
2022-09-23T06:50:24.053Z,12.93
2022-09-23T06:52:56.019Z,13.85
2022-09-23T06:55:27.114Z,13.43
2022-09-23T06:57:54.889Z,13.07
2022-09-23T07:00:21.692Z,12.82
2022-09-23T07:02:48.856Z,11.85
2022-09-23T07:05:18.332Z,12.05
2022-09-23T07:07:44.982Z,11.60
2022-09-23T07:10:12.176Z,12.90
2022-09-23T07:12:38.677Z,12.40
2022-09-23T07:15:05.501Z,29.63
2022-09-23T07:17:31.985Z,29.00
2022-09-23T07:19:59.234Z,12.90
2022-09-23T07:22:26.355Z,12.93
2022-09-23T07:24:56.354Z,11.32
2022-09-23T07:27:27.032Z,11.77
2022-09-23T07:29:54.756Z,11.95
2022-09-23T07:32:22.062Z,10.95
2022-09-23T07:34:48.870Z,11.35
2022-09-23T07:37:16.457Z,11.63
2022-09-23T07:39:43.917Z,10.80
2022-09-23T07:42:11.823Z,10.88
2022-09-23T07:44:38.314Z,10.60
2022-09-23T07:47:06.090Z,10.95
2022-09-23T07:49:35.335Z,11.05
2022-09-23T07:52:02.065Z,12.13
2022-09-23T07:54:29.735Z,11.23
2022-09-23T07:56:56.910Z,11.75
2022-09-23T07:59:23.388Z,11.55
2022-09-23T08:01:52.581Z,10.88
2022-09-23T08:04:22.938Z,11.48
2022-09-23T08:06:51.812Z,9.98
2022-09-23T08:09:20.216Z,9.52
2022-09-23T08:11:46.857Z,10.15
2022-09-23T08:14:15.323Z,10.75
2022-09-23T08:16:42.199Z,11.07
2022-09-23T08:19:08.690Z,10.52
2022-09-23T08:21:35.174Z,10.23
2022-09-23T08:24:02.207Z,10.20
2022-09-23T08:26:28.761Z,11.45
2022-09-23T08:28:56.402Z,10.60
2022-09-23T08:31:23.678Z,11.10
2022-09-23T08:33:56.818Z,10.75
2022-09-23T08:36:24.231Z,10.73
2022-09-23T08:38:51.146Z,10.65
2022-09-23T08:41:38.689Z,9.98
2022-09-23T08:44:13.720Z,10.65
2022-09-23T08:46:46.358Z,9.93
2022-09-23T08:49:17.330Z,10.00
2022-09-23T08:51:46.273Z,9.30
2022-09-23T08:54:13.953Z,9.70
2022-09-23T08:56:43.461Z,9.57
2022-09-23T08:59:32.298Z,10.05
2022-09-23T09:02:09.520Z,9.63
2022-09-23T09:04:41.053Z,9.52
2022-09-23T09:07:34.610Z,10.13
2022-09-23T09:10:00.177Z,9.57
2022-09-23T09:12:41.779Z,11.07
2022-09-23T09:15:15.782Z,10.13
2022-09-23T09:18:14.190Z,9.80
2022-09-23T09:21:02.651Z,10.13
2022-09-23T09:23:29.089Z,9.88
2022-09-23T09:25:59.338Z,9.57
2022-09-23T09:28:48.884Z,9.27
2022-09-23T09:31:33.616Z,9.15
2022-09-23T09:34:04.941Z,9.13
2022-09-23T09:36:48.999Z,9.48
2022-09-23T09:39:16.094Z,8.82
2022-09-23T09:41:46.837Z,9.10
2022-09-23T09:44:24.134Z,8.75
2022-09-23T09:47:09.921Z,9.02
2022-09-23T09:49:43.846Z,8.60
2022-09-23T09:52:21.132Z,9.18
2022-09-23T09:54:49.552Z,9.02
2022-09-23T09:57:19.519Z,9.45
2022-09-23T09:59:45.977Z,9.07
2022-09-23T10:02:34.227Z,8.50
2022-09-23T10:05:03.681Z,8.52
2022-09-23T10:07:31.598Z,8.88
2022-09-23T10:10:06.121Z,8.15
2022-09-23T10:12:46.952Z,7.13
2022-09-23T10:15:31.196Z,7.38
2022-09-23T10:18:01.903Z,8.05
2022-09-23T10:20:36.110Z,8.50
2022-09-23T10:23:07.930Z,8.93
2022-09-23T10:25:34.934Z,8.95
2022-09-23T10:28:47.365Z,8.38
2022-09-23T10:31:25.842Z,8.95
2022-09-23T10:33:54.619Z,9.02
2022-09-23T10:36:21.636Z,9.32
2022-09-23T10:38:50.938Z,8.85
2022-09-23T10:41:44.210Z,9.50
2022-09-23T10:44:42.120Z,9.57
2022-09-23T10:47:34.867Z,8.52
2022-09-23T10:50:34.659Z,8.52
2022-09-23T10:53:12.678Z,9.82
2022-09-23T10:55:44.911Z,7.30
2022-09-23T10:58:28.753Z,10.20
2022-09-23T11:01:07.438Z,10.02
2022-09-23T11:03:56.770Z,9.43
2022-09-23T11:06:45.586Z,9.43
2022-09-23T11:09:31.589Z,9.27
2022-09-23T11:12:08.674Z,9.90
2022-09-23T11:14:44.193Z,9.10
2022-09-23T11:17:38.403Z,8.98
2022-09-23T11:22:58.923Z,9.25
2022-09-23T11:26:16.023Z,9.30
2022-09-23T11:29:06.814Z,9.60
2022-09-23T11:32:05.671Z,9.50
2022-09-23T11:35:00.074Z,9.05
2022-09-23T11:37:30.615Z,9.80
2022-09-23T11:40:03.902Z,9.27
2022-09-23T11:42:36.412Z,8.80
2022-09-23T11:45:16.840Z,9.80
2022-09-23T11:47:52.733Z,9.75
2022-09-23T11:50:25.716Z,9.45
2022-09-23T11:52:58.647Z,9.55
2022-09-23T11:55:29.574Z,10.77
2022-09-23T11:58:03.163Z,9.32
2022-09-23T12:03:18.689Z,9.85
2022-09-23T12:05:48.381Z,9.43
2022-09-23T12:08:25.398Z,9.02
2022-09-23T12:11:06.475Z,9.70
2022-09-23T12:13:39.493Z,9.30
2022-09-23T12:16:37.697Z,10.65
2022-09-23T12:19:22.554Z,9.40
2022-09-23T12:22:37.201Z,9.65
2022-09-23T12:25:31.670Z,9.93
2022-09-23T12:28:02.986Z,9.05
2022-09-23T12:30:31.613Z,9.65
2022-09-23T12:33:14.729Z,9.57
2022-09-23T12:35:44.309Z,9.23
2022-09-23T12:38:34.434Z,9.77
2022-09-23T12:41:00.958Z,9.90
2022-09-23T12:43:35.461Z,10.27
2022-09-23T12:46:19.582Z,9.05
2022-09-23T12:48:48.190Z,10.43
2022-09-23T12:51:16.973Z,9.65
2022-09-23T12:53:50.617Z,9.93
2022-09-23T12:58:47.286Z,11.77
2022-09-23T13:01:20.591Z,9.77
2022-09-23T13:04:08.759Z,9.98
2022-09-23T13:06:40.664Z,10.35
2022-09-23T13:09:12.290Z,10.23
2022-09-23T13:11:41.389Z,10.45
2022-09-23T13:14:08.114Z,9.93
2022-09-23T13:16:38.064Z,10.70
2022-09-23T13:19:06.373Z,12.07
2022-09-23T13:21:45.753Z,9.70
2022-09-23T13:24:31.025Z,11.15
2022-09-23T13:27:06.055Z,10.00
2022-09-23T13:29:39.042Z,9.88
2022-09-23T13:32:12.365Z,10.48
2022-09-23T13:34:39.835Z,10.07
2022-09-23T13:37:23.191Z,10.07
2022-09-23T13:39:50.083Z,10.20
2022-09-23T13:42:29.199Z,10.50
2022-09-23T13:44:57.628Z,10.50
2022-09-23T13:47:25.865Z,10.88
2022-09-23T13:49:53.000Z,10.02
2022-09-23T13:52:29.743Z,10.18
2022-09-23T13:54:56.210Z,8.35
2022-09-23T13:57:27.299Z,9.38
2022-09-23T13:59:53.754Z,9.85
2022-09-23T14:02:20.312Z,10.20
2022-09-23T14:04:46.801Z,9.80
2022-09-23T14:07:14.414Z,8.98
2022-09-23T14:09:46.050Z,9.57
2022-09-23T14:12:13.003Z,10.55
2022-09-23T14:14:40.836Z,10.05
2022-09-23T14:17:08.452Z,9.65
2022-09-23T14:19:35.860Z,10.32
2022-09-23T14:22:02.547Z,8.55
2022-09-23T14:24:28.958Z,10.07
2022-09-23T14:26:56.666Z,9.82
2022-09-23T14:29:29.575Z,10.32
2022-09-23T14:32:03.478Z,10.55
2022-09-23T14:34:49.764Z,10.13
2022-09-23T14:37:42.385Z,10.40
2022-09-23T14:40:15.679Z,9.77
2022-09-23T14:42:45.987Z,10.05
2022-09-23T14:45:20.881Z,9.15
2022-09-23T14:47:49.978Z,9.82
2022-09-23T14:50:47.049Z,9.80
2022-09-23T14:53:22.725Z,10.02
2022-09-23T14:55:52.786Z,8.90
2022-09-23T14:58:21.411Z,9.75
2022-09-23T15:00:58.459Z,10.23
2022-09-23T15:03:25.325Z,8.30
2022-09-23T15:05:57.892Z,9.60
2022-09-23T15:08:27.081Z,9.68
2022-09-23T15:10:53.987Z,9.75
2022-09-23T15:13:28.800Z,8.68
2022-09-23T15:15:56.686Z,9.23
2022-09-23T15:18:25.369Z,9.10
2022-09-23T15:20:54.175Z,9.05
2022-09-23T15:23:34.374Z,9.00
2022-09-23T15:26:10.167Z,9.48
2022-09-23T15:28:36.627Z,9.85
2022-09-23T15:31:05.685Z,7.53
2022-09-23T15:33:32.557Z,8.73
2022-09-23T15:35:59.007Z,8.55
2022-09-23T15:38:27.186Z,8.13
2022-09-23T15:40:54.223Z,8.68
2022-09-23T15:43:23.222Z,8.57
2022-09-23T15:45:52.961Z,8.07
2022-09-23T15:48:23.273Z,9.23
2022-09-23T15:50:50.922Z,7.90
2022-09-23T15:53:26.097Z,8.60
2022-09-23T15:55:52.691Z,9.32
2022-09-23T15:58:20.443Z,8.90
2022-09-23T16:00:55.959Z,8.73
2022-09-23T16:03:28.222Z,8.88
2022-09-23T16:06:00.967Z,8.95
2022-09-23T16:08:28.142Z,8.30
2022-09-23T16:10:55.234Z,7.75
2022-09-23T16:13:21.921Z,8.30
2022-09-23T16:15:48.490Z,8.30
2022-09-23T16:18:15.022Z,7.88
2022-09-23T16:20:44.420Z,8.13
2022-09-23T16:23:33.887Z,7.75
2022-09-23T16:26:17.165Z,7.88
2022-09-23T16:28:44.776Z,8.40
2022-09-23T16:31:11.838Z,8.40
2022-09-23T16:33:38.471Z,7.63
2022-09-23T16:36:05.787Z,8.18
2022-09-23T16:38:32.508Z,8.13
2022-09-23T16:41:00.600Z,9.15
2022-09-23T16:43:31.441Z,8.90
2022-09-23T16:45:58.337Z,8.65
2022-09-23T16:48:24.827Z,8.90
2022-09-23T16:50:53.591Z,8.77
2022-09-23T16:53:20.108Z,7.90
2022-09-23T16:55:46.715Z,8.20
2022-09-23T16:58:13.165Z,8.70
2022-09-23T17:00:58.108Z,8.23
2022-09-23T17:03:40.757Z,7.40
2022-09-23T17:06:10.286Z,8.70
2022-09-23T17:08:36.800Z,8.35
2022-09-23T17:11:03.383Z,9.32
2022-09-23T17:13:31.042Z,7.22
2022-09-23T17:15:57.638Z,7.85
2022-09-23T17:18:25.003Z,8.15
2022-09-23T17:21:03.194Z,8.68
2022-09-23T17:23:31.561Z,8.95
2022-09-23T17:25:59.341Z,8.30
2022-09-23T17:28:25.944Z,8.13
2022-09-23T17:31:00.566Z,9.40
2022-09-23T17:33:28.439Z,9.07
2022-09-23T17:35:56.683Z,9.70
2022-09-23T17:38:28.721Z,9.73
2022-09-23T17:40:58.974Z,9.05
2022-09-23T17:43:25.891Z,9.85
2022-09-23T17:45:54.552Z,10.07
2022-09-23T17:48:22.256Z,10.40
2022-09-23T17:50:58.650Z,8.93
2022-09-23T17:53:26.108Z,9.88
2022-09-23T17:56:04.447Z,9.88
2022-09-23T17:58:33.883Z,9.68
2022-09-23T18:01:00.730Z,11.02
2022-09-23T18:03:29.602Z,10.50
2022-09-23T18:06:09.090Z,9.73
2022-09-23T18:08:35.710Z,10.35
2022-09-23T18:11:11.268Z,10.07
2022-09-23T18:13:37.858Z,10.52
2022-09-23T18:16:04.321Z,10.82
2022-09-23T18:18:31.093Z,10.77
2022-09-23T18:21:04.613Z,10.70
2022-09-23T18:23:31.083Z,11.70
2022-09-23T18:25:57.518Z,10.88
2022-09-23T18:28:24.013Z,11.10
2022-09-23T18:30:55.173Z,11.15
2022-09-23T18:33:22.675Z,11.45
2022-09-23T18:35:49.718Z,13.38
2022-09-23T18:38:16.227Z,13.23
2022-09-23T18:40:55.477Z,12.90
2022-09-23T18:43:32.726Z,12.80
2022-09-23T18:46:03.757Z,11.88
2022-09-23T18:48:50.335Z,12.35
2022-09-23T18:51:17.759Z,13.15
2022-09-23T18:53:46.389Z,13.93
2022-09-23T18:56:20.880Z,12.57
2022-09-23T18:58:51.486Z,13.63
2022-09-23T19:01:20.985Z,13.65
2022-09-23T19:03:47.800Z,13.38
2022-09-23T19:06:20.613Z,14.35
2022-09-23T19:08:50.205Z,11.20
2022-09-23T19:11:17.002Z,11.32
2022-09-23T19:13:43.464Z,11.70
2022-09-23T19:16:15.099Z,11.63
2022-09-23T19:18:43.594Z,12.43
2022-09-23T19:21:13.021Z,13.60
2022-09-23T19:23:40.433Z,11.40
2022-09-23T19:26:09.357Z,13.43
2022-09-23T19:28:36.397Z,12.80
2022-09-23T19:31:15.059Z,11.48
2022-09-23T19:33:41.807Z,11.40
2022-09-23T19:36:09.450Z,11.25
2022-09-23T19:38:36.560Z,12.70
2022-09-23T19:41:07.940Z,12.80
2022-09-23T19:43:37.421Z,13.52
2022-09-23T19:46:04.635Z,13.38
2022-09-23T19:48:31.112Z,12.80
2022-09-23T19:50:57.664Z,13.68
2022-09-23T19:53:27.992Z,13.50
2022-09-23T19:55:56.181Z,13.85
2022-09-23T19:58:23.138Z,14.35
2022-09-23T20:00:49.658Z,10.90
2022-09-23T20:03:17.570Z,17.45
2022-09-23T20:05:44.058Z,15.65
2022-09-23T20:08:10.510Z,18.75
2022-09-23T20:10:39.428Z,17.60
2022-09-23T20:13:05.903Z,17.40
2022-09-23T20:15:32.369Z,18.38
2022-09-23T20:17:58.810Z,18.42
2022-09-23T20:20:25.302Z,19.73
2022-09-23T20:22:53.809Z,19.98
2022-09-23T20:25:20.251Z,21.08
2022-09-23T20:27:49.426Z,20.77
2022-09-23T20:30:16.215Z,20.25
2022-09-23T20:32:44.809Z,19.92
2022-09-23T20:35:11.533Z,20.67
2022-09-23T20:37:37.975Z,21.08
2022-09-23T20:40:04.944Z,21.30
2022-09-23T20:42:31.877Z,19.73
2022-09-23T20:44:58.345Z,24.08
2022-09-23T20:47:24.827Z,22.60
2022-09-23T20:49:51.339Z,23.63
2022-09-23T20:52:20.132Z,23.05
2022-09-23T20:54:46.619Z,23.50
2022-09-23T20:57:14.053Z,24.67
2022-09-23T20:59:44.151Z,24.17
2022-09-23T21:02:10.881Z,24.58
2022-09-23T21:04:37.388Z,25.88
2022-09-23T21:07:03.859Z,28.30
2022-09-23T21:09:31.170Z,27.83
2022-09-23T21:11:57.734Z,22.48
2022-09-23T21:14:24.270Z,25.10
2022-09-23T21:16:50.731Z,27.02
2022-09-23T21:19:17.735Z,26.27
2022-09-23T21:21:44.183Z,28.70
2022-09-23T21:24:48.744Z,27.92
2022-09-23T21:26:57.169Z,29.35
2022-09-23T21:29:23.759Z,29.13
2022-09-23T21:31:50.281Z,27.58
2022-09-23T21:34:16.855Z,28.52
2022-09-23T21:36:44.001Z,28.92
2022-09-23T21:39:11.185Z,29.52
2022-09-23T21:41:37.996Z,29.73
2022-09-23T21:44:04.778Z,26.75
2022-09-23T21:46:33.702Z,24.30
2022-09-23T21:49:02.054Z,28.13
2022-09-23T21:51:30.238Z,31.13
2022-09-23T21:53:57.848Z,30.35
2022-09-23T21:56:26.395Z,27.48
2022-09-23T21:58:54.146Z,29.85
2022-09-23T22:01:23.207Z,29.05
2022-09-23T22:03:57.783Z,30.75
2022-09-23T22:06:27.086Z,29.77
2022-09-23T22:08:55.559Z,31.85
2022-09-23T22:11:42.236Z,30.90
2022-09-23T22:14:11.089Z,32.08
2022-09-23T22:16:38.865Z,34.03
2022-09-23T22:19:07.051Z,30.50
2022-09-23T22:21:35.306Z,30.30
2022-09-23T22:24:02.349Z,37.58
2022-09-23T22:26:34.276Z,36.85
2022-09-23T22:29:19.267Z,36.50
2022-09-23T22:32:04.152Z,34.20
2022-09-23T22:34:48.963Z,37.20
2022-09-23T22:37:18.020Z,36.40
2022-09-23T22:39:44.785Z,36.25
2022-09-23T22:42:12.936Z,35.25
2022-09-23T22:44:39.642Z,35.95
2022-09-23T22:47:06.230Z,38.53
2022-09-23T22:49:32.800Z,37.42
2022-09-23T22:51:59.692Z,35.55
2022-09-23T22:54:33.689Z,36.20
2022-09-23T22:57:04.000Z,34.85
2022-09-23T22:59:30.607Z,38.78
2022-09-23T23:01:59.690Z,38.25
2022-09-23T23:04:26.947Z,36.05
2022-09-23T23:06:53.439Z,39.53
2022-09-23T23:09:19.875Z,31.17
2022-09-23T23:11:47.057Z,38.40
2022-09-23T23:14:16.077Z,40.22
2022-09-23T23:16:43.825Z,41.72
2022-09-23T23:19:13.439Z,37.63
2022-09-23T23:21:43.526Z,38.78
2022-09-23T23:24:21.140Z,38.25
2022-09-23T23:26:47.962Z,37.20
2022-09-23T23:29:16.568Z,40.42
2022-09-23T23:31:43.775Z,41.42
2022-09-23T23:34:18.523Z,39.50
2022-09-23T23:36:45.790Z,39.13
2022-09-23T23:39:12.698Z,40.80
2022-09-23T23:41:39.621Z,40.70
2022-09-23T23:44:07.649Z,39.42
2022-09-23T23:46:34.404Z,43.67
2022-09-23T23:49:01.008Z,43.13
2022-09-23T23:51:27.865Z,42.80
2022-09-23T23:53:54.752Z,46.53
2022-09-23T23:56:23.368Z,44.40
2022-09-23T23:58:59.946Z,41.63
