createdAt,value
2023-02-14T00:00:28.532Z,100288.25
2023-02-14T00:01:30.071Z,100280.59
2023-02-14T00:02:31.578Z,100278.69
2023-02-14T00:03:33.176Z,100285.09
2023-02-14T00:04:38.267Z,100288.47
2023-02-14T00:05:40.165Z,100281.13
2023-02-14T00:06:41.684Z,100292.16
2023-02-14T00:07:43.428Z,100272.19
2023-02-14T00:08:45.594Z,100286.56
2023-02-14T00:09:47.082Z,100298.03
2023-02-14T00:10:48.634Z,100289.13
2023-02-14T00:11:50.215Z,100285.94
2023-02-14T00:12:51.725Z,100286.53
2023-02-14T00:14:11.733Z,100290.38
2023-02-14T00:15:25.543Z,100283.56
2023-02-14T00:16:27.273Z,100288.53
2023-02-14T00:17:28.827Z,100288.47
2023-02-14T00:18:48.651Z,100282.81
2023-02-14T00:19:50.475Z,100290.94
2023-02-14T00:20:52.070Z,100285.22
2023-02-14T00:21:53.667Z,100282.16
2023-02-14T00:22:55.198Z,100282.72
2023-02-14T00:23:56.689Z,100280.03
2023-02-14T00:24:58.499Z,100283.13
2023-02-14T00:25:59.990Z,100280.84
2023-02-14T00:27:01.720Z,100280.75
2023-02-14T00:28:03.233Z,100284.16
2023-02-14T00:29:08.436Z,100280.00
2023-02-14T00:30:10.607Z,100274.97
2023-02-14T00:31:12.255Z,100284.88
2023-02-14T00:32:14.101Z,100279.16
2023-02-14T00:33:15.656Z,100285.16
2023-02-14T00:34:17.288Z,100277.88
2023-02-14T00:35:18.950Z,100287.34
2023-02-14T00:36:20.746Z,100285.59
2023-02-14T00:37:22.836Z,100280.50
2023-02-14T00:38:24.333Z,100282.19
2023-02-14T00:39:25.865Z,100291.84
2023-02-14T00:40:28.919Z,100290.19
2023-02-14T00:41:30.364Z,100289.84
2023-02-14T00:42:32.088Z,100291.06
2023-02-14T00:43:33.583Z,100287.41
2023-02-14T00:44:35.086Z,100286.28
2023-02-14T00:45:36.659Z,100290.63
2023-02-14T00:46:38.187Z,100280.00
2023-02-14T00:47:40.050Z,100285.72
2023-02-14T00:48:41.743Z,100279.50
2023-02-14T00:49:43.323Z,100290.31
2023-02-14T00:50:46.242Z,100281.50
2023-02-14T00:51:47.783Z,100291.78
2023-02-14T00:52:49.287Z,100287.50
2023-02-14T00:53:51.129Z,100282.13
2023-02-14T00:54:52.649Z,100294.97
2023-02-14T00:55:54.141Z,100291.41
2023-02-14T00:56:55.644Z,100290.53
2023-02-14T00:57:57.520Z,100292.97
2023-02-14T00:58:59.029Z,100290.38
2023-02-14T01:00:00.552Z,100281.31
2023-02-14T01:01:02.254Z,100293.41
2023-02-14T01:02:03.903Z,100281.69
2023-02-14T01:03:05.742Z,100280.75
2023-02-14T01:04:07.795Z,100275.00
2023-02-14T01:05:09.370Z,100283.81
2023-02-14T01:06:10.992Z,100289.22
2023-02-14T01:07:12.516Z,100292.06
2023-02-14T01:08:14.533Z,100267.25
2023-02-14T01:09:16.083Z,100289.22
2023-02-14T01:10:17.615Z,100281.72
2023-02-14T01:11:20.697Z,100282.00
2023-02-14T01:12:22.101Z,100292.13
2023-02-14T01:13:23.873Z,100296.16
2023-02-14T01:14:25.354Z,100290.06
2023-02-14T01:15:26.866Z,100288.25
2023-02-14T01:16:28.585Z,100294.59
2023-02-14T01:17:30.177Z,100287.22
2023-02-14T01:18:32.464Z,100290.38
2023-02-14T01:19:33.955Z,100290.59
2023-02-14T01:20:35.604Z,100281.53
2023-02-14T01:21:37.097Z,100288.59
2023-02-14T01:22:38.668Z,100287.69
2023-02-14T01:23:40.692Z,100271.59
2023-02-14T01:24:42.185Z,100278.84
2023-02-14T01:25:43.665Z,100289.19
2023-02-14T01:26:45.191Z,100283.13
2023-02-14T01:27:46.669Z,100283.44
2023-02-14T01:28:48.607Z,100282.25
2023-02-14T01:29:50.193Z,100279.56
2023-02-14T01:30:51.940Z,100286.38
2023-02-14T01:31:53.499Z,100287.25
2023-02-14T01:32:55.034Z,100283.28
2023-02-14T01:33:56.790Z,100284.34
2023-02-14T01:34:58.495Z,100281.88
2023-02-14T01:36:00.664Z,100287.84
2023-02-14T01:37:02.160Z,100291.94
2023-02-14T01:38:03.657Z,100286.94
2023-02-14T01:39:11.308Z,100290.25
2023-02-14T01:40:13.240Z,100289.84
2023-02-14T01:41:14.754Z,100298.03
2023-02-14T01:42:16.293Z,100299.13
2023-02-14T01:43:17.798Z,100292.09
2023-02-14T01:44:19.529Z,100293.22
2023-02-14T01:45:22.222Z,100286.25
2023-02-14T01:46:25.146Z,100282.34
2023-02-14T01:47:27.362Z,100284.09
2023-02-14T01:48:28.844Z,100281.56
2023-02-14T01:49:38.679Z,100289.94
2023-02-14T01:50:42.418Z,100285.19
2023-02-14T01:52:14.341Z,100285.09
2023-02-14T01:53:18.797Z,100286.03
2023-02-14T01:54:20.282Z,100286.31
2023-02-14T01:55:26.879Z,100285.19
2023-02-14T01:56:32.405Z,100291.78
2023-02-14T01:57:42.224Z,100283.88
2023-02-14T01:58:45.073Z,100276.06
2023-02-14T01:59:49.699Z,100289.59
2023-02-14T02:00:57.195Z,100285.06
2023-02-14T02:01:59.071Z,100279.88
2023-02-14T02:03:00.755Z,100278.34
2023-02-14T02:04:08.600Z,100277.19
2023-02-14T02:05:10.272Z,100265.84
2023-02-14T02:06:15.393Z,100278.88
2023-02-14T02:07:23.720Z,100276.44
2023-02-14T02:08:25.546Z,100287.91
2023-02-14T02:09:37.472Z,100282.28
2023-02-14T02:10:38.957Z,100271.47
2023-02-14T02:11:41.087Z,100275.09
2023-02-14T02:12:42.729Z,100281.31
2023-02-14T02:13:44.223Z,100280.97
2023-02-14T02:14:45.755Z,100277.00
2023-02-14T02:16:02.189Z,100276.66
2023-02-14T02:17:37.783Z,100279.34
2023-02-14T02:18:57.171Z,100273.44
2023-02-14T02:20:13.458Z,100265.28
2023-02-14T02:21:45.678Z,100267.22
2023-02-14T02:23:08.480Z,100262.91
2023-02-14T02:25:04.413Z,100272.53
2023-02-14T02:26:08.492Z,100275.22
2023-02-14T02:27:21.285Z,100273.09
2023-02-14T02:28:44.386Z,100273.88
2023-02-14T02:30:19.532Z,100270.00
2023-02-14T02:31:36.186Z,100266.53
2023-02-14T02:33:15.454Z,100272.56
2023-02-14T02:34:51.083Z,100274.97
2023-02-14T02:36:13.250Z,100264.06
2023-02-14T02:37:33.712Z,100266.81
2023-02-14T02:38:45.226Z,100262.56
2023-02-14T02:40:01.939Z,100262.56
2023-02-14T02:41:09.497Z,100264.19
2023-02-14T02:42:23.983Z,100261.97
2023-02-14T02:43:25.390Z,100266.38
2023-02-14T02:44:54.015Z,100261.19
2023-02-14T02:46:26.576Z,100266.88
2023-02-14T02:47:44.322Z,100269.94
2023-02-14T02:48:53.481Z,100255.38
2023-02-14T02:50:23.911Z,100266.88
2023-02-14T02:52:12.819Z,100269.47
2023-02-14T02:53:44.603Z,100259.22
2023-02-14T02:54:50.805Z,100269.34
2023-02-14T02:56:19.846Z,100264.56
2023-02-14T02:57:27.442Z,100269.94
2023-02-14T02:58:53.417Z,100260.81
2023-02-14T02:59:55.281Z,100267.63
2023-02-14T03:00:56.921Z,100279.94
2023-02-14T03:02:23.412Z,100271.81
2023-02-14T03:03:43.584Z,100260.06
2023-02-14T03:04:53.562Z,100280.59
2023-02-14T03:05:55.340Z,100276.75
2023-02-14T03:06:57.084Z,100271.47
2023-02-14T03:07:58.572Z,100272.31
2023-02-14T03:09:27.819Z,100268.22
2023-02-14T03:10:34.904Z,100259.81
2023-02-14T03:11:37.156Z,100250.47
2023-02-14T03:12:54.267Z,100266.94
2023-02-14T03:14:07.662Z,100273.38
2023-02-14T03:15:15.015Z,100269.34
2023-02-14T03:16:35.680Z,100277.06
2023-02-14T03:17:46.499Z,100273.75
2023-02-14T03:19:28.543Z,100270.31
2023-02-14T03:20:29.905Z,100274.31
2023-02-14T03:21:34.221Z,100272.50
2023-02-14T03:23:00.825Z,100271.00
2023-02-14T03:24:25.238Z,100269.50
2023-02-14T03:25:40.193Z,100275.94
2023-02-14T03:27:06.268Z,100268.41
2023-02-14T03:28:12.896Z,100275.44
2023-02-14T03:29:23.426Z,100279.81
2023-02-14T03:30:31.462Z,100280.59
2023-02-14T03:31:34.492Z,100275.28
2023-02-14T03:32:45.724Z,100277.66
2023-02-14T03:33:50.976Z,100279.81
2023-02-14T03:35:07.270Z,100281.09
2023-02-14T03:36:12.555Z,100277.84
2023-02-14T03:37:33.546Z,100275.94
2023-02-14T03:38:40.237Z,100272.34
2023-02-14T03:40:01.827Z,100266.88
2023-02-14T03:41:05.349Z,100250.88
2023-02-14T03:42:10.473Z,100271.75
2023-02-14T03:43:17.134Z,100270.91
2023-02-14T03:44:20.528Z,100281.00
2023-02-14T03:45:36.168Z,100279.66
2023-02-14T03:47:01.086Z,100269.41
2023-02-14T03:48:05.712Z,100263.59
2023-02-14T03:49:14.390Z,100277.75
2023-02-14T03:50:17.816Z,100272.25
2023-02-14T03:51:19.820Z,100265.31
2023-02-14T03:52:21.457Z,100273.09
2023-02-14T03:53:25.158Z,100273.09
2023-02-14T03:54:26.644Z,100267.31
2023-02-14T03:55:34.899Z,100270.00
2023-02-14T03:56:45.736Z,100265.91
2023-02-14T03:57:53.238Z,100275.22
2023-02-14T03:58:57.164Z,100266.22
2023-02-14T03:59:58.645Z,100269.38
2023-02-14T04:01:29.977Z,100277.59
2023-02-14T04:02:35.106Z,100281.84
2023-02-14T04:03:37.325Z,100272.91
2023-02-14T04:04:41.117Z,100276.63
2023-02-14T04:05:46.661Z,100279.84
2023-02-14T04:06:48.250Z,100280.22
2023-02-14T04:07:54.108Z,100278.84
2023-02-14T04:08:55.682Z,100271.69
2023-02-14T04:09:57.164Z,100269.06
2023-02-14T04:11:01.066Z,100270.41
2023-02-14T04:12:02.813Z,100276.91
2023-02-14T04:13:04.419Z,100266.22
2023-02-14T04:14:06.000Z,100260.66
2023-02-14T04:15:07.898Z,100273.06
2023-02-14T04:16:09.573Z,100274.75
2023-02-14T04:17:34.221Z,100273.28
2023-02-14T04:19:11.300Z,100279.31
2023-02-14T04:20:12.981Z,100264.41
2023-02-14T04:21:14.525Z,100272.75
2023-02-14T04:22:16.338Z,100269.91
2023-02-14T04:23:17.899Z,100272.44
2023-02-14T04:24:19.744Z,100276.28
2023-02-14T04:25:21.725Z,100271.41
2023-02-14T04:26:23.219Z,100272.75
2023-02-14T04:27:24.746Z,100265.41
2023-02-14T04:28:26.227Z,100273.84
2023-02-14T04:29:27.716Z,100272.16
2023-02-14T04:30:29.303Z,100271.84
2023-02-14T04:31:31.178Z,100272.41
2023-02-14T04:32:33.055Z,100272.63
2023-02-14T04:33:34.612Z,100269.94
2023-02-14T04:34:36.208Z,100259.72
2023-02-14T04:35:37.708Z,100269.91
2023-02-14T04:36:39.190Z,100266.78
2023-02-14T04:37:41.159Z,100262.16
2023-02-14T04:38:42.660Z,100268.78
2023-02-14T04:39:44.161Z,100255.38
2023-02-14T04:40:45.767Z,100269.16
2023-02-14T04:41:47.252Z,100255.41
2023-02-14T04:42:48.787Z,100250.34
2023-02-14T04:43:50.301Z,100264.66
2023-02-14T04:44:51.859Z,100260.69
2023-02-14T04:45:53.390Z,100260.28
2023-02-14T04:46:55.011Z,100260.00
2023-02-14T04:47:56.597Z,100258.09
2023-02-14T04:48:58.084Z,100261.94
2023-02-14T04:49:59.639Z,100258.56
2023-02-14T04:51:01.491Z,100247.06
2023-02-14T04:52:03.505Z,100254.00
2023-02-14T04:53:05.121Z,100245.97
2023-02-14T04:54:06.801Z,100247.78
2023-02-14T04:55:08.971Z,100239.53
2023-02-14T04:56:10.595Z,100243.75
2023-02-14T04:57:12.071Z,100246.59
2023-02-14T04:58:13.564Z,100234.09
2023-02-14T04:59:15.126Z,100245.25
2023-02-14T05:00:17.001Z,100242.34
2023-02-14T05:01:18.535Z,100242.97
2023-02-14T05:02:20.195Z,100244.88
2023-02-14T05:03:21.732Z,100240.75
2023-02-14T05:04:23.327Z,100248.41
2023-02-14T05:05:24.828Z,100238.28
2023-02-14T05:06:26.338Z,100242.63
2023-02-14T05:07:28.167Z,100241.94
2023-02-14T05:08:29.677Z,100241.44
2023-02-14T05:09:31.397Z,100239.97
2023-02-14T05:10:32.898Z,100242.41
2023-02-14T05:11:34.409Z,100237.09
2023-02-14T05:12:36.315Z,100236.94
2023-02-14T05:13:37.814Z,100246.16
2023-02-14T05:14:39.328Z,100234.59
2023-02-14T05:15:40.911Z,100239.59
2023-02-14T05:16:42.505Z,100239.94
2023-02-14T05:17:44.409Z,100238.44
2023-02-14T05:18:45.954Z,100243.00
2023-02-14T05:19:47.443Z,100229.28
2023-02-14T05:20:52.341Z,100239.69
2023-02-14T05:21:53.837Z,100240.56
2023-02-14T05:22:55.426Z,100256.00
2023-02-14T05:23:56.924Z,100248.47
2023-02-14T05:24:58.419Z,100247.06
2023-02-14T05:25:59.980Z,100252.34
2023-02-14T05:27:01.524Z,100245.13
2023-02-14T05:28:03.007Z,100255.25
2023-02-14T05:29:04.569Z,100256.34
2023-02-14T05:30:06.701Z,100245.94
2023-02-14T05:31:09.190Z,100241.69
2023-02-14T05:32:10.822Z,100244.25
2023-02-14T05:33:12.559Z,100234.34
2023-02-14T05:34:14.102Z,100242.31
2023-02-14T05:35:15.590Z,100240.84
2023-02-14T05:36:17.090Z,100243.31
2023-02-14T05:37:18.925Z,100235.13
2023-02-14T05:38:20.436Z,100244.41
2023-02-14T05:39:21.958Z,100239.25
2023-02-14T05:41:23.871Z,100235.94
2023-02-14T05:42:25.820Z,100228.94
2023-02-14T05:43:27.421Z,100222.44
2023-02-14T05:44:28.917Z,100237.13
2023-02-14T05:45:30.446Z,100232.75
2023-02-14T05:46:31.939Z,100233.41
2023-02-14T05:47:33.422Z,100234.59
2023-02-14T05:48:34.941Z,100233.75
2023-02-14T05:49:36.617Z,100222.94
2023-02-14T05:50:38.128Z,100228.53
2023-02-14T05:51:39.628Z,100233.84
2023-02-14T05:52:41.143Z,100227.50
2023-02-14T05:53:42.651Z,100221.28
2023-02-14T05:54:44.127Z,100233.34
2023-02-14T05:55:45.641Z,100230.38
2023-02-14T05:56:47.223Z,100226.28
2023-02-14T05:57:48.716Z,100230.00
2023-02-14T05:58:50.204Z,100224.00
2023-02-14T05:59:51.758Z,100227.22
2023-02-14T06:00:53.279Z,100225.06
2023-02-14T06:01:54.834Z,100232.53
2023-02-14T06:02:56.360Z,100226.78
2023-02-14T06:03:57.833Z,100227.00
2023-02-14T06:04:59.331Z,100227.44
2023-02-14T06:06:00.861Z,100233.22
2023-02-14T06:07:02.363Z,100236.69
2023-02-14T06:08:03.901Z,100235.47
2023-02-14T06:09:05.447Z,100235.31
2023-02-14T06:10:09.860Z,100230.44
2023-02-14T06:11:11.487Z,100236.81
2023-02-14T06:12:12.999Z,100230.94
2023-02-14T06:13:14.629Z,100233.03
2023-02-14T06:14:16.183Z,100238.06
2023-02-14T06:15:17.726Z,100227.47
2023-02-14T06:16:19.258Z,100235.81
2023-02-14T06:17:20.827Z,100229.50
2023-02-14T06:18:22.404Z,100235.91
2023-02-14T06:19:23.913Z,100230.03
2023-02-14T06:20:25.632Z,100229.59
2023-02-14T06:21:27.544Z,100235.59
2023-02-14T06:22:30.635Z,100222.09
2023-02-14T06:23:32.300Z,100230.47
2023-02-14T06:24:33.824Z,100227.50
2023-02-14T06:25:35.360Z,100232.75
2023-02-14T06:26:36.906Z,100230.34
2023-02-14T06:27:38.386Z,100234.56
2023-02-14T06:28:39.915Z,100231.81
2023-02-14T06:29:41.519Z,100232.19
2023-02-14T06:30:43.164Z,100234.56
2023-02-14T06:31:45.168Z,100231.75
2023-02-14T06:32:46.733Z,100237.50
2023-02-14T06:33:48.290Z,100237.59
2023-02-14T06:34:49.814Z,100246.50
2023-02-14T06:35:53.745Z,100245.94
2023-02-14T06:36:55.302Z,100246.19
2023-02-14T06:37:57.329Z,100246.72
2023-02-14T06:39:02.180Z,100254.38
2023-02-14T06:40:03.826Z,100251.59
2023-02-14T06:41:09.005Z,100249.13
2023-02-14T06:42:10.606Z,100256.28
2023-02-14T06:43:12.125Z,100256.16
2023-02-14T06:44:13.731Z,100254.38
2023-02-14T06:45:15.303Z,100254.44
2023-02-14T06:46:18.060Z,100256.53
2023-02-14T06:47:19.607Z,100251.81
2023-02-14T06:48:21.106Z,100253.81
2023-02-14T06:49:23.906Z,100251.41
2023-02-14T06:50:25.434Z,100246.28
2023-02-14T06:51:27.038Z,100255.06
2023-02-14T06:52:28.704Z,100251.47
2023-02-14T06:53:30.305Z,100247.03
2023-02-14T06:54:31.903Z,100254.44
2023-02-14T06:55:33.415Z,100260.91
2023-02-14T06:56:34.929Z,100257.75
2023-02-14T06:57:36.436Z,100252.94
2023-02-14T06:58:38.000Z,100253.09
2023-02-14T06:59:39.615Z,100256.00
2023-02-14T07:00:41.121Z,100252.13
2023-02-14T07:01:42.828Z,100250.06
2023-02-14T07:02:44.477Z,100255.31
2023-02-14T07:03:46.072Z,100254.25
2023-02-14T07:04:47.607Z,100263.44
2023-02-14T07:05:49.095Z,100253.06
2023-02-14T07:06:50.598Z,100249.75
2023-02-14T07:07:52.096Z,100254.25
2023-02-14T07:08:53.628Z,100253.97
2023-02-14T07:09:55.149Z,100257.44
2023-02-14T07:10:58.013Z,100245.56
2023-02-14T07:11:59.993Z,100247.22
2023-02-14T07:13:01.572Z,100244.22
2023-02-14T07:14:03.313Z,100245.53
2023-02-14T07:15:08.463Z,100254.25
2023-02-14T07:16:10.714Z,100251.72
2023-02-14T07:17:12.233Z,100250.78
2023-02-14T07:18:13.846Z,100248.72
2023-02-14T07:19:15.335Z,100243.75
2023-02-14T07:20:18.281Z,100247.50
2023-02-14T07:21:19.777Z,100250.47
2023-02-14T07:22:21.286Z,100249.38
2023-02-14T07:23:22.790Z,100251.16
2023-02-14T07:24:24.283Z,100249.84
2023-02-14T07:25:25.916Z,100247.25
2023-02-14T07:26:27.400Z,100250.63
2023-02-14T07:27:28.880Z,100248.50
2023-02-14T07:28:30.517Z,100251.19
2023-02-14T07:29:32.045Z,100247.94
2023-02-14T07:30:33.964Z,100254.44
2023-02-14T07:31:35.578Z,100255.28
2023-02-14T07:32:38.015Z,100256.47
2023-02-14T07:33:39.524Z,100254.28
2023-02-14T07:34:41.191Z,100257.50
2023-02-14T07:35:43.030Z,100250.47
2023-02-14T07:36:44.631Z,100256.72
2023-02-14T07:37:46.131Z,100247.78
2023-02-14T07:38:47.665Z,100264.38
2023-02-14T07:39:49.145Z,100250.50
2023-02-14T07:40:53.741Z,100254.78
2023-02-14T07:41:55.268Z,100257.00
2023-02-14T07:42:57.393Z,100255.75
2023-02-14T07:43:59.049Z,100256.41
2023-02-14T07:45:04.778Z,100248.59
2023-02-14T07:46:08.617Z,100249.94
2023-02-14T07:47:10.648Z,100237.78
2023-02-14T07:48:12.178Z,100245.50
2023-02-14T07:49:13.817Z,100243.56
2023-02-14T07:50:16.065Z,100239.19
2023-02-14T07:51:17.582Z,100240.19
2023-02-14T07:52:19.087Z,100242.66
2023-02-14T07:53:20.595Z,100240.22
2023-02-14T07:54:22.107Z,100243.81
2023-02-14T07:55:26.825Z,100250.69
2023-02-14T07:56:28.326Z,100246.00
2023-02-14T07:57:29.817Z,100247.19
2023-02-14T07:58:31.320Z,100250.56
2023-02-14T07:59:32.867Z,100254.13
2023-02-14T08:00:34.465Z,100249.81
2023-02-14T08:01:35.979Z,100243.34
2023-02-14T08:02:37.492Z,100246.13
2023-02-14T08:03:39.040Z,100243.94
2023-02-14T08:04:40.625Z,100247.72
2023-02-14T08:05:42.750Z,100246.19
2023-02-14T08:06:44.314Z,100238.59
2023-02-14T08:07:48.868Z,100249.19
2023-02-14T08:08:50.431Z,100240.06
2023-02-14T08:09:52.063Z,100246.63
2023-02-14T08:10:53.601Z,100229.91
2023-02-14T08:12:15.106Z,100239.97
2023-02-14T08:13:16.715Z,100247.25
2023-02-14T08:14:18.241Z,100244.03
2023-02-14T08:15:38.170Z,100238.41
2023-02-14T08:16:39.862Z,100239.28
2023-02-14T08:17:41.468Z,100234.63
2023-02-14T08:18:43.166Z,100237.50
2023-02-14T08:19:44.688Z,100230.22
2023-02-14T08:20:48.666Z,100231.13
2023-02-14T08:21:50.150Z,100236.03
2023-02-14T08:22:51.738Z,100230.53
2023-02-14T08:23:53.235Z,100224.28
2023-02-14T08:24:54.736Z,100227.50
2023-02-14T08:25:56.372Z,100218.75
2023-02-14T08:26:57.921Z,100222.91
2023-02-14T08:28:01.980Z,100228.06
2023-02-14T08:29:03.484Z,100234.13
2023-02-14T08:30:05.367Z,100229.91
2023-02-14T08:31:07.066Z,100229.13
2023-02-14T08:32:08.740Z,100225.94
2023-02-14T08:33:10.387Z,100223.00
2023-02-14T08:34:11.884Z,100225.69
2023-02-14T08:35:13.428Z,100230.25
2023-02-14T08:36:17.740Z,100236.59
2023-02-14T08:37:19.479Z,100222.50
2023-02-14T08:38:20.961Z,100226.44
2023-02-14T08:39:22.460Z,100231.31
2023-02-14T08:40:24.286Z,100229.53
2023-02-14T08:41:25.769Z,100223.94
2023-02-14T08:42:27.246Z,100220.56
2023-02-14T08:43:28.749Z,100228.00
2023-02-14T08:44:30.361Z,100228.63
2023-02-14T08:45:32.458Z,100234.75
2023-02-14T08:46:34.022Z,100229.38
2023-02-14T08:47:35.926Z,100233.44
2023-02-14T08:48:39.338Z,100232.75
2023-02-14T08:49:41.003Z,100217.88
2023-02-14T08:50:42.763Z,100237.88
2023-02-14T08:51:44.286Z,100227.00
2023-02-14T08:52:45.796Z,100240.22
2023-02-14T08:53:49.810Z,100227.03
2023-02-14T08:54:51.376Z,100226.78
2023-02-14T08:55:52.901Z,100230.94
2023-02-14T08:56:54.397Z,100236.81
2023-02-14T08:57:57.206Z,100235.53
2023-02-14T08:58:58.699Z,100228.72
2023-02-14T09:00:00.189Z,100240.31
2023-02-14T09:01:11.695Z,100224.72
2023-02-14T09:02:13.757Z,100218.03
2023-02-14T09:03:15.328Z,100228.78
2023-02-14T09:04:16.893Z,100228.66
2023-02-14T09:05:19.596Z,100229.19
2023-02-14T09:06:21.128Z,100232.16
2023-02-14T09:07:22.676Z,100225.13
2023-02-14T09:08:24.192Z,100232.56
2023-02-14T09:09:25.728Z,100206.22
2023-02-14T09:10:28.710Z,100227.75
2023-02-14T09:11:30.204Z,100231.91
2023-02-14T09:12:31.800Z,100217.75
2023-02-14T09:13:33.351Z,100221.81
2023-02-14T09:14:39.441Z,100219.97
2023-02-14T09:15:40.986Z,100220.81
2023-02-14T09:16:42.594Z,100226.13
2023-02-14T09:17:44.193Z,100216.47
2023-02-14T09:18:46.264Z,100223.19
2023-02-14T09:19:47.798Z,100223.25
2023-02-14T09:20:49.393Z,100223.84
2023-02-14T09:21:50.905Z,100227.09
2023-02-14T09:22:55.616Z,100231.25
2023-02-14T09:23:57.090Z,100227.69
2023-02-14T09:24:58.606Z,100226.03
2023-02-14T09:26:01.784Z,100214.06
2023-02-14T09:27:03.436Z,100215.59
2023-02-14T09:28:05.148Z,100216.53
2023-02-14T09:29:06.702Z,100222.94
2023-02-14T09:30:09.694Z,100215.22
2023-02-14T09:31:22.003Z,100215.97
2023-02-14T09:32:23.653Z,100218.34
2023-02-14T09:33:28.963Z,100219.56
2023-02-14T09:34:30.526Z,100218.81
2023-02-14T09:35:32.050Z,100213.84
2023-02-14T09:36:52.387Z,100213.19
2023-02-14T09:37:53.990Z,100217.81
2023-02-14T09:38:55.556Z,100214.81
2023-02-14T09:39:57.439Z,100205.63
2023-02-14T09:40:59.340Z,100217.47
2023-02-14T09:42:01.006Z,100220.63
2023-02-14T09:43:09.932Z,100225.25
2023-02-14T09:44:15.789Z,100220.44
2023-02-14T09:45:22.796Z,100215.16
2023-02-14T09:46:24.318Z,100221.84
2023-02-14T09:47:48.777Z,100214.38
2023-02-14T09:48:50.327Z,100202.56
2023-02-14T09:49:51.899Z,100216.91
2023-02-14T09:50:59.099Z,100209.31
2023-02-14T09:52:02.111Z,100211.50
2023-02-14T09:53:08.329Z,100204.47
2023-02-14T09:54:12.779Z,100210.78
2023-02-14T09:55:16.037Z,100213.69
2023-02-14T09:56:50.406Z,100207.00
2023-02-14T09:58:17.633Z,100202.19
2023-02-14T09:59:34.444Z,100210.13
2023-02-14T10:00:38.638Z,100207.84
2023-02-14T10:01:44.825Z,100205.38
2023-02-14T10:03:01.316Z,100213.75
2023-02-14T10:04:30.033Z,100210.59
2023-02-14T10:06:02.159Z,100214.53
2023-02-14T10:07:18.724Z,100211.56
2023-02-14T10:08:20.088Z,100219.59
2023-02-14T10:09:52.478Z,100217.31
2023-02-14T10:11:04.381Z,100214.91
2023-02-14T10:12:06.025Z,100224.88
2023-02-14T10:13:11.044Z,100221.72
2023-02-14T10:14:16.389Z,100215.88
2023-02-14T10:15:38.126Z,100221.22
2023-02-14T10:16:45.614Z,100221.56
2023-02-14T10:17:55.730Z,100215.41
2023-02-14T10:19:32.497Z,100215.97
2023-02-14T10:20:37.901Z,100217.81
2023-02-14T10:21:46.444Z,100201.41
2023-02-14T10:23:10.034Z,100200.22
2023-02-14T10:24:16.149Z,100205.31
2023-02-14T10:25:21.492Z,100214.88
2023-02-14T10:26:30.450Z,100213.44
2023-02-14T10:27:43.837Z,100204.13
2023-02-14T10:28:49.332Z,100210.16
2023-02-14T10:29:50.901Z,100210.59
2023-02-14T10:31:16.936Z,100207.63
2023-02-14T10:32:22.236Z,100204.09
2023-02-14T10:33:23.759Z,100197.78
2023-02-14T10:34:34.448Z,100210.88
2023-02-14T10:35:48.223Z,100206.34
2023-02-14T10:36:53.401Z,100210.03
2023-02-14T10:38:04.373Z,100204.31
2023-02-14T10:39:33.684Z,100213.41
2023-02-14T10:40:40.743Z,100210.06
2023-02-14T10:41:54.623Z,100206.97
2023-02-14T10:43:18.176Z,100202.75
2023-02-14T10:44:30.392Z,100203.41
2023-02-14T10:45:56.440Z,100200.78
2023-02-14T10:47:35.854Z,100192.47
2023-02-14T10:48:46.928Z,100200.22
2023-02-14T10:50:09.888Z,100195.38
2023-02-14T10:51:17.194Z,100190.28
2023-02-14T10:52:27.303Z,100195.75
2023-02-14T10:53:43.275Z,100193.03
2023-02-14T10:54:50.673Z,100190.78
2023-02-14T10:56:19.971Z,100194.41
2023-02-14T10:57:41.853Z,100185.38
2023-02-14T10:58:43.328Z,100194.50
2023-02-14T10:59:56.058Z,100183.34
2023-02-14T11:01:04.671Z,100190.97
2023-02-14T11:02:06.183Z,100186.91
2023-02-14T11:03:08.526Z,100184.06
2023-02-14T11:04:11.599Z,100187.69
2023-02-14T11:05:37.009Z,100175.13
2023-02-14T11:06:38.515Z,100178.25
2023-02-14T11:07:40.003Z,100186.63
2023-02-14T11:08:41.670Z,100178.38
2023-02-14T11:09:43.215Z,100173.78
2023-02-14T11:10:44.726Z,100177.03
2023-02-14T11:11:54.083Z,100180.22
2023-02-14T11:12:55.816Z,100175.38
2023-02-14T11:13:57.658Z,100172.53
2023-02-14T11:15:22.530Z,100175.72
2023-02-14T11:16:36.957Z,100177.56
2023-02-14T11:17:38.579Z,100176.16
2023-02-14T11:18:41.239Z,100168.19
2023-02-14T11:19:42.778Z,100170.09
2023-02-14T11:20:44.304Z,100161.31
2023-02-14T11:21:46.758Z,100172.44
2023-02-14T11:22:48.439Z,100160.88
2023-02-14T11:23:50.548Z,100153.22
2023-02-14T11:24:52.786Z,100168.19
2023-02-14T11:25:55.610Z,100168.88
2023-02-14T11:27:04.419Z,100161.69
2023-02-14T11:28:08.215Z,100166.06
2023-02-14T11:29:13.714Z,100175.81
2023-02-14T11:30:41.442Z,100170.53
2023-02-14T11:31:43.134Z,100155.94
2023-02-14T11:32:44.808Z,100157.94
2023-02-14T11:33:50.971Z,100163.38
2023-02-14T11:35:07.133Z,100161.09
2023-02-14T11:36:13.286Z,100159.97
2023-02-14T11:37:23.303Z,100163.97
2023-02-14T11:38:30.526Z,100147.56
2023-02-14T11:39:34.664Z,100151.19
2023-02-14T11:40:39.200Z,100152.44
2023-02-14T11:42:07.071Z,100155.44
2023-02-14T11:43:14.399Z,100147.38
2023-02-14T11:44:22.966Z,100150.06
2023-02-14T11:45:35.357Z,100133.31
2023-02-14T11:46:53.046Z,100139.22
2023-02-14T11:48:36.572Z,100130.50
2023-02-14T11:49:39.077Z,100135.34
2023-02-14T11:50:42.068Z,100139.69
2023-02-14T11:51:45.270Z,100142.91
2023-02-14T11:52:49.955Z,100142.09
2023-02-14T11:53:56.706Z,100137.41
2023-02-14T11:54:58.301Z,100128.28
2023-02-14T11:56:00.765Z,100137.19
2023-02-14T11:57:12.232Z,100129.81
2023-02-14T11:58:27.108Z,100132.34
2023-02-14T11:59:44.976Z,100132.03
2023-02-14T12:00:55.672Z,100137.22
2023-02-14T12:01:59.034Z,100126.13
2023-02-14T12:03:02.962Z,100126.13
2023-02-14T12:04:15.760Z,100122.34
2023-02-14T12:05:18.097Z,100127.78
2023-02-14T12:06:30.261Z,100121.91
2023-02-14T12:07:36.596Z,100116.53
2023-02-14T12:08:39.458Z,100111.63
2023-02-14T12:09:42.696Z,100118.28
2023-02-14T12:10:44.217Z,100120.06
2023-02-14T12:12:15.505Z,100126.66
2023-02-14T12:13:16.894Z,100114.44
2023-02-14T12:14:22.566Z,100112.25
2023-02-14T12:15:24.123Z,100112.81
2023-02-14T12:16:34.070Z,100105.06
2023-02-14T12:17:35.986Z,100102.59
2023-02-14T12:18:43.226Z,100107.28
2023-02-14T12:20:06.329Z,100109.47
2023-02-14T12:21:43.360Z,100104.09
2023-02-14T12:22:50.094Z,100093.03
2023-02-14T12:24:12.846Z,100096.72
2023-02-14T12:25:22.829Z,100089.13
2023-02-14T12:26:28.107Z,100095.03
2023-02-14T12:27:49.408Z,100088.66
2023-02-14T12:29:22.197Z,100090.97
2023-02-14T12:30:25.228Z,100075.16
2023-02-14T12:31:26.729Z,100077.47