createdAt,value
2022-11-15T00:00:57.267Z,95456.47
2022-11-15T00:03:28.093Z,95464.59
2022-11-15T00:05:54.554Z,95458.47
2022-11-15T00:08:21.605Z,95462.56
2022-11-15T00:11:02.545Z,95464.19
2022-11-15T00:13:29.729Z,95456.13
2022-11-15T00:16:01.672Z,95455.28
2022-11-15T00:18:29.879Z,95449.03
2022-11-15T00:20:57.357Z,95432.34
2022-11-15T00:23:23.825Z,95429.00
2022-11-15T00:26:00.203Z,95422.03
2022-11-15T00:28:27.169Z,95418.81
2022-11-15T00:30:54.109Z,95413.59
2022-11-15T00:33:20.561Z,95412.28
2022-11-15T00:35:47.007Z,95432.94
2022-11-15T00:38:13.502Z,95416.56
2022-11-15T00:40:39.946Z,95422.50
2022-11-15T00:43:06.423Z,95428.56
2022-11-15T00:45:32.865Z,95416.34
2022-11-15T00:47:59.358Z,95422.53
2022-11-15T00:50:25.801Z,95424.97
2022-11-15T00:52:52.244Z,95424.03
2022-11-15T00:55:20.146Z,95427.94
2022-11-15T00:57:47.239Z,95417.75
2022-11-15T01:00:14.144Z,95413.34
2022-11-15T01:02:40.598Z,95411.13
2022-11-15T01:05:07.353Z,95405.63
2022-11-15T01:07:33.887Z,95414.19
2022-11-15T01:10:00.361Z,95405.25
2022-11-15T01:12:26.796Z,95409.34
2022-11-15T01:14:53.250Z,95391.06
2022-11-15T01:17:19.721Z,95398.81
2022-11-15T01:19:46.203Z,95399.91
2022-11-15T01:22:12.634Z,95391.50
2022-11-15T01:24:39.092Z,95385.38
2022-11-15T01:27:05.601Z,95387.84
2022-11-15T01:29:32.058Z,95389.88
2022-11-15T01:31:58.524Z,95376.91
2022-11-15T01:34:24.958Z,95390.75
2022-11-15T01:36:51.455Z,95386.09
2022-11-15T01:39:17.977Z,95382.59
2022-11-15T01:41:44.577Z,95382.44
2022-11-15T01:44:53.059Z,95376.50
2022-11-15T01:47:25.621Z,95373.00
2022-11-15T01:50:10.684Z,95377.66
2022-11-15T01:52:40.320Z,95368.09
2022-11-15T01:55:22.419Z,95363.84
2022-11-15T01:57:54.064Z,95368.28
2022-11-15T02:00:20.751Z,95351.41
2022-11-15T02:02:47.623Z,95356.91
2022-11-15T02:05:14.120Z,95352.41
2022-11-15T02:07:41.349Z,95342.56
2022-11-15T02:10:28.807Z,95336.41
2022-11-15T02:12:58.792Z,95328.59
2022-11-15T02:15:36.273Z,95330.81
2022-11-15T02:18:47.573Z,95323.47
2022-11-15T02:21:41.954Z,95321.56
2022-11-15T02:24:17.104Z,95320.94
2022-11-15T02:27:11.179Z,95332.53
2022-11-15T02:30:00.268Z,95324.59
2022-11-15T02:32:35.771Z,95329.34
2022-11-15T02:35:28.135Z,95330.28
2022-11-15T02:38:07.688Z,95324.72
2022-11-15T02:40:47.315Z,95323.56
2022-11-15T02:43:27.514Z,95329.66
2022-11-15T02:46:16.884Z,95316.94
2022-11-15T02:48:44.167Z,95321.41
2022-11-15T02:51:11.356Z,95306.53
2022-11-15T02:53:37.845Z,95299.22
2022-11-15T02:56:04.814Z,95305.50
2022-11-15T02:59:01.832Z,95298.09
2022-11-15T03:01:53.140Z,95293.25
2022-11-15T03:04:48.522Z,95294.06
2022-11-15T03:07:23.022Z,95287.78
2022-11-15T03:10:07.488Z,95289.16
2022-11-15T03:12:57.719Z,95290.47
2022-11-15T03:15:43.210Z,95281.97
2022-11-15T03:18:34.319Z,95275.69
2022-11-15T03:21:07.511Z,95269.41
2022-11-15T03:23:36.907Z,95262.88
2022-11-15T03:26:10.343Z,95264.50
2022-11-15T03:28:43.182Z,95256.09
2022-11-15T03:31:14.900Z,95262.13
2022-11-15T03:33:41.805Z,95258.22
2022-11-15T03:36:08.660Z,95244.41
2022-11-15T03:38:36.746Z,95246.44
2022-11-15T03:41:23.182Z,95237.09
2022-11-15T03:44:14.857Z,95225.31
2022-11-15T03:46:58.356Z,95230.59
2022-11-15T03:49:33.409Z,95221.66
2022-11-15T03:52:01.074Z,95232.97
2022-11-15T03:54:27.551Z,95233.81
2022-11-15T03:56:53.998Z,95226.31
2022-11-15T03:59:20.560Z,95221.59
2022-11-15T04:01:47.009Z,95221.94
2022-11-15T04:04:13.485Z,95214.50
2022-11-15T04:06:39.968Z,95223.00
2022-11-15T04:09:06.506Z,95224.00
2022-11-15T04:11:32.978Z,95228.84
2022-11-15T04:14:17.982Z,95220.22
2022-11-15T04:16:44.432Z,95220.28
2022-11-15T04:19:10.965Z,95234.34
2022-11-15T04:21:37.442Z,95218.06
2022-11-15T04:24:04.191Z,95210.75
2022-11-15T04:26:30.964Z,95206.19
2022-11-15T04:28:57.428Z,95210.84
2022-11-15T04:31:24.207Z,95197.75
2022-11-15T04:33:50.690Z,95203.25
2022-11-15T04:36:17.150Z,95204.69
2022-11-15T04:38:43.625Z,95209.22
2022-11-15T04:41:10.076Z,95201.19
2022-11-15T04:43:36.628Z,95204.88
2022-11-15T04:46:03.175Z,95203.75
2022-11-15T04:48:29.644Z,95202.22
2022-11-15T04:50:56.070Z,95199.81
2022-11-15T04:53:22.527Z,95207.59
2022-11-15T04:55:49.021Z,95205.38
2022-11-15T04:58:15.532Z,95199.75
2022-11-15T05:00:42.010Z,95206.59
2022-11-15T05:03:10.216Z,95200.56
2022-11-15T05:05:37.076Z,95200.09
2022-11-15T05:08:04.145Z,95196.03
2022-11-15T05:10:30.923Z,95194.84
2022-11-15T05:12:57.392Z,95194.91
2022-11-15T05:15:23.988Z,95205.84
2022-11-15T05:17:50.495Z,95201.44
2022-11-15T05:20:16.972Z,95202.69
2022-11-15T05:22:43.419Z,95195.50
2022-11-15T05:25:09.934Z,95202.31
2022-11-15T05:27:36.425Z,95186.94
2022-11-15T05:30:02.940Z,95193.00
2022-11-15T05:32:29.688Z,95189.91
2022-11-15T05:34:56.244Z,95194.66
2022-11-15T05:37:22.936Z,95189.88
2022-11-15T05:39:49.404Z,95191.72
2022-11-15T05:42:17.498Z,95183.66
2022-11-15T05:44:49.376Z,95184.09
2022-11-15T05:47:25.022Z,95182.34
2022-11-15T05:49:54.464Z,95180.94
2022-11-15T05:52:26.663Z,95188.28
2022-11-15T05:54:54.972Z,95185.06
2022-11-15T05:57:21.426Z,95191.19
2022-11-15T05:59:48.362Z,95193.47
2022-11-15T06:02:14.882Z,95185.44
2022-11-15T06:04:41.392Z,95187.34
2022-11-15T06:07:07.880Z,95185.84
2022-11-15T06:09:34.380Z,95184.09
2022-11-15T06:12:00.848Z,95187.13
2022-11-15T06:14:27.301Z,95175.81
2022-11-15T06:16:53.761Z,95178.06
2022-11-15T06:19:20.249Z,95180.38
2022-11-15T06:21:46.712Z,95177.63
2022-11-15T06:24:13.216Z,95190.53
2022-11-15T06:26:39.646Z,95193.00
2022-11-15T06:29:06.109Z,95187.56
2022-11-15T06:31:32.603Z,95174.19
2022-11-15T06:33:59.050Z,95164.88
2022-11-15T06:36:25.635Z,95156.69
2022-11-15T06:38:52.122Z,95159.78
2022-11-15T06:41:18.554Z,95168.19
2022-11-15T06:43:45.005Z,95167.25
2022-11-15T06:46:11.635Z,95170.53
2022-11-15T06:48:38.135Z,95163.63
2022-11-15T06:51:05.534Z,95172.59
2022-11-15T06:53:33.071Z,95183.09
2022-11-15T06:56:03.640Z,95183.28
2022-11-15T06:58:30.118Z,95183.44
2022-11-15T07:01:06.206Z,95185.91
2022-11-15T07:03:33.123Z,95189.09
2022-11-15T07:06:05.683Z,95194.03
2022-11-15T07:08:33.660Z,95190.91
2022-11-15T07:11:02.891Z,95193.34
2022-11-15T07:13:31.660Z,95195.47
2022-11-15T07:15:58.330Z,95202.44
2022-11-15T07:18:24.788Z,95199.28
2022-11-15T07:20:51.244Z,95207.06
2022-11-15T07:23:17.855Z,95211.94
2022-11-15T07:25:44.572Z,95201.84
2022-11-15T07:28:11.274Z,95193.13
2022-11-15T07:30:41.253Z,95191.34
2022-11-15T07:33:11.479Z,95189.31
2022-11-15T07:35:37.925Z,95186.88
2022-11-15T07:38:04.382Z,95179.75
2022-11-15T07:40:32.478Z,95170.00
2022-11-15T07:43:03.475Z,95169.34
2022-11-15T07:45:30.644Z,95176.13
2022-11-15T07:47:57.678Z,95164.75
2022-11-15T07:50:25.073Z,95163.25
2022-11-15T07:52:56.046Z,95157.97
2022-11-15T07:55:23.553Z,95155.13
2022-11-15T07:57:50.409Z,95158.44
2022-11-15T08:00:18.030Z,95165.75
2022-11-15T08:02:44.688Z,95160.50
2022-11-15T08:05:11.346Z,95155.66
2022-11-15T08:07:37.804Z,95156.28
2022-11-15T08:10:05.026Z,95158.94
2022-11-15T08:12:31.690Z,95154.84
2022-11-15T08:14:58.277Z,95167.47
2022-11-15T08:17:25.522Z,95155.69
2022-11-15T08:19:52.015Z,95155.28
2022-11-15T08:22:19.097Z,95152.47
2022-11-15T08:24:45.819Z,95156.53
2022-11-15T08:27:12.522Z,95153.88
2022-11-15T08:29:39.000Z,95148.41
2022-11-15T08:32:05.643Z,95151.44
2022-11-15T08:34:32.110Z,95152.69
2022-11-15T08:36:58.538Z,95139.84
2022-11-15T08:39:24.991Z,95147.16
2022-11-15T08:41:51.500Z,95140.44
2022-11-15T08:44:18.050Z,95138.22
2022-11-15T08:46:46.791Z,95132.13
2022-11-15T08:49:13.258Z,95134.94
2022-11-15T08:51:39.775Z,95138.78
2022-11-15T08:54:06.380Z,95134.06
2022-11-15T08:56:32.835Z,95126.66
2022-11-15T08:58:59.327Z,95126.00
2022-11-15T09:01:25.857Z,95121.38
2022-11-15T09:03:52.357Z,95122.47
2022-11-15T09:06:18.970Z,95127.97
2022-11-15T09:08:47.928Z,95119.19
2022-11-15T09:11:15.019Z,95114.09
2022-11-15T09:13:41.549Z,95109.13
2022-11-15T09:16:08.003Z,95106.63
2022-11-15T09:18:35.566Z,95104.63
2022-11-15T09:21:02.266Z,95105.19
2022-11-15T09:23:29.096Z,95111.84
2022-11-15T09:26:01.313Z,95106.88
2022-11-15T09:28:28.642Z,95104.06
2022-11-15T09:31:04.300Z,95108.94
2022-11-15T09:33:31.833Z,95102.72
2022-11-15T09:36:08.222Z,95110.81
2022-11-15T09:38:35.845Z,95113.50
2022-11-15T09:41:14.642Z,95106.81
2022-11-15T09:44:07.951Z,95102.56
2022-11-15T09:47:08.168Z,95104.19
2022-11-15T09:49:34.938Z,95110.09
2022-11-15T09:52:01.712Z,95099.69
2022-11-15T09:54:52.087Z,95094.59
2022-11-15T09:57:21.449Z,95096.03
2022-11-15T10:00:38.929Z,95098.06
2022-11-15T10:03:12.339Z,95087.63
2022-11-15T10:05:51.322Z,95089.47
2022-11-15T10:08:25.495Z,95093.41
2022-11-15T10:11:30.475Z,95086.03
2022-11-15T10:13:50.002Z,95092.28
2022-11-15T10:16:37.890Z,95082.66
2022-11-15T10:19:15.536Z,95074.16
2022-11-15T10:21:54.601Z,95070.16
2022-11-15T10:24:27.554Z,95074.81
2022-11-15T10:26:54.834Z,95057.44
2022-11-15T10:29:26.757Z,95052.94
2022-11-15T10:31:53.946Z,95043.91
2022-11-15T10:34:23.554Z,95041.06
2022-11-15T10:36:58.721Z,95041.06
2022-11-15T10:39:26.073Z,95040.16
2022-11-15T10:41:52.636Z,95039.50
2022-11-15T10:44:20.606Z,95036.06
2022-11-15T10:47:07.532Z,95035.69
2022-11-15T10:49:35.494Z,95029.22
2022-11-15T10:52:20.834Z,95028.91
2022-11-15T10:55:02.366Z,95017.28
2022-11-15T10:57:37.928Z,95020.94
2022-11-15T11:00:13.150Z,95016.38
2022-11-15T11:02:56.988Z,95015.78
2022-11-15T11:05:39.964Z,95006.16
2022-11-15T11:08:11.215Z,94999.63
2022-11-15T11:10:51.570Z,94999.44
2022-11-15T11:13:26.085Z,94990.19
2022-11-15T11:16:12.056Z,94994.50
2022-11-15T11:19:05.299Z,94996.28
2022-11-15T11:21:36.808Z,94985.66
2022-11-15T11:24:16.201Z,94987.22
2022-11-15T11:27:07.734Z,94992.00
2022-11-15T11:30:00.867Z,94992.66
2022-11-15T11:32:40.139Z,94985.25
2022-11-15T11:35:32.494Z,94974.63
2022-11-15T11:38:29.480Z,94974.16
2022-11-15T11:41:21.117Z,94960.75
2022-11-15T11:44:05.711Z,94955.75
2022-11-15T11:46:41.340Z,94951.25
2022-11-15T11:49:20.929Z,94943.47
2022-11-15T11:52:11.049Z,94938.56
2022-11-15T11:54:51.016Z,94931.56
2022-11-15T11:57:40.505Z,94936.38
2022-11-15T12:00:25.345Z,94929.81
2022-11-15T12:03:19.867Z,94927.84
2022-11-15T12:06:01.130Z,94925.25
2022-11-15T12:08:54.595Z,94919.94
2022-11-15T12:11:29.926Z,94913.59
2022-11-15T12:14:02.050Z,94912.16
2022-11-15T12:16:31.938Z,94914.75
2022-11-15T12:19:04.413Z,94906.78
2022-11-15T12:22:04.980Z,94902.50
2022-11-15T12:25:04.450Z,94899.84
2022-11-15T12:27:36.639Z,94903.91
2022-11-15T12:30:16.689Z,94898.00
2022-11-15T12:32:57.791Z,94895.16
2022-11-15T12:35:41.048Z,94895.34
2022-11-15T12:38:13.045Z,94881.91
2022-11-15T12:41:15.743Z,94879.41
2022-11-15T12:43:44.319Z,94876.75
2022-11-15T12:46:41.000Z,94874.91
2022-11-15T12:49:28.988Z,94870.78
2022-11-15T12:51:58.448Z,94868.56
2022-11-15T12:54:24.882Z,94864.56
2022-11-15T12:57:03.506Z,94862.44
2022-11-15T13:00:02.805Z,94852.94
2022-11-15T13:02:35.048Z,94849.59
2022-11-15T13:05:16.684Z,94838.03
2022-11-15T13:07:43.125Z,94840.16
2022-11-15T13:10:12.559Z,94833.59
2022-11-15T13:12:45.090Z,94829.66
2022-11-15T13:15:14.538Z,94833.28
2022-11-15T13:17:45.051Z,94825.47
2022-11-15T13:20:14.399Z,94833.00
2022-11-15T13:22:46.319Z,94820.13
2022-11-15T13:25:22.109Z,94813.41
2022-11-15T13:27:50.610Z,94814.59
2022-11-15T13:30:23.774Z,94807.88
2022-11-15T13:32:53.245Z,94800.22
2022-11-15T13:35:23.193Z,94800.97
2022-11-15T13:37:51.032Z,94801.13
2022-11-15T13:40:28.576Z,94802.16
2022-11-15T13:42:57.619Z,94799.75
2022-11-15T13:45:25.117Z,94791.97
2022-11-15T13:47:57.423Z,94792.41
2022-11-15T13:50:32.741Z,94786.44
2022-11-15T13:53:05.395Z,94770.75
2022-11-15T13:55:33.841Z,94772.69
2022-11-15T13:58:04.535Z,94773.25
2022-11-15T14:00:43.277Z,94776.06
2022-11-15T14:03:20.315Z,94776.22
2022-11-15T14:06:08.399Z,94769.56
2022-11-15T14:08:36.388Z,94770.91
2022-11-15T14:11:20.474Z,94766.50
2022-11-15T14:14:08.567Z,94767.97
2022-11-15T14:16:36.333Z,94760.16
2022-11-15T14:19:04.398Z,94762.72
2022-11-15T14:21:31.272Z,94775.75
2022-11-15T14:24:18.562Z,94760.44
2022-11-15T14:26:45.331Z,94761.19
2022-11-15T14:29:30.406Z,94762.94
2022-11-15T14:32:16.657Z,94757.69
2022-11-15T14:34:44.072Z,94751.91
2022-11-15T14:37:25.919Z,94742.31
2022-11-15T14:39:53.741Z,94745.53
2022-11-15T14:42:22.822Z,94751.22
2022-11-15T14:44:49.268Z,94736.91
2022-11-15T14:47:16.246Z,94741.44
2022-11-15T14:49:43.640Z,94739.78
2022-11-15T14:52:32.996Z,94739.75
2022-11-15T14:55:01.194Z,94720.94
2022-11-15T14:57:27.641Z,94728.03
2022-11-15T14:59:54.509Z,94721.66
2022-11-15T15:02:25.195Z,94717.44
2022-11-15T15:04:52.692Z,94711.81
2022-11-15T15:07:19.359Z,94711.97
2022-11-15T15:09:46.658Z,94705.03
2022-11-15T15:12:18.530Z,94708.41
2022-11-15T15:14:46.646Z,94703.69
2022-11-15T15:17:13.159Z,94702.47
2022-11-15T15:19:39.605Z,94696.69
2022-11-15T15:22:06.470Z,94681.44
2022-11-15T15:24:33.173Z,94680.56
2022-11-15T15:26:59.639Z,94668.72
2022-11-15T15:29:26.147Z,94667.31
2022-11-15T15:31:52.649Z,94663.28
2022-11-15T15:34:19.113Z,94658.19
2022-11-15T15:36:45.600Z,94656.56
2022-11-15T15:39:12.084Z,94658.19
2022-11-15T15:41:38.543Z,94665.63
2022-11-15T15:44:05.063Z,94662.81
2022-11-15T15:46:31.523Z,94655.06
2022-11-15T15:48:58.022Z,94651.91
2022-11-15T15:51:24.463Z,94637.09
2022-11-15T15:53:50.943Z,94640.81
2022-11-15T15:56:17.402Z,94639.31
2022-11-15T15:58:43.861Z,94646.66
2022-11-15T16:01:10.345Z,94638.63
2022-11-15T16:03:36.872Z,94635.56
2022-11-15T16:06:03.545Z,94623.25
2022-11-15T16:08:42.591Z,94623.31
2022-11-15T16:11:16.521Z,94618.84
2022-11-15T16:13:43.106Z,94606.25
2022-11-15T16:16:14.278Z,94607.81
2022-11-15T16:18:40.769Z,94606.03
2022-11-15T16:21:09.431Z,94605.00
2022-11-15T16:23:35.897Z,94604.72
2022-11-15T16:26:02.401Z,94605.00
2022-11-15T16:28:32.002Z,94602.94
2022-11-15T16:31:11.346Z,94604.88
2022-11-15T16:33:38.936Z,94595.06
2022-11-15T16:36:13.435Z,94582.66
2022-11-15T16:38:39.953Z,94571.00
2022-11-15T16:41:06.460Z,94573.88
2022-11-15T16:43:32.967Z,94573.19
2022-11-15T16:46:13.448Z,94582.34
2022-11-15T16:48:40.170Z,94578.22
2022-11-15T16:51:07.421Z,94583.88
2022-11-15T16:53:33.931Z,94585.13
2022-11-15T16:56:00.399Z,94580.56
2022-11-15T16:58:26.912Z,94582.16
2022-11-15T17:00:55.637Z,94576.59
2022-11-15T17:03:24.285Z,94587.56
2022-11-15T17:05:51.316Z,94583.06
2022-11-15T17:08:17.838Z,94582.63
2022-11-15T17:10:44.359Z,94575.69
2022-11-15T17:13:13.941Z,94589.53
2022-11-15T17:15:40.629Z,94566.28
2022-11-15T17:18:07.107Z,94578.13
2022-11-15T17:20:33.627Z,94578.94
2022-11-15T17:23:00.140Z,94583.88
2022-11-15T17:25:26.748Z,94585.94
2022-11-15T17:27:53.194Z,94564.53
2022-11-15T17:30:19.802Z,94565.03
2022-11-15T17:32:46.316Z,94570.03
2022-11-15T17:35:15.509Z,94566.16
2022-11-15T17:37:43.226Z,94565.91
2022-11-15T17:40:10.462Z,94571.88
2022-11-15T17:42:37.172Z,94568.22
2022-11-15T17:45:09.399Z,94575.50
2022-11-15T17:47:37.523Z,94566.75
2022-11-15T17:50:04.391Z,94564.09
2022-11-15T17:52:30.976Z,94561.66
2022-11-15T17:54:57.464Z,94560.84
2022-11-15T17:57:23.906Z,94564.16
2022-11-15T17:59:50.448Z,94558.06
2022-11-15T18:02:17.035Z,94555.25
2022-11-15T18:04:43.496Z,94554.00
2022-11-15T18:07:10.173Z,94548.31
2022-11-15T18:09:36.707Z,94551.56
2022-11-15T18:12:03.221Z,94548.88
2022-11-15T18:14:29.709Z,94548.31
2022-11-15T18:16:56.178Z,94543.84
2022-11-15T18:19:22.621Z,94546.69
2022-11-15T18:21:49.086Z,94545.56
2022-11-15T18:24:15.561Z,94544.38
2022-11-15T18:26:42.075Z,94550.25
2022-11-15T18:29:08.546Z,94547.38
2022-11-15T18:31:35.026Z,94548.41
2022-11-15T18:34:01.543Z,94544.53
2022-11-15T18:36:30.340Z,94547.16
2022-11-15T18:39:00.930Z,94547.59
2022-11-15T18:41:27.408Z,94553.34
2022-11-15T18:43:55.090Z,94555.38
2022-11-15T18:46:24.458Z,94555.31
2022-11-15T18:48:52.608Z,94552.91
2022-11-15T18:51:22.424Z,94543.56
2022-11-15T18:53:51.995Z,94549.28
2022-11-15T18:56:20.912Z,94539.88
2022-11-15T18:58:54.073Z,94546.56
2022-11-15T19:01:23.851Z,94542.03
2022-11-15T19:03:53.335Z,94536.41
2022-11-15T19:06:22.822Z,94527.22
2022-11-15T19:08:51.549Z,94532.59
2022-11-15T19:11:24.391Z,94522.22
2022-11-15T19:13:55.483Z,94521.56
2022-11-15T19:16:23.077Z,94523.25
2022-11-15T19:18:56.747Z,94530.97
2022-11-15T19:21:24.715Z,94519.56
2022-11-15T19:23:51.561Z,94521.25
2022-11-15T19:26:18.310Z,94522.88
2022-11-15T19:28:45.179Z,94523.75
2022-11-15T19:31:14.596Z,94517.06
2022-11-15T19:33:43.923Z,94513.59
2022-11-15T19:36:17.288Z,94521.41
2022-11-15T19:38:43.850Z,94521.47
2022-11-15T19:41:16.100Z,94513.47
2022-11-15T19:43:43.335Z,94524.25
2022-11-15T19:46:12.056Z,94523.47
2022-11-15T19:48:38.994Z,94522.88
2022-11-15T19:51:08.487Z,94516.13
2022-11-15T19:53:35.380Z,94510.38
2022-11-15T19:56:14.232Z,94503.72
2022-11-15T19:58:41.490Z,94502.84
2022-11-15T20:01:23.677Z,94508.56
2022-11-15T20:03:52.435Z,94502.13
2022-11-15T20:06:21.861Z,94493.16
2022-11-15T20:08:48.444Z,94483.00
2022-11-15T20:11:16.309Z,94473.50
2022-11-15T20:13:42.935Z,94463.84
2022-11-15T20:16:18.426Z,94464.84
2022-11-15T20:18:45.429Z,94471.56
2022-11-15T20:21:12.235Z,94468.31
2022-11-15T20:23:38.736Z,94474.34
2022-11-15T20:26:07.078Z,94473.63
2022-11-15T20:28:34.089Z,94475.00
2022-11-15T20:31:01.626Z,94480.47
2022-11-15T20:33:31.098Z,94484.13
2022-11-15T20:35:57.592Z,94490.22
2022-11-15T20:38:24.719Z,94486.53
2022-11-15T20:40:53.691Z,94491.03
2022-11-15T20:43:23.986Z,94491.63
2022-11-15T20:45:50.432Z,94483.47
2022-11-15T20:48:17.626Z,94487.47
2022-11-15T20:50:45.686Z,94481.75
2022-11-15T20:53:15.320Z,94493.09
2022-11-15T20:55:43.865Z,94489.59
2022-11-15T20:58:10.857Z,94490.91
2022-11-15T21:00:38.155Z,94483.56
2022-11-15T21:03:07.357Z,94481.06
2022-11-15T21:05:41.864Z,94487.72
2022-11-15T21:08:09.956Z,94495.50
2022-11-15T21:10:36.548Z,94499.28
2022-11-15T21:13:03.093Z,94492.16
2022-11-15T21:15:29.559Z,94493.34
2022-11-15T21:17:56.012Z,94491.88
2022-11-15T21:20:22.483Z,94481.47
2022-11-15T21:22:48.946Z,94479.66
2022-11-15T21:25:15.509Z,94478.25
2022-11-15T21:27:41.988Z,94492.06
2022-11-15T21:30:08.778Z,94491.22
2022-11-15T21:32:35.256Z,94481.25
2022-11-15T21:35:01.738Z,94491.16
2022-11-15T21:37:28.212Z,94486.34
2022-11-15T21:39:54.684Z,94482.69
2022-11-15T21:42:21.142Z,94484.25
2022-11-15T21:44:47.615Z,94484.84
2022-11-15T21:47:14.107Z,94486.66
2022-11-15T21:49:40.574Z,94489.16
2022-11-15T21:52:07.050Z,94489.19
2022-11-15T21:54:33.524Z,94489.69
2022-11-15T21:56:59.975Z,94485.94
2022-11-15T21:59:26.409Z,94477.13
2022-11-15T22:01:52.869Z,94484.19
2022-11-15T22:04:19.341Z,94481.56
2022-11-15T22:06:45.787Z,94487.50
2022-11-15T22:09:12.259Z,94501.09
2022-11-15T22:11:38.751Z,94492.66
2022-11-15T22:14:05.201Z,94490.22
2022-11-15T22:16:32.258Z,94480.97
2022-11-15T22:18:59.205Z,94467.44
2022-11-15T22:21:25.650Z,94469.44
2022-11-15T22:23:52.164Z,94477.50
2022-11-15T22:26:23.521Z,94464.88
2022-11-15T22:28:51.202Z,94479.69
2022-11-15T22:31:17.902Z,94491.25
2022-11-15T22:33:44.399Z,94479.06
2022-11-15T22:36:12.644Z,94470.69
2022-11-15T22:38:39.523Z,94474.91
2022-11-15T22:41:06.492Z,94482.50
2022-11-15T22:43:32.980Z,94485.00
2022-11-15T22:46:01.960Z,94462.13
2022-11-15T22:48:34.556Z,94439.94
2022-11-15T22:51:02.109Z,94433.88
2022-11-15T22:53:29.614Z,94443.78
2022-11-15T22:55:58.454Z,94455.06
2022-11-15T22:58:27.241Z,94444.25
2022-11-15T23:00:56.439Z,94442.75
2022-11-15T23:03:24.647Z,94426.53
2022-11-15T23:05:51.890Z,94417.19
2022-11-15T23:08:19.442Z,94415.22
2022-11-15T23:10:46.363Z,94413.94
2022-11-15T23:13:14.054Z,94417.56
2022-11-15T23:15:40.500Z,94409.31
2022-11-15T23:18:06.985Z,94417.53
2022-11-15T23:20:42.880Z,94422.94
2022-11-15T23:23:11.655Z,94432.38
2022-11-15T23:25:38.160Z,94436.38
2022-11-15T23:28:05.337Z,94439.97
2022-11-15T23:30:36.612Z,94456.19
2022-11-15T23:33:03.069Z,94449.19
2022-11-15T23:35:29.507Z,94446.72
2022-11-15T23:37:56.048Z,94450.28
2022-11-15T23:40:22.473Z,94450.66
2022-11-15T23:42:48.948Z,94458.16
2022-11-15T23:45:15.622Z,94449.91
2022-11-15T23:47:42.180Z,94461.03
2022-11-15T23:50:09.404Z,94510.19
2022-11-15T23:52:35.901Z,94556.75
2022-11-15T23:55:02.357Z,94596.16
2022-11-15T23:57:28.834Z,94558.38
2022-11-15T23:59:55.307Z,94538.47
