createdAt,value
2018-12-27T00:02:05.519Z,17.47
2018-12-27T00:05:29.742Z,13.67
2018-12-27T00:08:53.784Z,8.03
2018-12-27T00:12:17.787Z,7.58
2018-12-27T00:15:42.006Z,4.67
2018-12-27T00:19:06.319Z,5.35
2018-12-27T00:22:49.328Z,3.60
2018-12-27T00:26:13.642Z,4.60
2018-12-27T00:29:37.929Z,4.50
2018-12-27T00:33:03.215Z,2.90
2018-12-27T00:36:28.158Z,3.00
2018-12-27T00:39:52.498Z,2.63
2018-12-27T00:43:16.852Z,1.93
2018-12-27T00:47:01.722Z,4.03
2018-12-27T00:50:26.100Z,3.27
2018-12-27T00:53:50.248Z,3.42
2018-12-27T00:57:14.637Z,3.57
2018-12-27T01:00:38.994Z,5.73
2018-12-27T01:04:03.360Z,3.90
2018-12-27T01:07:27.768Z,3.97
2018-12-27T01:10:51.871Z,2.57
2018-12-27T01:14:16.329Z,3.33
2018-12-27T01:17:40.452Z,4.83
2018-12-27T01:20:57.881Z,6.33
2018-12-27T01:24:21.998Z,4.60
2018-12-27T01:27:46.140Z,5.25
2018-12-27T01:31:10.640Z,4.80
2018-12-27T01:34:34.747Z,3.37
2018-12-27T01:37:58.840Z,4.87
2018-12-27T01:41:22.933Z,2.47
2018-12-27T01:44:47.044Z,3.53
2018-12-27T01:48:11.201Z,2.50
2018-12-27T01:51:35.331Z,3.27
2018-12-27T01:54:59.731Z,4.33
2018-12-27T01:58:24.122Z,3.80
2018-12-27T02:01:29.277Z,4.93
2018-12-27T02:04:34.149Z,4.70
2018-12-27T02:07:58.326Z,2.70
2018-12-27T02:11:22.425Z,3.80
2018-12-27T02:14:46.558Z,4.87
2018-12-27T02:18:10.714Z,4.63
2018-12-27T02:21:27.863Z,3.57
2018-12-27T02:24:51.971Z,3.20
2018-12-27T02:28:16.091Z,1.63
2018-12-27T02:38:57.461Z,4.23
2018-12-27T02:42:21.564Z,2.50
2018-12-27T02:45:45.691Z,2.50
2018-12-27T02:49:09.815Z,1.93
2018-12-27T02:52:33.911Z,1.50
2018-12-27T02:55:58.301Z,1.73
2018-12-27T02:59:03.409Z,1.55
2018-12-27T03:02:08.245Z,1.70
2018-12-27T03:05:13.107Z,1.07
2018-12-27T03:08:17.974Z,3.10
2018-12-27T03:11:23.485Z,2.67
2018-12-27T03:14:47.586Z,1.43
2018-12-27T03:18:11.695Z,2.50
2018-12-27T03:21:28.961Z,2.47
2018-12-27T03:24:53.313Z,1.40
2018-12-27T03:28:17.476Z,1.25
2018-12-27T03:31:42.487Z,1.22
2018-12-27T03:35:06.601Z,1.63
2018-12-27T03:42:00.329Z,1.40
2018-12-27T03:45:24.434Z,2.37
2018-12-27T03:48:48.571Z,1.57
2018-12-27T03:52:12.671Z,2.30
2018-12-27T03:55:37.108Z,4.77
2018-12-27T04:02:31.036Z,0.90
2018-12-27T04:05:55.406Z,1.00
2018-12-27T04:09:19.539Z,3.17
2018-12-27T04:12:43.637Z,1.90
2018-12-27T04:19:37.085Z,1.57
2018-12-27T04:22:54.275Z,1.40
2018-12-27T04:30:27.457Z,2.50
2018-12-27T04:34:12.278Z,1.40
2018-12-27T04:37:36.284Z,1.92
2018-12-27T04:41:00.261Z,1.80
2018-12-27T04:44:45.252Z,2.37
2018-12-27T04:48:09.258Z,1.52
2018-12-27T04:51:33.241Z,1.97
2018-12-27T04:54:57.225Z,1.17
2018-12-27T04:58:21.202Z,1.43
2018-12-27T05:01:45.179Z,2.10
2018-12-27T05:05:09.431Z,0.80
2018-12-27T05:08:33.425Z,0.75
2018-12-27T05:11:57.468Z,2.67
2018-12-27T05:15:02.102Z,0.70
2018-12-27T05:18:26.087Z,1.70
2018-12-27T05:21:43.246Z,1.37
2018-12-27T05:32:39.368Z,1.40
2018-12-27T05:36:03.342Z,0.70
2018-12-27T05:39:27.311Z,0.40
2018-12-27T05:42:51.321Z,1.98
2018-12-27T05:46:15.282Z,1.13
2018-12-27T05:49:39.259Z,0.67
2018-12-27T05:53:03.246Z,1.33
2018-12-27T05:56:27.520Z,1.73
2018-12-27T05:59:51.794Z,1.60
2018-12-27T06:02:56.435Z,0.97
2018-12-27T06:06:01.302Z,2.20
2018-12-27T06:09:07.519Z,1.70
2018-12-27T06:12:31.538Z,1.57
2018-12-27T06:15:55.799Z,3.17
2018-12-27T06:19:20.085Z,1.30
2018-12-27T06:22:37.042Z,3.93
2018-12-27T06:26:01.012Z,2.33
2018-12-27T06:29:25.227Z,2.97
2018-12-27T06:32:49.203Z,2.10
2018-12-27T06:36:13.175Z,2.87
2018-12-27T06:39:56.178Z,1.00
2018-12-27T06:43:20.161Z,1.70
2018-12-27T06:47:03.191Z,3.15
2018-12-27T06:50:27.192Z,2.07
2018-12-27T06:53:51.155Z,2.43
2018-12-27T06:57:15.124Z,3.07
2018-12-27T07:00:39.411Z,2.47
2018-12-27T07:10:43.613Z,3.77
2018-12-27T07:17:37.077Z,5.47
2018-12-27T07:20:54.070Z,7.20
2018-12-27T07:24:18.046Z,21.50
2018-12-27T07:34:56.695Z,5.03
2018-12-27T07:38:19.902Z,1.53
2018-12-27T07:41:44.125Z,2.43
2018-12-27T07:45:08.389Z,1.57
2018-12-27T07:48:32.365Z,2.63
2018-12-27T07:51:56.585Z,4.97
2018-12-27T07:55:20.850Z,3.10
2018-12-27T07:59:03.860Z,6.53
2018-12-27T08:02:46.868Z,4.23
2018-12-27T08:09:40.513Z,7.57
2018-12-27T08:13:04.514Z,5.27
2018-12-27T08:16:28.778Z,5.17
2018-12-27T08:19:52.760Z,3.30
2018-12-27T08:23:16.824Z,2.08
2018-12-27T08:27:00.250Z,7.23
2018-12-27T08:30:24.256Z,8.67
2018-12-27T08:33:48.377Z,6.33
2018-12-27T08:37:12.369Z,5.33
2018-12-27T08:40:36.415Z,5.57
2018-12-27T08:44:00.640Z,6.70
2018-12-27T08:51:14.685Z,6.67
2018-12-27T08:54:38.720Z,6.00
2018-12-27T08:58:02.829Z,5.85
2018-12-27T09:01:26.876Z,7.63
2018-12-27T09:04:51.193Z,6.83
2018-12-27T09:08:15.123Z,7.17
2018-12-27T09:11:39.409Z,6.27
2018-12-27T09:15:03.702Z,6.07
2018-12-27T09:18:28.083Z,7.10
2018-12-27T09:21:45.612Z,5.90
2018-12-27T09:25:10.019Z,4.33
2018-12-27T09:28:34.201Z,5.33
2018-12-27T09:31:58.546Z,4.93
2018-12-27T09:35:26.373Z,5.37
2018-12-27T09:38:48.434Z,6.90
2018-12-27T09:42:12.437Z,5.57
2018-12-27T09:45:36.635Z,5.80
2018-12-27T09:52:30.684Z,4.47
2018-12-27T09:55:54.640Z,5.17
2018-12-27T09:59:18.603Z,4.37
2018-12-27T10:02:42.832Z,7.13
2018-12-27T10:06:06.789Z,4.17
2018-12-27T10:09:49.848Z,5.97
2018-12-27T10:16:43.173Z,6.25
2018-12-27T10:24:30.349Z,3.77
2018-12-27T10:27:54.574Z,4.00
2018-12-27T10:35:20.491Z,5.33
2018-12-27T10:38:44.452Z,3.93
2018-12-27T10:45:38.002Z,4.90
2018-12-27T10:49:02.053Z,3.30
2018-12-27T10:52:45.060Z,3.87
2018-12-27T10:59:52.016Z,3.43
2018-12-27T11:03:16.001Z,4.63
2018-12-27T11:06:39.955Z,2.60
2018-12-27T11:13:54.398Z,2.70
2018-12-27T11:17:18.363Z,3.43
2018-12-27T11:20:35.549Z,4.13
2018-12-27T11:27:29.032Z,2.40
2018-12-27T11:30:53.267Z,2.27
2018-12-27T11:34:17.294Z,2.70
2018-12-27T11:37:41.547Z,1.73
2018-12-27T11:41:05.565Z,2.93
2018-12-27T11:44:12.835Z,2.20
2018-12-27T11:47:20.187Z,2.57
2018-12-27T11:50:25.104Z,2.17
2018-12-27T11:53:32.941Z,1.42
2018-12-27T11:56:38.378Z,1.97
2018-12-27T11:59:43.441Z,3.40
2018-12-27T12:02:50.913Z,3.87
2018-12-27T12:06:02.963Z,1.83
2018-12-27T12:09:02.138Z,1.20
2018-12-27T12:12:08.660Z,3.00
2018-12-27T12:15:13.720Z,2.27
2018-12-27T12:18:18.406Z,2.40
2018-12-27T12:21:23.910Z,3.12
2018-12-27T12:24:28.535Z,0.80
2018-12-27T12:27:33.455Z,1.87
2018-12-27T12:30:38.498Z,2.07
2018-12-27T12:33:43.120Z,1.83
2018-12-27T12:36:48.057Z,2.37
2018-12-27T12:39:52.981Z,1.00
2018-12-27T12:43:00.639Z,1.40
2018-12-27T12:46:05.615Z,2.00
2018-12-27T12:49:10.612Z,1.50
2018-12-27T12:52:15.444Z,2.80
2018-12-27T12:55:20.321Z,1.90
2018-12-27T12:58:25.103Z,2.60
2018-12-27T13:01:29.743Z,5.50
2018-12-27T13:04:34.356Z,1.57
2018-12-27T13:07:38.986Z,2.87
2018-12-27T13:10:43.612Z,2.97
2018-12-27T13:13:48.362Z,4.83
2018-12-27T13:16:53.006Z,1.97
2018-12-27T13:19:57.623Z,2.83
2018-12-27T13:23:02.258Z,2.77
2018-12-27T13:26:10.226Z,2.47
2018-12-27T13:29:14.894Z,2.57
2018-12-27T13:32:19.527Z,1.73
2018-12-27T13:35:24.234Z,2.03
2018-12-27T13:38:28.881Z,1.72
2018-12-27T13:41:33.520Z,3.17
2018-12-27T13:44:38.483Z,1.70
2018-12-27T13:47:43.367Z,1.20
2018-12-27T13:50:48.012Z,1.63
2018-12-27T13:53:52.747Z,3.40
2018-12-27T13:56:57.413Z,6.97
2018-12-27T14:00:02.105Z,2.70
2018-12-27T14:03:07.054Z,4.03
2018-12-27T14:06:11.827Z,2.73
2018-12-27T14:09:16.573Z,4.83
2018-12-27T14:12:23.134Z,2.87
2018-12-27T14:15:33.298Z,3.77
2018-12-27T14:18:38.221Z,4.43
2018-12-27T14:21:42.937Z,3.02
2018-12-27T14:24:47.599Z,2.93
2018-12-27T14:27:52.596Z,4.17
2018-12-27T14:30:57.171Z,3.57
2018-12-27T14:34:02.134Z,3.87
2018-12-27T14:37:07.191Z,4.80
2018-12-27T14:40:12.220Z,5.07
2018-12-27T14:43:16.934Z,4.08
2018-12-27T14:46:21.825Z,8.63
2018-12-27T14:49:26.820Z,6.17
2018-12-27T14:52:31.565Z,4.43
2018-12-27T14:55:38.056Z,4.80
2018-12-27T14:58:42.686Z,3.27
2018-12-27T15:01:47.314Z,5.20
2018-12-27T15:04:51.984Z,7.63
2018-12-27T15:07:56.881Z,7.80
2018-12-27T15:11:01.531Z,5.70
2018-12-27T15:14:06.173Z,6.03
2018-12-27T15:17:10.813Z,4.03
2018-12-27T15:20:15.899Z,6.50
2018-12-27T15:23:23.290Z,6.50
2018-12-27T15:26:28.247Z,10.03
2018-12-27T15:29:33.643Z,8.07
2018-12-27T15:32:38.591Z,7.60
2018-12-27T15:35:43.190Z,8.00
2018-12-27T15:38:47.824Z,8.57
2018-12-27T15:41:52.752Z,6.93
2018-12-27T15:44:57.851Z,10.37
2018-12-27T15:48:02.831Z,10.17
2018-12-27T15:51:07.836Z,8.70
2018-12-27T15:54:12.874Z,8.30
2018-12-27T15:57:17.676Z,11.87
2018-12-27T16:00:22.593Z,9.20
2018-12-27T16:03:27.293Z,11.23
2018-12-27T16:06:32.712Z,9.03
2018-12-27T16:09:37.375Z,14.07
2018-12-27T16:12:42.190Z,13.18
2018-12-27T16:15:46.869Z,12.57
2018-12-27T16:18:52.296Z,10.93
2018-12-27T16:21:57.403Z,13.53
2018-12-27T16:25:02.079Z,11.63
2018-12-27T16:28:06.845Z,10.83
2018-12-27T16:31:11.533Z,15.13
2018-12-27T16:34:17.830Z,14.33
2018-12-27T16:37:22.509Z,11.70
2018-12-27T16:40:27.348Z,9.07
2018-12-27T16:43:32.260Z,11.93
2018-12-27T16:46:37.219Z,12.43
2018-12-27T16:49:42.784Z,13.47
2018-12-27T16:52:47.381Z,11.37
2018-12-27T16:55:52.256Z,15.07
2018-12-27T16:58:56.896Z,12.57
2018-12-27T17:02:01.532Z,13.20
2018-12-27T17:05:06.933Z,11.10
2018-12-27T17:08:11.796Z,11.83
2018-12-27T17:11:16.758Z,12.60
2018-12-27T17:14:21.421Z,12.40
2018-12-27T17:17:26.346Z,13.30
2018-12-27T17:20:31.285Z,12.83
2018-12-27T17:23:36.076Z,21.40
2018-12-27T17:26:41.114Z,21.03
2018-12-27T17:29:46.232Z,15.93
2018-12-27T17:32:51.135Z,13.07
2018-12-27T17:35:55.779Z,13.77
2018-12-27T17:39:00.425Z,20.40
2018-12-27T17:42:05.095Z,23.37
2018-12-27T17:45:09.899Z,39.87
2018-12-27T17:48:14.687Z,23.83
2018-12-27T17:51:19.432Z,21.97
2018-12-27T17:54:24.085Z,9.63
2018-12-27T17:57:29.459Z,8.93
2018-12-27T18:00:34.502Z,15.87
2018-12-27T18:03:39.438Z,9.13
2018-12-27T18:06:44.337Z,12.93
2018-12-27T18:09:49.170Z,11.40
2018-12-27T18:12:54.959Z,13.27
2018-12-27T18:15:59.659Z,24.80
2018-12-27T18:19:04.402Z,25.95
2018-12-27T18:22:09.311Z,31.00
2018-12-27T18:25:14.240Z,24.07
2018-12-27T18:28:19.257Z,23.30
2018-12-27T18:31:24.521Z,20.85
2018-12-27T18:34:29.248Z,15.60
2018-12-27T18:37:37.738Z,12.27
2018-12-27T18:40:40.975Z,11.20
2018-12-27T18:43:46.206Z,9.20
2018-12-27T18:46:50.914Z,10.90
2018-12-27T18:49:56.002Z,9.27
2018-12-27T18:53:00.926Z,12.10
2018-12-27T18:56:05.683Z,12.60
2018-12-27T18:59:10.355Z,12.43
2018-12-27T19:02:15.288Z,9.77
2018-12-27T19:05:20.150Z,8.47
2018-12-27T19:08:24.886Z,14.97
2018-12-27T19:12:23.628Z,27.20
2018-12-27T19:15:28.312Z,18.57
2018-12-27T19:18:33.533Z,14.47
2018-12-27T19:21:43.403Z,11.70
2018-12-27T19:24:48.325Z,15.07
2018-12-27T19:27:53.290Z,11.63
2018-12-27T19:30:58.322Z,9.20
2018-12-27T19:34:03.180Z,10.83
2018-12-27T19:37:08.071Z,11.93
2018-12-27T19:40:12.752Z,14.43
2018-12-27T19:43:17.530Z,19.20
2018-12-27T19:46:22.211Z,14.17
2018-12-27T19:49:26.889Z,10.90
2018-12-27T19:52:31.687Z,16.53
2018-12-27T19:55:36.434Z,12.30
2018-12-27T19:58:41.330Z,8.97
2018-12-27T20:01:46.126Z,7.60
2018-12-27T20:04:50.849Z,6.33
2018-12-27T20:07:59.287Z,8.53
2018-12-27T20:11:01.939Z,7.93
2018-12-27T20:14:07.022Z,7.83
2018-12-27T20:17:11.706Z,8.53
2018-12-27T20:20:16.361Z,10.17
2018-12-27T20:23:21.081Z,10.80
2018-12-27T20:26:25.784Z,9.80
2018-12-27T20:29:30.471Z,12.23
2018-12-27T20:32:35.371Z,10.73
2018-12-27T20:35:40.416Z,11.90
2018-12-27T20:38:45.037Z,11.33
2018-12-27T20:41:50.021Z,14.03
2018-12-27T20:44:55.068Z,17.60
2018-12-27T20:48:00.097Z,17.37
2018-12-27T20:51:04.750Z,13.00
2018-12-27T20:54:09.459Z,11.17
2018-12-27T20:57:14.175Z,10.40
2018-12-27T21:00:18.907Z,11.30
2018-12-27T21:03:23.620Z,10.75
2018-12-27T21:06:28.586Z,15.33
2018-12-27T21:09:33.958Z,15.77
2018-12-27T21:12:38.757Z,11.80
2018-12-27T21:15:45.264Z,13.53
2018-12-27T21:18:50.303Z,11.27
2018-12-27T21:21:55.228Z,12.50
2018-12-27T21:25:00.172Z,14.37
2018-12-27T21:28:06.202Z,13.53
2018-12-27T21:31:11.008Z,11.27
2018-12-27T21:34:15.692Z,11.85
2018-12-27T21:37:21.530Z,12.03
2018-12-27T21:40:26.530Z,17.27
2018-12-27T21:43:31.203Z,15.83
2018-12-27T21:46:37.559Z,22.00
2018-12-27T21:49:42.170Z,19.37
2018-12-27T21:52:46.972Z,20.27
2018-12-27T21:55:54.291Z,12.67
2018-12-27T21:58:59.181Z,11.77
2018-12-27T22:02:05.216Z,21.13
2018-12-27T22:05:10.054Z,11.63
2018-12-27T22:08:14.809Z,9.18
2018-12-27T22:11:22.741Z,9.10
2018-12-27T22:14:27.388Z,9.13
2018-12-27T22:17:32.024Z,7.60
2018-12-27T22:20:36.911Z,10.00
2018-12-27T22:23:41.565Z,8.43
2018-12-27T22:26:46.454Z,9.33
2018-12-27T22:29:51.166Z,8.20
2018-12-27T22:32:55.956Z,6.67
2018-12-27T22:36:00.645Z,8.63
2018-12-27T22:39:07.602Z,7.30
2018-12-27T22:42:12.251Z,7.70
2018-12-27T22:45:16.930Z,9.50
2018-12-27T22:48:21.984Z,8.63
2018-12-27T22:51:26.748Z,9.17
2018-12-27T22:54:33.514Z,9.10
2018-12-27T22:57:38.669Z,5.30
2018-12-27T23:00:44.497Z,6.90
2018-12-27T23:03:49.205Z,8.80
2018-12-27T23:06:54.697Z,5.10
2018-12-27T23:09:59.379Z,6.83
2018-12-27T23:13:04.477Z,6.20
2018-12-27T23:16:09.434Z,6.93
2018-12-27T23:19:14.096Z,6.90
2018-12-27T23:22:19.120Z,7.53
2018-12-27T23:25:24.193Z,5.37
2018-12-27T23:28:30.662Z,6.08
2018-12-27T23:31:38.700Z,9.17
2018-12-27T23:34:43.979Z,6.10
2018-12-27T23:37:48.870Z,8.90
2018-12-27T23:40:55.038Z,6.53
2018-12-27T23:47:10.549Z,6.00
2018-12-27T23:50:15.187Z,6.57
2018-12-27T23:53:19.882Z,5.37
2018-12-27T23:56:25.277Z,6.55
2018-12-27T23:59:49.259Z,5.20
