createdAt,value
2022-12-06T00:00:32.000Z,1012.5
2022-12-06T00:01:48.000Z,1012.4
2022-12-06T00:03:04.000Z,1012.4
2022-12-06T00:04:21.000Z,1012.4
2022-12-06T00:05:37.266Z,1012.4
2022-12-06T00:06:34.482Z,1012.4
2022-12-06T00:08:08.000Z,1012.4
2022-12-06T00:09:24.000Z,1012.4
2022-12-06T00:10:41.070Z,1012.4
2022-12-06T00:11:39.265Z,1012.4
2022-12-06T00:13:13.462Z,1012.3
2022-12-06T00:14:29.000Z,1012.5
2022-12-06T00:15:45.000Z,1012.4
2022-12-06T00:17:02.049Z,1012.4
2022-12-06T00:18:18.000Z,1012.4
2022-12-06T00:19:34.000Z,1012.4
2022-12-06T00:20:50.000Z,1012.5
2022-12-06T00:21:48.831Z,1012.5
2022-12-06T00:23:23.028Z,1012.4
2022-12-06T00:24:39.000Z,1012.5
2022-12-06T00:25:55.000Z,1012.4
2022-12-06T00:27:11.000Z,1012.5
2022-12-06T00:28:27.000Z,1012.5
2022-12-06T00:29:44.000Z,1012.5
2022-12-06T00:31:00.204Z,1012.5
2022-12-06T00:31:58.399Z,1012.5
2022-12-06T00:33:32.000Z,1012.5
2022-12-06T00:34:48.000Z,1012.5
2022-12-06T00:36:04.000Z,1012.5
2022-12-06T00:37:21.000Z,1012.5
2022-12-06T00:38:37.380Z,1012.5
2022-12-06T00:39:53.000Z,1012.4
2022-12-06T00:41:08.000Z,1012.4
2022-12-06T00:42:24.980Z,1012.4
2022-12-06T00:43:41.000Z,1012.4
2022-12-06T00:44:57.000Z,1012.4
2022-12-06T00:46:13.000Z,1012.4
2022-12-06T00:47:29.000Z,1012.4
2022-12-06T00:48:45.000Z,1012.4
2022-12-06T00:50:02.000Z,1012.4
2022-12-06T00:51:18.351Z,1012.3
2022-12-06T00:52:16.546Z,1012.4
2022-12-06T00:53:50.000Z,1012.4
2022-12-06T00:55:06.937Z,1012.4
2022-12-06T00:56:23.000Z,1012.4
2022-12-06T00:57:39.000Z,1012.4
2022-12-06T00:58:55.524Z,1012.3
2022-12-06T01:00:11.000Z,1012.3
2022-12-06T01:01:27.000Z,1012.4
2022-12-06T01:02:44.000Z,1012.3
2022-12-06T01:04:00.000Z,1012.3
2022-12-06T01:05:16.000Z,1012.3
2022-12-06T01:06:32.000Z,1012.3
2022-12-06T01:07:48.894Z,1012.3
2022-12-06T01:09:05.090Z,1012.2
2022-12-06T01:10:03.285Z,1012.3
2022-12-06T01:11:37.481Z,1012.2
2022-12-06T01:12:53.000Z,1012.2
2022-12-06T01:14:09.000Z,1012.2
2022-12-06T01:15:26.000Z,1012.1
2022-12-06T01:16:42.263Z,1012.2
2022-12-06T01:17:58.000Z,1012.2
2022-12-06T01:19:14.654Z,1012.1
2022-12-06T01:20:30.000Z,1012.2
2022-12-06T01:21:47.000Z,1012.1
2022-12-06T01:23:03.000Z,1012.2
2022-12-06T01:24:19.438Z,1012.1
2022-12-06T01:25:35.000Z,1012.1
2022-12-06T01:26:51.830Z,1012.1
2022-12-06T01:28:08.000Z,1012.1
2022-12-06T01:29:24.000Z,1012.2
2022-12-06T01:30:40.000Z,1012.2
2022-12-06T01:31:56.000Z,1012.2
2022-12-06T01:33:13.144Z,1012.2
2022-12-06T01:34:29.345Z,1012.3
2022-12-06T01:35:45.000Z,1012.3
2022-12-06T01:37:01.000Z,1012.2
2022-12-06T01:38:17.000Z,1012.3
2022-12-06T01:39:34.130Z,1012.2
2022-12-06T01:40:50.000Z,1012.2
2022-12-06T01:42:06.000Z,1012.2
2022-12-06T01:43:22.718Z,1012.1
2022-12-06T01:44:38.000Z,1012.2
2022-12-06T01:45:55.110Z,1012.2
2022-12-06T01:47:11.305Z,1012.2
2022-12-06T01:48:27.000Z,1012.2
2022-12-06T01:49:43.000Z,1012.2
2022-12-06T01:50:59.000Z,1012.2
2022-12-06T01:52:16.088Z,1012.2
2022-12-06T01:53:32.000Z,1012.2
2022-12-06T01:54:48.000Z,1012.2
2022-12-06T01:56:04.000Z,1012.1
2022-12-06T01:57:20.000Z,1012.2
2022-12-06T01:58:37.068Z,1012.1
2022-12-06T01:59:53.263Z,1012.1
2022-12-06T02:01:09.000Z,1012.2
2022-12-06T02:02:25.000Z,1012.1
2022-12-06T02:03:41.000Z,1012.2
2022-12-06T02:04:40.161Z,1012.1
2022-12-06T02:06:13.000Z,1012.2
2022-12-06T02:07:29.000Z,1012.2
2022-12-06T02:08:45.000Z,1012.2
2022-12-06T02:10:02.017Z,1012.1
2022-12-06T02:11:18.000Z,1012.1
2022-12-06T02:12:34.000Z,1012
2022-12-06T02:13:50.000Z,1012
2022-12-06T02:15:06.799Z,1012
2022-12-06T02:16:23.000Z,1012
2022-12-06T02:17:39.000Z,1012.1
2022-12-06T02:18:55.000Z,1012
2022-12-06T02:20:11.000Z,1012
2022-12-06T02:21:09.780Z,1011.9
2022-12-06T02:22:43.000Z,1011.9
2022-12-06T02:24:00.000Z,1011.9
2022-12-06T02:25:16.367Z,1011.9
2022-12-06T02:26:32.562Z,1011.9
2022-12-06T02:27:48.000Z,1011.8
2022-12-06T02:29:04.000Z,1011.8
2022-12-06T02:30:21.000Z,1011.9
2022-12-06T02:31:37.000Z,1011.9
2022-12-06T02:32:53.000Z,1011.9
2022-12-06T02:34:09.000Z,1011.8
2022-12-06T02:35:25.000Z,1011.8
2022-12-06T02:36:42.000Z,1011.9
2022-12-06T02:37:58.000Z,1011.9
2022-12-06T02:39:14.000Z,1011.9
2022-12-06T02:40:30.000Z,1011.8
2022-12-06T02:41:47.000Z,1011.8
2022-12-06T02:42:45.395Z,1011.8
2022-12-06T02:44:19.000Z,1011.9
2022-12-06T02:45:35.901Z,1011.8
2022-12-06T02:46:34.152Z,1011.8
2022-12-06T02:48:08.000Z,1011.9
2022-12-06T02:49:24.000Z,1011.8
2022-12-06T02:50:40.909Z,1011.8
2022-12-06T02:51:57.000Z,1011.8
2022-12-06T02:53:13.000Z,1011.7
2022-12-06T02:54:29.000Z,1011.7
2022-12-06T02:55:46.128Z,1011.7
2022-12-06T02:57:01.000Z,1011.7
2022-12-06T02:58:17.000Z,1011.8
2022-12-06T02:59:33.861Z,1011.7
2022-12-06T03:00:50.057Z,1011.7
2022-12-06T03:02:06.000Z,1011.7
2022-12-06T03:03:22.449Z,1011.8
2022-12-06T03:04:38.645Z,1011.7
2022-12-06T03:05:54.000Z,1011.6
2022-12-06T03:07:11.000Z,1011.7
2022-12-06T03:08:27.000Z,1011.7
2022-12-06T03:09:43.000Z,1011.6
2022-12-06T03:10:59.000Z,1011.7
2022-12-06T03:12:15.000Z,1011.6
2022-12-06T03:13:32.015Z,1011.6
2022-12-06T03:14:48.000Z,1011.6
2022-12-06T03:16:04.407Z,1011.6
2022-12-06T03:17:20.000Z,1011.5
2022-12-06T03:18:36.000Z,1011.5
2022-12-06T03:19:53.000Z,1011.5
2022-12-06T03:21:09.000Z,1011.5
2022-12-06T03:22:25.000Z,1011.4
2022-12-06T03:23:41.582Z,1011.4
2022-12-06T03:24:57.000Z,1011.4
2022-12-06T03:26:13.000Z,1011.5
2022-12-06T03:27:30.000Z,1011.4
2022-12-06T03:28:46.424Z,1011.4
2022-12-06T03:30:02.000Z,1011.5
2022-12-06T03:31:18.000Z,1011.4
2022-12-06T03:32:35.182Z,1011.4
2022-12-06T03:33:51.000Z,1011.5
2022-12-06T03:35:07.000Z,1011.4
2022-12-06T03:36:23.000Z,1011.4
2022-12-06T03:37:40.000Z,1011.4
2022-12-06T03:38:56.000Z,1011.4
2022-12-06T03:40:12.697Z,1011.4
2022-12-06T03:41:28.000Z,1011.4
2022-12-06T03:42:45.000Z,1011.4
2022-12-06T03:44:01.000Z,1011.4
2022-12-06T03:45:17.000Z,1011.4
2022-12-06T03:46:33.000Z,1011.3
2022-12-06T03:47:49.000Z,1011.4
2022-12-06T03:49:05.000Z,1011.3
2022-12-06T03:50:21.000Z,1011.3
2022-12-06T03:51:37.000Z,1011.3
2022-12-06T03:52:54.000Z,1011.3
2022-12-06T03:54:10.000Z,1011.3
2022-12-06T03:55:26.000Z,1011.2
2022-12-06T03:56:42.000Z,1011.3
2022-12-06T03:57:58.917Z,1011.3
2022-12-06T03:59:15.000Z,1011.2
2022-12-06T04:00:31.000Z,1011.3
2022-12-06T04:01:47.000Z,1011.3
2022-12-06T04:03:03.000Z,1011.3
2022-12-06T04:04:19.000Z,1011.3
2022-12-06T04:05:36.000Z,1011.3
2022-12-06T04:06:52.000Z,1011.3
2022-12-06T04:08:08.000Z,1011.2
2022-12-06T04:09:24.680Z,1011.3
2022-12-06T04:10:40.000Z,1011.2
2022-12-06T04:11:57.000Z,1011.3
2022-12-06T04:13:13.000Z,1011.2
2022-12-06T04:14:29.000Z,1011.3
2022-12-06T04:15:45.000Z,1011.2
2022-12-06T04:17:01.000Z,1011.2
2022-12-06T04:18:18.000Z,1011.2
2022-12-06T04:19:34.363Z,1011.1
2022-12-06T04:20:50.000Z,1011.1
2022-12-06T04:22:06.000Z,1011.1
2022-12-06T04:23:23.121Z,1011.1
2022-12-06T04:24:39.000Z,1011.2
2022-12-06T04:25:55.000Z,1011.1
2022-12-06T04:27:11.000Z,1011.1
2022-12-06T04:28:28.000Z,1011
2022-12-06T04:29:44.383Z,1011
2022-12-06T04:31:00.000Z,1011.1
2022-12-06T04:32:16.000Z,1011
2022-12-06T04:33:33.000Z,1011
2022-12-06T04:34:31.497Z,1010.9
2022-12-06T04:36:05.000Z,1010.8
2022-12-06T04:37:22.000Z,1011
2022-12-06T04:38:38.000Z,1010.9
2022-12-06T04:39:53.000Z,1010.9
2022-12-06T04:41:10.000Z,1010.9
2022-12-06T04:42:26.000Z,1010.8
2022-12-06T04:43:42.000Z,1010.8
2022-12-06T04:44:58.000Z,1010.9
2022-12-06T04:46:14.000Z,1010.8
2022-12-06T04:47:31.000Z,1010.9
2022-12-06T04:48:47.000Z,1010.7
2022-12-06T04:50:03.000Z,1010.8
2022-12-06T04:51:19.000Z,1010.8
2022-12-06T04:52:35.000Z,1010.7
2022-12-06T04:53:52.000Z,1010.7
2022-12-06T04:55:08.000Z,1010.7
2022-12-06T04:56:24.000Z,1010.7
2022-12-06T04:57:40.000Z,1010.7
2022-12-06T04:58:56.000Z,1010.7
2022-12-06T05:00:13.000Z,1010.8
2022-12-06T05:01:29.000Z,1010.7
2022-12-06T05:02:45.000Z,1010.7
2022-12-06T05:04:01.000Z,1010.6
2022-12-06T05:05:17.000Z,1010.7
2022-12-06T05:06:33.000Z,1010.7
2022-12-06T05:07:50.000Z,1010.6
2022-12-06T05:09:06.000Z,1010.6
2022-12-06T05:10:22.000Z,1010.7
2022-12-06T05:11:38.000Z,1010.6
2022-12-06T05:12:37.050Z,1010.7
2022-12-06T05:14:11.000Z,1010.7
2022-12-06T05:15:27.000Z,1010.7
2022-12-06T05:16:43.671Z,1010.8
2022-12-06T05:18:00.000Z,1010.7
2022-12-06T05:19:16.000Z,1010.8
2022-12-06T05:20:32.000Z,1010.7
2022-12-06T05:21:48.000Z,1010.7
2022-12-06T05:23:05.000Z,1010.7
2022-12-06T05:24:21.000Z,1010.8
2022-12-06T05:25:37.000Z,1010.7
2022-12-06T05:26:53.000Z,1010.7
2022-12-06T05:28:10.000Z,1010.7
2022-12-06T05:29:26.000Z,1010.7
2022-12-06T05:30:41.000Z,1010.6
2022-12-06T05:31:58.000Z,1010.6
2022-12-06T05:33:14.000Z,1010.6
2022-12-06T05:34:30.433Z,1010.6
2022-12-06T05:35:46.000Z,1010.6
2022-12-06T05:37:02.000Z,1010.6
2022-12-06T05:38:19.000Z,1010.6
2022-12-06T05:39:35.000Z,1010.6
2022-12-06T05:40:51.402Z,1010.7
2022-12-06T05:42:07.000Z,1010.6
2022-12-06T05:43:23.000Z,1010.6
2022-12-06T05:44:21.983Z,1010.6
2022-12-06T05:45:56.176Z,1010.6
2022-12-06T05:47:12.000Z,1010.6
2022-12-06T05:48:28.000Z,1010.6
2022-12-06T05:49:44.624Z,1010.6
2022-12-06T05:51:01.000Z,1010.6
2022-12-06T05:52:17.000Z,1010.6
2022-12-06T05:53:33.465Z,1010.6
2022-12-06T05:54:49.000Z,1010.6
2022-12-06T05:56:05.000Z,1010.5
2022-12-06T05:57:22.000Z,1010.6
2022-12-06T05:58:38.241Z,1010.6
2022-12-06T05:59:54.000Z,1010.6
2022-12-06T06:01:10.000Z,1010.6
2022-12-06T06:02:26.000Z,1010.7
2022-12-06T06:03:43.000Z,1010.6
2022-12-06T06:04:59.000Z,1010.6
2022-12-06T06:06:15.000Z,1010.8
2022-12-06T06:07:31.000Z,1010.7
2022-12-06T06:08:47.000Z,1010.6
2022-12-06T06:10:03.984Z,1010.7
2022-12-06T06:11:20.000Z,1010.7
2022-12-06T06:12:36.000Z,1010.7
2022-12-06T06:13:52.000Z,1010.7
2022-12-06T06:14:50.758Z,1010.6
2022-12-06T06:16:24.000Z,1010.7
2022-12-06T06:17:23.145Z,1010.6
2022-12-06T06:18:57.000Z,1010.6
2022-12-06T06:20:13.000Z,1010.6
2022-12-06T06:21:29.000Z,1010.6
2022-12-06T06:22:45.000Z,1010.6
2022-12-06T06:24:02.114Z,1010.5
2022-12-06T06:25:00.308Z,1010.6
2022-12-06T06:26:34.000Z,1010.6
2022-12-06T06:27:50.000Z,1010.6
2022-12-06T06:29:06.000Z,1010.6
2022-12-06T06:30:05.083Z,1010.7
2022-12-06T06:31:39.000Z,1010.6
2022-12-06T06:32:55.000Z,1010.6
2022-12-06T06:34:11.000Z,1010.7
2022-12-06T06:35:09.858Z,1010.6
2022-12-06T06:36:44.000Z,1010.7
2022-12-06T06:38:00.000Z,1010.7
2022-12-06T06:39:16.000Z,1010.8
2022-12-06T06:40:14.803Z,1010.7
2022-12-06T06:41:49.000Z,1010.7
2022-12-06T06:43:05.303Z,1010.7
2022-12-06T06:44:21.415Z,1010.7
2022-12-06T06:45:36.000Z,1010.8
2022-12-06T06:46:53.016Z,1010.8
2022-12-06T06:48:09.000Z,1010.8
2022-12-06T06:49:25.000Z,1010.8
2022-12-06T06:50:23.597Z,1010.7
2022-12-06T06:51:57.790Z,1010.7
2022-12-06T06:52:55.984Z,1010.7
2022-12-06T06:54:30.000Z,1010.7
2022-12-06T06:55:46.000Z,1010.7
2022-12-06T06:57:02.000Z,1010.7
2022-12-06T06:58:00.759Z,1010.6
2022-12-06T06:59:34.000Z,1010.7
2022-12-06T07:00:51.146Z,1010.7
2022-12-06T07:02:07.000Z,1010.7
2022-12-06T07:03:23.000Z,1010.7
2022-12-06T07:04:39.727Z,1010.7
2022-12-06T07:05:55.000Z,1010.8
2022-12-06T07:07:12.114Z,1010.7
2022-12-06T07:08:28.308Z,1010.7
2022-12-06T07:09:44.000Z,1010.7
2022-12-06T07:11:00.695Z,1010.7
2022-12-06T07:12:16.000Z,1010.8
2022-12-06T07:13:33.083Z,1010.7
2022-12-06T07:14:49.276Z,1010.7
2022-12-06T07:15:47.470Z,1010.7
2022-12-06T07:17:21.000Z,1010.7
2022-12-06T07:18:19.972Z,1010.7
2022-12-06T07:19:54.000Z,1010.7
2022-12-06T07:21:10.000Z,1010.8
2022-12-06T07:22:26.000Z,1010.7
2022-12-06T07:23:42.000Z,1010.7
2022-12-06T07:24:41.224Z,1010.7
2022-12-06T07:26:15.331Z,1010.7
2022-12-06T07:27:31.000Z,1010.7
2022-12-06T07:28:47.000Z,1010.7
2022-12-06T07:30:04.000Z,1010.8
2022-12-06T07:31:20.000Z,1010.8
2022-12-06T07:32:36.724Z,1010.7
2022-12-06T07:33:53.000Z,1010.8
2022-12-06T07:35:09.000Z,1010.8
2022-12-06T07:36:25.000Z,1010.8
2022-12-06T07:37:42.000Z,1010.9
2022-12-06T07:38:58.365Z,1010.8
2022-12-06T07:39:55.831Z,1010.8
2022-12-06T07:41:30.000Z,1010.8
2022-12-06T07:42:46.000Z,1010.8
2022-12-06T07:44:02.000Z,1010.8
2022-12-06T07:45:18.472Z,1010.8
2022-12-06T07:46:34.000Z,1010.8
2022-12-06T07:47:51.000Z,1010.8
2022-12-06T07:49:07.000Z,1010.8
2022-12-06T07:50:23.372Z,1010.8
2022-12-06T07:51:39.000Z,1010.9
2022-12-06T07:52:37.888Z,1010.8
2022-12-06T07:54:12.000Z,1010.9
2022-12-06T07:55:28.000Z,1010.8
2022-12-06T07:56:44.000Z,1010.8
2022-12-06T07:58:00.000Z,1010.8
2022-12-06T07:59:16.000Z,1010.8
2022-12-06T08:00:33.000Z,1010.8
2022-12-06T08:01:49.244Z,1010.9
2022-12-06T08:03:05.000Z,1010.8
2022-12-06T08:04:21.000Z,1010.8
2022-12-06T08:05:37.000Z,1010.7
2022-12-06T08:06:54.000Z,1010.8
2022-12-06T08:08:10.000Z,1010.8
2022-12-06T08:09:26.000Z,1010.8
2022-12-06T08:10:42.000Z,1010.8
2022-12-06T08:11:58.000Z,1010.8
2022-12-06T08:13:14.000Z,1010.8
2022-12-06T08:14:31.000Z,1010.8
2022-12-06T08:15:47.000Z,1010.8
2022-12-06T08:17:03.000Z,1010.8
2022-12-06T08:18:01.762Z,1010.8
2022-12-06T08:19:35.000Z,1010.8
2022-12-06T08:20:52.150Z,1010.8
2022-12-06T08:22:08.000Z,1010.8
2022-12-06T08:23:06.537Z,1010.8
2022-12-06T08:24:40.000Z,1010.8
2022-12-06T08:25:56.000Z,1010.8
2022-12-06T08:27:13.118Z,1010.8
2022-12-06T08:28:11.312Z,1010.8
2022-12-06T08:29:45.000Z,1010.8
2022-12-06T08:30:43.699Z,1010.9
2022-12-06T08:32:17.000Z,1010.8
2022-12-06T08:33:34.000Z,1010.8
2022-12-06T08:34:50.000Z,1010.8
2022-12-06T08:35:48.645Z,1010.8
2022-12-06T08:37:22.765Z,1010.9
2022-12-06T08:38:39.000Z,1010.8
2022-12-06T08:39:55.000Z,1010.8
2022-12-06T08:41:11.625Z,1010.8
2022-12-06T08:42:27.676Z,1010.8
2022-12-06T08:43:44.000Z,1010.8
2022-12-06T08:44:42.206Z,1010.8
2022-12-06T08:46:16.400Z,1010.8
2022-12-06T08:47:32.000Z,1010.8
2022-12-06T08:48:48.000Z,1010.8
2022-12-06T08:50:04.839Z,1010.8
2022-12-06T08:51:21.000Z,1010.8
2022-12-06T08:52:37.369Z,1010.8
2022-12-06T08:53:53.000Z,1010.7
2022-12-06T08:54:51.756Z,1010.8
2022-12-06T08:56:24.000Z,1010.8
2022-12-06T08:57:41.000Z,1010.8
2022-12-06T08:58:57.000Z,1010.8
2022-12-06T09:00:13.000Z,1010.9
2022-12-06T09:01:29.000Z,1010.8
2022-12-06T09:02:27.936Z,1010.9
2022-12-06T09:04:02.000Z,1010.8
2022-12-06T09:05:18.000Z,1010.8
2022-12-06T09:06:34.000Z,1010.9
2022-12-06T09:07:50.000Z,1010.8
2022-12-06T09:09:06.000Z,1010.8
2022-12-06T09:10:05.098Z,1010.8
2022-12-06T09:11:38.000Z,1010.8
2022-12-06T09:12:36.514Z,1010.8
2022-12-06T09:14:10.707Z,1010.8
2022-12-06T09:15:08.901Z,1010.8
2022-12-06T09:16:43.000Z,1010.7
2022-12-06T09:17:59.288Z,1010.8
2022-12-06T09:19:15.000Z,1010.7
2022-12-06T09:20:31.677Z,1010.8
2022-12-06T09:21:47.000Z,1010.8
2022-12-06T09:22:45.077Z,1010.8
2022-12-06T09:24:19.000Z,1010.7
2022-12-06T09:25:35.465Z,1010.8
2022-12-06T09:26:51.000Z,1010.7
2022-12-06T09:27:49.852Z,1010.8
2022-12-06T09:29:24.046Z,1010.7
2022-12-06T09:30:40.240Z,1010.7
2022-12-06T09:31:56.000Z,1010.7
2022-12-06T09:32:54.627Z,1010.6
2022-12-06T09:34:28.821Z,1010.7
2022-12-06T09:35:27.015Z,1010.7
2022-12-06T09:37:01.000Z,1010.6
2022-12-06T09:37:59.402Z,1010.6
2022-12-06T09:39:33.000Z,1010.7
2022-12-06T09:40:49.000Z,1010.8
2022-12-06T09:42:06.000Z,1010.6
2022-12-06T09:43:22.000Z,1010.7
2022-12-06T09:44:38.519Z,1010.6
2022-12-06T09:45:36.712Z,1010.5
2022-12-06T09:47:10.000Z,1010.6
2022-12-06T09:48:27.000Z,1010.6
2022-12-06T09:49:43.000Z,1010.6
2022-12-06T09:50:41.488Z,1010.6
2022-12-06T09:52:15.682Z,1010.6
2022-12-06T09:53:30.000Z,1010.6
2022-12-06T09:54:47.000Z,1010.5
2022-12-06T09:56:03.000Z,1010.6
2022-12-06T09:57:19.470Z,1010.6
2022-12-06T09:58:17.664Z,1010.6
2022-12-06T09:59:51.000Z,1010.5
2022-12-06T10:00:50.052Z,1010.5
2022-12-06T10:02:24.245Z,1010.5
2022-12-06T10:03:22.439Z,1010.5
2022-12-06T10:04:56.632Z,1010.5
2022-12-06T10:06:12.826Z,1010.5
2022-12-06T10:07:29.000Z,1010.6
2022-12-06T10:08:45.000Z,1010.5
2022-12-06T10:10:01.000Z,1010.5
2022-12-06T10:10:59.601Z,1010.6
2022-12-06T10:12:33.000Z,1010.4
2022-12-06T10:13:49.989Z,1010.4
2022-12-06T10:15:05.216Z,1010.4
2022-12-06T10:16:03.410Z,1010.3
2022-12-06T10:17:36.000Z,1010.4
2022-12-06T10:18:34.825Z,1010.3
2022-12-06T10:20:09.000Z,1010.4
2022-12-06T10:21:25.000Z,1010.3
2022-12-06T10:22:41.000Z,1010.3
2022-12-06T10:23:39.600Z,1010.3
2022-12-06T10:25:13.000Z,1010.4
2022-12-06T10:26:28.869Z,1010.3
2022-12-06T10:27:45.000Z,1010.3
2022-12-06T10:29:01.388Z,1010.3
2022-12-06T10:30:17.000Z,1010.3
2022-12-06T10:31:15.775Z,1010.3
2022-12-06T10:32:49.000Z,1010.3
2022-12-06T10:34:06.000Z,1010.3
2022-12-06T10:35:22.000Z,1010.3
2022-12-06T10:36:20.551Z,1010.2
2022-12-06T10:37:54.000Z,1010.3
2022-12-06T10:39:10.000Z,1010.1
2022-12-06T10:40:27.000Z,1010.2
2022-12-06T10:41:25.326Z,1010.2
2022-12-06T10:42:59.520Z,1010.2
2022-12-06T10:43:57.714Z,1010.2
2022-12-06T10:45:31.000Z,1010.2
2022-12-06T10:46:48.000Z,1010.2
2022-12-06T10:48:04.000Z,1010.2
2022-12-06T10:49:19.000Z,1010.2
2022-12-06T10:50:35.000Z,1010.1
2022-12-06T10:51:33.905Z,1010.2
2022-12-06T10:53:08.000Z,1010.1
2022-12-06T10:54:24.293Z,1010.2
2022-12-06T10:55:40.000Z,1010.1
2022-12-06T10:56:37.693Z,1010.1
2022-12-06T10:58:11.000Z,1010.2
2022-12-06T10:59:28.000Z,1010.1
2022-12-06T11:00:44.275Z,1010.2
2022-12-06T11:02:00.000Z,1010.2
2022-12-06T11:03:16.662Z,1010.1
2022-12-06T11:04:14.856Z,1010.1
2022-12-06T11:05:49.000Z,1010.2
2022-12-06T11:07:05.244Z,1010.1
2022-12-06T11:08:21.000Z,1010.1
2022-12-06T11:09:19.631Z,1010.1
2022-12-06T11:10:53.000Z,1010.1
2022-12-06T11:12:10.020Z,1010.1
2022-12-06T11:13:26.000Z,1009.9
2022-12-06T11:14:24.407Z,1010.1
2022-12-06T11:15:58.000Z,1010.1
2022-12-06T11:17:14.000Z,1010
2022-12-06T11:18:30.988Z,1009.9
2022-12-06T11:19:29.182Z,1009.9
2022-12-06T11:21:03.000Z,1010
2022-12-06T11:22:01.570Z,1010
2022-12-06T11:23:35.000Z,1009.9
2022-12-06T11:24:51.958Z,1010
2022-12-06T11:26:08.000Z,1010
2022-12-06T11:27:24.000Z,1009.8
2022-12-06T11:28:40.539Z,1009.9
2022-12-06T11:29:56.000Z,1010
2022-12-06T11:31:12.000Z,1009.9
2022-12-06T11:32:29.000Z,1009.9
2022-12-06T11:33:45.000Z,1009.9
2022-12-06T11:35:01.000Z,1009.9
2022-12-06T11:36:17.000Z,1009.9
2022-12-06T11:37:33.000Z,1009.9
2022-12-06T11:38:50.000Z,1009.9
2022-12-06T11:40:06.000Z,1009.9
2022-12-06T11:41:22.000Z,1009.9
2022-12-06T11:42:38.672Z,1009.9
2022-12-06T11:43:54.000Z,1009.9
2022-12-06T11:44:53.174Z,1009.8
2022-12-06T11:46:27.000Z,1009.7
2022-12-06T11:47:42.689Z,1009.7
2022-12-06T11:48:40.883Z,1009.7
2022-12-06T11:50:15.000Z,1009.7
2022-12-06T11:51:31.000Z,1009.7
2022-12-06T11:52:47.000Z,1009.7
2022-12-06T11:53:45.659Z,1009.7
2022-12-06T11:55:18.869Z,1009.7
2022-12-06T11:56:35.000Z,1009.6
2022-12-06T11:57:51.256Z,1009.6
2022-12-06T11:58:49.450Z,1009.6
2022-12-06T12:00:23.643Z,1009.6
2022-12-06T12:01:21.837Z,1009.7
2022-12-06T12:02:56.031Z,1009.7
2022-12-06T12:04:12.000Z,1009.6
2022-12-06T12:05:28.402Z,1009.6
2022-12-06T12:06:26.612Z,1009.6
2022-12-06T12:08:00.000Z,1009.7
2022-12-06T12:09:17.000Z,1009.6
2022-12-06T12:10:33.000Z,1009.6
2022-12-06T12:11:49.387Z,1009.6
2022-12-06T12:13:05.000Z,1009.7
2022-12-06T12:14:03.774Z,1009.6
2022-12-06T12:15:38.000Z,1009.7
2022-12-06T12:16:54.000Z,1009.6
2022-12-06T12:18:10.000Z,1009.6
2022-12-06T12:19:08.697Z,1009.5
2022-12-06T12:20:42.000Z,1009.5
2022-12-06T12:21:41.084Z,1009.5
2022-12-06T12:23:14.000Z,1009.6
2022-12-06T12:24:30.000Z,1009.6
2022-12-06T12:25:46.695Z,1009.5
2022-12-06T12:27:02.000Z,1009.6
2022-12-06T12:28:19.000Z,1009.6
2022-12-06T12:29:35.276Z,1009.5
2022-12-06T12:30:51.000Z,1009.5
2022-12-06T12:31:49.663Z,1009.5
2022-12-06T12:33:22.000Z,1009.5
2022-12-06T12:34:21.067Z,1009.5
2022-12-06T12:35:55.000Z,1009.4
2022-12-06T12:37:11.000Z,1009.5
2022-12-06T12:38:27.000Z,1009.5
2022-12-06T12:39:43.815Z,1009.5
2022-12-06T12:41:00.000Z,1009.4
2022-12-06T12:42:16.230Z,1009.5
2022-12-06T12:43:32.000Z,1009.4
2022-12-06T12:44:48.617Z,1009.4
2022-12-06T12:45:46.811Z,1009.4
2022-12-06T12:47:21.000Z,1009.4
2022-12-06T12:48:37.000Z,1009.4
2022-12-06T12:49:53.000Z,1009.3
2022-12-06T12:51:09.587Z,1009.4
2022-12-06T12:52:25.000Z,1009.4
2022-12-06T12:53:41.000Z,1009.3
2022-12-06T12:54:57.000Z,1009.4
2022-12-06T12:56:13.000Z,1009.3
2022-12-06T12:57:11.584Z,1009.3
2022-12-06T12:58:45.000Z,1009.3
2022-12-06T12:59:43.971Z,1009.3
2022-12-06T13:01:18.000Z,1009.4
2022-12-06T13:02:34.359Z,1009.4
2022-12-06T13:03:50.000Z,1009.3
2022-12-06T13:05:06.773Z,1009.3
2022-12-06T13:06:22.940Z,1009.4
2022-12-06T13:07:39.000Z,1009.3
2022-12-06T13:08:55.327Z,1009.3
2022-12-06T13:10:11.546Z,1009.3
2022-12-06T13:11:27.000Z,1009.3
2022-12-06T13:12:43.936Z,1009.3
2022-12-06T13:13:59.115Z,1009.3
2022-12-06T13:14:57.309Z,1009.3
2022-12-06T13:16:31.535Z,1009.3
2022-12-06T13:17:29.696Z,1009.3
2022-12-06T13:19:03.000Z,1009.3
2022-12-06T13:20:20.084Z,1009.3
2022-12-06T13:21:36.000Z,1009.3
2022-12-06T13:22:52.472Z,1009.3
2022-12-06T13:24:08.000Z,1009.3
2022-12-06T13:25:06.860Z,1009.3
2022-12-06T13:26:41.000Z,1009.3
2022-12-06T13:27:39.247Z,1009.3
2022-12-06T13:29:13.000Z,1009.3
2022-12-06T13:30:11.634Z,1009.3
2022-12-06T13:31:45.000Z,1009.3
2022-12-06T13:33:02.023Z,1009.2
2022-12-06T13:34:18.216Z,1009.2
2022-12-06T13:35:34.000Z,1009.3
2022-12-06T13:36:50.604Z,1009.2
2022-12-06T13:38:06.000Z,1009.2
2022-12-06T13:39:23.000Z,1009.2
2022-12-06T13:40:21.185Z,1009.3
2022-12-06T13:41:55.000Z,1009.2
2022-12-06T13:43:11.000Z,1009.2
2022-12-06T13:44:26.000Z,1009.3
2022-12-06T13:45:43.000Z,1009.2
2022-12-06T13:46:59.000Z,1009.2
2022-12-06T13:48:15.378Z,1009.2
2022-12-06T13:49:31.000Z,1009.1
2022-12-06T13:50:47.765Z,1009.1
2022-12-06T13:52:02.000Z,1009.1
2022-12-06T13:53:19.166Z,1009.1
2022-12-06T13:54:35.000Z,1009.1
2022-12-06T13:55:33.554Z,1009.2
2022-12-06T13:57:07.000Z,1009.1
2022-12-06T13:58:23.000Z,1009.2
2022-12-06T13:59:40.000Z,1009.2
2022-12-06T14:00:56.323Z,1009.2
2022-12-06T14:02:12.000Z,1009.2
2022-12-06T14:03:28.000Z,1009.2
2022-12-06T14:04:44.000Z,1009.2
2022-12-06T14:06:01.099Z,1009.1
2022-12-06T14:07:17.297Z,1009.1
2022-12-06T14:08:15.492Z,1009.1
2022-12-06T14:09:49.000Z,1009.2
2022-12-06T14:11:05.000Z,1009.2
2022-12-06T14:12:22.000Z,1009.1
2022-12-06T14:13:38.254Z,1009.1
2022-12-06T14:14:54.000Z,1009.2
2022-12-06T14:16:10.000Z,1009.1
2022-12-06T14:17:27.000Z,1009.2
2022-12-06T14:18:25.199Z,1009.1
2022-12-06T14:19:59.000Z,1009.1
2022-12-06T14:21:15.000Z,1009.1
2022-12-06T14:22:31.000Z,1009.1
2022-12-06T14:23:47.979Z,1009.2
2022-12-06T14:25:04.000Z,1009.1
2022-12-06T14:26:20.000Z,1009.2
2022-12-06T14:27:36.000Z,1009.1
2022-12-06T14:28:52.000Z,1009.2
2022-12-06T14:30:08.000Z,1009.1
2022-12-06T14:31:07.152Z,1009.1
2022-12-06T14:32:41.000Z,1009.1
2022-12-06T14:33:57.000Z,1009.1
2022-12-06T14:35:13.000Z,1009.1
2022-12-06T14:36:29.935Z,1009.2
2022-12-06T14:37:46.131Z,1009.1
2022-12-06T14:38:44.326Z,1009.1
2022-12-06T14:40:18.522Z,1009.1
2022-12-06T14:41:16.717Z,1009.1
2022-12-06T14:42:50.914Z,1009
2022-12-06T14:44:07.000Z,1009.1
2022-12-06T14:45:23.000Z,1009.1
2022-12-06T14:46:39.000Z,1009.1
2022-12-06T14:47:55.000Z,1009.1
2022-12-06T14:49:12.063Z,1009.1
2022-12-06T14:50:28.315Z,1009.1
2022-12-06T14:51:44.000Z,1009
2022-12-06T14:52:59.000Z,1009
2022-12-06T14:54:16.035Z,1009
2022-12-06T14:55:32.000Z,1009.1
2022-12-06T14:56:48.000Z,1009
2022-12-06T14:57:46.622Z,1009.1
2022-12-06T14:59:20.000Z,1009
2022-12-06T15:00:19.134Z,1009
2022-12-06T15:01:53.000Z,1009
2022-12-06T15:03:09.525Z,1009.1
2022-12-06T15:04:25.000Z,1009
2022-12-06T15:05:41.000Z,1009.1
2022-12-06T15:06:58.000Z,1009.1
2022-12-06T15:08:14.000Z,1009
2022-12-06T15:09:30.000Z,1009.1
2022-12-06T15:10:28.700Z,1009.1
2022-12-06T15:12:02.000Z,1009.1
2022-12-06T15:13:01.091Z,1009.1
2022-12-06T15:14:35.000Z,1009.1
2022-12-06T15:15:51.483Z,1009.1
2022-12-06T15:17:07.679Z,1009.1
2022-12-06T15:18:05.874Z,1009.1
2022-12-06T15:19:40.000Z,1009.1
2022-12-06T15:20:56.000Z,1009
2022-12-06T15:22:11.000Z,1009
2022-12-06T15:23:27.000Z,1009.1
2022-12-06T15:24:44.000Z,1009.1
2022-12-06T15:26:00.000Z,1009.1
2022-12-06T15:27:16.000Z,1009.2
2022-12-06T15:28:32.000Z,1009
2022-12-06T15:29:48.000Z,1009
2022-12-06T15:30:47.001Z,1009
2022-12-06T15:32:21.000Z,1009
2022-12-06T15:33:37.000Z,1009
2022-12-06T15:34:53.589Z,1008.9
2022-12-06T15:35:51.784Z,1009.1
2022-12-06T15:37:25.000Z,1009
2022-12-06T15:38:24.176Z,1009
2022-12-06T15:39:58.000Z,1009.1
2022-12-06T15:41:14.567Z,1009.1
2022-12-06T15:42:30.000Z,1009
2022-12-06T15:43:46.000Z,1009
2022-12-06T15:45:03.000Z,1009
2022-12-06T15:46:01.350Z,1009
2022-12-06T15:47:35.000Z,1009
2022-12-06T15:48:51.000Z,1009
2022-12-06T15:50:07.000Z,1009
2022-12-06T15:51:06.133Z,1009
2022-12-06T15:52:40.000Z,1009
2022-12-06T15:53:56.000Z,1009