createdAt,value
2023-01-19T00:03:45.839Z,1.80
2023-01-19T00:08:51.474Z,2.03
2023-01-19T00:13:56.361Z,2.00
2023-01-19T00:19:00.061Z,2.07
2023-01-19T00:24:03.858Z,2.43
2023-01-19T00:29:08.962Z,2.37
2023-01-19T00:34:12.571Z,3.27
2023-01-19T00:39:16.145Z,2.70
2023-01-19T00:44:21.140Z,2.97
2023-01-19T00:49:24.748Z,2.40
2023-01-19T00:54:28.602Z,3.53
2023-01-19T00:59:33.331Z,2.17
2023-01-19T01:04:37.029Z,2.40
2023-01-19T01:09:40.745Z,2.27
2023-01-19T01:14:45.830Z,2.90
2023-01-19T01:19:49.339Z,2.37
2023-01-19T01:24:52.847Z,2.43
2023-01-19T01:29:57.687Z,2.57
2023-01-19T01:35:01.232Z,2.60
2023-01-19T01:40:05.130Z,2.70
2023-01-19T01:45:33.559Z,2.47
2023-01-19T01:51:03.094Z,2.00
2023-01-19T01:56:11.240Z,3.33
2023-01-19T02:01:34.132Z,2.20
2023-01-19T02:06:55.986Z,2.43
2023-01-19T02:12:17.511Z,3.27
2023-01-19T02:17:23.020Z,2.17
2023-01-19T02:22:31.791Z,3.13
2023-01-19T02:27:37.934Z,2.47
2023-01-19T02:32:41.743Z,1.80
2023-01-19T02:37:46.315Z,3.20
2023-01-19T02:42:53.518Z,2.73
2023-01-19T02:47:57.264Z,2.50
2023-01-19T02:53:12.584Z,2.70
2023-01-19T02:58:21.731Z,2.30
2023-01-19T03:03:32.209Z,2.40
2023-01-19T03:08:45.701Z,2.60
2023-01-19T03:13:54.649Z,2.87
2023-01-19T03:19:04.269Z,2.87
2023-01-19T03:24:09.817Z,2.03
2023-01-19T03:29:16.300Z,2.33
2023-01-19T03:34:24.013Z,2.47
2023-01-19T03:39:29.256Z,2.27
2023-01-19T03:44:36.968Z,2.43
2023-01-19T03:49:43.110Z,2.73
2023-01-19T03:54:46.680Z,2.87
2023-01-19T03:59:51.427Z,2.63
2023-01-19T04:04:54.870Z,2.50
2023-01-19T04:09:58.584Z,2.80
2023-01-19T04:15:03.387Z,2.27
2023-01-19T04:20:08.267Z,3.27
2023-01-19T04:25:12.294Z,2.10
2023-01-19T04:30:17.537Z,3.00
2023-01-19T04:35:22.440Z,2.73
2023-01-19T04:40:25.850Z,2.63
2023-01-19T04:45:30.777Z,2.53
2023-01-19T04:50:34.442Z,2.53
2023-01-19T04:55:39.156Z,2.53
2023-01-19T05:00:44.660Z,3.20
2023-01-19T05:05:48.139Z,2.87
2023-01-19T05:10:51.911Z,2.70
2023-01-19T05:15:56.902Z,3.13
2023-01-19T05:21:00.513Z,2.13
2023-01-19T05:26:05.814Z,2.77
2023-01-19T05:31:10.892Z,3.10
2023-01-19T05:36:14.934Z,2.93
2023-01-19T05:41:19.101Z,3.13
2023-01-19T05:46:24.475Z,3.07
2023-01-19T05:51:34.945Z,3.83
2023-01-19T05:56:39.513Z,3.93
2023-01-19T06:01:44.422Z,2.87
2023-01-19T06:06:49.247Z,4.43
2023-01-19T06:11:54.286Z,3.70
2023-01-19T06:16:59.276Z,3.77
2023-01-19T06:22:02.988Z,4.00
2023-01-19T06:27:06.812Z,3.40
2023-01-19T06:32:11.738Z,3.40
2023-01-19T06:37:16.737Z,3.23
2023-01-19T06:42:20.288Z,3.47
2023-01-19T06:47:25.173Z,3.00
2023-01-19T06:52:28.698Z,9.33
2023-01-19T06:57:32.070Z,3.90
2023-01-19T07:02:38.134Z,4.33
2023-01-19T07:07:43.292Z,3.73
2023-01-19T07:12:47.660Z,3.03
2023-01-19T07:17:52.763Z,5.17
2023-01-19T07:22:58.935Z,7.90
2023-01-19T07:28:02.767Z,5.20
2023-01-19T07:33:08.165Z,3.00
2023-01-19T07:38:11.620Z,3.70
2023-01-19T07:43:15.436Z,2.57
2023-01-19T07:48:22.992Z,3.67
2023-01-19T07:53:26.757Z,3.00
2023-01-19T07:58:30.284Z,5.40
2023-01-19T08:03:35.341Z,5.33
2023-01-19T08:08:38.896Z,3.13
2023-01-19T08:13:43.088Z,4.03
2023-01-19T08:18:48.032Z,3.43
2023-01-19T08:23:55.240Z,3.27
2023-01-19T08:29:00.525Z,3.10
2023-01-19T08:34:05.366Z,3.07
2023-01-19T08:39:08.920Z,3.63
2023-01-19T08:44:12.457Z,4.50
2023-01-19T08:49:17.487Z,3.27
2023-01-19T08:54:21.937Z,3.27
2023-01-19T08:59:25.489Z,3.13
2023-01-19T09:04:33.107Z,4.40
2023-01-19T09:09:38.006Z,6.57
2023-01-19T09:14:41.534Z,3.43
2023-01-19T09:19:46.377Z,4.30
2023-01-19T09:24:51.812Z,9.53
2023-01-19T09:29:55.379Z,3.83
2023-01-19T09:35:00.322Z,4.63
2023-01-19T09:40:04.057Z,1.63
2023-01-19T09:45:14.400Z,3.83
2023-01-19T09:50:25.984Z,2.17
2023-01-19T09:55:30.123Z,4.73
2023-01-19T10:00:33.850Z,5.47
2023-01-19T10:05:44.798Z,2.88
2023-01-19T10:10:53.819Z,3.25
2023-01-19T10:16:05.138Z,2.50
2023-01-19T10:21:15.471Z,2.15
2023-01-19T10:26:24.283Z,2.65
2023-01-19T10:31:27.874Z,2.38
2023-01-19T10:36:37.523Z,3.00
2023-01-19T10:41:43.717Z,3.90
2023-01-19T10:46:49.723Z,3.17
2023-01-19T10:51:55.577Z,2.90
2023-01-19T10:57:00.727Z,3.28
2023-01-19T11:02:13.729Z,3.37
2023-01-19T11:07:22.043Z,2.43
2023-01-19T11:12:26.166Z,3.37
2023-01-19T11:17:30.105Z,3.00
2023-01-19T11:22:35.350Z,3.20
2023-01-19T11:27:41.126Z,1.80
2023-01-19T11:32:44.598Z,1.83
2023-01-19T11:37:49.499Z,2.17
2023-01-19T11:42:53.038Z,1.43
2023-01-19T11:47:57.602Z,2.20
2023-01-19T11:53:08.559Z,2.60
2023-01-19T11:58:17.520Z,2.07
2023-01-19T12:03:25.413Z,1.20
2023-01-19T12:08:35.612Z,2.53
2023-01-19T12:13:41.538Z,1.50
2023-01-19T12:18:49.337Z,1.13
2023-01-19T12:24:02.564Z,1.20
2023-01-19T12:29:12.894Z,1.33
2023-01-19T12:34:32.498Z,1.20
2023-01-19T12:39:50.264Z,2.67
2023-01-19T12:45:08.635Z,1.60
2023-01-19T12:50:19.324Z,2.03
2023-01-19T12:55:26.104Z,3.00
2023-01-19T13:00:35.775Z,1.97
2023-01-19T13:05:59.990Z,2.13
2023-01-19T13:11:25.981Z,1.73
2023-01-19T13:17:03.693Z,2.63
2023-01-19T13:22:41.014Z,2.63
2023-01-19T13:27:46.375Z,3.40
2023-01-19T13:32:50.897Z,5.17
2023-01-19T13:37:55.043Z,6.67
2023-01-19T13:43:00.387Z,5.77
2023-01-19T13:48:07.069Z,5.47
2023-01-19T13:53:19.230Z,5.60
2023-01-19T13:58:26.136Z,4.77
2023-01-19T14:03:29.854Z,5.93
2023-01-19T14:08:33.901Z,4.97
2023-01-19T14:13:41.718Z,4.40
2023-01-19T14:18:48.670Z,3.80
2023-01-19T14:23:54.554Z,5.17
2023-01-19T14:28:59.518Z,5.60
2023-01-19T14:34:02.955Z,3.77
2023-01-19T14:39:15.330Z,4.77
2023-01-19T14:44:32.622Z,4.70
2023-01-19T14:49:39.236Z,5.47
2023-01-19T14:54:46.253Z,5.73
2023-01-19T14:59:51.139Z,7.10
2023-01-19T15:04:55.494Z,4.93
2023-01-19T15:10:00.565Z,6.87
2023-01-19T15:15:06.662Z,6.53
2023-01-19T15:20:16.665Z,6.83
2023-01-19T15:25:26.248Z,5.30
2023-01-19T15:30:33.634Z,6.13
2023-01-19T15:35:37.453Z,4.77
2023-01-19T15:40:41.028Z,6.50
2023-01-19T15:45:50.312Z,7.77
2023-01-19T15:50:53.759Z,5.27
2023-01-19T15:55:57.367Z,7.20
2023-01-19T16:01:02.420Z,4.77
2023-01-19T16:06:06.353Z,4.10
2023-01-19T16:11:12.284Z,7.13
2023-01-19T16:16:19.502Z,5.17
2023-01-19T16:21:23.907Z,5.63
2023-01-19T16:26:30.871Z,4.37
2023-01-19T16:31:50.926Z,4.17
2023-01-19T16:36:54.368Z,6.33
2023-01-19T16:41:58.558Z,5.87
2023-01-19T16:47:03.532Z,5.50
2023-01-19T16:52:07.912Z,4.23
2023-01-19T16:57:13.130Z,5.97
2023-01-19T17:02:18.672Z,4.93
2023-01-19T17:07:23.126Z,5.20
2023-01-19T17:12:27.226Z,6.17
2023-01-19T17:17:32.213Z,6.63
2023-01-19T17:22:38.805Z,5.73
2023-01-19T17:27:43.592Z,4.67
2023-01-19T17:32:49.418Z,6.37
2023-01-19T17:37:57.332Z,5.30
2023-01-19T17:43:05.215Z,6.30
2023-01-19T17:48:13.645Z,6.63
2023-01-19T17:53:23.034Z,6.10
2023-01-19T17:58:28.342Z,6.60
2023-01-19T18:03:35.087Z,6.57
2023-01-19T18:08:41.830Z,4.67
2023-01-19T18:13:48.927Z,5.67
2023-01-19T18:18:57.398Z,7.50
2023-01-19T18:24:07.824Z,8.70
2023-01-19T18:29:15.085Z,6.27
2023-01-19T18:34:22.772Z,5.33
2023-01-19T18:39:27.842Z,5.80
2023-01-19T18:44:33.071Z,6.57
2023-01-19T18:49:41.068Z,5.50
2023-01-19T18:54:46.231Z,7.87
2023-01-19T18:59:51.536Z,7.33
2023-01-19T19:05:01.236Z,5.07
2023-01-19T19:10:06.534Z,6.07
2023-01-19T19:15:14.244Z,6.33
2023-01-19T19:20:21.223Z,8.27
2023-01-19T19:25:28.559Z,5.27
2023-01-19T19:30:48.819Z,4.40
2023-01-19T19:42:19.133Z,5.37
2023-01-19T19:47:54.927Z,5.57
2023-01-19T19:53:32.108Z,4.17
2023-01-19T19:59:00.474Z,4.27
2023-01-19T20:04:16.771Z,3.83
2023-01-19T20:09:25.828Z,5.17
2023-01-19T20:14:36.928Z,5.67
2023-01-19T20:19:42.856Z,5.63
2023-01-19T20:24:49.035Z,4.10
2023-01-19T20:29:59.425Z,6.13
2023-01-19T20:35:05.709Z,5.93
2023-01-19T20:40:12.017Z,6.00
2023-01-19T20:45:19.179Z,6.13
2023-01-19T20:50:25.800Z,6.87
2023-01-19T20:55:31.322Z,3.90
2023-01-19T21:00:37.757Z,5.77
2023-01-19T21:05:42.141Z,5.10
2023-01-19T21:10:47.914Z,4.50
2023-01-19T21:15:56.844Z,6.03
2023-01-19T21:21:00.854Z,5.33
2023-01-19T21:26:05.973Z,5.43
2023-01-19T21:31:14.022Z,5.13
2023-01-19T21:36:19.496Z,6.77
2023-01-19T21:41:23.215Z,5.17
2023-01-19T21:46:30.646Z,5.50
2023-01-19T21:51:35.860Z,4.20
2023-01-19T21:56:39.602Z,6.10
2023-01-19T22:01:46.722Z,6.00
2023-01-19T22:06:52.262Z,4.60
2023-01-19T22:11:55.757Z,5.30
2023-01-19T22:17:01.073Z,5.27
2023-01-19T22:22:04.540Z,4.13
2023-01-19T22:27:09.132Z,4.97
2023-01-19T22:32:14.288Z,4.40
2023-01-19T22:37:17.807Z,4.23
2023-01-19T22:42:21.339Z,3.33
2023-01-19T22:47:26.439Z,3.50
2023-01-19T22:52:30.058Z,3.83
2023-01-19T22:57:36.081Z,7.10
2023-01-19T23:02:40.959Z,4.60
2023-01-19T23:07:44.878Z,4.57
2023-01-19T23:12:49.849Z,2.40
2023-01-19T23:17:54.711Z,4.20
2023-01-19T23:22:58.150Z,3.90
2023-01-19T23:28:01.541Z,3.97
2023-01-19T23:33:06.570Z,2.93
2023-01-19T23:38:10.114Z,3.70
2023-01-19T23:43:13.671Z,3.50
2023-01-19T23:48:18.701Z,3.03
2023-01-19T23:53:22.160Z,6.00
2023-01-19T23:58:25.732Z,3.77
