createdAt,value
2018-08-08T00:00:26.444Z,53.22
2018-08-08T00:01:26.419Z,53.22
2018-08-08T00:02:26.397Z,54.00
2018-08-08T00:03:26.379Z,53.71
2018-08-08T00:04:26.354Z,54.00
2018-08-08T00:05:26.328Z,54.00
2018-08-08T00:06:26.311Z,54.39
2018-08-08T00:07:26.289Z,54.10
2018-08-08T00:08:26.270Z,54.20
2018-08-08T00:09:26.242Z,53.91
2018-08-08T00:10:26.222Z,53.52
2018-08-08T00:11:26.202Z,54.10
2018-08-08T00:12:26.178Z,53.61
2018-08-08T00:13:26.158Z,53.03
2018-08-08T00:14:26.132Z,53.13
2018-08-08T00:15:26.115Z,53.03
2018-08-08T00:16:26.088Z,53.71
2018-08-08T00:17:26.068Z,54.20
2018-08-08T00:18:26.059Z,53.22
2018-08-08T00:19:26.026Z,53.81
2018-08-08T00:20:26.004Z,52.74
2018-08-08T00:21:33.161Z,53.22
2018-08-08T00:23:18.851Z,53.32
2018-08-08T00:24:18.809Z,53.13
2018-08-08T00:25:18.788Z,53.32
2018-08-08T00:26:18.758Z,52.94
2018-08-08T00:27:18.738Z,52.94
2018-08-08T00:28:18.720Z,53.13
2018-08-08T00:29:18.700Z,52.55
2018-08-08T00:30:18.672Z,52.94
2018-08-08T00:31:18.653Z,53.13
2018-08-08T00:32:18.630Z,52.74
2018-08-08T00:33:18.604Z,52.94
2018-08-08T00:34:18.600Z,52.94
2018-08-08T00:35:18.561Z,52.94
2018-08-08T00:36:18.549Z,52.64
2018-08-08T00:37:18.529Z,52.84
2018-08-08T00:38:18.498Z,53.42
2018-08-08T00:39:18.478Z,53.32
2018-08-08T00:40:18.449Z,52.84
2018-08-08T00:41:18.432Z,53.13
2018-08-08T00:42:18.420Z,53.22
2018-08-08T00:43:18.394Z,53.03
2018-08-08T00:44:18.366Z,53.13
2018-08-08T00:45:18.351Z,53.91
2018-08-08T00:46:18.318Z,54.20
2018-08-08T00:47:18.301Z,53.71
2018-08-08T00:48:18.281Z,53.13
2018-08-08T00:49:18.262Z,53.22
2018-08-08T00:50:18.236Z,52.94
2018-08-08T00:51:18.209Z,52.55
2018-08-08T00:52:18.189Z,52.55
2018-08-08T00:53:18.172Z,51.57
2018-08-08T00:54:18.157Z,51.57
2018-08-08T00:55:18.137Z,51.09
2018-08-08T00:56:18.101Z,51.18
2018-08-08T00:57:18.087Z,51.18
2018-08-08T00:58:18.060Z,51.28
2018-08-08T00:59:18.044Z,51.18
2018-08-08T01:00:18.013Z,51.18
2018-08-08T01:01:17.992Z,50.99
2018-08-08T01:02:17.983Z,50.31
2018-08-08T01:03:17.945Z,50.31
2018-08-08T01:04:17.930Z,50.21
2018-08-08T01:05:17.905Z,50.21
2018-08-08T01:06:17.881Z,51.38
2018-08-08T01:07:17.872Z,51.28
2018-08-08T01:08:17.887Z,51.67
2018-08-08T01:09:17.817Z,52.15
2018-08-08T01:10:17.788Z,52.06
2018-08-08T01:11:17.770Z,52.06
2018-08-08T01:12:17.752Z,51.67
2018-08-08T01:13:17.733Z,51.38
2018-08-08T01:14:17.703Z,50.02
2018-08-08T01:15:17.688Z,50.12
2018-08-08T01:16:17.658Z,50.21
2018-08-08T01:17:17.636Z,49.63
2018-08-08T01:18:17.617Z,48.75
2018-08-08T01:19:17.600Z,49.34
2018-08-08T01:20:17.576Z,48.85
2018-08-08T01:21:17.555Z,48.75
2018-08-08T01:22:17.529Z,48.95
2018-08-08T01:23:17.503Z,49.24
2018-08-08T01:24:17.482Z,49.54
2018-08-08T01:25:17.456Z,50.02
2018-08-08T01:26:17.442Z,50.41
2018-08-08T01:27:17.411Z,50.80
2018-08-08T01:28:17.400Z,51.28
2018-08-08T01:29:17.367Z,51.18
2018-08-08T01:30:17.352Z,51.16
2018-08-08T01:31:17.324Z,51.57
2018-08-08T01:32:17.305Z,51.28
2018-08-08T01:33:17.281Z,51.26
2018-08-08T01:34:17.260Z,51.18
2018-08-08T01:35:17.240Z,51.55
2018-08-08T01:36:17.212Z,51.28
2018-08-08T01:37:17.187Z,51.67
2018-08-08T01:38:17.176Z,51.16
2018-08-08T01:39:17.143Z,51.35
2018-08-08T01:40:17.124Z,51.65
2018-08-08T01:41:17.100Z,51.45
2018-08-08T01:42:17.074Z,51.65
2018-08-08T01:43:17.056Z,51.65
2018-08-08T01:44:17.037Z,51.65
2018-08-08T01:45:17.020Z,52.03
2018-08-08T01:46:16.988Z,52.52
2018-08-08T01:47:16.973Z,52.33
2018-08-08T01:48:16.947Z,52.52
2018-08-08T01:49:16.918Z,51.93
2018-08-08T01:50:16.904Z,52.03
2018-08-08T01:51:16.876Z,51.93
2018-08-08T01:52:16.861Z,52.13
2018-08-08T01:53:16.838Z,51.93
2018-08-08T01:54:16.807Z,51.84
2018-08-08T01:55:16.788Z,52.52
2018-08-08T01:56:16.776Z,52.33
2018-08-08T01:57:16.737Z,52.62
2018-08-08T01:58:16.714Z,52.62
2018-08-08T01:59:16.699Z,52.81
2018-08-08T02:00:16.670Z,52.72
2018-08-08T02:01:16.648Z,52.59
2018-08-08T02:02:16.634Z,51.62
2018-08-08T02:03:16.604Z,51.53
2018-08-08T02:04:16.595Z,51.53
2018-08-08T02:05:16.567Z,51.62
2018-08-08T02:06:16.536Z,51.62
2018-08-08T02:07:16.522Z,51.33
2018-08-08T02:08:16.489Z,51.23
2018-08-08T02:09:16.469Z,51.14
2018-08-08T02:10:16.454Z,51.14
2018-08-08T02:11:16.434Z,51.04
2018-08-08T02:12:16.406Z,51.33
2018-08-08T02:13:16.388Z,51.04
2018-08-08T02:14:16.360Z,51.14
2018-08-08T02:15:16.341Z,51.04
2018-08-08T02:16:16.320Z,51.11
2018-08-08T02:17:16.301Z,51.01
2018-08-08T02:18:16.264Z,50.82
2018-08-08T02:19:16.249Z,51.01
2018-08-08T02:20:16.225Z,51.21
2018-08-08T02:21:16.195Z,51.11
2018-08-08T02:22:16.181Z,50.82
2018-08-08T02:23:16.155Z,50.62
2018-08-08T02:24:16.138Z,50.82
2018-08-08T02:25:16.109Z,50.72
2018-08-08T02:26:16.101Z,50.82
2018-08-08T02:27:16.067Z,50.43
2018-08-08T02:28:16.048Z,49.95
2018-08-08T02:29:16.020Z,50.04
2018-08-08T02:30:15.999Z,49.95
2018-08-08T02:31:15.979Z,50.24
2018-08-08T02:32:15.949Z,50.04
2018-08-08T02:33:15.932Z,50.14
2018-08-08T02:34:15.912Z,49.85
2018-08-08T02:35:15.890Z,49.75
2018-08-08T02:36:15.863Z,49.44
2018-08-08T02:37:15.906Z,49.54
2018-08-08T02:38:15.811Z,49.54
2018-08-08T02:39:15.790Z,49.44
2018-08-08T02:40:15.824Z,49.44
2018-08-08T02:41:15.756Z,49.24
2018-08-08T02:42:15.728Z,49.54
2018-08-08T02:43:15.713Z,49.34
2018-08-08T02:44:15.683Z,49.44
2018-08-08T02:45:15.655Z,49.34
2018-08-08T02:46:15.640Z,49.82
2018-08-08T02:47:15.621Z,49.73
2018-08-08T02:48:15.595Z,49.44
2018-08-08T02:49:15.568Z,49.92
2018-08-08T02:50:15.559Z,49.92
2018-08-08T02:51:15.522Z,49.73
2018-08-08T02:52:15.503Z,49.54
2018-08-08T02:53:15.487Z,49.54
2018-08-08T02:54:15.454Z,49.44
2018-08-08T02:55:15.440Z,49.54
2018-08-08T02:56:15.408Z,49.63
2018-08-08T02:57:15.403Z,49.73
2018-08-08T02:58:15.373Z,49.73
2018-08-08T02:59:15.345Z,49.82
2018-08-08T03:00:15.328Z,50.12
2018-08-08T03:01:15.297Z,50.02
2018-08-08T03:02:15.279Z,49.63
2018-08-08T03:03:15.258Z,49.82
2018-08-08T03:04:15.227Z,49.82
2018-08-08T03:05:15.214Z,49.63
2018-08-08T03:06:15.185Z,49.54
2018-08-08T03:07:15.159Z,49.44
2018-08-08T03:08:15.149Z,49.63
2018-08-08T03:09:15.116Z,49.73
2018-08-08T03:10:15.101Z,49.82
2018-08-08T03:11:15.078Z,50.21
2018-08-08T03:12:15.048Z,50.21
2018-08-08T03:13:15.049Z,50.60
2018-08-08T03:14:15.009Z,50.72
2018-08-08T03:15:14.986Z,50.72
2018-08-08T03:16:14.964Z,50.70
2018-08-08T03:17:14.938Z,50.14
2018-08-08T03:18:14.917Z,50.21
2018-08-08T03:19:14.895Z,50.72
2018-08-08T03:20:14.871Z,51.18
2018-08-08T03:21:14.848Z,51.18
2018-08-08T03:22:14.825Z,50.89
2018-08-08T03:23:14.805Z,51.37
2018-08-08T03:24:14.780Z,51.28
2018-08-08T03:25:14.760Z,50.89
2018-08-08T03:26:14.791Z,51.21
2018-08-08T03:27:14.718Z,51.11
2018-08-08T03:28:14.689Z,51.21
2018-08-08T03:29:14.667Z,51.18
2018-08-08T03:30:14.647Z,50.53
2018-08-08T03:31:14.622Z,50.60
2018-08-08T03:32:14.604Z,51.37
2018-08-08T03:33:14.578Z,51.47
2018-08-08T03:34:14.557Z,50.82
2018-08-08T03:35:14.537Z,50.92
2018-08-08T03:36:14.503Z,50.72
2018-08-08T03:37:14.482Z,50.79
2018-08-08T03:38:14.467Z,50.60
2018-08-08T03:39:14.439Z,52.44
2018-08-08T03:40:14.424Z,53.12
2018-08-08T03:41:14.400Z,52.54
2018-08-08T03:42:14.424Z,53.31
2018-08-08T03:43:14.355Z,53.51
2018-08-08T03:44:14.326Z,53.99
2018-08-08T03:45:14.314Z,53.89
2018-08-08T03:46:14.286Z,54.19
2018-08-08T03:47:14.264Z,55.26
2018-08-08T03:48:14.239Z,54.86
2018-08-08T03:49:14.214Z,55.35
2018-08-08T03:50:14.195Z,55.22
2018-08-08T03:51:14.172Z,55.81
2018-08-08T03:52:14.147Z,55.32
2018-08-08T03:53:14.186Z,54.94
2018-08-08T03:54:14.097Z,54.55
2018-08-08T03:55:14.088Z,54.64
2018-08-08T03:56:14.104Z,54.64
2018-08-08T03:57:14.030Z,54.74
2018-08-08T03:58:14.017Z,54.58
2018-08-08T03:59:13.994Z,54.74
2018-08-08T04:00:13.977Z,53.87
2018-08-08T04:01:13.943Z,53.00
2018-08-08T04:02:13.929Z,54.84
2018-08-08T04:03:13.896Z,54.16
2018-08-08T04:04:13.877Z,57.55
2018-08-08T04:05:13.856Z,58.91
2018-08-08T04:06:13.827Z,61.04
2018-08-08T04:07:13.808Z,66.40
2018-08-08T04:08:13.787Z,61.62
2018-08-08T04:09:13.791Z,65.20
2018-08-08T04:10:13.747Z,68.89
2018-08-08T04:11:13.715Z,68.89
2018-08-08T04:12:13.701Z,69.37
2018-08-08T04:13:13.674Z,69.63
2018-08-08T04:14:13.644Z,69.53
2018-08-08T04:15:13.632Z,67.66
2018-08-08T04:16:13.607Z,68.43
2018-08-08T04:17:13.636Z,70.04
2018-08-08T04:18:13.565Z,72.17
2018-08-08T04:19:13.538Z,73.68
2018-08-08T04:20:13.511Z,77.84
2018-08-08T04:21:13.485Z,77.26
2018-08-08T04:22:13.467Z,78.48
2018-08-08T04:23:13.441Z,79.93
2018-08-08T04:24:13.451Z,80.57
2018-08-08T04:25:13.404Z,80.57
2018-08-08T04:26:13.375Z,81.34
2018-08-08T04:27:13.349Z,82.31
2018-08-08T04:28:13.328Z,81.15
2018-08-08T04:29:13.307Z,81.78
2018-08-08T04:30:13.281Z,82.46
2018-08-08T04:31:13.260Z,81.49
2018-08-08T04:32:13.233Z,81.68
2018-08-08T04:33:13.213Z,80.33
2018-08-08T04:34:13.186Z,81.59
2018-08-08T04:35:13.171Z,82.36
2018-08-08T04:36:13.139Z,82.61
2018-08-08T04:37:13.116Z,80.00
2018-08-08T04:38:13.096Z,80.97
2018-08-08T04:39:13.069Z,80.10
2018-08-08T04:40:13.050Z,81.74
2018-08-08T04:41:13.028Z,81.16
2018-08-08T04:42:13.002Z,81.12
2018-08-08T04:43:12.974Z,79.00
2018-08-08T04:44:12.958Z,79.68
2018-08-08T04:45:12.929Z,78.13
2018-08-08T04:46:12.909Z,76.68
2018-08-08T04:47:12.888Z,78.52
2018-08-08T04:48:12.855Z,78.09
2018-08-08T04:49:12.835Z,74.72
2018-08-08T04:50:12.815Z,72.99
2018-08-08T04:51:12.786Z,73.57
2018-08-08T04:52:12.766Z,73.47
2018-08-08T04:53:12.742Z,70.44
2018-08-08T04:54:12.718Z,69.96
2018-08-08T04:55:12.698Z,63.98
2018-08-08T04:56:12.669Z,61.65
2018-08-08T04:57:12.642Z,59.81
2018-08-08T04:58:12.623Z,56.54
2018-08-08T04:59:12.605Z,54.52
2018-08-08T05:00:12.598Z,47.29
2018-08-08T05:01:12.558Z,44.76
2018-08-08T05:02:12.525Z,44.86
2018-08-08T05:03:12.499Z,42.65
2018-08-08T05:04:12.487Z,40.34
2018-08-08T05:05:12.451Z,42.07
2018-08-08T05:06:12.435Z,24.16
2018-08-08T05:07:12.405Z,17.03
2018-08-08T05:08:12.381Z,28.02
2018-08-08T05:09:12.357Z,27.91
2018-08-08T05:10:12.337Z,23.86
2018-08-08T05:11:12.319Z,22.42
2018-08-08T05:12:12.288Z,21.07
2018-08-08T05:13:12.257Z,20.88
2018-08-08T05:14:12.244Z,19.63
2018-08-08T05:15:12.215Z,16.55
2018-08-08T05:16:12.188Z,15.01
2018-08-08T05:17:12.168Z,13.95
2018-08-08T05:18:12.136Z,13.08
2018-08-08T05:19:12.112Z,13.46
2018-08-08T05:20:12.204Z,11.44
2018-08-08T05:21:12.063Z,9.71
2018-08-08T05:22:12.046Z,9.52
2018-08-08T05:23:12.023Z,6.82
2018-08-08T05:24:11.992Z,5.67
2018-08-08T05:25:11.964Z,5.10
2018-08-08T05:26:11.942Z,4.33
2018-08-08T05:27:11.913Z,3.56
2018-08-08T05:28:11.901Z,2.31
2018-08-08T05:29:11.874Z,1.44
2018-08-08T05:30:11.895Z,1.25
2018-08-08T05:31:11.825Z,0.67
2018-08-08T05:32:11.791Z,0.48
2018-08-08T05:33:11.765Z,0.00
2018-08-08T05:34:11.748Z,0.00
2018-08-08T05:35:11.717Z,0.00
2018-08-08T05:36:11.716Z,0.00
2018-08-08T05:37:11.671Z,0.00
2018-08-08T05:38:11.642Z,0.00
2018-08-08T05:39:11.630Z,0.00
2018-08-08T05:40:11.598Z,0.00
2018-08-08T05:41:11.574Z,0.00
2018-08-08T05:42:11.547Z,0.00
2018-08-08T05:43:11.521Z,0.00
2018-08-08T05:44:11.499Z,0.00
2018-08-08T05:45:11.469Z,0.00
2018-08-08T05:46:11.451Z,0.00
2018-08-08T05:47:11.440Z,0.00
2018-08-08T05:48:11.402Z,0.00
2018-08-08T05:49:11.455Z,0.00
2018-08-08T05:50:11.341Z,0.00
2018-08-08T05:51:11.326Z,0.00
2018-08-08T05:52:11.294Z,0.00
2018-08-08T05:53:11.270Z,0.00
2018-08-08T05:54:11.248Z,0.00
2018-08-08T05:55:11.222Z,0.00
2018-08-08T05:56:11.200Z,0.00
2018-08-08T05:57:11.176Z,0.00
2018-08-08T05:58:11.148Z,0.00
2018-08-08T05:59:11.127Z,0.00
2018-08-08T06:00:11.134Z,0.00
2018-08-08T06:01:11.078Z,0.00
2018-08-08T06:02:11.053Z,0.00
2018-08-08T06:03:11.021Z,0.00
2018-08-08T06:04:11.003Z,0.00
2018-08-08T06:05:10.974Z,0.00
2018-08-08T06:06:10.951Z,0.00
2018-08-08T06:07:10.931Z,0.00
2018-08-08T06:08:10.916Z,0.00
2018-08-08T06:09:10.874Z,0.00
2018-08-08T06:10:10.856Z,0.00
2018-08-08T06:11:10.824Z,0.00
2018-08-08T06:12:10.797Z,0.00
2018-08-08T06:13:10.772Z,0.00
2018-08-08T06:14:10.752Z,0.00
2018-08-08T06:15:10.724Z,0.00
2018-08-08T06:16:10.710Z,0.00
2018-08-08T06:17:10.684Z,0.00
2018-08-08T06:18:10.654Z,0.00
2018-08-08T06:19:10.631Z,0.00
2018-08-08T06:20:10.607Z,0.00
2018-08-08T06:21:10.579Z,0.00
2018-08-08T06:22:17.733Z,0.00
2018-08-08T06:24:03.426Z,0.00
2018-08-08T06:25:03.361Z,0.00
2018-08-08T06:26:56.223Z,0.00
2018-08-08T06:27:56.196Z,0.00
2018-08-08T06:29:49.434Z,0.00
2018-08-08T06:30:48.983Z,0.00
2018-08-08T06:32:41.815Z,0.00
2018-08-08T06:33:41.840Z,0.00
2018-08-08T06:35:34.654Z,0.00
2018-08-08T06:36:34.615Z,0.00
2018-08-08T06:38:27.462Z,0.00
2018-08-08T06:39:27.410Z,0.00
2018-08-08T06:41:20.271Z,0.00
2018-08-08T06:42:20.228Z,0.00
2018-08-08T06:44:13.123Z,0.00
2018-08-08T06:45:13.027Z,0.00
2018-08-08T06:47:05.895Z,0.00
2018-08-08T06:48:05.835Z,0.00
2018-08-08T06:49:58.734Z,0.00
2018-08-08T06:50:58.647Z,0.00
2018-08-08T06:52:51.518Z,0.00
2018-08-08T06:53:51.459Z,0.00
2018-08-08T06:55:44.303Z,0.00
2018-08-08T06:56:44.274Z,0.00
2018-08-08T06:58:37.140Z,0.00
2018-08-08T06:59:37.079Z,0.00
2018-08-08T07:01:29.947Z,0.00
2018-08-08T07:02:29.890Z,0.00
2018-08-08T07:04:22.736Z,0.00
2018-08-08T07:05:22.743Z,0.00
2018-08-08T07:07:15.567Z,0.00
2018-08-08T07:08:15.531Z,0.00
2018-08-08T07:10:08.362Z,0.00
2018-08-08T07:11:08.333Z,0.00
2018-08-08T07:13:01.194Z,0.00
2018-08-08T07:14:01.158Z,0.00
2018-08-08T07:15:53.977Z,0.00
2018-08-08T07:16:53.955Z,0.00
2018-08-08T07:18:46.813Z,0.00
2018-08-08T07:19:46.818Z,0.00
2018-08-08T07:21:39.645Z,0.00
2018-08-08T07:22:39.597Z,0.00
2018-08-08T07:24:32.625Z,0.00
2018-08-08T07:25:32.593Z,0.00
2018-08-08T07:27:25.370Z,0.00
2018-08-08T07:28:25.344Z,0.00
2018-08-08T07:30:18.201Z,0.00
2018-08-08T07:31:18.153Z,0.00
2018-08-08T07:33:11.028Z,0.00
2018-08-08T07:34:10.957Z,0.00
2018-08-08T07:36:03.829Z,0.00
2018-08-08T07:37:03.776Z,0.00
2018-08-08T07:38:56.639Z,0.00
2018-08-08T07:39:56.601Z,0.00
2018-08-08T07:41:49.444Z,0.00
2018-08-08T07:42:49.410Z,0.00
2018-08-08T07:44:42.366Z,0.00
2018-08-08T07:45:42.379Z,0.00
2018-08-08T07:47:35.190Z,0.00
2018-08-08T07:48:35.151Z,0.00
2018-08-08T07:50:28.061Z,0.00
2018-08-08T07:51:28.000Z,0.00
2018-08-08T07:53:20.843Z,0.00
2018-08-08T07:54:20.818Z,0.00
2018-08-08T07:56:13.760Z,0.00
2018-08-08T07:57:13.720Z,0.00
2018-08-08T07:59:06.613Z,0.00
2018-08-08T08:00:06.562Z,0.00
2018-08-08T08:01:59.453Z,0.00
2018-08-08T08:02:59.408Z,0.00
2018-08-08T08:04:52.284Z,2.50
2018-08-08T08:05:52.260Z,10.22
2018-08-08T08:07:45.160Z,5.59
2018-08-08T08:08:45.112Z,3.08
2018-08-08T08:10:38.016Z,3.85
2018-08-08T08:11:37.963Z,10.50
2018-08-08T08:13:30.865Z,2.70
2018-08-08T08:14:30.808Z,0.00
2018-08-08T08:16:23.721Z,2.12
2018-08-08T08:17:23.704Z,8.58
2018-08-08T08:19:16.515Z,13.11
2018-08-08T08:20:16.483Z,11.66
2018-08-08T08:22:09.416Z,8.97
2018-08-08T08:23:09.379Z,2.40
2018-08-08T08:25:02.249Z,11.47
2018-08-08T08:26:02.214Z,8.58
2018-08-08T08:27:55.115Z,13.40
2018-08-08T08:28:55.068Z,10.03
2018-08-08T08:30:47.942Z,11.09
2018-08-08T08:31:47.910Z,9.16
2018-08-08T08:32:47.896Z,6.07
2018-08-08T08:33:47.864Z,5.79
2018-08-08T08:34:47.845Z,8.78
2018-08-08T08:35:47.860Z,8.87
2018-08-08T08:36:47.800Z,14.28
2018-08-08T08:37:47.772Z,12.92
2018-08-08T08:38:47.755Z,7.32
2018-08-08T08:39:47.726Z,19.47
2018-08-08T08:40:47.700Z,8.58
2018-08-08T08:41:47.674Z,10.89
2018-08-08T08:42:47.659Z,6.46
2018-08-08T08:43:47.661Z,12.05
2018-08-08T08:44:47.608Z,12.53
2018-08-08T08:45:47.583Z,9.74
2018-08-08T08:46:47.562Z,13.50
2018-08-08T08:47:47.532Z,18.42
2018-08-08T08:48:47.525Z,17.36
2018-08-08T08:49:47.493Z,13.21
2018-08-08T08:50:47.460Z,9.06
2018-08-08T08:51:47.441Z,17.84
2018-08-08T08:52:47.417Z,17.84
2018-08-08T08:53:47.391Z,13.70
2018-08-08T08:54:47.365Z,12.05
2018-08-08T08:55:47.342Z,19.10
2018-08-08T08:56:47.322Z,26.64
2018-08-08T08:57:47.301Z,21.42
2018-08-08T08:58:47.274Z,19.88
2018-08-08T08:59:47.251Z,25.28
2018-08-08T09:00:47.232Z,36.77
2018-08-08T09:01:47.204Z,26.54
2018-08-08T09:02:47.177Z,19.21
2018-08-08T09:03:47.162Z,25.20
2018-08-08T09:04:47.130Z,18.25
2018-08-08T09:05:47.105Z,28.48
2018-08-08T09:06:47.090Z,25.20
2018-08-08T09:07:47.062Z,21.82
2018-08-08T09:08:47.041Z,33.22
2018-08-08T09:09:47.023Z,31.86
2018-08-08T09:10:46.988Z,22.50
2018-08-08T09:11:46.966Z,34.39
2018-08-08T09:12:46.944Z,35.84
2018-08-08T09:13:46.914Z,46.27
2018-08-08T09:14:46.904Z,42.97
2018-08-08T09:15:46.873Z,38.53
2018-08-08T09:16:46.851Z,36.80
2018-08-08T09:17:46.825Z,34.76
2018-08-08T09:18:46.801Z,49.63
2018-08-08T09:19:46.780Z,48.97
2018-08-08T09:20:46.772Z,41.93
2018-08-08T09:21:46.736Z,42.21
2018-08-08T09:22:46.710Z,38.64
2018-08-08T09:23:46.690Z,48.21
2018-08-08T09:24:46.660Z,35.64
2018-08-08T09:25:46.640Z,49.95
2018-08-08T09:26:46.613Z,39.70
2018-08-08T09:27:46.593Z,60.38
2018-08-08T09:28:46.567Z,54.58
2018-08-08T09:29:46.540Z,68.30
2018-08-08T09:30:46.530Z,69.59
2018-08-08T09:31:46.495Z,66.69
2018-08-08T09:32:46.476Z,72.97
2018-08-08T09:33:46.457Z,63.98
2018-08-08T09:34:46.421Z,69.33
2018-08-08T09:35:46.401Z,73.78
2018-08-08T09:36:46.376Z,68.46
2018-08-08T09:37:46.414Z,73.20
2018-08-08T09:38:46.335Z,72.04
2018-08-08T09:39:46.305Z,62.47
2018-08-08T09:40:46.291Z,63.53
2018-08-08T09:41:46.261Z,68.08
2018-08-08T09:42:46.239Z,73.20
2018-08-08T09:43:46.219Z,70.10
2018-08-08T09:44:46.189Z,72.72
2018-08-08T09:45:46.169Z,73.88
2018-08-08T09:46:46.143Z,71.69
2018-08-08T09:47:46.118Z,63.27
2018-08-08T09:48:46.102Z,74.88
2018-08-08T09:49:46.074Z,69.24
2018-08-08T09:50:46.056Z,75.43
2018-08-08T09:51:46.029Z,69.62
2018-08-08T09:52:46.005Z,67.11
2018-08-08T09:53:45.987Z,70.68
2018-08-08T09:54:45.956Z,73.78
2018-08-08T09:55:45.932Z,70.59
2018-08-08T09:56:45.913Z,68.27
2018-08-08T09:57:45.890Z,69.33
2018-08-08T09:58:45.861Z,69.92
2018-08-08T09:59:45.868Z,66.91
2018-08-08T10:00:45.824Z,70.78
2018-08-08T10:01:45.828Z,71.36
2018-08-08T10:02:45.803Z,71.08
2018-08-08T10:03:45.804Z,72.24
2018-08-08T10:04:45.720Z,68.75
2018-08-08T10:05:45.705Z,74.94
2018-08-08T10:06:45.673Z,68.27
2018-08-08T10:07:45.651Z,71.26
2018-08-08T10:08:45.642Z,73.10
2018-08-08T10:09:45.602Z,66.24
2018-08-08T10:10:45.589Z,73.88
2018-08-08T10:11:45.562Z,75.04
2018-08-08T10:12:45.537Z,75.07
2018-08-08T10:13:45.511Z,74.79
2018-08-08T10:14:45.495Z,70.62
2018-08-08T10:15:45.471Z,70.92
2018-08-08T10:16:45.454Z,69.69
2018-08-08T10:17:45.423Z,75.50
2018-08-08T10:18:45.395Z,76.51
2018-08-08T10:19:45.371Z,77.57
2018-08-08T10:20:45.353Z,77.28
2018-08-08T10:21:45.324Z,78.34
2018-08-08T10:22:45.307Z,79.60
2018-08-08T10:23:45.284Z,76.02
2018-08-08T10:24:45.268Z,78.58
2018-08-08T10:25:45.237Z,73.15
2018-08-08T10:26:45.282Z,78.67
2018-08-08T10:27:45.197Z,80.22
2018-08-08T10:28:45.159Z,74.80
2018-08-08T10:29:45.149Z,82.32
2018-08-08T10:30:45.119Z,79.45
2018-08-08T10:31:45.091Z,77.90
2018-08-08T10:32:45.081Z,78.48
2018-08-08T10:33:45.046Z,78.67
2018-08-08T10:34:45.029Z,80.71
2018-08-08T10:35:45.008Z,81.00
2018-08-08T10:36:44.974Z,81.77
2018-08-08T10:37:45.081Z,80.71
2018-08-08T10:38:44.935Z,80.90
2018-08-08T10:39:44.909Z,81.97
2018-08-08T10:40:44.882Z,81.68
2018-08-08T10:41:44.866Z,81.48
2018-08-08T10:42:44.847Z,82.84
2018-08-08T10:43:44.812Z,83.42
2018-08-08T10:44:44.800Z,82.26
2018-08-08T10:45:44.776Z,82.07
2018-08-08T10:46:44.742Z,85.27
2018-08-08T10:47:44.722Z,86.76
2018-08-08T10:48:44.703Z,86.13
2018-08-08T10:49:44.732Z,84.43
2018-08-08T10:50:44.659Z,87.34
2018-08-08T10:51:44.632Z,86.76
2018-08-08T10:52:44.607Z,87.92
2018-08-08T10:53:44.584Z,87.24
2018-08-08T10:54:44.566Z,85.40
2018-08-08T10:55:44.557Z,87.88
2018-08-08T10:56:44.516Z,87.68
2018-08-08T10:57:44.500Z,84.49
2018-08-08T10:58:44.479Z,86.72
2018-08-08T10:59:44.519Z,87.30
2018-08-08T11:00:44.426Z,86.04
2018-08-08T11:01:44.408Z,88.37
2018-08-08T11:02:44.381Z,87.40
2018-08-08T11:03:44.350Z,86.52
2018-08-08T11:04:44.338Z,84.88
2018-08-08T11:05:44.421Z,86.91
2018-08-08T11:06:44.281Z,87.15
2018-08-08T11:07:44.268Z,90.34
2018-08-08T11:08:44.236Z,89.09
2018-08-08T11:09:44.220Z,87.44
2018-08-08T11:10:44.191Z,89.28
2018-08-08T11:11:44.218Z,87.82
2018-08-08T11:12:44.152Z,88.70
2018-08-08T11:13:44.122Z,89.67
2018-08-08T11:14:44.108Z,89.57
2018-08-08T11:15:44.079Z,89.67
2018-08-08T11:16:44.055Z,89.37
2018-08-08T11:17:44.030Z,88.41
2018-08-08T11:18:44.010Z,89.09
2018-08-08T11:19:43.993Z,89.32
2018-08-08T11:20:43.964Z,88.74
2018-08-08T11:21:43.941Z,88.84
2018-08-08T11:22:43.916Z,88.55
2018-08-08T11:23:43.920Z,88.93
2018-08-08T11:24:43.870Z,87.96
2018-08-08T11:25:43.845Z,87.58
2018-08-08T11:26:43.829Z,87.38
2018-08-08T11:27:43.803Z,87.43
2018-08-08T11:28:43.785Z,85.10
2018-08-08T11:29:43.754Z,84.86
2018-08-08T11:30:43.732Z,85.35
2018-08-08T11:31:43.717Z,85.25
2018-08-08T11:32:43.691Z,84.96
2018-08-08T11:33:43.668Z,83.80
2018-08-08T11:34:43.638Z,84.47
2018-08-08T11:35:43.624Z,85.54
2018-08-08T11:36:43.619Z,85.44
2018-08-08T11:37:43.570Z,84.77
2018-08-08T11:38:43.607Z,85.35
2018-08-08T11:39:43.525Z,85.54
2018-08-08T11:40:43.503Z,85.35
2018-08-08T11:41:43.483Z,83.40
2018-08-08T11:42:43.455Z,84.38
2018-08-08T11:43:43.435Z,84.77
2018-08-08T11:44:43.408Z,84.67
2018-08-08T11:45:43.387Z,85.19
2018-08-08T11:46:43.382Z,84.61
2018-08-08T11:47:43.339Z,83.54
2018-08-08T11:48:43.322Z,83.64
2018-08-08T11:49:43.291Z,83.59
2018-08-08T11:50:43.273Z,84.46
2018-08-08T11:51:43.253Z,83.29
2018-08-08T11:52:43.222Z,82.56
2018-08-08T11:53:43.203Z,82.62
2018-08-08T11:54:43.179Z,82.32
2018-08-08T11:55:43.153Z,84.17
2018-08-08T11:56:43.143Z,83.97
2018-08-08T11:57:43.112Z,85.43
2018-08-08T11:58:43.092Z,82.23
2018-08-08T11:59:43.060Z,81.84
2018-08-08T12:00:43.055Z,82.32
2018-08-08T12:01:43.028Z,81.65
2018-08-08T12:02:43.004Z,81.93
2018-08-08T12:03:42.980Z,82.52
2018-08-08T12:04:42.955Z,83.35
2018-08-08T12:05:42.929Z,81.31
2018-08-08T12:06:42.908Z,79.86
2018-08-08T12:07:42.879Z,82.32
2018-08-08T12:08:42.864Z,83.00
2018-08-08T12:09:42.834Z,82.42
2018-08-08T12:10:42.814Z,81.84
2018-08-08T12:11:42.796Z,76.83
2018-08-08T12:12:42.764Z,77.61
2018-08-08T12:13:42.749Z,77.70
2018-08-08T12:14:42.716Z,76.40
2018-08-08T12:15:42.706Z,77.37
2018-08-08T12:16:42.672Z,78.38
2018-08-08T12:17:42.657Z,77.76
2018-08-08T12:18:42.636Z,78.92
2018-08-08T12:19:42.602Z,78.05
2018-08-08T12:20:42.583Z,76.31
2018-08-08T12:21:42.566Z,78.44
2018-08-08T12:22:42.545Z,77.08
2018-08-08T12:25:14.142Z,77.18
2018-08-08T12:26:14.086Z,76.54
2018-08-08T12:28:06.936Z,77.90
2018-08-08T12:29:06.906Z,74.79
2018-08-08T12:30:59.774Z,72.69
2018-08-08T12:32:00.245Z,73.46
2018-08-08T12:33:52.592Z,70.06
2018-08-08T12:34:52.542Z,71.48
2018-08-08T12:36:45.405Z,70.51
2018-08-08T12:37:45.353Z,72.85
2018-08-08T12:39:38.200Z,75.12
2018-08-08T12:40:38.171Z,71.13
2018-08-08T12:42:31.042Z,74.15
2018-08-08T12:43:30.996Z,72.11
2018-08-08T12:45:23.831Z,70.84
2018-08-08T12:46:23.810Z,69.09
2018-08-08T12:48:16.686Z,68.99
2018-08-08T12:49:16.627Z,66.27
2018-08-08T12:51:09.534Z,67.24
2018-08-08T12:52:09.443Z,65.89
2018-08-08T12:54:02.310Z,65.50
2018-08-08T12:55:02.253Z,66.34
2018-08-08T12:56:55.127Z,69.29
2018-08-08T12:57:55.075Z,69.67
2018-08-08T12:59:47.939Z,67.24
2018-08-08T13:00:47.929Z,68.02
2018-08-08T13:02:40.767Z,67.89
2018-08-08T13:03:40.709Z,70.22
2018-08-08T13:05:33.552Z,72.61
2018-08-08T13:06:33.525Z,73.88
2018-08-08T13:08:26.439Z,77.86
2018-08-08T13:09:26.353Z,77.31
2018-08-08T13:11:19.258Z,76.64
2018-08-08T13:12:19.157Z,78.09
2018-08-08T13:14:12.131Z,74.79
2018-08-08T13:15:11.984Z,75.67
2018-08-08T13:17:04.845Z,72.17
2018-08-08T13:18:04.797Z,71.94
2018-08-08T13:19:57.663Z,71.64
2018-08-08T13:20:57.619Z,73.78
2018-08-08T13:22:50.480Z,70.71
2018-08-08T13:23:50.494Z,71.29
2018-08-08T13:25:43.795Z,69.06
2018-08-08T13:26:43.740Z,69.45
2018-08-08T13:28:36.744Z,69.60
2018-08-08T13:29:36.610Z,71.06
2018-08-08T13:31:29.486Z,70.42
2018-08-08T13:32:29.425Z,69.22
2018-08-08T13:34:22.288Z,70.29
2018-08-08T13:35:22.240Z,70.67
2018-08-08T13:37:15.106Z,70.25
2018-08-08T13:38:15.055Z,72.58
2018-08-08T13:40:07.896Z,70.45
2018-08-08T13:41:07.870Z,71.61
2018-08-08T13:43:00.740Z,69.12
2018-08-08T13:44:00.694Z,69.22
2018-08-08T13:45:53.593Z,68.38
2018-08-08T13:46:53.500Z,66.86
2018-08-08T13:48:46.500Z,64.23
2018-08-08T13:49:46.328Z,63.78
2018-08-08T13:51:39.196Z,59.36
2018-08-08T13:52:39.137Z,60.27
2018-08-08T13:54:31.988Z,56.62
2018-08-08T13:55:31.955Z,56.85
2018-08-08T13:57:24.827Z,51.82
2018-08-08T13:58:24.779Z,51.04
2018-08-08T14:00:17.617Z,50.81
2018-08-08T14:01:17.607Z,49.24
2018-08-08T14:03:10.465Z,47.48
2018-08-08T14:04:10.420Z,47.28
2018-08-08T14:06:03.263Z,47.27
2018-08-08T14:07:03.232Z,47.97
2018-08-08T14:08:56.110Z,47.95
2018-08-08T14:09:56.061Z,48.34
2018-08-08T14:11:48.905Z,47.66