createdAt,value
2023-04-29T00:00:35.077Z,92.15
2023-04-29T00:03:22.253Z,94.07
2023-04-29T00:06:09.660Z,92.55
2023-04-29T00:08:56.091Z,92.67
2023-04-29T00:11:44.213Z,94.74
2023-04-29T00:14:30.771Z,93.64
2023-04-29T00:17:17.754Z,94.81
2023-04-29T00:20:04.664Z,95.00
2023-04-29T00:22:51.533Z,94.32
2023-04-29T00:25:38.405Z,94.75
2023-04-29T00:28:27.014Z,95.45
2023-04-29T00:31:14.025Z,94.47
2023-04-29T00:34:00.505Z,95.55
2023-04-29T00:36:47.733Z,96.20
2023-04-29T00:39:34.277Z,97.12
2023-04-29T00:42:21.878Z,95.74
2023-04-29T00:45:12.627Z,96.49
2023-04-29T00:47:59.168Z,97.03
2023-04-29T00:50:45.780Z,96.66
2023-04-29T00:53:33.001Z,98.98
2023-04-29T00:56:21.113Z,97.51
2023-04-29T00:59:10.251Z,96.85
2023-04-29T01:01:58.429Z,99.78
2023-04-29T01:04:45.200Z,100.00
2023-04-29T01:07:39.687Z,100.00
2023-04-29T01:10:29.885Z,100.00
2023-04-29T01:13:20.231Z,99.68
2023-04-29T01:16:14.106Z,100.00
2023-04-29T01:19:08.514Z,100.00
2023-04-29T01:21:55.783Z,100.00
2023-04-29T01:24:43.863Z,100.00
2023-04-29T01:27:34.549Z,100.00
2023-04-29T01:30:32.650Z,99.47
2023-04-29T01:33:29.519Z,99.04
2023-04-29T01:36:27.885Z,99.24
2023-04-29T01:39:18.086Z,100.00
2023-04-29T01:42:18.661Z,100.00
2023-04-29T01:45:09.601Z,100.00
2023-04-29T01:47:57.209Z,100.00
2023-04-29T01:50:43.981Z,100.00
2023-04-29T01:53:32.662Z,100.00
2023-04-29T01:56:19.645Z,100.00
2023-04-29T01:59:19.416Z,100.00
2023-04-29T02:02:31.486Z,99.25
2023-04-29T02:05:32.373Z,99.21
2023-04-29T02:08:19.203Z,100.00
2023-04-29T02:11:07.357Z,100.00
2023-04-29T02:13:57.299Z,100.00
2023-04-29T02:16:46.802Z,100.00
2023-04-29T02:19:34.429Z,100.00
2023-04-29T02:22:21.181Z,100.00
2023-04-29T02:25:08.583Z,100.00
2023-04-29T02:27:55.386Z,100.00
2023-04-29T02:30:42.185Z,100.00
2023-04-29T02:33:30.399Z,100.00
2023-04-29T02:36:17.831Z,100.00
2023-04-29T02:39:04.578Z,100.00
2023-04-29T02:41:51.172Z,100.00
2023-04-29T02:44:39.544Z,100.00
2023-04-29T02:47:26.919Z,100.00
2023-04-29T02:50:14.778Z,100.00
2023-04-29T02:53:01.515Z,100.00
2023-04-29T02:55:48.932Z,100.00
2023-04-29T02:58:35.504Z,100.00
2023-04-29T03:01:24.410Z,100.00
2023-04-29T03:04:11.292Z,100.00
2023-04-29T03:06:59.254Z,100.00
2023-04-29T03:09:46.942Z,100.00
2023-04-29T03:12:34.834Z,100.00
2023-04-29T03:15:22.057Z,100.00
2023-04-29T03:18:09.924Z,100.00
2023-04-29T03:20:57.340Z,100.00
2023-04-29T03:23:45.329Z,100.00
2023-04-29T03:26:38.653Z,100.00
2023-04-29T03:29:25.445Z,100.00
2023-04-29T03:32:12.232Z,100.00
2023-04-29T03:34:59.158Z,100.00
2023-04-29T03:37:59.566Z,100.00
2023-04-29T03:40:51.634Z,100.00
2023-04-29T03:43:38.603Z,100.00
2023-04-29T03:46:25.378Z,100.00
2023-04-29T03:49:12.219Z,100.00
2023-04-29T03:51:58.687Z,100.00
2023-04-29T03:54:45.513Z,100.00
2023-04-29T03:57:33.573Z,100.00
2023-04-29T04:00:20.501Z,100.00
2023-04-29T04:03:12.811Z,100.00
2023-04-29T04:05:59.731Z,100.00
2023-04-29T04:08:46.461Z,100.00
2023-04-29T04:11:40.725Z,100.00
2023-04-29T04:14:28.976Z,100.00
2023-04-29T04:17:15.841Z,100.00
2023-04-29T04:20:02.381Z,100.00
2023-04-29T04:22:49.151Z,100.00
2023-04-29T04:25:54.461Z,100.00
2023-04-29T04:29:01.247Z,100.00
2023-04-29T04:31:54.882Z,100.00
2023-04-29T04:34:42.683Z,100.00
2023-04-29T04:37:30.055Z,100.00
2023-04-29T04:40:19.374Z,100.00
2023-04-29T04:43:33.147Z,100.00
2023-04-29T04:46:20.595Z,100.00
2023-04-29T04:49:27.351Z,100.00
2023-04-29T04:52:14.118Z,100.00
2023-04-29T04:55:02.983Z,100.00
2023-04-29T04:57:51.633Z,100.00
2023-04-29T05:00:38.374Z,100.00
2023-04-29T05:03:25.363Z,100.00
2023-04-29T05:06:14.862Z,100.00
2023-04-29T05:09:05.492Z,100.00
2023-04-29T05:11:52.550Z,100.00
2023-04-29T05:14:40.472Z,100.00
2023-04-29T05:17:27.110Z,100.00
2023-04-29T05:20:14.912Z,100.00
2023-04-29T05:23:03.183Z,100.00
2023-04-29T05:25:55.276Z,100.00
2023-04-29T05:28:41.883Z,100.00
2023-04-29T05:31:29.692Z,100.00
2023-04-29T05:34:20.429Z,100.00
2023-04-29T05:37:07.474Z,100.00
2023-04-29T05:40:06.215Z,100.00
2023-04-29T05:42:53.948Z,100.00
2023-04-29T05:45:41.869Z,100.00
2023-04-29T05:48:29.317Z,100.00
2023-04-29T05:51:15.878Z,100.00
2023-04-29T05:54:02.737Z,100.00
2023-04-29T05:56:52.118Z,100.00
2023-04-29T05:59:39.039Z,100.00
2023-04-29T06:02:25.914Z,100.00
2023-04-29T06:05:12.830Z,100.00
2023-04-29T06:08:07.154Z,100.00
2023-04-29T06:11:12.623Z,100.00
2023-04-29T06:14:02.431Z,100.00
2023-04-29T06:16:49.675Z,100.00
2023-04-29T06:19:36.318Z,100.00
2023-04-29T06:22:23.249Z,100.00
2023-04-29T06:25:12.487Z,100.00
2023-04-29T06:28:08.515Z,100.00
2023-04-29T06:30:58.101Z,100.00
2023-04-29T06:33:44.599Z,100.00
2023-04-29T06:36:32.525Z,100.00
2023-04-29T06:39:22.339Z,100.00
2023-04-29T06:42:47.601Z,100.00
2023-04-29T06:45:54.801Z,100.00
2023-04-29T06:48:49.112Z,100.00
2023-04-29T06:51:37.113Z,100.00
2023-04-29T06:54:23.816Z,100.00
2023-04-29T06:57:10.492Z,100.00
2023-04-29T06:59:57.236Z,100.00
2023-04-29T07:02:44.505Z,100.00
2023-04-29T07:05:32.516Z,100.00
2023-04-29T07:08:19.428Z,100.00
2023-04-29T07:11:06.447Z,100.00
2023-04-29T07:13:54.441Z,100.00
2023-04-29T07:16:40.934Z,100.00
2023-04-29T07:19:30.368Z,100.00
2023-04-29T07:22:18.418Z,100.00
2023-04-29T07:25:05.536Z,100.00
2023-04-29T07:27:52.575Z,100.00
2023-04-29T07:30:39.499Z,100.00
2023-04-29T07:33:26.193Z,100.00
2023-04-29T07:36:13.109Z,100.00
2023-04-29T07:39:01.884Z,100.00
2023-04-29T07:41:48.517Z,100.00
2023-04-29T07:44:35.267Z,100.00
2023-04-29T07:47:22.673Z,100.00
2023-04-29T07:50:10.735Z,100.00
2023-04-29T07:53:00.506Z,100.00
2023-04-29T07:55:48.582Z,100.00
2023-04-29T07:58:35.254Z,100.00
2023-04-29T08:01:22.093Z,100.00
2023-04-29T08:04:09.353Z,100.00
2023-04-29T08:07:07.944Z,100.00
2023-04-29T08:09:56.376Z,100.00
2023-04-29T08:12:46.887Z,100.00
2023-04-29T08:15:34.031Z,100.00
2023-04-29T08:18:21.375Z,100.00
2023-04-29T08:21:09.449Z,100.00
2023-04-29T08:23:55.871Z,100.00
2023-04-29T08:26:42.625Z,100.00
2023-04-29T08:29:32.822Z,100.00
2023-04-29T08:32:19.507Z,100.00
2023-04-29T08:35:06.912Z,100.00
2023-04-29T08:37:54.666Z,100.00
2023-04-29T08:40:44.247Z,100.00
2023-04-29T08:43:31.480Z,100.00
2023-04-29T08:46:20.974Z,100.00
2023-04-29T08:49:08.372Z,100.00
2023-04-29T08:51:55.064Z,100.00
2023-04-29T08:54:42.105Z,100.00
2023-04-29T08:57:30.975Z,100.00
2023-04-29T09:00:19.762Z,100.00
2023-04-29T09:03:15.424Z,100.00
2023-04-29T09:06:03.473Z,100.00
2023-04-29T09:08:50.440Z,100.00
2023-04-29T09:11:38.654Z,100.00
2023-04-29T09:14:26.387Z,100.00
2023-04-29T09:17:12.909Z,100.00
2023-04-29T09:20:01.023Z,100.00
2023-04-29T09:22:49.324Z,100.00
2023-04-29T09:25:36.583Z,100.00
2023-04-29T09:28:23.395Z,100.00
2023-04-29T09:31:11.127Z,100.00
2023-04-29T09:33:59.142Z,100.00
2023-04-29T09:36:48.758Z,100.00
2023-04-29T09:39:40.541Z,100.00
2023-04-29T09:42:27.597Z,100.00
2023-04-29T09:45:14.054Z,100.00
2023-04-29T09:48:04.223Z,100.00
2023-04-29T09:51:02.808Z,100.00
2023-04-29T09:53:50.544Z,100.00
2023-04-29T09:56:50.911Z,100.00
2023-04-29T09:59:39.395Z,100.00
2023-04-29T10:02:28.432Z,100.00
2023-04-29T10:05:16.161Z,100.00
2023-04-29T10:08:04.212Z,100.00
2023-04-29T10:10:57.704Z,100.00
2023-04-29T10:13:45.082Z,100.00
2023-04-29T10:16:38.359Z,100.00
2023-04-29T10:19:28.897Z,100.00
2023-04-29T10:22:23.590Z,100.00
2023-04-29T10:25:11.433Z,100.00
2023-04-29T10:28:01.641Z,100.00
2023-04-29T10:30:52.647Z,100.00
2023-04-29T10:33:44.386Z,100.00
2023-04-29T10:36:32.227Z,100.00
2023-04-29T10:39:28.148Z,100.00
2023-04-29T10:42:22.975Z,100.00
2023-04-29T10:45:21.200Z,100.00
2023-04-29T10:48:16.060Z,100.00
2023-04-29T10:51:03.540Z,98.43
2023-04-29T10:54:01.278Z,94.94
2023-04-29T10:56:50.470Z,93.91
2023-04-29T10:59:46.605Z,95.72
2023-04-29T11:02:34.787Z,93.95
2023-04-29T11:05:32.165Z,95.48
2023-04-29T11:08:24.030Z,98.20
2023-04-29T11:11:11.291Z,98.61
2023-04-29T11:13:57.729Z,97.46
2023-04-29T11:16:53.750Z,94.06
2023-04-29T11:19:46.509Z,91.66
2023-04-29T11:22:34.541Z,89.75
2023-04-29T11:25:21.230Z,85.77
2023-04-29T11:28:09.047Z,89.77
2023-04-29T11:30:55.910Z,88.70
2023-04-29T11:33:42.584Z,89.24
2023-04-29T11:36:32.956Z,88.97
2023-04-29T11:39:19.630Z,90.02
2023-04-29T11:42:07.120Z,89.06
2023-04-29T11:45:05.264Z,88.42
2023-04-29T11:47:56.060Z,87.01
2023-04-29T11:50:43.526Z,90.61
2023-04-29T11:53:31.811Z,88.37
2023-04-29T11:56:18.634Z,89.24
2023-04-29T11:59:09.333Z,90.05
2023-04-29T12:02:02.395Z,89.69
2023-04-29T12:04:50.771Z,91.00
2023-04-29T12:07:42.441Z,92.45
2023-04-29T12:10:40.785Z,89.72
2023-04-29T12:13:39.293Z,89.30
2023-04-29T12:16:37.761Z,89.89
2023-04-29T12:19:33.311Z,90.44
2023-04-29T12:22:30.793Z,93.03
2023-04-29T12:25:27.623Z,93.48
2023-04-29T12:28:36.941Z,92.79
2023-04-29T12:35:04.631Z,92.19
2023-04-29T12:38:05.444Z,92.99
2023-04-29T12:41:11.725Z,90.02
2023-04-29T12:44:26.044Z,93.28
2023-04-29T12:47:19.721Z,90.92
2023-04-29T12:50:34.718Z,91.24
2023-04-29T12:53:43.712Z,90.08
2023-04-29T12:56:33.974Z,92.28
2023-04-29T12:59:38.739Z,88.64
2023-04-29T13:02:36.618Z,88.89
2023-04-29T13:05:37.471Z,88.84
2023-04-29T13:08:32.116Z,87.09
2023-04-29T13:11:34.807Z,86.33
2023-04-29T13:14:39.702Z,85.66
2023-04-29T13:17:41.849Z,83.09
2023-04-29T13:20:32.723Z,84.32
2023-04-29T13:23:25.036Z,80.63
2023-04-29T13:26:27.240Z,80.29
2023-04-29T13:29:21.718Z,80.59
2023-04-29T13:32:19.069Z,80.08
2023-04-29T13:35:11.243Z,80.20
2023-04-29T13:38:12.193Z,81.95
2023-04-29T13:41:07.939Z,77.67
2023-04-29T13:44:27.401Z,76.82
2023-04-29T13:47:30.311Z,76.69
2023-04-29T13:50:57.353Z,72.60
2023-04-29T13:54:29.333Z,70.88
2023-04-29T13:57:39.296Z,72.28
2023-04-29T14:00:31.795Z,71.49
2023-04-29T14:03:28.946Z,70.47
2023-04-29T14:06:25.614Z,69.67
2023-04-29T14:09:19.205Z,71.02
2023-04-29T14:12:07.018Z,69.32
2023-04-29T14:14:55.363Z,70.81
2023-04-29T14:17:42.861Z,69.66
2023-04-29T14:20:31.908Z,71.29
2023-04-29T14:23:23.448Z,72.41
2023-04-29T14:26:27.111Z,71.55
2023-04-29T14:29:15.171Z,72.12
2023-04-29T14:32:03.187Z,71.89
2023-04-29T14:34:51.233Z,73.34
2023-04-29T14:37:40.414Z,71.20
2023-04-29T14:40:27.833Z,73.09
2023-04-29T14:43:15.617Z,72.60
2023-04-29T14:46:03.413Z,71.26
2023-04-29T14:48:51.384Z,71.87
2023-04-29T14:51:38.821Z,72.13
2023-04-29T14:54:28.307Z,72.92
2023-04-29T14:57:15.758Z,68.59
2023-04-29T15:00:04.024Z,67.74
2023-04-29T15:02:51.366Z,67.79
2023-04-29T15:05:38.898Z,66.06
2023-04-29T15:08:26.693Z,66.43
2023-04-29T15:11:16.035Z,65.46
2023-04-29T15:14:03.495Z,66.22
2023-04-29T15:16:51.172Z,64.83
2023-04-29T15:19:38.770Z,64.42
2023-04-29T15:22:25.989Z,66.85
2023-04-29T15:25:13.862Z,63.16
2023-04-29T15:28:04.078Z,65.54
2023-04-29T15:30:52.294Z,65.83
2023-04-29T15:33:40.132Z,66.10
2023-04-29T15:36:31.419Z,66.56
2023-04-29T15:39:19.090Z,70.21
2023-04-29T15:42:07.065Z,69.62
2023-04-29T15:44:56.518Z,70.09
2023-04-29T15:47:43.966Z,69.70
2023-04-29T15:50:31.305Z,70.17
2023-04-29T15:53:19.129Z,70.03
2023-04-29T15:56:07.051Z,70.08
2023-04-29T15:58:54.983Z,69.44
2023-04-29T16:01:43.808Z,69.24
2023-04-29T16:04:31.762Z,67.25
2023-04-29T16:07:19.907Z,68.72
2023-04-29T16:10:08.569Z,68.22
2023-04-29T16:12:56.200Z,70.14
2023-04-29T16:15:43.879Z,68.82
2023-04-29T16:18:33.981Z,69.10
2023-04-29T16:21:22.359Z,67.25
2023-04-29T16:24:09.637Z,66.62
2023-04-29T16:26:59.399Z,64.18
2023-04-29T16:29:47.034Z,65.58
2023-04-29T16:32:35.176Z,65.21
2023-04-29T16:35:26.686Z,65.93
2023-04-29T16:38:15.997Z,67.00
2023-04-29T16:41:05.083Z,63.37
2023-04-29T16:43:54.669Z,63.99
2023-04-29T16:46:42.856Z,61.29
2023-04-29T16:49:32.329Z,60.33
2023-04-29T16:52:21.171Z,60.60
2023-04-29T16:55:09.659Z,61.02
2023-04-29T16:57:57.542Z,62.29
2023-04-29T17:00:45.697Z,58.84
2023-04-29T17:03:33.190Z,60.84
2023-04-29T17:06:20.927Z,59.31
2023-04-29T17:09:13.601Z,58.91
2023-04-29T17:12:00.311Z,57.61
2023-04-29T17:14:48.417Z,58.17
2023-04-29T17:17:35.605Z,54.72
2023-04-29T17:20:22.881Z,56.14
2023-04-29T17:23:10.075Z,54.10
2023-04-29T17:25:58.574Z,55.05
2023-04-29T17:28:45.473Z,53.13
2023-04-29T17:31:45.442Z,53.56
2023-04-29T17:34:34.138Z,52.85
2023-04-29T17:37:25.032Z,53.39
2023-04-29T17:40:12.798Z,54.29
2023-04-29T17:43:00.712Z,54.93
2023-04-29T17:45:47.689Z,55.28
2023-04-29T17:48:34.485Z,54.61
2023-04-29T17:51:21.232Z,54.63
2023-04-29T17:54:09.131Z,54.37
2023-04-29T17:56:55.953Z,53.85
2023-04-29T17:59:44.058Z,54.93
2023-04-29T18:02:32.674Z,55.28
2023-04-29T18:05:20.682Z,54.31
2023-04-29T18:08:07.414Z,53.90
2023-04-29T18:10:54.074Z,55.54
2023-04-29T18:13:41.077Z,57.00
2023-04-29T18:16:29.237Z,57.04
2023-04-29T18:19:15.686Z,56.23
2023-04-29T18:22:02.833Z,56.52
2023-04-29T18:24:49.954Z,56.28
2023-04-29T18:27:36.789Z,56.93
2023-04-29T18:30:23.573Z,57.53
2023-04-29T18:33:11.811Z,59.28
2023-04-29T18:35:58.592Z,60.51
2023-04-29T18:38:45.375Z,60.81
2023-04-29T18:41:33.203Z,61.57
2023-04-29T18:44:20.122Z,64.41
2023-04-29T18:47:06.818Z,66.60
2023-04-29T18:49:55.265Z,67.09
2023-04-29T18:52:42.673Z,67.55
2023-04-29T18:55:52.955Z,70.01
2023-04-29T18:58:44.024Z,73.08
2023-04-29T19:01:30.867Z,72.13
2023-04-29T19:04:17.696Z,71.98
2023-04-29T19:07:08.017Z,74.51
2023-04-29T19:09:57.287Z,77.34
2023-04-29T19:12:45.492Z,75.26
2023-04-29T19:15:40.745Z,74.26
2023-04-29T19:18:31.865Z,77.12
2023-04-29T19:21:20.372Z,77.51
2023-04-29T19:24:09.186Z,78.14
2023-04-29T19:27:02.141Z,81.01
2023-04-29T19:29:57.190Z,81.97
2023-04-29T19:33:01.124Z,81.38
2023-04-29T19:36:03.187Z,81.99
2023-04-29T19:38:53.690Z,82.54
2023-04-29T19:41:51.100Z,83.18
2023-04-29T19:44:41.863Z,80.96
2023-04-29T19:47:44.656Z,82.03
2023-04-29T19:50:45.583Z,87.79
2023-04-29T19:53:46.933Z,84.34
2023-04-29T19:56:58.475Z,84.18
2023-04-29T20:00:22.205Z,84.28
2023-04-29T20:03:13.209Z,84.15
2023-04-29T20:06:02.280Z,87.79
2023-04-29T20:08:51.053Z,86.67
2023-04-29T20:11:38.416Z,86.05
2023-04-29T20:14:25.925Z,87.45
2023-04-29T20:17:13.871Z,88.08
2023-04-29T20:20:00.442Z,89.51
2023-04-29T20:22:47.267Z,86.55
2023-04-29T20:25:34.021Z,86.46
2023-04-29T20:28:20.901Z,84.92
2023-04-29T20:31:08.654Z,90.63
2023-04-29T20:33:56.557Z,87.00
2023-04-29T20:36:43.224Z,87.88
2023-04-29T20:39:29.976Z,88.50
2023-04-29T20:42:16.964Z,87.80
2023-04-29T20:45:03.501Z,87.54
2023-04-29T20:47:50.344Z,90.31
2023-04-29T20:50:38.539Z,89.58
2023-04-29T20:53:25.787Z,88.18
2023-04-29T20:56:12.237Z,91.55
2023-04-29T20:58:59.733Z,89.43
2023-04-29T21:01:46.681Z,87.78
2023-04-29T21:04:33.323Z,89.27
2023-04-29T21:07:21.492Z,89.99
2023-04-29T21:10:08.852Z,88.60
2023-04-29T21:12:55.604Z,88.46
2023-04-29T21:15:45.570Z,89.26
2023-04-29T21:18:32.419Z,90.59
2023-04-29T21:21:19.215Z,88.31
2023-04-29T21:24:07.459Z,87.97
2023-04-29T21:26:54.333Z,87.95
2023-04-29T21:29:41.153Z,88.47
2023-04-29T21:32:28.090Z,89.99
2023-04-29T21:35:14.985Z,88.35
2023-04-29T21:38:01.747Z,88.46
2023-04-29T21:40:50.067Z,88.96
2023-04-29T21:43:36.591Z,89.15
2023-04-29T21:46:23.258Z,88.73
2023-04-29T21:49:10.337Z,90.13
2023-04-29T21:51:57.136Z,94.02
2023-04-29T21:54:43.887Z,92.94
2023-04-29T21:57:43.745Z,90.82
2023-04-29T22:00:33.420Z,91.28
2023-04-29T22:03:19.961Z,90.54
2023-04-29T22:06:06.874Z,91.80
2023-04-29T22:08:53.773Z,91.70
2023-04-29T22:11:40.830Z,93.70
2023-04-29T22:14:28.773Z,90.84
2023-04-29T22:17:15.821Z,89.58
2023-04-29T22:20:04.420Z,89.37
2023-04-29T22:22:51.783Z,85.54
2023-04-29T22:25:38.405Z,84.77
2023-04-29T22:28:25.205Z,83.15
2023-04-29T22:31:13.457Z,80.49
2023-04-29T22:34:00.155Z,79.06
2023-04-29T22:36:46.981Z,78.98
2023-04-29T22:39:33.865Z,78.22
2023-04-29T22:42:21.037Z,78.37
2023-04-29T22:45:09.410Z,79.21
2023-04-29T22:47:57.689Z,78.70
2023-04-29T22:50:51.331Z,78.45
2023-04-29T22:53:46.594Z,79.01
2023-04-29T22:56:45.154Z,79.64
2023-04-29T22:59:35.797Z,79.25
2023-04-29T23:02:27.575Z,79.35
2023-04-29T23:05:15.819Z,81.53
2023-04-29T23:08:02.635Z,80.95
2023-04-29T23:10:50.102Z,82.83
2023-04-29T23:13:36.835Z,84.25
2023-04-29T23:16:23.559Z,84.80
2023-04-29T23:19:10.288Z,83.77
2023-04-29T23:21:58.490Z,85.66
2023-04-29T23:24:45.171Z,85.65
2023-04-29T23:27:31.633Z,86.06
2023-04-29T23:30:18.588Z,87.31
2023-04-29T23:33:05.590Z,89.16
2023-04-29T23:35:52.818Z,87.62
2023-04-29T23:38:42.068Z,88.16
2023-04-29T23:41:29.093Z,88.80
2023-04-29T23:44:16.091Z,91.94
2023-04-29T23:47:02.968Z,93.18
2023-04-29T23:49:49.686Z,94.42
2023-04-29T23:52:36.539Z,95.87
2023-04-29T23:55:24.759Z,95.07
2023-04-29T23:58:11.540Z,93.15
