createdAt,value
2023-04-23T00:01:39.350Z,9.89
2023-04-23T00:04:09.336Z,9.86
2023-04-23T00:06:37.169Z,10.02
2023-04-23T00:09:07.005Z,10.03
2023-04-23T00:11:35.407Z,10.00
2023-04-23T00:14:02.987Z,9.50
2023-04-23T00:16:30.953Z,9.74
2023-04-23T00:18:58.635Z,9.56
2023-04-23T00:21:27.689Z,9.86
2023-04-23T00:23:55.215Z,9.61
2023-04-23T00:26:22.869Z,9.52
2023-04-23T00:28:50.318Z,9.36
2023-04-23T00:31:18.667Z,9.19
2023-04-23T00:33:46.427Z,8.87
2023-04-23T00:36:13.963Z,9.15
2023-04-23T00:38:41.407Z,9.33
2023-04-23T00:41:09.453Z,9.15
2023-04-23T00:43:38.047Z,8.91
2023-04-23T00:46:06.119Z,8.85
2023-04-23T00:48:34.982Z,8.93
2023-04-23T00:51:06.194Z,8.91
2023-04-23T00:53:34.228Z,9.03
2023-04-23T00:56:02.260Z,9.18
2023-04-23T00:58:29.985Z,9.33
2023-04-23T01:00:58.020Z,9.22
2023-04-23T01:03:26.580Z,9.39
2023-04-23T01:05:54.319Z,9.30
2023-04-23T01:08:23.710Z,8.94
2023-04-23T01:10:51.332Z,8.87
2023-04-23T01:13:18.824Z,8.90
2023-04-23T01:15:46.604Z,8.74
2023-04-23T01:18:15.955Z,8.71
2023-04-23T01:20:43.861Z,8.64
2023-04-23T01:23:11.901Z,8.68
2023-04-23T01:25:39.330Z,8.72
2023-04-23T01:28:06.834Z,8.71
2023-04-23T01:30:35.361Z,8.89
2023-04-23T01:33:03.614Z,8.96
2023-04-23T01:35:31.945Z,8.90
2023-04-23T01:38:02.959Z,8.89
2023-04-23T01:40:30.831Z,8.68
2023-04-23T01:42:58.516Z,8.56
2023-04-23T01:45:26.451Z,8.38
2023-04-23T01:47:54.196Z,8.59
2023-04-23T01:50:24.459Z,8.61
2023-04-23T01:52:52.250Z,8.34
2023-04-23T01:55:20.898Z,8.55
2023-04-23T01:57:48.341Z,8.66
2023-04-23T02:00:17.178Z,8.41
2023-04-23T02:02:45.425Z,8.38
2023-04-23T02:05:16.456Z,8.28
2023-04-23T02:07:45.452Z,8.30
2023-04-23T02:10:13.460Z,8.40
2023-04-23T02:12:41.575Z,8.43
2023-04-23T02:15:11.200Z,8.42
2023-04-23T02:17:40.250Z,8.45
2023-04-23T02:20:11.720Z,8.44
2023-04-23T02:22:41.453Z,8.38
2023-04-23T02:25:09.609Z,8.35
2023-04-23T02:27:37.134Z,8.39
2023-04-23T02:30:05.004Z,8.40
2023-04-23T02:32:32.747Z,8.39
2023-04-23T02:35:02.075Z,8.46
2023-04-23T02:37:29.537Z,8.43
2023-04-23T02:39:57.217Z,8.34
2023-04-23T02:42:24.625Z,8.19
2023-04-23T02:44:52.047Z,8.34
2023-04-23T02:47:19.894Z,8.51
2023-04-23T02:49:47.336Z,8.43
2023-04-23T02:52:14.794Z,8.24
2023-04-23T02:54:42.666Z,8.29
2023-04-23T02:57:10.319Z,8.19
2023-04-23T02:59:38.611Z,8.17
2023-04-23T03:02:06.477Z,8.36
2023-04-23T03:04:34.493Z,8.26
2023-04-23T03:07:02.012Z,8.11
2023-04-23T03:09:32.921Z,8.08
2023-04-23T03:12:00.377Z,8.20
2023-04-23T03:14:27.903Z,8.17
2023-04-23T03:16:55.893Z,8.31
2023-04-23T03:19:23.588Z,8.39
2023-04-23T03:21:51.076Z,8.52
2023-04-23T03:24:18.828Z,8.53
2023-04-23T03:26:46.354Z,8.57
2023-04-23T03:29:13.798Z,8.59
2023-04-23T03:31:41.490Z,8.53
2023-04-23T03:34:09.511Z,8.34
2023-04-23T03:36:37.105Z,8.23
2023-04-23T03:39:04.933Z,7.94
2023-04-23T03:41:33.745Z,7.80
2023-04-23T03:44:01.690Z,7.69
2023-04-23T03:46:29.805Z,7.79
2023-04-23T03:48:57.283Z,7.87
2023-04-23T03:51:25.045Z,7.85
2023-04-23T03:53:52.720Z,7.76
2023-04-23T03:56:21.748Z,7.99
2023-04-23T03:58:49.828Z,7.89
2023-04-23T04:01:18.255Z,7.72
2023-04-23T04:03:46.186Z,7.80
2023-04-23T04:06:13.746Z,7.75
2023-04-23T04:08:41.259Z,7.83
2023-04-23T04:11:08.940Z,7.94
2023-04-23T04:13:36.391Z,8.23
2023-04-23T04:16:03.978Z,7.80
2023-04-23T04:18:31.844Z,7.71
2023-04-23T04:20:59.271Z,7.96
2023-04-23T04:23:26.935Z,8.11
2023-04-23T04:25:56.567Z,8.03
2023-04-23T04:28:25.299Z,8.11
2023-04-23T04:30:57.592Z,8.56
2023-04-23T04:33:26.000Z,8.70
2023-04-23T04:35:54.843Z,8.15
2023-04-23T04:38:22.427Z,8.27
2023-04-23T04:40:50.607Z,8.63
2023-04-23T04:43:18.517Z,8.82
2023-04-23T04:45:45.957Z,8.83
2023-04-23T04:48:13.591Z,8.70
2023-04-23T04:50:40.980Z,9.06
2023-04-23T04:53:08.396Z,9.30
2023-04-23T04:55:36.056Z,9.49
2023-04-23T04:58:03.481Z,9.55
2023-04-23T05:00:30.882Z,9.79
2023-04-23T05:02:59.031Z,9.96
2023-04-23T05:05:27.268Z,10.17
2023-04-23T05:07:54.943Z,10.43
2023-04-23T05:10:22.730Z,10.67
2023-04-23T05:12:51.894Z,10.79
2023-04-23T05:15:19.535Z,10.97
2023-04-23T05:17:47.335Z,10.84
2023-04-23T05:20:15.304Z,11.10
2023-04-23T05:22:43.199Z,11.13
2023-04-23T05:25:14.635Z,11.02
2023-04-23T05:27:42.188Z,10.85
2023-04-23T05:30:11.135Z,11.20
2023-04-23T05:32:39.294Z,11.45
2023-04-23T05:35:09.722Z,11.43
2023-04-23T05:37:37.148Z,11.66
2023-04-23T05:40:07.293Z,11.78
2023-04-23T05:42:36.028Z,11.88
2023-04-23T05:45:03.718Z,12.03
2023-04-23T05:47:34.321Z,13.08
2023-04-23T05:50:02.787Z,13.01
2023-04-23T05:52:33.547Z,13.39
2023-04-23T05:55:01.523Z,12.82
2023-04-23T05:57:28.969Z,13.32
2023-04-23T05:59:56.609Z,13.01
2023-04-23T06:02:25.311Z,13.15
2023-04-23T06:04:53.256Z,13.39
2023-04-23T06:07:21.147Z,13.13
2023-04-23T06:09:48.770Z,12.96
2023-04-23T06:12:16.438Z,13.49
2023-04-23T06:14:43.931Z,13.77
2023-04-23T06:17:11.502Z,13.99
2023-04-23T06:19:39.183Z,13.63
2023-04-23T06:22:06.557Z,13.85
2023-04-23T06:24:33.956Z,14.20
2023-04-23T06:27:02.840Z,13.77
2023-04-23T06:29:30.960Z,14.06
2023-04-23T06:32:01.805Z,14.29
2023-04-23T06:34:29.527Z,14.41
2023-04-23T06:36:56.950Z,14.62
2023-04-23T06:39:24.380Z,15.25
2023-04-23T06:41:52.116Z,15.09
2023-04-23T06:44:21.015Z,14.84
2023-04-23T06:46:48.598Z,14.74
2023-04-23T06:49:16.312Z,15.53
2023-04-23T06:51:44.181Z,15.27
2023-04-23T06:54:11.573Z,15.66
2023-04-23T06:56:39.239Z,16.01
2023-04-23T06:59:06.955Z,15.88
2023-04-23T07:01:35.277Z,16.04
2023-04-23T07:04:03.029Z,16.16
2023-04-23T07:06:31.262Z,16.36
2023-04-23T07:08:58.953Z,16.75
2023-04-23T07:11:26.789Z,16.71
2023-04-23T07:13:54.622Z,16.58
2023-04-23T07:16:22.968Z,16.56
2023-04-23T07:18:50.860Z,17.25
2023-04-23T07:21:18.246Z,17.19
2023-04-23T07:23:45.995Z,18.00
2023-04-23T07:26:14.034Z,17.98
2023-04-23T07:28:41.595Z,18.98
2023-04-23T07:31:09.495Z,19.96
2023-04-23T07:33:37.184Z,21.56
2023-04-23T07:36:04.611Z,22.80
2023-04-23T07:38:31.994Z,23.44
2023-04-23T07:41:00.003Z,25.12
2023-04-23T07:43:27.597Z,26.45
2023-04-23T07:45:55.554Z,27.18
2023-04-23T07:48:23.254Z,26.87
2023-04-23T07:50:51.251Z,28.54
2023-04-23T07:53:18.768Z,29.10
2023-04-23T07:55:46.467Z,28.97
2023-04-23T07:58:14.085Z,27.80
2023-04-23T08:00:42.804Z,29.56
2023-04-23T08:03:10.597Z,29.73
2023-04-23T08:05:39.230Z,28.70
2023-04-23T08:08:08.111Z,26.17
2023-04-23T08:10:36.022Z,26.38
2023-04-23T08:13:03.717Z,26.87
2023-04-23T08:15:31.145Z,25.31
2023-04-23T08:17:58.945Z,26.62
2023-04-23T08:20:27.469Z,27.55
2023-04-23T08:22:55.737Z,26.21
2023-04-23T08:25:23.632Z,24.66
2023-04-23T08:27:51.184Z,26.61
2023-04-23T08:30:18.671Z,24.84
2023-04-23T08:32:49.592Z,25.76
2023-04-23T08:35:17.335Z,26.04
2023-04-23T08:37:44.672Z,24.18
2023-04-23T08:40:13.283Z,22.64
2023-04-23T08:42:51.700Z,23.15
2023-04-23T08:45:19.787Z,23.89
2023-04-23T08:47:47.037Z,24.61
2023-04-23T08:50:18.769Z,23.18
2023-04-23T08:52:56.555Z,22.79
2023-04-23T08:55:24.191Z,23.58
2023-04-23T08:57:51.691Z,23.49
2023-04-23T09:00:19.565Z,23.88
2023-04-23T09:02:47.691Z,24.05
2023-04-23T09:05:15.485Z,24.38
2023-04-23T09:07:42.747Z,23.57
2023-04-23T09:10:11.626Z,24.51
2023-04-23T09:12:40.248Z,24.50
2023-04-23T09:15:10.949Z,23.90
2023-04-23T09:17:43.418Z,24.63
2023-04-23T09:20:10.957Z,24.19
2023-04-23T09:22:38.363Z,24.73
2023-04-23T09:25:06.153Z,23.51
2023-04-23T09:27:33.330Z,24.98
2023-04-23T09:30:04.937Z,25.07
2023-04-23T09:32:35.685Z,25.21
2023-04-23T09:35:06.841Z,25.74
2023-04-23T09:37:34.331Z,25.80
2023-04-23T09:40:03.841Z,24.55
2023-04-23T09:42:31.559Z,25.18
2023-04-23T09:45:08.583Z,24.68
2023-04-23T09:47:38.565Z,23.55
2023-04-23T09:50:06.119Z,24.41
2023-04-23T09:52:34.097Z,25.52
2023-04-23T09:55:01.826Z,26.11
2023-04-23T09:57:29.034Z,26.02
2023-04-23T10:00:03.739Z,26.64
2023-04-23T10:02:40.063Z,25.50
2023-04-23T10:05:25.049Z,24.41
2023-04-23T10:07:56.323Z,24.89
2023-04-23T10:10:24.169Z,24.72
2023-04-23T10:12:55.284Z,24.05
2023-04-23T10:15:26.920Z,24.80
2023-04-23T10:17:54.761Z,24.30
2023-04-23T10:20:22.825Z,25.01
2023-04-23T10:22:50.064Z,25.50
2023-04-23T10:25:17.478Z,25.81
2023-04-23T10:27:53.064Z,26.23
2023-04-23T10:30:22.395Z,26.56
2023-04-23T10:32:49.914Z,25.59
2023-04-23T10:35:17.271Z,25.64
2023-04-23T10:37:44.965Z,24.79
2023-04-23T10:40:14.129Z,24.92
2023-04-23T10:42:41.661Z,24.56
2023-04-23T10:45:23.324Z,25.40
2023-04-23T10:47:52.815Z,25.95
2023-04-23T10:50:22.539Z,25.38
2023-04-23T10:52:53.459Z,25.12
2023-04-23T10:55:22.154Z,25.92
2023-04-23T10:58:15.872Z,26.60
2023-04-23T11:00:43.463Z,26.81
2023-04-23T11:03:30.555Z,26.95
2023-04-23T11:06:01.797Z,27.32
2023-04-23T11:08:33.520Z,26.01
2023-04-23T11:11:01.641Z,25.79
2023-04-23T11:13:29.597Z,24.79
2023-04-23T11:16:16.078Z,26.54
2023-04-23T11:19:03.728Z,27.02
2023-04-23T11:21:49.799Z,26.70
2023-04-23T11:24:17.262Z,27.67
2023-04-23T11:26:44.391Z,27.43
2023-04-23T11:29:14.243Z,27.59
2023-04-23T11:31:54.473Z,27.15
2023-04-23T11:34:28.481Z,26.88
2023-04-23T11:36:56.775Z,28.00
2023-04-23T11:39:24.756Z,27.87
2023-04-23T11:41:52.652Z,27.05
2023-04-23T11:44:21.496Z,26.48
2023-04-23T11:46:49.588Z,27.05
2023-04-23T11:49:17.314Z,27.35
2023-04-23T11:51:45.096Z,27.73
2023-04-23T11:54:13.622Z,27.70
2023-04-23T11:56:41.491Z,27.96
2023-04-23T11:59:09.612Z,27.50
2023-04-23T12:01:40.985Z,26.57
2023-04-23T12:04:21.856Z,27.05
2023-04-23T12:06:49.641Z,26.55
2023-04-23T12:09:18.040Z,26.87
2023-04-23T12:11:45.679Z,27.22
2023-04-23T12:14:13.435Z,27.34
2023-04-23T12:16:42.253Z,27.38
2023-04-23T12:19:19.587Z,26.80
2023-04-23T12:22:08.557Z,27.29
2023-04-23T12:24:48.605Z,27.33
2023-04-23T12:27:16.815Z,27.00
2023-04-23T12:29:44.107Z,28.08
2023-04-23T12:32:11.699Z,27.84
2023-04-23T12:34:42.329Z,28.21
2023-04-23T12:37:09.690Z,27.80
2023-04-23T12:39:36.853Z,27.29
2023-04-23T12:42:09.721Z,26.25
2023-04-23T12:44:38.415Z,26.58
2023-04-23T12:47:07.404Z,26.29
2023-04-23T12:49:35.471Z,24.75
2023-04-23T12:52:03.126Z,24.73
2023-04-23T12:54:31.441Z,25.50
2023-04-23T12:56:59.652Z,25.95
2023-04-23T12:59:26.988Z,26.55
2023-04-23T13:01:54.555Z,26.59
2023-04-23T13:04:21.755Z,26.73
2023-04-23T13:06:49.042Z,27.31
2023-04-23T13:09:17.712Z,27.44
2023-04-23T13:11:46.951Z,26.41
2023-04-23T13:14:14.224Z,24.81
2023-04-23T13:16:42.506Z,25.33
2023-04-23T13:19:09.933Z,24.98
2023-04-23T13:21:37.083Z,26.14
2023-04-23T13:24:04.661Z,26.11
2023-04-23T13:26:34.853Z,25.35
2023-04-23T13:29:02.485Z,25.12
2023-04-23T13:31:30.336Z,24.73
2023-04-23T13:33:57.854Z,24.79
2023-04-23T13:36:25.040Z,24.51
2023-04-23T13:38:52.758Z,24.88
2023-04-23T13:41:19.965Z,25.44
2023-04-23T13:43:47.137Z,24.67
2023-04-23T13:46:14.667Z,24.53
2023-04-23T13:48:41.934Z,24.50
2023-04-23T13:51:21.757Z,24.20
2023-04-23T13:53:59.233Z,23.70
2023-04-23T13:56:26.927Z,23.88
2023-04-23T13:59:02.077Z,24.05
2023-04-23T14:01:35.911Z,24.34
2023-04-23T14:04:04.361Z,23.98
2023-04-23T14:06:32.009Z,23.79
2023-04-23T14:08:59.186Z,24.09
2023-04-23T14:11:26.630Z,24.51
2023-04-23T14:13:54.192Z,24.78
2023-04-23T14:16:21.397Z,24.74
2023-04-23T14:18:48.954Z,24.33
2023-04-23T14:21:16.475Z,24.35
2023-04-23T14:23:43.685Z,24.77
2023-04-23T14:26:11.200Z,24.93
2023-04-23T14:28:45.042Z,24.52
2023-04-23T14:31:12.560Z,23.85
2023-04-23T14:33:39.911Z,23.83
2023-04-23T14:36:07.175Z,24.36
2023-04-23T14:38:34.672Z,25.02
2023-04-23T14:41:04.651Z,26.00
2023-04-23T14:43:33.671Z,24.91
2023-04-23T14:46:01.830Z,25.69
2023-04-23T14:48:29.324Z,25.77
2023-04-23T14:50:56.491Z,25.87
2023-04-23T14:53:23.944Z,25.92
2023-04-23T14:55:51.343Z,26.24
2023-04-23T14:58:18.526Z,25.86
2023-04-23T15:00:46.007Z,26.13
2023-04-23T15:03:14.799Z,26.06
2023-04-23T15:05:42.779Z,25.56
2023-04-23T15:08:10.303Z,26.27
2023-04-23T15:10:37.578Z,26.37
2023-04-23T15:13:13.707Z,26.00
2023-04-23T15:16:02.842Z,25.63
2023-04-23T15:18:30.049Z,25.87
2023-04-23T15:20:57.448Z,25.86
2023-04-23T15:23:24.677Z,24.66
2023-04-23T15:25:51.846Z,24.49
2023-04-23T15:28:19.332Z,25.45
2023-04-23T15:30:47.671Z,24.57
2023-04-23T15:33:15.129Z,24.38
2023-04-23T15:35:43.492Z,24.81
2023-04-23T15:38:10.870Z,25.80
2023-04-23T15:40:42.259Z,24.93
2023-04-23T15:43:15.916Z,24.25
2023-04-23T15:45:43.542Z,24.21
2023-04-23T15:48:11.074Z,23.90
2023-04-23T15:50:38.404Z,24.84
2023-04-23T15:53:05.691Z,25.10
2023-04-23T15:55:34.111Z,24.87
2023-04-23T15:58:06.309Z,24.97
2023-04-23T16:00:34.256Z,24.78
2023-04-23T16:03:04.935Z,24.21
2023-04-23T16:05:33.116Z,23.87
2023-04-23T16:08:01.108Z,23.69
2023-04-23T16:10:31.357Z,23.30
2023-04-23T16:12:58.686Z,24.26
2023-04-23T16:15:26.388Z,24.43
2023-04-23T16:17:55.891Z,24.07
2023-04-23T16:20:23.566Z,24.40
2023-04-23T16:22:50.890Z,24.29
2023-04-23T16:25:18.357Z,24.66
2023-04-23T16:27:45.858Z,24.35
2023-04-23T16:30:13.766Z,24.46
2023-04-23T16:32:41.621Z,24.69
2023-04-23T16:35:09.501Z,24.86
2023-04-23T16:37:37.126Z,24.79
2023-04-23T16:40:05.958Z,24.59
2023-04-23T16:42:33.662Z,24.66
2023-04-23T16:45:01.360Z,24.48
2023-04-23T16:47:29.605Z,24.01
2023-04-23T16:49:57.342Z,23.78
2023-04-23T16:52:26.510Z,24.03
2023-04-23T16:54:53.954Z,23.83
2023-04-23T16:57:21.123Z,23.79
2023-04-23T16:59:48.294Z,23.94
2023-04-23T17:02:16.249Z,23.78
2023-04-23T17:04:43.841Z,23.55
2023-04-23T17:07:11.560Z,23.77
2023-04-23T17:09:39.363Z,23.24
2023-04-23T17:12:06.524Z,23.31
2023-04-23T17:14:34.237Z,23.41
2023-04-23T17:17:02.053Z,23.12
2023-04-23T17:19:29.294Z,22.84
2023-04-23T17:21:57.869Z,23.00
2023-04-23T17:24:26.116Z,22.97
2023-04-23T17:26:53.919Z,22.73
2023-04-23T17:29:22.688Z,22.61
2023-04-23T17:31:51.031Z,22.71
2023-04-23T17:34:19.273Z,22.44
2023-04-23T17:36:47.587Z,22.16
2023-04-23T17:39:20.431Z,22.06
2023-04-23T17:41:48.143Z,21.85
2023-04-23T17:44:16.357Z,21.26
2023-04-23T17:46:44.633Z,21.66
2023-04-23T17:49:12.268Z,21.32
2023-04-23T17:51:40.593Z,21.27
2023-04-23T17:54:08.532Z,21.15
2023-04-23T17:56:36.439Z,21.13
2023-04-23T17:59:04.953Z,20.40
2023-04-23T18:01:33.409Z,20.02
2023-04-23T18:04:03.783Z,20.19
2023-04-23T18:06:32.252Z,20.22
2023-04-23T18:09:00.336Z,20.06
2023-04-23T18:11:28.252Z,20.09
2023-04-23T18:13:56.049Z,20.04
2023-04-23T18:16:23.970Z,19.67
2023-04-23T18:18:52.558Z,19.63
2023-04-23T18:21:20.401Z,19.45
2023-04-23T18:23:50.712Z,19.15
2023-04-23T18:26:19.655Z,18.90
2023-04-23T18:28:47.690Z,19.74
2023-04-23T18:31:15.016Z,19.67
2023-04-23T18:33:43.472Z,19.36
2023-04-23T18:36:21.973Z,19.12
2023-04-23T18:38:50.168Z,19.00
2023-04-23T18:41:17.906Z,18.92
2023-04-23T18:43:45.325Z,18.97
2023-04-23T18:46:13.777Z,19.10
2023-04-23T18:48:45.815Z,19.11
2023-04-23T18:51:14.842Z,19.11
2023-04-23T18:53:42.763Z,19.07
2023-04-23T18:56:12.853Z,18.67
2023-04-23T18:58:41.391Z,18.57
2023-04-23T19:01:13.925Z,18.42
2023-04-23T19:03:43.444Z,18.69
2023-04-23T19:06:11.789Z,18.92
2023-04-23T19:08:40.139Z,18.32
2023-04-23T19:11:09.157Z,18.58
2023-04-23T19:13:36.833Z,18.40
2023-04-23T19:16:07.838Z,18.39
2023-04-23T19:18:39.287Z,18.27
2023-04-23T19:21:07.568Z,18.22
2023-04-23T19:23:35.819Z,18.26
2023-04-23T19:26:04.520Z,18.03
2023-04-23T19:28:33.094Z,18.14
2023-04-23T19:31:00.761Z,18.06
2023-04-23T19:33:28.838Z,18.24
2023-04-23T19:35:57.474Z,17.95
2023-04-23T19:38:26.130Z,17.92
2023-04-23T19:40:54.246Z,17.85
2023-04-23T19:43:22.223Z,17.80
2023-04-23T19:45:52.457Z,17.87
2023-04-23T19:48:20.999Z,17.93
2023-04-23T19:50:49.051Z,17.82
2023-04-23T19:53:17.442Z,17.80
2023-04-23T19:55:45.578Z,17.67
2023-04-23T19:58:14.293Z,17.73
2023-04-23T20:00:43.363Z,17.82
2023-04-23T20:03:11.277Z,17.64
2023-04-23T20:05:43.204Z,17.57
2023-04-23T20:08:26.115Z,17.60
2023-04-23T20:10:54.047Z,17.72
2023-04-23T20:13:21.765Z,17.61
2023-04-23T20:15:50.192Z,17.74
2023-04-23T20:18:17.689Z,17.66
2023-04-23T20:20:45.743Z,17.64
2023-04-23T20:23:13.470Z,17.63
2023-04-23T20:25:44.544Z,17.63
2023-04-23T20:28:13.776Z,17.54
2023-04-23T20:30:41.149Z,17.29
2023-04-23T20:33:08.645Z,17.37
2023-04-23T20:35:36.667Z,17.48
2023-04-23T20:38:03.823Z,17.33
2023-04-23T20:40:34.470Z,17.29
2023-04-23T20:43:02.141Z,17.35
2023-04-23T20:45:29.471Z,17.28
2023-04-23T20:47:57.594Z,17.19
2023-04-23T20:50:25.150Z,17.15
2023-04-23T20:52:52.468Z,16.69
2023-04-23T20:55:19.696Z,16.99
2023-04-23T20:57:47.186Z,16.75
2023-04-23T21:00:14.472Z,16.58
2023-04-23T21:02:41.797Z,16.78
2023-04-23T21:05:11.136Z,16.99
2023-04-23T21:07:39.770Z,17.08
2023-04-23T21:10:07.159Z,16.93
2023-04-23T21:12:34.589Z,17.15
2023-04-23T21:15:01.980Z,17.55
2023-04-23T21:17:29.226Z,17.28
2023-04-23T21:19:56.680Z,17.29
2023-04-23T21:22:23.872Z,17.26
2023-04-23T21:24:51.170Z,17.02
2023-04-23T21:27:21.863Z,16.97
2023-04-23T21:29:49.284Z,16.97
2023-04-23T21:32:16.682Z,17.19
2023-04-23T21:34:44.174Z,17.00
2023-04-23T21:37:11.433Z,17.25
2023-04-23T21:39:38.589Z,17.31
2023-04-23T21:42:06.091Z,17.39
2023-04-23T21:44:35.939Z,17.23
2023-04-23T21:47:03.369Z,17.51
2023-04-23T21:49:31.680Z,17.48
2023-04-23T21:52:00.445Z,17.75
2023-04-23T21:54:27.745Z,17.52
2023-04-23T21:56:55.259Z,17.54
2023-04-23T21:59:24.403Z,17.43
2023-04-23T22:01:51.548Z,17.43
2023-04-23T22:04:19.214Z,17.06
2023-04-23T22:06:46.555Z,17.17
2023-04-23T22:09:14.156Z,17.03
2023-04-23T22:11:48.881Z,17.09
2023-04-23T22:14:22.736Z,17.45
2023-04-23T22:16:51.268Z,17.58
2023-04-23T22:19:18.930Z,17.38
2023-04-23T22:21:46.194Z,17.39
2023-04-23T22:24:13.553Z,17.26
2023-04-23T22:26:40.832Z,17.21
2023-04-23T22:29:08.327Z,17.25
2023-04-23T22:31:35.803Z,17.33
2023-04-23T22:34:03.005Z,17.30
2023-04-23T22:36:31.760Z,17.21
2023-04-23T22:38:59.173Z,17.16
2023-04-23T22:41:26.444Z,17.23
2023-04-23T22:43:54.257Z,17.18
2023-04-23T22:46:21.814Z,16.84
2023-04-23T22:48:49.822Z,16.85
2023-04-23T22:51:18.787Z,17.09
2023-04-23T22:53:46.225Z,17.13
2023-04-23T22:56:13.347Z,17.12
2023-04-23T22:58:40.477Z,17.14
2023-04-23T23:01:07.959Z,17.11
2023-04-23T23:03:35.351Z,17.07
2023-04-23T23:06:02.685Z,17.14
2023-04-23T23:08:30.120Z,17.07
2023-04-23T23:10:57.229Z,17.05
2023-04-23T23:13:24.378Z,16.94
2023-04-23T23:15:51.882Z,16.99
2023-04-23T23:18:18.997Z,17.09
2023-04-23T23:20:46.488Z,16.90
2023-04-23T23:23:13.889Z,16.93
2023-04-23T23:25:41.057Z,17.05
2023-04-23T23:28:08.276Z,17.14
2023-04-23T23:30:35.828Z,17.05
2023-04-23T23:33:03.156Z,16.84
2023-04-23T23:35:30.340Z,16.83
2023-04-23T23:37:57.900Z,16.67
2023-04-23T23:40:25.136Z,16.61
2023-04-23T23:42:52.295Z,16.67
2023-04-23T23:45:19.841Z,16.83
2023-04-23T23:47:47.008Z,16.49
2023-04-23T23:50:14.200Z,16.40
2023-04-23T23:52:41.597Z,16.68
2023-04-23T23:55:10.250Z,16.61
2023-04-23T23:57:37.498Z,16.73
