createdAt,value
2022-10-22T00:00:23.302Z,0
2022-10-22T00:01:32.555Z,0
2022-10-22T00:02:26.451Z,0
2022-10-22T00:03:25.499Z,0
2022-10-22T00:04:25.200Z,0
2022-10-22T00:05:31.541Z,0
2022-10-22T00:06:25.219Z,0
2022-10-22T00:07:21.259Z,0
2022-10-22T00:08:34.875Z,0
2022-10-22T00:09:27.486Z,0
2022-10-22T00:10:23.267Z,0
2022-10-22T00:11:31.019Z,0
2022-10-22T00:12:22.070Z,0
2022-10-22T00:13:20.922Z,0
2022-10-22T00:14:21.628Z,0
2022-10-22T00:15:31.432Z,0
2022-10-22T00:16:28.865Z,0
2022-10-22T00:17:28.852Z,0
2022-10-22T00:18:38.445Z,0
2022-10-22T00:19:30.232Z,0
2022-10-22T00:20:25.517Z,0
2022-10-22T00:21:23.810Z,0
2022-10-22T00:22:35.314Z,0
2022-10-22T00:23:30.035Z,0
2022-10-22T00:24:24.130Z,0
2022-10-22T00:25:33.237Z,0
2022-10-22T00:26:33.537Z,0
2022-10-22T00:27:25.344Z,0
2022-10-22T00:28:21.626Z,0
2022-10-22T00:29:22.783Z,0
2022-10-22T00:30:23.157Z,0
2022-10-22T00:31:23.825Z,0
2022-10-22T00:32:34.551Z,0
2022-10-22T00:33:29.457Z,0
2022-10-22T00:34:30.777Z,0
2022-10-22T00:35:22.028Z,0
2022-10-22T00:36:29.715Z,0
2022-10-22T00:37:22.177Z,0
2022-10-22T00:38:25.643Z,0
2022-10-22T00:39:34.930Z,0
2022-10-22T00:40:31.469Z,0
2022-10-22T00:41:23.150Z,0
2022-10-22T00:42:26.986Z,0
2022-10-22T00:43:47.750Z,0
2022-10-22T00:44:25.819Z,0
2022-10-22T00:45:23.683Z,0
2022-10-22T00:46:20.675Z,0
2022-10-22T00:47:26.874Z,0
2022-10-22T00:48:26.659Z,0
2022-10-22T00:49:23.708Z,0
2022-10-22T00:50:24.458Z,0
2022-10-22T00:51:30.567Z,0
2022-10-22T00:52:23.609Z,0
2022-10-22T00:53:27.785Z,0
2022-10-22T00:54:33.049Z,0
2022-10-22T00:55:27.212Z,0
2022-10-22T00:56:25.169Z,0
2022-10-22T00:57:27.201Z,0
2022-10-22T00:58:24.127Z,0
2022-10-22T00:59:27.420Z,0
2022-10-22T01:00:32.135Z,0
2022-10-22T01:01:29.191Z,0
2022-10-22T01:41:24.159Z,0
2022-10-22T01:42:30.076Z,0
2022-10-22T01:43:27.198Z,0
2022-10-22T02:15:31.894Z,0
2022-10-22T02:16:25.200Z,0
2022-10-22T02:17:41.232Z,0
2022-10-22T02:18:39.422Z,0
2022-10-22T02:19:53.543Z,0
2022-10-22T02:20:22.839Z,0
2022-10-22T02:21:20.630Z,0
2022-10-22T02:22:32.301Z,0
2022-10-22T02:23:26.156Z,0
2022-10-22T02:24:35.388Z,0
2022-10-22T02:25:30.491Z,0
2022-10-22T02:26:25.664Z,0
2022-10-22T02:27:26.021Z,0
2022-10-22T02:28:27.090Z,0
2022-10-22T02:29:30.836Z,0
2022-10-22T02:30:27.854Z,0
2022-10-22T02:31:36.977Z,0
2022-10-22T02:32:29.408Z,0
2022-10-22T02:33:27.526Z,0
2022-10-22T02:34:21.434Z,0
2022-10-22T02:35:29.746Z,0
2022-10-22T02:36:22.920Z,0
2022-10-22T02:37:26.962Z,0
2022-10-22T02:38:23.977Z,0
2022-10-22T02:39:22.941Z,0
2022-10-22T02:40:28.396Z,0
2022-10-22T02:41:24.011Z,0
2022-10-22T02:42:31.844Z,0
2022-10-22T02:43:29.062Z,0
2022-10-22T02:44:23.583Z,0
2022-10-22T02:45:32.450Z,0
2022-10-22T02:46:23.056Z,0
2022-10-22T02:47:27.312Z,0
2022-10-22T02:48:26.515Z,0
2022-10-22T02:49:35.320Z,0
2022-10-22T02:50:31.116Z,0
2022-10-22T02:51:25.285Z,0
2022-10-22T02:52:27.289Z,0
2022-10-22T02:53:24.980Z,0
2022-10-22T02:54:25.262Z,0
2022-10-22T02:55:21.633Z,0
2022-10-22T02:56:26.710Z,0
2022-10-22T02:57:27.290Z,0
2022-10-22T02:58:26.208Z,0
2022-10-22T02:59:38.415Z,0
2022-10-22T03:00:31.806Z,0
2022-10-22T03:01:23.854Z,0
2022-10-22T03:02:21.623Z,0
2022-10-22T03:03:27.340Z,0
2022-10-22T03:04:29.477Z,0
2022-10-22T03:05:23.495Z,0
2022-10-22T03:06:29.075Z,0
2022-10-22T03:07:21.213Z,0
2022-10-22T03:08:26.258Z,0
2022-10-22T03:09:24.169Z,0
2022-10-22T03:10:28.392Z,0
2022-10-22T03:11:28.758Z,0
2022-10-22T03:12:23.255Z,0
2022-10-22T03:13:26.646Z,0
2022-10-22T03:14:22.508Z,0
2022-10-22T03:15:25.227Z,0
2022-10-22T03:16:23.320Z,0
2022-10-22T03:17:35.418Z,0
2022-10-22T03:18:31.101Z,0
2022-10-22T03:19:25.117Z,0
2022-10-22T03:20:33.429Z,0
2022-10-22T03:21:28.064Z,0
2022-10-22T03:22:27.215Z,0
2022-10-22T03:23:22.673Z,0
2022-10-22T03:24:21.583Z,0
2022-10-22T03:25:21.307Z,0
2022-10-22T03:26:25.150Z,0
2022-10-22T03:27:36.064Z,0
2022-10-22T03:28:32.788Z,0
2022-10-22T03:29:21.448Z,0
2022-10-22T03:30:21.238Z,0
2022-10-22T03:31:24.755Z,0
2022-10-22T03:32:27.790Z,0
2022-10-22T03:33:25.722Z,0
2022-10-22T03:34:33.336Z,0
2022-10-22T03:35:33.325Z,0
2022-10-22T03:36:25.551Z,0
2022-10-22T03:37:24.613Z,0
2022-10-22T03:38:33.402Z,0
2022-10-22T03:39:21.865Z,0
2022-10-22T03:40:25.812Z,0
2022-10-22T03:41:25.422Z,0
2022-10-22T03:42:29.476Z,0
2022-10-22T03:43:24.401Z,0
2022-10-22T03:44:25.483Z,0
2022-10-22T03:45:34.547Z,0
2022-10-22T03:46:31.186Z,0
2022-10-22T03:47:23.916Z,0
2022-10-22T03:48:34.588Z,0
2022-10-22T03:49:29.256Z,0
2022-10-22T03:50:26.690Z,0
2022-10-22T03:51:21.414Z,0
2022-10-22T03:52:20.814Z,0
2022-10-22T03:53:30.290Z,0
2022-10-22T03:54:23.463Z,0
2022-10-22T03:55:34.023Z,0
2022-10-22T03:56:32.562Z,0
2022-10-22T03:57:28.470Z,0
2022-10-22T03:58:21.428Z,0
2022-10-22T03:59:25.770Z,0
2022-10-22T04:00:27.345Z,0
2022-10-22T04:01:25.050Z,0
2022-10-22T04:02:21.858Z,0
2022-10-22T04:03:29.291Z,0
2022-10-22T04:04:27.095Z,0
2022-10-22T04:05:21.652Z,0
2022-10-22T04:06:27.097Z,0
2022-10-22T04:07:20.465Z,0
2022-10-22T04:08:25.916Z,0
2022-10-22T04:09:26.323Z,0
2022-10-22T04:10:29.224Z,0
2022-10-22T04:11:25.315Z,0
2022-10-22T04:12:25.593Z,0
2022-10-22T04:13:34.404Z,0
2022-10-22T04:14:25.336Z,0
2022-10-22T04:15:23.265Z,0
2022-10-22T04:16:30.020Z,0
2022-10-22T04:17:24.490Z,0
2022-10-22T04:18:26.472Z,0
2022-10-22T04:19:24.560Z,0
2022-10-22T04:20:21.408Z,0
2022-10-22T04:21:29.518Z,0
2022-10-22T04:22:23.437Z,0
2022-10-22T04:23:33.713Z,0
2022-10-22T04:24:26.558Z,0
2022-10-22T04:25:27.229Z,0
2022-10-22T04:26:23.326Z,0
2022-10-22T04:27:31.634Z,0
2022-10-22T04:28:27.701Z,0
2022-10-22T04:29:24.773Z,0
2022-10-22T04:30:26.095Z,0
2022-10-22T04:31:29.572Z,0
2022-10-22T04:32:26.818Z,0
2022-10-22T04:33:21.397Z,0
2022-10-22T04:34:31.513Z,0
2022-10-22T04:35:28.892Z,0
2022-10-22T04:36:26.893Z,0
2022-10-22T04:37:23.865Z,0
2022-10-22T04:38:31.649Z,0
2022-10-22T04:39:27.153Z,0
2022-10-22T04:40:22.826Z,0
2022-10-22T04:41:20.536Z,0
2022-10-22T04:42:29.082Z,0
2022-10-22T04:43:26.941Z,0
2022-10-22T04:44:28.045Z,0
2022-10-22T04:45:32.695Z,0
2022-10-22T04:46:28.809Z,0
2022-10-22T04:47:21.257Z,0
2022-10-22T04:48:24.871Z,0
2022-10-22T04:49:27.503Z,0
2022-10-22T04:50:25.774Z,0
2022-10-22T04:51:35.448Z,0
2022-10-22T04:52:24.128Z,0
2022-10-22T04:53:29.986Z,0
2022-10-22T04:54:28.974Z,0
2022-10-22T04:55:24.703Z,0
2022-10-22T04:56:29.239Z,0
2022-10-22T04:57:23.565Z,0
2022-10-22T04:58:34.356Z,0
2022-10-22T04:59:21.532Z,0
2022-10-22T05:00:21.957Z,0
2022-10-22T05:01:21.560Z,0
2022-10-22T05:02:27.738Z,0
2022-10-22T05:03:30.703Z,0
2022-10-22T05:04:27.395Z,0
2022-10-22T05:05:20.887Z,0
2022-10-22T05:06:25.993Z,0
2022-10-22T05:07:30.170Z,0
2022-10-22T05:08:24.027Z,0
2022-10-22T05:09:34.513Z,0
2022-10-22T05:10:28.819Z,0
2022-10-22T05:11:27.951Z,0
2022-10-22T05:12:36.465Z,0
2022-10-22T05:13:29.262Z,0
2022-10-22T05:14:29.482Z,0
2022-10-22T05:15:21.429Z,0
2022-10-22T05:16:38.292Z,0
2022-10-22T05:17:24.109Z,0
2022-10-22T05:18:21.886Z,0
2022-10-22T05:19:33.596Z,0
2022-10-22T05:20:33.291Z,0
2022-10-22T05:21:25.431Z,0
2022-10-22T05:22:24.640Z,0
2022-10-22T05:23:33.806Z,0
2022-10-22T05:24:31.113Z,0
2022-10-22T05:25:23.820Z,0
2022-10-22T05:26:38.890Z,0
2022-10-22T05:27:29.852Z,0
2022-10-22T05:28:23.722Z,0
2022-10-22T05:29:21.470Z,0
2022-10-22T05:30:21.560Z,0
2022-10-22T05:31:28.442Z,0
2022-10-22T05:32:23.451Z,0
2022-10-22T05:33:24.013Z,0
2022-10-22T05:34:32.292Z,0
2022-10-22T05:35:28.074Z,0
2022-10-22T05:36:24.255Z,0
2022-10-22T05:37:26.879Z,0
2022-10-22T05:38:29.624Z,0
2022-10-22T05:39:26.341Z,0
2022-10-22T05:40:31.203Z,0
2022-10-22T05:41:31.933Z,0
2022-10-22T05:42:30.308Z,-0
2022-10-22T05:43:22.831Z,-0
2022-10-22T05:44:32.815Z,0
2022-10-22T05:45:22.944Z,0
2022-10-22T05:46:26.142Z,0
2022-10-22T05:47:30.844Z,0
2022-10-22T05:48:23.566Z,0
2022-10-22T05:49:25.732Z,0
2022-10-22T05:50:38.929Z,0
2022-10-22T05:51:34.643Z,0
2022-10-22T05:52:29.145Z,0
2022-10-22T05:53:22.555Z,0
2022-10-22T05:54:50.733Z,0
2022-10-22T05:55:31.607Z,0
2022-10-22T05:56:28.759Z,0
2022-10-22T05:57:21.826Z,0
2022-10-22T05:58:31.567Z,0
2022-10-22T05:59:31.620Z,0
2022-10-22T06:00:26.133Z,0
2022-10-22T06:01:35.549Z,0
2022-10-22T06:02:33.991Z,0
2022-10-22T06:03:27.073Z,0
2022-10-22T06:04:22.491Z,0
2022-10-22T06:05:31.370Z,0
2022-10-22T06:06:27.538Z,0
2022-10-22T06:07:34.015Z,0
2022-10-22T06:08:20.725Z,0
2022-10-22T06:09:32.451Z,0
2022-10-22T06:10:28.992Z,0
2022-10-22T06:11:23.667Z,0
2022-10-22T06:12:31.279Z,0
2022-10-22T06:13:28.373Z,0
2022-10-22T06:14:24.909Z,0
2022-10-22T06:15:22.185Z,0
2022-10-22T06:16:29.353Z,0
2022-10-22T06:17:25.551Z,0
2022-10-22T06:18:21.707Z,0
2022-10-22T06:19:33.507Z,0
2022-10-22T06:20:29.171Z,0
2022-10-22T06:21:23.487Z,0
2022-10-22T06:22:26.682Z,0
2022-10-22T06:23:23.007Z,0
2022-10-22T06:24:41.606Z,0
2022-10-22T06:25:21.565Z,0
2022-10-22T06:26:23.539Z,0
2022-10-22T06:27:29.032Z,0
2022-10-22T06:28:25.415Z,0
2022-10-22T06:29:27.680Z,0
2022-10-22T06:30:27.152Z,0
2022-10-22T06:31:25.296Z,0
2022-10-22T06:32:24.578Z,0
2022-10-22T06:33:23.012Z,0
2022-10-22T06:34:27.450Z,0
2022-10-22T06:35:26.203Z,1
2022-10-22T06:36:31.461Z,1
2022-10-22T06:37:31.946Z,1
2022-10-22T06:38:27.046Z,1
2022-10-22T06:39:24.084Z,1
2022-10-22T06:40:26.704Z,1
2022-10-22T06:41:28.597Z,1
2022-10-22T06:42:23.298Z,1
2022-10-22T06:43:33.602Z,1
2022-10-22T06:44:29.666Z,1
2022-10-22T06:45:28.742Z,1
2022-10-22T06:46:23.075Z,1
2022-10-22T06:47:27.537Z,1
2022-10-22T06:48:45.209Z,1
2022-10-22T06:49:25.226Z,1
2022-10-22T06:50:40.248Z,1
2022-10-22T06:51:26.791Z,1
2022-10-22T06:52:25.712Z,1
2022-10-22T06:53:24.205Z,1
2022-10-22T06:54:35.368Z,1
2022-10-22T06:55:31.062Z,1
2022-10-22T06:56:24.620Z,1
2022-10-22T06:57:35.906Z,1
2022-10-22T06:58:25.510Z,1
2022-10-22T06:59:27.167Z,1
2022-10-22T07:00:21.820Z,1
2022-10-22T07:01:22.779Z,1
2022-10-22T07:02:22.464Z,1
2022-10-22T07:03:26.692Z,1
2022-10-22T07:04:24.560Z,1
2022-10-22T07:05:29.544Z,1
2022-10-22T07:06:25.584Z,1
2022-10-22T07:07:24.100Z,1
2022-10-22T07:08:24.571Z,1
2022-10-22T07:09:23.633Z,1
2022-10-22T07:10:26.036Z,1
2022-10-22T07:11:26.096Z,1
2022-10-22T07:12:31.539Z,1
2022-10-22T07:13:27.315Z,1
2022-10-22T07:14:23.508Z,1
2022-10-22T07:15:33.096Z,1
2022-10-22T07:16:21.740Z,1
2022-10-22T07:17:23.643Z,1
2022-10-22T07:18:33.564Z,1
2022-10-22T07:19:23.204Z,1
2022-10-22T07:20:25.723Z,1
2022-10-22T07:21:24.427Z,1
2022-10-22T07:22:34.296Z,1
2022-10-22T07:23:31.553Z,1
2022-10-22T07:24:23.700Z,1
2022-10-22T07:25:36.303Z,1
2022-10-22T07:26:29.473Z,1
2022-10-22T07:27:20.483Z,1
2022-10-22T07:28:23.755Z,1
2022-10-22T07:29:31.410Z,1
2022-10-22T07:30:33.342Z,1
2022-10-22T07:31:23.589Z,1
2022-10-22T07:32:23.822Z,1
2022-10-22T07:33:33.454Z,1
2022-10-22T07:34:29.640Z,1
2022-10-22T07:35:24.836Z,1
2022-10-22T07:36:33.299Z,1
2022-10-22T07:37:27.152Z,1
2022-10-22T07:38:23.399Z,1
2022-10-22T07:39:35.902Z,1
2022-10-22T07:40:29.726Z,1
2022-10-22T07:41:26.305Z,1
2022-10-22T07:42:40.140Z,1
2022-10-22T07:43:31.820Z,1
2022-10-22T07:44:29.556Z,1
2022-10-22T07:45:25.584Z,1
2022-10-22T07:46:19.595Z,1
2022-10-22T07:47:33.437Z,1
2022-10-22T07:48:24.108Z,1
2022-10-22T07:49:24.543Z,1
2022-10-22T07:50:35.546Z,1
2022-10-22T07:51:29.978Z,1
2022-10-22T07:52:23.391Z,1
2022-10-22T07:53:19.489Z,1
2022-10-22T07:54:20.710Z,1
2022-10-22T07:55:27.641Z,1
2022-10-22T07:56:23.425Z,1
2022-10-22T07:57:28.611Z,1
2022-10-22T07:58:29.739Z,1
2022-10-22T07:59:26.270Z,1
2022-10-22T08:00:24.612Z,1
2022-10-22T08:01:27.298Z,1
2022-10-22T08:02:28.099Z,1
2022-10-22T08:03:23.903Z,1
2022-10-22T08:04:27.667Z,1
2022-10-22T08:05:25.090Z,1
2022-10-22T08:06:23.730Z,1
2022-10-22T08:07:21.470Z,1
2022-10-22T08:08:32.463Z,1
2022-10-22T08:09:23.334Z,1
2022-10-22T08:10:21.690Z,1
2022-10-22T08:11:32.968Z,1
2022-10-22T08:12:26.590Z,1
2022-10-22T08:13:27.210Z,1
2022-10-22T08:14:19.806Z,1
2022-10-22T08:15:32.695Z,1
2022-10-22T08:16:22.156Z,1
2022-10-22T08:17:22.048Z,1
2022-10-22T08:18:33.351Z,1
2022-10-22T08:19:32.397Z,1
2022-10-22T08:20:25.677Z,1
2022-10-22T08:21:19.972Z,1
2022-10-22T08:22:28.133Z,1
2022-10-22T08:23:27.491Z,1
2022-10-22T08:24:24.010Z,1
2022-10-22T08:25:22.347Z,1
2022-10-22T08:26:27.476Z,1
2022-10-22T08:27:27.711Z,1
2022-10-22T08:28:21.342Z,1
2022-10-22T08:29:29.229Z,1
2022-10-22T08:30:29.736Z,1
2022-10-22T08:31:21.676Z,1
2022-10-22T08:32:22.034Z,1
2022-10-22T08:33:25.484Z,1
2022-10-22T08:34:26.755Z,1
2022-10-22T08:35:21.736Z,1
2022-10-22T08:36:20.388Z,1
2022-10-22T08:37:27.327Z,1
2022-10-22T08:38:24.731Z,1
2022-10-22T08:39:25.317Z,1
2022-10-22T08:40:27.602Z,1
2022-10-22T08:41:27.219Z,1
2022-10-22T08:42:21.997Z,1
2022-10-22T08:43:19.974Z,1
2022-10-22T08:44:23.545Z,1
2022-10-22T08:45:21.580Z,1
2022-10-22T08:46:28.963Z,1
2022-10-22T08:47:22.626Z,1
2022-10-22T08:48:23.367Z,1
2022-10-22T08:49:21.492Z,1
2022-10-22T08:50:29.084Z,1
2022-10-22T08:51:25.332Z,1
2022-10-22T08:52:21.388Z,1
2022-10-22T08:53:32.552Z,1
2022-10-22T08:54:26.351Z,1
2022-10-22T08:55:25.464Z,1
2022-10-22T08:56:19.438Z,1
2022-10-22T08:57:34.898Z,1
2022-10-22T08:58:24.738Z,1
2022-10-22T08:59:22.743Z,1
2022-10-22T09:00:33.381Z,1
2022-10-22T09:01:24.221Z,1
2022-10-22T09:02:25.344Z,1
2022-10-22T09:03:19.416Z,1
2022-10-22T09:04:35.045Z,1
2022-10-22T09:05:26.643Z,1
2022-10-22T09:06:21.398Z,1
2022-10-22T09:07:30.641Z,1
2022-10-22T09:08:30.236Z,1
2022-10-22T09:09:25.446Z,2
2022-10-22T09:10:21.555Z,2
2022-10-22T09:11:42.460Z,2
2022-10-22T09:12:33.559Z,2
2022-10-22T09:13:26.836Z,2
2022-10-22T09:14:33.718Z,2
2022-10-22T09:15:31.887Z,2
2022-10-22T09:16:27.509Z,2
2022-10-22T09:17:25.543Z,2
2022-10-22T09:18:28.916Z,2
2022-10-22T09:19:25.749Z,2
2022-10-22T09:20:21.869Z,2
2022-10-22T09:21:19.404Z,2
2022-10-22T09:22:27.666Z,2
2022-10-22T09:23:20.526Z,2
2022-10-22T09:24:21.898Z,2
2022-10-22T09:25:31.498Z,2
2022-10-22T09:26:30.931Z,2
2022-10-22T09:27:21.632Z,2
2022-10-22T09:28:27.977Z,2
2022-10-22T09:29:21.230Z,2
2022-10-22T09:30:23.668Z,3
2022-10-22T09:31:22.078Z,3
2022-10-22T09:32:27.045Z,3
2022-10-22T09:33:27.428Z,2
2022-10-22T09:34:24.607Z,2
2022-10-22T09:35:29.778Z,2
2022-10-22T09:36:25.068Z,2
2022-10-22T09:37:26.355Z,2
2022-10-22T09:38:19.979Z,2
2022-10-22T09:39:29.417Z,2
2022-10-22T09:40:25.460Z,2
2022-10-22T09:41:21.686Z,2
2022-10-22T09:42:31.866Z,2
2022-10-22T09:43:28.765Z,2
2022-10-22T09:44:25.540Z,2
2022-10-22T09:45:19.773Z,2
2022-10-22T09:46:25.171Z,3
2022-10-22T09:47:43.042Z,3
2022-10-22T09:48:24.167Z,3
2022-10-22T09:49:34.099Z,5
2022-10-22T09:50:32.212Z,9
2022-10-22T09:51:23.533Z,11
2022-10-22T09:52:19.711Z,15
2022-10-22T09:53:29.894Z,16
2022-10-22T09:54:27.703Z,16
2022-10-22T09:55:21.526Z,17
2022-10-22T09:56:31.855Z,24
2022-10-22T09:57:20.084Z,37
2022-10-22T09:58:27.158Z,40
2022-10-22T09:59:29.907Z,42
2022-10-22T10:00:33.252Z,42
2022-10-22T10:01:26.586Z,43
2022-10-22T10:02:38.233Z,43
2022-10-22T10:03:28.649Z,43
2022-10-22T10:04:30.509Z,43
2022-10-22T10:05:23.342Z,44
2022-10-22T10:06:19.512Z,44
2022-10-22T10:07:33.285Z,44
2022-10-22T10:08:31.424Z,44
2022-10-22T10:09:27.635Z,44
2022-10-22T10:10:24.672Z,44
2022-10-22T10:11:29.446Z,44
2022-10-22T10:12:23.689Z,44
2022-10-22T10:13:21.070Z,44
2022-10-22T10:14:22.803Z,44
2022-10-22T10:15:25.605Z,44
2022-10-22T10:16:26.696Z,44
2022-10-22T10:17:26.013Z,44
2022-10-22T10:18:30.010Z,44
2022-10-22T10:19:25.585Z,44
2022-10-22T10:20:23.487Z,44
2022-10-22T10:21:26.544Z,44
2022-10-22T10:22:25.586Z,44
2022-10-22T10:23:24.506Z,44
2022-10-22T10:24:26.688Z,43
2022-10-22T10:25:23.872Z,43
2022-10-22T10:26:27.426Z,41
2022-10-22T10:27:19.805Z,43
2022-10-22T10:28:21.620Z,44
2022-10-22T10:29:21.924Z,44
2022-10-22T10:30:22.221Z,44
2022-10-22T10:31:25.267Z,43
2022-10-22T10:32:27.023Z,44
2022-10-22T10:33:23.837Z,44
2022-10-22T10:34:20.956Z,44
2022-10-22T10:35:28.353Z,44
2022-10-22T10:36:28.124Z,44
2022-10-22T10:37:24.820Z,44
2022-10-22T10:38:35.342Z,44
2022-10-22T10:39:27.669Z,44
2022-10-22T10:40:29.962Z,44
2022-10-22T10:41:19.616Z,44
2022-10-22T10:42:24.460Z,43
2022-10-22T10:43:25.480Z,44
2022-10-22T10:44:27.173Z,43
2022-10-22T10:45:31.195Z,43
2022-10-22T10:46:22.216Z,43
2022-10-22T10:47:23.527Z,43
2022-10-22T10:48:27.223Z,43
2022-10-22T10:49:30.676Z,43
2022-10-22T10:50:30.375Z,43
2022-10-22T10:51:26.304Z,43
2022-10-22T10:52:21.499Z,43
2022-10-22T10:53:30.041Z,43
2022-10-22T10:54:23.366Z,43
2022-10-22T10:55:19.426Z,43
2022-10-22T10:56:29.247Z,44
2022-10-22T10:57:20.752Z,44
2022-10-22T10:58:21.688Z,44
2022-10-22T10:59:27.129Z,44
2022-10-22T11:00:28.900Z,43
2022-10-22T11:01:27.508Z,44
2022-10-22T11:02:21.805Z,44
2022-10-22T11:03:23.404Z,44
2022-10-22T11:04:27.863Z,40
2022-10-22T11:05:27.513Z,44
2022-10-22T11:06:28.665Z,44
2022-10-22T11:07:34.232Z,44
2022-10-22T11:08:23.296Z,44
2022-10-22T11:09:21.001Z,44
2022-10-22T11:10:24.717Z,45
2022-10-22T11:11:32.542Z,45
2022-10-22T11:12:21.412Z,45
2022-10-22T11:13:32.632Z,45
2022-10-22T11:14:30.777Z,45
2022-10-22T11:15:23.316Z,45
2022-10-22T11:16:25.125Z,45
2022-10-22T11:17:34.804Z,45
2022-10-22T11:18:25.902Z,45
2022-10-22T11:19:23.143Z,46
2022-10-22T11:20:31.842Z,46
2022-10-22T11:21:32.563Z,45
2022-10-22T11:22:26.749Z,45
2022-10-22T11:23:21.555Z,45
2022-10-22T11:24:29.711Z,46
2022-10-22T11:25:29.119Z,46
2022-10-22T11:26:21.957Z,46
2022-10-22T11:27:23.283Z,46
2022-10-22T11:28:32.065Z,46
2022-10-22T11:29:25.647Z,47
2022-10-22T11:30:19.840Z,47
2022-10-22T11:31:32.994Z,47
2022-10-22T11:32:26.345Z,47
2022-10-22T11:33:28.779Z,48
2022-10-22T11:34:34.020Z,48
2022-10-22T11:35:28.071Z,48
2022-10-22T11:36:25.052Z,48
2022-10-22T11:37:19.813Z,48
2022-10-22T11:38:35.113Z,48
2022-10-22T11:39:30.783Z,48
2022-10-22T11:40:21.696Z,48
2022-10-22T11:41:24.783Z,48
2022-10-22T11:42:29.842Z,48
2022-10-22T11:43:23.762Z,48
2022-10-22T11:44:21.866Z,42
2022-10-22T11:45:23.283Z,48
2022-10-22T11:46:27.964Z,48
2022-10-22T11:47:23.162Z,48
2022-10-22T11:48:26.784Z,47
2022-10-22T11:49:30.939Z,48
2022-10-22T11:50:25.601Z,49
2022-10-22T11:51:21.998Z,49
2022-10-22T11:52:29.645Z,48
2022-10-22T11:53:26.887Z,48
2022-10-22T11:54:21.628Z,48
2022-10-22T11:55:24.162Z,48
2022-10-22T11:56:22.197Z,49
2022-10-22T11:57:26.947Z,49
2022-10-22T11:58:21.665Z,49
2022-10-22T11:59:48.156Z,49
2022-10-22T12:00:26.454Z,49
2022-10-22T12:01:25.020Z,49
2022-10-22T12:02:24.109Z,49
2022-10-22T12:03:44.158Z,49
2022-10-22T12:04:24.616Z,49
2022-10-22T12:05:22.186Z,49
2022-10-22T12:06:29.761Z,49
2022-10-22T12:07:29.510Z,49
2022-10-22T12:08:25.442Z,45
2022-10-22T12:09:24.314Z,44
2022-10-22T12:10:31.476Z,49
2022-10-22T12:11:23.590Z,49
2022-10-22T12:12:25.616Z,49
2022-10-22T12:13:35.081Z,49
2022-10-22T12:14:26.197Z,49
2022-10-22T12:15:27.019Z,49
2022-10-22T12:16:43.923Z,49
2022-10-22T12:17:27.851Z,49
2022-10-22T12:18:26.596Z,49
2022-10-22T12:19:20.828Z,49
2022-10-22T12:20:23.656Z,49
2022-10-22T12:21:27.869Z,49
2022-10-22T12:22:21.294Z,49
2022-10-22T12:23:24.092Z,49
2022-10-22T12:24:27.715Z,49
2022-10-22T12:25:23.839Z,49
2022-10-22T12:26:25.550Z,49
2022-10-22T12:27:29.436Z,50
2022-10-22T12:28:43.228Z,50
2022-10-22T12:29:23.077Z,49
2022-10-22T12:30:25.772Z,49
2022-10-22T12:31:23.317Z,49
2022-10-22T12:32:27.174Z,49
2022-10-22T12:33:19.398Z,49
2022-10-22T12:34:24.193Z,49
2022-10-22T12:35:25.635Z,49
2022-10-22T12:36:25.647Z,49
2022-10-22T12:37:31.421Z,50
2022-10-22T12:38:24.123Z,49
2022-10-22T12:39:26.008Z,49
2022-10-22T12:40:21.953Z,49
2022-10-22T12:41:25.430Z,49
2022-10-22T12:42:27.182Z,49
2022-10-22T12:43:21.660Z,49
2022-10-22T12:44:35.880Z,49
2022-10-22T12:45:29.433Z,49
2022-10-22T12:46:20.791Z,49
2022-10-22T12:47:21.661Z,49
2022-10-22T12:48:29.826Z,49
2022-10-22T12:49:22.489Z,49
2022-10-22T12:50:21.762Z,49
2022-10-22T12:51:37.649Z,48
2022-10-22T12:52:31.911Z,48
2022-10-22T12:53:39.435Z,48
2022-10-22T12:54:21.885Z,48
2022-10-22T12:55:34.425Z,48
2022-10-22T12:56:26.107Z,48
2022-10-22T12:57:23.968Z,48
2022-10-22T12:58:35.293Z,48
2022-10-22T12:59:27.873Z,48
2022-10-22T13:00:26.824Z,47
2022-10-22T13:01:20.692Z,47
2022-10-22T13:02:30.756Z,47
2022-10-22T13:03:32.515Z,47
2022-10-22T13:04:25.246Z,47
2022-10-22T13:05:31.381Z,47
2022-10-22T13:06:29.054Z,47
2022-10-22T13:07:27.814Z,47
2022-10-22T13:08:20.835Z,47
2022-10-22T13:09:36.377Z,47
2022-10-22T13:10:29.781Z,46
2022-10-22T13:11:39.079Z,46
2022-10-22T13:12:22.233Z,46
2022-10-22T13:13:31.841Z,46
2022-10-22T13:14:28.708Z,46
2022-10-22T13:15:22.261Z,46
2022-10-22T13:16:25.554Z,45
2022-10-22T13:17:29.691Z,45
2022-10-22T13:18:21.639Z,45
2022-10-22T13:19:24.653Z,45
2022-10-22T13:20:27.648Z,45
2022-10-22T13:21:24.984Z,45
2022-10-22T13:22:19.731Z,45
2022-10-22T13:23:31.009Z,45
2022-10-22T13:24:27.731Z,45
2022-10-22T13:25:25.879Z,44
2022-10-22T13:26:31.879Z,44
2022-10-22T13:27:25.672Z,44
2022-10-22T13:28:24.881Z,44
2022-10-22T13:29:23.733Z,44
2022-10-22T13:30:30.419Z,44
2022-10-22T13:31:29.857Z,44
2022-10-22T13:32:24.739Z,44
2022-10-22T13:33:34.977Z,43
2022-10-22T13:34:31.616Z,43
2022-10-22T13:35:23.375Z,43
2022-10-22T13:36:21.065Z,43
2022-10-22T13:37:36.129Z,43
2022-10-22T13:38:27.379Z,43
2022-10-22T13:39:23.812Z,43
2022-10-22T13:40:33.593Z,43
2022-10-22T13:41:29.474Z,42
2022-10-22T13:42:25.743Z,42
2022-10-22T13:43:23.228Z,42
2022-10-22T13:44:29.658Z,42
2022-10-22T13:45:25.843Z,42
2022-10-22T13:46:24.462Z,42
2022-10-22T13:47:31.601Z,42
2022-10-22T13:48:29.975Z,41
2022-10-22T13:49:29.280Z,42
2022-10-22T13:50:21.358Z,41
2022-10-22T13:51:29.607Z,41
2022-10-22T13:52:27.251Z,41
2022-10-22T13:53:29.496Z,41
2022-10-22T13:54:26.950Z,41
2022-10-22T13:55:28.619Z,41
2022-10-22T13:56:23.783Z,41
2022-10-22T13:57:22.754Z,40
2022-10-22T13:58:31.918Z,40
2022-10-22T13:59:26.715Z,40
2022-10-22T14:00:23.355Z,40
2022-10-22T14:01:32.513Z,40
2022-10-22T14:02:30.957Z,40
2022-10-22T14:03:27.107Z,39
2022-10-22T14:04:21.563Z,40
2022-10-22T14:05:22.615Z,39
2022-10-22T14:06:27.096Z,39
2022-10-22T14:07:24.001Z,39
2022-10-22T14:08:31.357Z,38
2022-10-22T14:09:25.735Z,36
2022-10-22T14:10:23.703Z,35
2022-10-22T14:11:23.015Z,34
2022-10-22T14:12:25.617Z,34
2022-10-22T14:13:28.099Z,33
2022-10-22T14:14:23.269Z,34
2022-10-22T14:15:33.878Z,35
2022-10-22T14:16:34.239Z,33
2022-10-22T14:17:21.500Z,33
2022-10-22T14:18:36.890Z,32
2022-10-22T14:19:33.207Z,29
2022-10-22T14:20:24.223Z,29
2022-10-22T14:21:22.744Z,28
2022-10-22T14:22:38.040Z,27
2022-10-22T14:23:21.273Z,26
2022-10-22T14:24:29.705Z,30
2022-10-22T14:25:22.502Z,31
2022-10-22T14:26:34.813Z,32
2022-10-22T14:27:26.707Z,32
2022-10-22T14:28:21.907Z,32
2022-10-22T14:29:32.961Z,33
2022-10-22T14:30:24.186Z,32
2022-10-22T14:31:27.240Z,32
2022-10-22T14:32:23.012Z,31
2022-10-22T14:33:34.386Z,32
2022-10-22T14:34:25.497Z,32
2022-10-22T14:35:26.636Z,32
2022-10-22T14:36:33.550Z,32
2022-10-22T14:37:27.860Z,31
2022-10-22T14:38:27.483Z,31
2022-10-22T14:39:20.073Z,31
2022-10-22T14:40:32.806Z,31
2022-10-22T14:41:22.241Z,31
2022-10-22T14:42:21.461Z,30
2022-10-22T14:43:33.630Z,30
2022-10-22T14:44:32.370Z,30
2022-10-22T14:45:23.907Z,25
2022-10-22T14:46:19.432Z,29
2022-10-22T14:47:25.415Z,29
2022-10-22T14:48:26.546Z,29
2022-10-22T14:49:21.433Z,28
2022-10-22T14:50:23.397Z,28
2022-10-22T14:51:27.767Z,27
2022-10-22T14:52:21.606Z,28
2022-10-22T14:53:20.316Z,27
2022-10-22T14:54:29.661Z,27
2022-10-22T14:55:24.242Z,26
2022-10-22T14:56:22.993Z,26
2022-10-22T14:57:27.526Z,24
2022-10-22T14:58:20.413Z,24
2022-10-22T14:59:23.822Z,22
2022-10-22T15:00:20.218Z,18
2022-10-22T15:01:38.139Z,22
2022-10-22T15:02:26.671Z,21
2022-10-22T15:03:25.915Z,22
2022-10-22T15:04:36.007Z,21
2022-10-22T15:05:24.538Z,21
2022-10-22T15:06:26.561Z,21
2022-10-22T15:07:19.861Z,21
2022-10-22T15:08:29.705Z,20
2022-10-22T15:09:29.910Z,19
2022-10-22T15:10:24.220Z,15
2022-10-22T15:11:32.577Z,14
2022-10-22T15:12:30.559Z,13
2022-10-22T15:13:26.839Z,12
2022-10-22T15:14:24.575Z,10
2022-10-22T15:15:37.855Z,9
2022-10-22T15:16:28.700Z,9
2022-10-22T15:17:25.563Z,8
2022-10-22T15:18:33.775Z,8
2022-10-22T15:19:27.543Z,8
2022-10-22T15:20:27.061Z,7
2022-10-22T15:21:21.212Z,8
2022-10-22T15:22:35.702Z,8
2022-10-22T15:23:25.634Z,7
2022-10-22T15:24:21.838Z,7
2022-10-22T15:25:23.706Z,7
2022-10-22T15:26:30.876Z,7
2022-10-22T15:27:27.044Z,7
2022-10-22T15:28:23.785Z,6
2022-10-22T15:29:29.529Z,6
2022-10-22T15:30:27.303Z,5
2022-10-22T15:31:22.585Z,6
2022-10-22T15:32:28.009Z,6
2022-10-22T15:33:20.862Z,7
2022-10-22T15:34:25.758Z,8
2022-10-22T15:35:22.086Z,10
2022-10-22T15:36:30.105Z,10
2022-10-22T15:37:28.977Z,10
2022-10-22T15:38:24.482Z,10
2022-10-22T15:39:24.965Z,9
2022-10-22T15:40:32.184Z,8
2022-10-22T15:41:26.904Z,7
2022-10-22T15:42:21.843Z,6
2022-10-22T15:43:25.035Z,7
2022-10-22T15:44:26.842Z,6
2022-10-22T15:45:25.707Z,6