createdAt,value
2019-05-19T00:01:10.395Z,11.57
2019-05-19T00:03:43.127Z,11.51
2019-05-19T00:06:17.028Z,11.43
2019-05-19T00:08:50.168Z,11.40
2019-05-19T00:11:22.618Z,11.35
2019-05-19T00:13:54.968Z,11.29
2019-05-19T00:16:27.924Z,11.14
2019-05-19T00:19:00.483Z,11.10
2019-05-19T00:21:33.186Z,11.01
2019-05-19T00:24:06.471Z,11.06
2019-05-19T00:26:39.125Z,11.02
2019-05-19T00:29:12.317Z,10.91
2019-05-19T00:31:44.392Z,10.82
2019-05-19T00:34:17.505Z,10.76
2019-05-19T00:36:49.945Z,10.72
2019-05-19T00:39:23.393Z,10.72
2019-05-19T00:41:56.442Z,10.67
2019-05-19T00:44:28.955Z,10.57
2019-05-19T00:47:02.656Z,10.48
2019-05-19T00:49:41.239Z,10.52
2019-05-19T00:52:11.143Z,10.67
2019-05-19T00:54:42.214Z,10.56
2019-05-19T00:57:15.461Z,10.44
2019-05-19T00:59:50.182Z,10.34
2019-05-19T01:02:23.848Z,10.34
2019-05-19T01:04:56.270Z,10.36
2019-05-19T01:07:29.081Z,10.34
2019-05-19T01:10:01.833Z,10.23
2019-05-19T01:12:34.492Z,10.16
2019-05-19T01:15:08.018Z,10.14
2019-05-19T01:17:40.417Z,10.02
2019-05-19T01:20:13.123Z,9.96
2019-05-19T01:22:44.941Z,10.00
2019-05-19T01:25:18.621Z,10.02
2019-05-19T01:27:51.447Z,10.05
2019-05-19T01:30:25.014Z,10.14
2019-05-19T01:32:58.934Z,10.12
2019-05-19T01:35:32.074Z,10.08
2019-05-19T01:38:04.876Z,10.08
2019-05-19T01:40:37.373Z,10.04
2019-05-19T01:43:11.588Z,10.05
2019-05-19T01:45:44.881Z,10.07
2019-05-19T01:48:17.554Z,10.06
2019-05-19T01:50:49.857Z,10.07
2019-05-19T01:53:22.719Z,10.08
2019-05-19T01:55:55.213Z,10.07
2019-05-19T01:58:28.926Z,10.05
2019-05-19T02:01:01.678Z,9.99
2019-05-19T02:03:34.453Z,9.72
2019-05-19T02:06:07.281Z,9.65
2019-05-19T02:08:39.368Z,9.52
2019-05-19T02:11:12.533Z,9.48
2019-05-19T02:13:44.546Z,9.44
2019-05-19T02:16:17.067Z,9.40
2019-05-19T02:18:49.405Z,9.38
2019-05-19T02:21:22.396Z,9.47
2019-05-19T02:23:54.509Z,9.53
2019-05-19T02:26:27.399Z,9.53
2019-05-19T02:28:59.808Z,9.47
2019-05-19T02:31:32.188Z,9.40
2019-05-19T02:34:05.074Z,9.32
2019-05-19T02:36:37.160Z,9.34
2019-05-19T02:39:10.548Z,9.19
2019-05-19T02:41:43.345Z,9.16
2019-05-19T02:44:17.737Z,9.08
2019-05-19T02:46:53.465Z,9.08
2019-05-19T02:49:30.162Z,8.97
2019-05-19T02:52:05.456Z,8.85
2019-05-19T02:54:38.706Z,8.83
2019-05-19T02:57:11.449Z,8.89
2019-05-19T02:59:44.345Z,8.93
2019-05-19T03:02:16.349Z,8.89
2019-05-19T03:04:49.096Z,8.82
2019-05-19T03:07:21.873Z,8.86
2019-05-19T03:09:54.049Z,8.92
2019-05-19T03:12:27.046Z,8.91
2019-05-19T03:15:00.433Z,8.83
2019-05-19T03:17:33.149Z,8.77
2019-05-19T03:20:05.721Z,8.71
2019-05-19T03:22:37.999Z,8.60
2019-05-19T03:25:11.423Z,8.59
2019-05-19T03:27:44.688Z,8.62
2019-05-19T03:30:45.705Z,8.61
2019-05-19T03:33:22.553Z,8.53
2019-05-19T03:35:54.985Z,8.48
2019-05-19T03:38:26.834Z,8.43
2019-05-19T03:40:59.797Z,8.46
2019-05-19T03:43:31.869Z,8.45
2019-05-19T03:46:04.891Z,8.34
2019-05-19T03:48:37.936Z,8.33
2019-05-19T03:51:27.507Z,8.41
2019-05-19T03:53:45.121Z,8.40
2019-05-19T03:56:20.062Z,8.38
2019-05-19T03:58:53.593Z,8.31
2019-05-19T04:01:28.333Z,8.32
2019-05-19T04:04:02.470Z,8.27
2019-05-19T04:06:35.136Z,8.37
2019-05-19T04:09:09.807Z,8.43
2019-05-19T04:11:42.654Z,8.43
2019-05-19T04:14:15.583Z,8.48
2019-05-19T04:16:51.225Z,8.56
2019-05-19T04:19:23.911Z,8.64
2019-05-19T04:21:56.415Z,8.79
2019-05-19T04:24:29.094Z,8.88
2019-05-19T04:27:01.776Z,9.01
2019-05-19T04:29:34.830Z,9.18
2019-05-19T04:32:08.882Z,9.21
2019-05-19T04:34:41.807Z,9.32
2019-05-19T04:37:14.175Z,9.37
2019-05-19T04:39:46.972Z,9.37
2019-05-19T04:42:19.652Z,9.42
2019-05-19T04:44:52.403Z,9.43
2019-05-19T04:47:24.814Z,9.53
2019-05-19T04:49:58.649Z,9.54
2019-05-19T04:52:31.059Z,9.59
2019-05-19T04:55:04.083Z,9.65
2019-05-19T04:57:37.375Z,9.77
2019-05-19T05:00:11.004Z,9.80
2019-05-19T05:02:43.381Z,9.83
2019-05-19T05:05:16.254Z,9.81
2019-05-19T05:07:50.033Z,9.85
2019-05-19T05:10:23.232Z,9.99
2019-05-19T05:12:56.316Z,10.00
2019-05-19T05:15:27.488Z,10.06
2019-05-19T05:17:59.845Z,10.07
2019-05-19T05:20:32.195Z,10.16
2019-05-19T05:23:04.309Z,10.22
2019-05-19T05:25:39.159Z,10.27
2019-05-19T05:28:13.302Z,10.40
2019-05-19T05:30:45.857Z,10.46
2019-05-19T05:33:18.186Z,10.51
2019-05-19T05:35:50.577Z,10.67
2019-05-19T05:38:23.047Z,10.77
2019-05-19T05:40:56.041Z,10.98
2019-05-19T05:43:29.143Z,11.21
2019-05-19T05:46:01.686Z,11.40
2019-05-19T05:48:33.811Z,11.66
2019-05-19T05:51:05.907Z,11.89
2019-05-19T05:53:39.087Z,12.03
2019-05-19T05:56:12.667Z,12.24
2019-05-19T05:58:47.488Z,12.35
2019-05-19T06:01:20.905Z,12.32
2019-05-19T06:03:55.533Z,12.34
2019-05-19T06:06:28.317Z,12.46
2019-05-19T06:09:01.982Z,12.47
2019-05-19T06:11:34.712Z,12.75
2019-05-19T06:14:07.209Z,13.00
2019-05-19T06:16:39.733Z,13.21
2019-05-19T06:19:12.080Z,13.21
2019-05-19T06:21:45.061Z,13.38
2019-05-19T06:24:18.202Z,13.53
2019-05-19T06:26:49.320Z,13.84
2019-05-19T06:29:21.813Z,13.95
2019-05-19T06:31:58.690Z,14.36
2019-05-19T06:34:31.789Z,14.36
2019-05-19T06:37:04.752Z,14.74
2019-05-19T06:39:37.181Z,15.07
2019-05-19T06:42:09.922Z,15.30
2019-05-19T06:44:40.704Z,15.26
2019-05-19T06:47:13.517Z,15.93
2019-05-19T06:49:46.667Z,16.10
2019-05-19T06:52:19.400Z,16.05
2019-05-19T06:54:52.350Z,16.47
2019-05-19T06:57:23.298Z,16.68
2019-05-19T06:59:55.287Z,16.86
2019-05-19T07:02:27.737Z,17.10
2019-05-19T07:05:00.084Z,17.03
2019-05-19T07:07:34.515Z,17.35
2019-05-19T07:10:07.766Z,17.12
2019-05-19T07:12:38.976Z,17.12
2019-05-19T07:15:23.380Z,17.54
2019-05-19T07:17:52.971Z,17.74
2019-05-19T07:20:27.707Z,17.72
2019-05-19T07:23:00.670Z,17.68
2019-05-19T07:25:34.173Z,17.28
2019-05-19T07:28:06.914Z,17.87
2019-05-19T07:30:39.280Z,18.92
2019-05-19T07:33:12.241Z,19.05
2019-05-19T07:35:44.684Z,19.54
2019-05-19T07:38:16.758Z,20.00
2019-05-19T07:40:49.299Z,19.29
2019-05-19T07:43:21.525Z,19.19
2019-05-19T07:45:53.623Z,20.30
2019-05-19T07:48:27.526Z,20.47
2019-05-19T07:50:59.850Z,19.53
2019-05-19T07:53:44.353Z,19.72
2019-05-19T07:56:18.951Z,21.40
2019-05-19T07:58:51.703Z,21.60
2019-05-19T08:01:24.660Z,21.77
2019-05-19T08:03:56.856Z,21.95
2019-05-19T08:06:32.144Z,22.36
2019-05-19T08:09:12.894Z,22.81
2019-05-19T08:11:45.948Z,21.82
2019-05-19T08:14:17.764Z,22.40
2019-05-19T08:16:50.464Z,22.72
2019-05-19T08:19:22.302Z,23.36
2019-05-19T08:21:55.144Z,22.52
2019-05-19T08:24:27.246Z,22.07
2019-05-19T08:26:59.452Z,23.52
2019-05-19T08:29:32.749Z,23.95
2019-05-19T08:32:04.603Z,24.29
2019-05-19T08:34:37.904Z,23.99
2019-05-19T08:37:17.967Z,23.58
2019-05-19T08:39:51.315Z,24.19
2019-05-19T08:42:24.011Z,24.85
2019-05-19T08:44:56.111Z,24.25
2019-05-19T08:47:28.583Z,23.43
2019-05-19T08:49:59.804Z,23.37
2019-05-19T08:52:32.286Z,23.72
2019-05-19T08:55:05.078Z,23.47
2019-05-19T08:57:37.867Z,24.18
2019-05-19T09:00:10.947Z,24.42
2019-05-19T09:02:43.869Z,24.85
2019-05-19T09:05:16.462Z,25.34
2019-05-19T09:07:50.216Z,25.58
2019-05-19T09:10:22.665Z,25.31
2019-05-19T09:12:55.450Z,25.97
2019-05-19T09:15:28.217Z,26.52
2019-05-19T09:18:01.172Z,26.66
2019-05-19T09:20:33.882Z,26.91
2019-05-19T09:23:06.666Z,26.26
2019-05-19T09:25:39.487Z,24.20
2019-05-19T09:28:11.918Z,25.29
2019-05-19T09:30:44.105Z,24.47
2019-05-19T09:33:16.702Z,25.49
2019-05-19T09:35:49.470Z,27.01
2019-05-19T09:38:21.560Z,27.33
2019-05-19T09:40:54.752Z,26.68
2019-05-19T09:43:28.118Z,26.77
2019-05-19T09:46:00.259Z,26.02
2019-05-19T09:48:32.789Z,27.44
2019-05-19T09:51:05.315Z,27.79
2019-05-19T09:53:37.540Z,27.87
2019-05-19T09:56:09.252Z,27.94
2019-05-19T09:58:42.110Z,27.93
2019-05-19T10:01:14.005Z,28.37
2019-05-19T10:03:48.976Z,28.66
2019-05-19T10:06:21.774Z,28.91
2019-05-19T10:10:03.370Z,28.56
2019-05-19T10:12:38.302Z,28.48
2019-05-19T10:15:12.384Z,28.28
2019-05-19T10:17:44.595Z,28.25
2019-05-19T10:20:18.366Z,28.22
2019-05-19T10:22:52.381Z,28.61
2019-05-19T10:25:24.983Z,28.56
2019-05-19T10:27:57.950Z,28.47
2019-05-19T10:30:30.410Z,28.98
2019-05-19T10:33:02.202Z,28.70
2019-05-19T10:35:33.361Z,28.66
2019-05-19T10:38:05.641Z,29.73
2019-05-19T10:40:38.366Z,29.69
2019-05-19T10:43:10.523Z,29.43
2019-05-19T10:45:44.214Z,28.49
2019-05-19T10:48:16.503Z,29.32
2019-05-19T10:50:48.739Z,29.28
2019-05-19T10:53:21.305Z,29.26
2019-05-19T10:55:53.852Z,29.10
2019-05-19T10:58:26.685Z,30.37
2019-05-19T11:00:59.479Z,30.31
2019-05-19T11:03:31.381Z,27.88
2019-05-19T11:06:03.602Z,26.34
2019-05-19T11:08:36.325Z,26.04
2019-05-19T11:11:09.041Z,26.83
2019-05-19T11:13:41.292Z,27.30
2019-05-19T11:16:13.771Z,29.05
2019-05-19T11:18:45.617Z,29.26
2019-05-19T11:21:18.373Z,30.06
2019-05-19T11:23:51.092Z,31.71
2019-05-19T11:26:23.991Z,30.09
2019-05-19T11:28:55.731Z,28.84
2019-05-19T11:31:27.893Z,31.18
2019-05-19T11:34:00.584Z,30.79
2019-05-19T11:36:32.790Z,30.68
2019-05-19T11:39:07.269Z,27.74
2019-05-19T11:41:40.599Z,30.07
2019-05-19T11:44:12.743Z,30.44
2019-05-19T11:46:46.234Z,30.06
2019-05-19T11:49:18.383Z,31.39
2019-05-19T11:51:51.815Z,28.82
2019-05-19T11:54:23.628Z,31.02
2019-05-19T11:56:57.035Z,32.05
2019-05-19T11:59:29.729Z,27.61
2019-05-19T12:02:02.079Z,29.46
2019-05-19T12:04:34.477Z,30.00
2019-05-19T12:07:06.653Z,30.64
2019-05-19T12:09:39.430Z,30.75
2019-05-19T12:12:11.218Z,27.99
2019-05-19T12:14:43.165Z,27.51
2019-05-19T12:17:15.638Z,28.58
2019-05-19T12:19:47.726Z,29.47
2019-05-19T12:22:20.151Z,29.39
2019-05-19T12:24:52.573Z,30.05
2019-05-19T12:27:25.305Z,30.48
2019-05-19T12:29:57.110Z,29.84
2019-05-19T12:32:29.267Z,31.72
2019-05-19T12:35:01.700Z,30.69
2019-05-19T12:37:34.180Z,29.90
2019-05-19T12:40:07.307Z,29.76
2019-05-19T12:42:39.917Z,28.00
2019-05-19T12:45:13.093Z,29.01
2019-05-19T12:47:45.764Z,29.87
2019-05-19T12:50:20.785Z,30.24
2019-05-19T12:52:53.351Z,29.63
2019-05-19T12:55:26.462Z,29.36
2019-05-19T12:57:58.983Z,28.43
2019-05-19T13:00:31.378Z,26.79
2019-05-19T13:03:03.226Z,28.28
2019-05-19T13:05:35.728Z,26.65
2019-05-19T13:08:07.622Z,27.84
2019-05-19T13:10:40.240Z,26.82
2019-05-19T13:13:12.526Z,28.34
2019-05-19T13:15:45.484Z,30.02
2019-05-19T13:18:18.290Z,28.48
2019-05-19T13:20:50.446Z,27.02
2019-05-19T13:23:23.162Z,29.34
2019-05-19T13:25:55.270Z,30.98
2019-05-19T13:28:27.073Z,31.13
2019-05-19T13:30:59.909Z,31.77
2019-05-19T13:33:32.347Z,31.48
2019-05-19T13:36:04.806Z,31.84
2019-05-19T13:38:37.437Z,31.26
2019-05-19T13:41:09.489Z,31.73
2019-05-19T13:43:42.447Z,31.14
2019-05-19T13:46:15.178Z,31.92
2019-05-19T13:48:47.487Z,31.23
2019-05-19T13:51:19.825Z,31.67
2019-05-19T13:53:51.918Z,31.62
2019-05-19T13:56:24.465Z,30.62
2019-05-19T13:58:57.182Z,31.54
2019-05-19T14:01:29.499Z,31.86
2019-05-19T14:04:01.883Z,30.62
2019-05-19T14:06:33.740Z,30.23
2019-05-19T14:09:06.354Z,31.76
2019-05-19T14:11:39.053Z,31.94
2019-05-19T14:14:11.711Z,31.87
2019-05-19T14:16:44.497Z,32.80
2019-05-19T14:19:19.495Z,32.93
2019-05-19T14:21:52.248Z,32.83
2019-05-19T14:24:24.608Z,32.51
2019-05-19T14:26:58.019Z,33.20
2019-05-19T14:29:30.001Z,33.18
2019-05-19T14:32:02.055Z,33.28
2019-05-19T14:34:34.447Z,33.02
2019-05-19T14:37:06.604Z,33.20
2019-05-19T14:39:38.580Z,32.93
2019-05-19T14:42:14.714Z,33.56
2019-05-19T14:44:46.703Z,33.64
2019-05-19T14:47:18.959Z,33.80
2019-05-19T14:49:51.264Z,34.39
2019-05-19T14:52:24.005Z,34.66
2019-05-19T14:54:56.943Z,32.09
2019-05-19T14:57:43.550Z,31.34
2019-05-19T15:00:03.732Z,30.77
2019-05-19T15:02:36.148Z,31.27
2019-05-19T15:05:08.857Z,31.13
2019-05-19T15:07:41.171Z,32.28
2019-05-19T15:10:15.617Z,33.29
2019-05-19T15:12:48.320Z,33.64
2019-05-19T15:15:20.729Z,33.08
2019-05-19T15:17:53.148Z,33.15
2019-05-19T15:20:25.392Z,32.93
2019-05-19T15:22:58.218Z,33.25
2019-05-19T15:25:30.431Z,33.04
2019-05-19T15:28:05.180Z,32.02
2019-05-19T15:30:36.465Z,32.45
2019-05-19T15:33:09.416Z,33.38
2019-05-19T15:35:42.349Z,33.02
2019-05-19T15:38:14.366Z,33.26
2019-05-19T15:40:46.250Z,33.25
2019-05-19T15:43:18.605Z,32.82
2019-05-19T15:45:51.285Z,33.41
2019-05-19T15:48:23.718Z,33.54
2019-05-19T15:50:55.663Z,32.85
2019-05-19T15:53:27.473Z,33.23
2019-05-19T15:55:59.269Z,33.61
2019-05-19T15:58:31.736Z,32.76
2019-05-19T16:01:04.318Z,31.81
2019-05-19T16:03:36.721Z,32.62
2019-05-19T16:06:09.518Z,32.87
2019-05-19T16:08:41.736Z,32.88
2019-05-19T16:11:13.540Z,32.92
2019-05-19T16:13:46.494Z,32.23
2019-05-19T16:16:18.654Z,32.64
2019-05-19T16:18:53.221Z,32.07
2019-05-19T16:21:24.824Z,32.26
2019-05-19T16:23:57.269Z,32.39
2019-05-19T16:26:29.926Z,33.73
2019-05-19T16:29:03.419Z,33.13
2019-05-19T16:31:35.929Z,30.98
2019-05-19T16:34:07.989Z,29.70
2019-05-19T16:36:40.515Z,29.83
2019-05-19T16:39:12.876Z,29.59
2019-05-19T16:41:44.788Z,29.31
2019-05-19T16:44:16.889Z,29.13
2019-05-19T16:46:49.377Z,27.92
2019-05-19T16:49:22.522Z,27.80
2019-05-19T16:51:54.900Z,27.43
2019-05-19T16:54:31.562Z,27.82
2019-05-19T16:57:03.894Z,27.87
2019-05-19T16:59:37.031Z,27.67
2019-05-19T17:02:09.411Z,26.85
2019-05-19T17:04:41.664Z,27.49
2019-05-19T17:07:13.760Z,27.63
2019-05-19T17:09:46.826Z,27.57
2019-05-19T17:12:18.928Z,27.22
2019-05-19T17:14:50.956Z,26.83
2019-05-19T17:17:24.185Z,26.97
2019-05-19T17:19:56.179Z,26.20
2019-05-19T17:22:27.247Z,25.90
2019-05-19T17:25:00.429Z,25.51
2019-05-19T17:27:32.551Z,25.45
2019-05-19T17:30:03.661Z,25.45
2019-05-19T17:32:36.002Z,25.56
2019-05-19T17:35:08.913Z,25.17
2019-05-19T17:37:40.743Z,24.78
2019-05-19T17:40:16.187Z,24.83
2019-05-19T17:42:48.619Z,24.61
2019-05-19T17:45:21.399Z,24.44
2019-05-19T17:47:57.616Z,24.86
2019-05-19T17:50:35.523Z,24.68
2019-05-19T17:53:08.527Z,24.55
2019-05-19T17:55:43.426Z,24.05
2019-05-19T17:58:16.080Z,24.14
2019-05-19T18:00:49.664Z,23.84
2019-05-19T18:03:23.513Z,23.59
2019-05-19T18:06:00.775Z,23.26
2019-05-19T18:08:33.783Z,23.13
2019-05-19T18:11:05.945Z,22.67
2019-05-19T18:13:40.102Z,22.88
2019-05-19T18:16:12.774Z,22.82
2019-05-19T18:18:45.409Z,22.55
2019-05-19T18:21:18.208Z,22.49
2019-05-19T18:23:50.596Z,22.43
2019-05-19T18:26:23.486Z,21.75
2019-05-19T18:28:59.475Z,21.33
2019-05-19T18:31:33.119Z,21.63
2019-05-19T18:34:05.194Z,21.58
2019-05-19T18:36:37.599Z,21.16
2019-05-19T18:39:10.551Z,21.10
2019-05-19T18:41:43.175Z,21.01
2019-05-19T18:44:15.697Z,21.21
2019-05-19T18:46:47.963Z,20.94
2019-05-19T18:49:20.054Z,20.57
2019-05-19T18:51:52.780Z,21.10
2019-05-19T18:54:25.747Z,20.37
2019-05-19T18:56:58.734Z,19.93
2019-05-19T18:59:46.075Z,19.45
2019-05-19T19:02:05.889Z,19.28
2019-05-19T19:04:38.253Z,18.89
2019-05-19T19:07:11.228Z,18.89
2019-05-19T19:09:43.740Z,19.14
2019-05-19T19:12:15.386Z,19.25
2019-05-19T19:14:47.784Z,18.35
2019-05-19T19:17:18.698Z,18.25
2019-05-19T19:19:51.251Z,17.92
2019-05-19T19:22:23.289Z,17.76
2019-05-19T19:24:55.958Z,17.91
2019-05-19T19:27:27.210Z,18.11
2019-05-19T19:30:03.549Z,17.47
2019-05-19T19:32:33.617Z,17.70
2019-05-19T19:35:06.251Z,17.60
2019-05-19T19:37:38.056Z,17.58
2019-05-19T19:40:11.652Z,17.76
2019-05-19T19:42:44.269Z,17.74
2019-05-19T19:45:15.348Z,17.52
2019-05-19T19:47:47.347Z,17.26
2019-05-19T19:50:20.118Z,17.34
2019-05-19T19:52:51.066Z,17.12
2019-05-19T19:55:23.769Z,17.15
2019-05-19T19:57:56.034Z,17.14
2019-05-19T20:00:42.370Z,16.67
2019-05-19T20:03:14.698Z,17.18
2019-05-19T20:05:48.098Z,16.75
2019-05-19T20:08:20.227Z,16.86
2019-05-19T20:10:53.131Z,16.72
2019-05-19T20:13:26.654Z,16.65
2019-05-19T20:15:58.962Z,16.50
2019-05-19T20:18:31.770Z,16.32
2019-05-19T20:21:03.245Z,16.32
2019-05-19T20:23:35.252Z,16.35
2019-05-19T20:26:08.152Z,16.31
2019-05-19T20:28:39.211Z,16.05
2019-05-19T20:31:10.908Z,16.19
2019-05-19T20:33:44.148Z,16.05
2019-05-19T20:36:17.145Z,16.17
2019-05-19T20:38:50.069Z,16.09
2019-05-19T20:41:21.097Z,16.01
2019-05-19T20:43:53.109Z,15.80
2019-05-19T20:46:25.655Z,15.78
2019-05-19T20:48:58.331Z,15.94
2019-05-19T20:51:33.256Z,15.78
2019-05-19T20:54:06.302Z,15.63
2019-05-19T20:56:40.071Z,15.47
2019-05-19T20:59:12.699Z,15.63
2019-05-19T21:01:45.288Z,15.94
2019-05-19T21:04:18.390Z,15.74
2019-05-19T21:06:50.747Z,15.80
2019-05-19T21:09:23.476Z,15.53
2019-05-19T21:11:56.139Z,15.44
2019-05-19T21:14:28.499Z,15.54
2019-05-19T21:17:01.230Z,15.35
2019-05-19T21:19:33.963Z,15.28
2019-05-19T21:22:06.350Z,15.12
2019-05-19T21:24:38.942Z,15.32
2019-05-19T21:27:11.610Z,15.15
2019-05-19T21:29:44.327Z,14.94
2019-05-19T21:32:17.050Z,15.21
2019-05-19T21:34:49.541Z,15.01
2019-05-19T21:37:22.221Z,14.62
2019-05-19T21:39:54.979Z,14.55
2019-05-19T21:42:27.302Z,14.53
2019-05-19T21:45:00.216Z,14.67
2019-05-19T21:47:32.052Z,14.52
2019-05-19T21:50:04.129Z,14.36
2019-05-19T21:52:36.958Z,14.42
2019-05-19T21:55:09.922Z,14.42
2019-05-19T21:57:46.647Z,14.06
2019-05-19T22:00:21.171Z,13.97
2019-05-19T22:02:53.924Z,14.08
2019-05-19T22:05:26.834Z,13.93
2019-05-19T22:08:07.620Z,14.22
2019-05-19T22:10:39.739Z,14.07
2019-05-19T22:13:12.446Z,14.04
2019-05-19T22:15:45.030Z,14.00
2019-05-19T22:18:17.427Z,13.96
2019-05-19T22:20:50.393Z,13.72
2019-05-19T22:23:21.297Z,13.49
2019-05-19T22:25:53.317Z,13.59
2019-05-19T22:28:26.199Z,13.69
2019-05-19T22:30:58.235Z,13.66
2019-05-19T22:33:31.020Z,13.58
2019-05-19T22:36:03.483Z,13.47
2019-05-19T22:38:36.225Z,13.45
2019-05-19T22:41:08.333Z,13.49
2019-05-19T22:43:41.138Z,13.36
2019-05-19T22:46:12.268Z,13.42
2019-05-19T22:48:44.191Z,13.35
2019-05-19T22:51:16.848Z,13.40
2019-05-19T22:53:49.286Z,13.38
2019-05-19T22:56:21.902Z,13.30
2019-05-19T22:58:54.479Z,13.19
2019-05-19T23:01:26.781Z,13.29
2019-05-19T23:03:59.631Z,12.99
2019-05-19T23:06:32.454Z,13.00
2019-05-19T23:09:06.987Z,12.99
2019-05-19T23:11:40.032Z,12.96
2019-05-19T23:14:12.960Z,13.03
2019-05-19T23:16:45.118Z,12.91
2019-05-19T23:19:17.279Z,13.04
2019-05-19T23:21:49.408Z,12.91
2019-05-19T23:24:21.835Z,13.02
2019-05-19T23:26:53.976Z,12.96
2019-05-19T23:29:27.447Z,12.97
2019-05-19T23:32:07.122Z,12.97
2019-05-19T23:34:34.858Z,12.99
2019-05-19T23:37:07.721Z,13.08
2019-05-19T23:39:41.156Z,12.98
2019-05-19T23:42:14.269Z,13.01
2019-05-19T23:44:47.013Z,12.99
2019-05-19T23:47:19.095Z,13.02
2019-05-19T23:49:51.455Z,12.83
2019-05-19T23:52:24.392Z,12.89
2019-05-19T23:54:55.391Z,12.76
2019-05-19T23:57:27.109Z,12.68
