createdAt,value
2022-11-17T00:06:31.965Z,1.73
2022-11-17T00:11:52.797Z,1.87
2022-11-17T00:14:36.403Z,1.63
2022-11-17T00:17:05.572Z,1.50
2022-11-17T00:22:23.124Z,1.40
2022-11-17T00:27:21.683Z,1.77
2022-11-17T00:38:02.083Z,1.50
2022-11-17T00:45:32.285Z,1.50
2022-11-17T00:53:01.714Z,1.47
2022-11-17T01:03:02.696Z,1.30
2022-11-17T01:10:27.136Z,1.73
2022-11-17T01:12:53.671Z,1.40
2022-11-17T01:17:51.786Z,1.40
2022-11-17T01:25:21.762Z,1.40
2022-11-17T01:32:51.639Z,1.53
2022-11-17T01:42:52.555Z,1.47
2022-11-17T01:50:49.143Z,1.57
2022-11-17T01:53:18.677Z,1.87
2022-11-17T01:55:53.746Z,1.50
2022-11-17T02:03:34.596Z,1.07
2022-11-17T02:08:46.421Z,1.40
2022-11-17T02:11:16.761Z,1.20
2022-11-17T02:13:44.682Z,1.60
2022-11-17T02:16:13.272Z,1.40
2022-11-17T02:18:41.677Z,1.60
2022-11-17T02:24:02.973Z,1.23
2022-11-17T02:27:16.214Z,1.20
2022-11-17T02:29:53.005Z,1.17
2022-11-17T02:35:19.021Z,1.50
2022-11-17T02:38:07.694Z,1.60
2022-11-17T02:40:43.801Z,1.40
2022-11-17T02:43:35.005Z,1.30
2022-11-17T02:46:16.089Z,1.43
2022-11-17T02:48:56.357Z,1.40
2022-11-17T02:51:24.397Z,1.93
2022-11-17T02:53:54.519Z,1.50
2022-11-17T02:56:21.590Z,1.23
2022-11-17T02:58:51.777Z,1.50
2022-11-17T03:01:48.377Z,1.23
2022-11-17T03:04:42.768Z,1.70
2022-11-17T03:07:46.879Z,0.90
2022-11-17T03:10:16.438Z,1.40
2022-11-17T03:12:55.114Z,1.47
2022-11-17T03:15:44.141Z,1.40
2022-11-17T03:18:28.077Z,1.47
2022-11-17T03:23:48.361Z,1.20
2022-11-17T03:28:52.994Z,1.73
2022-11-17T03:31:22.017Z,1.40
2022-11-17T03:36:26.893Z,2.20
2022-11-17T03:39:01.928Z,1.27
2022-11-17T03:41:31.918Z,1.13
2022-11-17T03:46:33.944Z,1.20
2022-11-17T03:49:17.556Z,1.50
2022-11-17T03:51:44.234Z,1.17
2022-11-17T04:02:31.826Z,1.20
2022-11-17T04:05:07.395Z,1.17
2022-11-17T04:18:22.831Z,1.20
2022-11-17T04:20:54.256Z,1.17
2022-11-17T04:23:21.845Z,1.50
2022-11-17T04:26:12.756Z,1.07
2022-11-17T04:28:43.354Z,0.80
2022-11-17T04:33:47.133Z,1.20
2022-11-17T04:36:16.230Z,1.40
2022-11-17T04:38:44.509Z,1.00
2022-11-17T04:41:31.706Z,1.20
2022-11-17T04:46:31.924Z,1.30
2022-11-17T04:51:31.715Z,1.20
2022-11-17T04:59:01.982Z,1.13
2022-11-17T05:04:02.259Z,1.07
2022-11-17T05:09:13.655Z,1.67
2022-11-17T05:17:09.433Z,1.10
2022-11-17T05:19:38.194Z,1.07
2022-11-17T05:22:24.650Z,1.10
2022-11-17T05:24:52.561Z,1.07
2022-11-17T05:32:23.029Z,1.10
2022-11-17T05:39:52.551Z,1.30
2022-11-17T05:47:22.491Z,1.20
2022-11-17T05:54:52.026Z,1.40
2022-11-17T05:57:26.700Z,0.97
2022-11-17T06:07:43.338Z,1.10
2022-11-17T06:12:41.943Z,1.17
2022-11-17T06:17:55.133Z,1.20
2022-11-17T06:23:03.294Z,0.97
2022-11-17T06:25:30.174Z,1.10
2022-11-17T06:27:58.257Z,1.30
2022-11-17T06:30:24.804Z,1.33
2022-11-17T06:32:52.636Z,1.00
2022-11-17T06:35:19.409Z,1.00
2022-11-17T07:21:19.841Z,1.37
2022-11-17T07:28:50.000Z,1.07
2022-11-17T08:08:59.701Z,1.10
2022-11-17T08:49:26.985Z,1.13
2022-11-17T08:51:53.635Z,1.40
2022-11-17T08:54:20.208Z,1.33
2022-11-17T08:56:46.903Z,1.50
2022-11-17T08:59:13.677Z,1.27
2022-11-17T09:01:40.591Z,1.90
2022-11-17T09:04:08.135Z,1.60
2022-11-17T09:06:34.822Z,1.33
2022-11-17T09:09:01.647Z,1.50
2022-11-17T09:11:28.583Z,1.10
2022-11-17T09:13:55.299Z,2.07
2022-11-17T09:16:23.887Z,1.57
2022-11-17T09:36:43.079Z,1.27
2022-11-17T09:39:09.969Z,1.07
2022-11-17T09:41:41.313Z,1.40
2022-11-17T09:44:39.577Z,1.20
2022-11-17T09:47:30.701Z,1.17
2022-11-17T09:50:06.107Z,1.00
2022-11-17T09:52:53.213Z,1.47
2022-11-17T09:55:49.064Z,1.10
2022-11-17T09:58:19.783Z,1.30
2022-11-17T10:03:23.258Z,1.30
2022-11-17T10:05:51.353Z,1.03
2022-11-17T10:08:22.522Z,1.20
2022-11-17T10:10:51.423Z,0.97
2022-11-17T10:13:33.626Z,1.10
2022-11-17T10:16:05.834Z,0.97
2022-11-17T10:18:38.076Z,1.00
2022-11-17T10:23:46.872Z,1.07
2022-11-17T10:26:15.524Z,1.07
2022-11-17T10:28:42.599Z,1.20
2022-11-17T10:31:19.582Z,0.80
2022-11-17T10:36:24.259Z,1.10
2022-11-17T10:38:54.108Z,1.00
2022-11-17T10:44:25.781Z,1.13
2022-11-17T10:47:02.408Z,1.47
2022-11-17T10:49:38.361Z,1.43
2022-11-17T10:52:14.235Z,1.20
2022-11-17T10:54:40.855Z,1.10
2022-11-17T10:57:13.548Z,1.10
2022-11-17T10:59:56.487Z,1.17
2022-11-17T11:02:39.004Z,1.50
2022-11-17T11:05:17.368Z,1.53
2022-11-17T11:07:44.346Z,1.33
2022-11-17T11:10:26.155Z,1.03
2022-11-17T11:13:01.903Z,1.00
2022-11-17T11:15:34.051Z,1.23
2022-11-17T11:18:01.011Z,0.90
2022-11-17T11:20:55.742Z,0.93
2022-11-17T11:23:50.140Z,1.30
2022-11-17T11:26:32.803Z,1.00
2022-11-17T11:29:11.766Z,1.13
2022-11-17T12:08:29.455Z,1.23
2022-11-17T12:16:36.558Z,0.93
2022-11-17T12:19:23.547Z,1.20
2022-11-17T12:21:55.584Z,1.10
2022-11-17T12:24:35.822Z,1.10
2022-11-17T12:27:38.359Z,1.27
2022-11-17T12:30:26.598Z,1.00
2022-11-17T12:32:54.630Z,0.90
2022-11-17T12:35:27.572Z,1.20
2022-11-17T12:38:19.928Z,1.20
2022-11-17T12:40:48.346Z,1.60
2022-11-17T12:43:14.920Z,1.33
2022-11-17T12:45:53.713Z,1.10
2022-11-17T12:48:33.883Z,0.90
2022-11-17T12:51:15.938Z,1.20
2022-11-17T12:54:05.298Z,0.90
2022-11-17T12:56:46.104Z,0.70
2022-11-17T12:59:25.644Z,0.90
2022-11-17T13:02:23.516Z,1.03
2022-11-17T13:05:01.626Z,1.43
2022-11-17T13:07:28.444Z,0.73
2022-11-17T13:09:57.238Z,0.97
2022-11-17T13:12:32.000Z,1.70
2022-11-17T13:15:04.215Z,1.20
2022-11-17T13:17:40.203Z,1.40
2022-11-17T13:20:30.466Z,1.03
2022-11-17T13:23:06.528Z,1.03
2022-11-17T13:25:34.734Z,1.20
2022-11-17T13:28:04.871Z,1.00
2022-11-17T13:30:32.625Z,1.03
2022-11-17T13:35:35.894Z,1.07
2022-11-17T13:38:13.765Z,1.10
2022-11-17T13:43:15.053Z,1.10
2022-11-17T13:45:43.331Z,1.00
2022-11-17T13:48:32.889Z,1.30
2022-11-17T13:51:44.467Z,0.97
2022-11-17T13:54:16.865Z,1.43
2022-11-17T13:56:46.432Z,1.20
2022-11-17T13:59:31.245Z,1.10
2022-11-17T14:02:16.246Z,0.90
2022-11-17T14:05:10.903Z,0.90
2022-11-17T14:07:39.152Z,0.90
2022-11-17T14:10:15.040Z,0.70
2022-11-17T14:15:25.628Z,0.87
2022-11-17T14:18:05.329Z,0.90
2022-11-17T14:20:34.693Z,0.80
2022-11-17T14:23:10.375Z,1.17
2022-11-17T14:50:33.140Z,0.67
2022-11-17T15:05:15.218Z,0.97
2022-11-17T15:07:42.529Z,0.83
2022-11-17T15:10:09.938Z,0.83
2022-11-17T15:15:04.982Z,0.90
2022-11-17T15:29:53.342Z,0.90
2022-11-17T15:39:44.912Z,0.87
2022-11-17T15:47:05.221Z,1.37
2022-11-17T15:54:25.230Z,1.30
2022-11-17T15:56:52.090Z,1.20
2022-11-17T15:59:19.604Z,1.17
2022-11-17T16:01:46.817Z,0.90
2022-11-17T16:04:15.912Z,1.00
2022-11-17T16:06:44.514Z,1.00
2022-11-17T16:09:12.512Z,1.00
2022-11-17T16:14:06.822Z,1.23
2022-11-17T16:16:38.823Z,1.20
2022-11-17T16:19:06.479Z,1.03
2022-11-17T16:21:33.261Z,1.30
2022-11-17T16:26:28.429Z,1.30
2022-11-17T16:39:01.306Z,1.07
2022-11-17T16:41:34.550Z,0.97
2022-11-17T16:51:28.394Z,1.07
2022-11-17T16:54:03.734Z,1.40
2022-11-17T17:01:27.764Z,1.70
2022-11-17T17:03:56.327Z,1.50
2022-11-17T17:06:23.508Z,1.37
2022-11-17T17:11:27.265Z,1.63
2022-11-17T17:13:54.328Z,1.33
2022-11-17T17:33:48.110Z,2.97
2022-11-17T17:36:59.763Z,3.50
2022-11-17T17:39:24.763Z,3.53
2022-11-17T17:51:45.583Z,4.17
2022-11-17T17:56:47.857Z,3.13
2022-11-17T17:59:15.933Z,3.47
2022-11-17T18:01:45.973Z,4.03
2022-11-17T18:04:16.187Z,3.67
2022-11-17T18:06:46.995Z,3.60
2022-11-17T18:09:15.703Z,4.47
2022-11-17T18:11:45.992Z,3.83
2022-11-17T18:14:13.371Z,3.30
2022-11-17T18:19:16.797Z,3.77
2022-11-17T18:21:44.637Z,3.07
2022-11-17T18:24:12.529Z,3.67
2022-11-17T18:29:12.500Z,3.20
2022-11-17T18:36:36.324Z,4.97
2022-11-17T18:39:03.660Z,3.87
2022-11-17T18:41:36.464Z,3.27
2022-11-17T18:44:04.083Z,3.17
2022-11-17T18:46:37.615Z,3.70
2022-11-17T18:49:04.458Z,2.90
2022-11-17T18:51:32.950Z,3.40
2022-11-17T18:54:01.453Z,3.43
2022-11-17T18:56:32.437Z,4.03
2022-11-17T18:58:59.559Z,3.70
2022-11-17T19:01:28.268Z,3.93
2022-11-17T19:03:57.194Z,3.10
2022-11-17T19:06:25.807Z,3.80
2022-11-17T19:08:53.171Z,3.90
2022-11-17T19:11:21.574Z,3.43
2022-11-17T19:13:48.336Z,3.60
2022-11-17T19:16:20.850Z,4.50
2022-11-17T19:18:49.422Z,3.47
2022-11-17T19:21:25.555Z,3.47
2022-11-17T19:23:53.799Z,3.43
2022-11-17T19:26:23.609Z,3.70
2022-11-17T19:28:50.948Z,2.83
2022-11-17T19:31:19.893Z,3.50
2022-11-17T19:33:48.008Z,3.30
2022-11-17T19:36:16.082Z,3.93
2022-11-17T19:38:45.771Z,2.43
2022-11-17T19:41:15.826Z,3.43
2022-11-17T19:43:45.625Z,3.53
2022-11-17T19:48:44.436Z,3.40
2022-11-17T19:51:18.904Z,2.90
2022-11-17T19:53:52.450Z,3.27
2022-11-17T19:56:19.983Z,4.73
2022-11-17T19:58:48.097Z,4.00
2022-11-17T20:01:20.376Z,3.50
2022-11-17T20:03:55.921Z,3.30
2022-11-17T20:08:55.108Z,3.07
2022-11-17T20:11:24.263Z,4.03
2022-11-17T20:13:51.097Z,3.67
2022-11-17T20:16:24.652Z,3.13
2022-11-17T20:26:57.519Z,3.67
2022-11-17T20:36:58.704Z,4.23
2022-11-17T20:44:28.311Z,4.33
2022-11-17T20:49:28.842Z,3.90
2022-11-17T20:56:58.783Z,4.90
2022-11-17T21:04:28.390Z,4.87
2022-11-17T21:11:58.024Z,3.73
2022-11-17T21:17:00.237Z,4.23
2022-11-17T21:19:27.891Z,4.23
2022-11-17T21:24:27.671Z,4.17
2022-11-17T21:29:26.804Z,4.00
2022-11-17T21:31:53.364Z,3.60
2022-11-17T21:34:19.947Z,3.97
2022-11-17T21:36:46.567Z,3.97
2022-11-17T21:39:18.385Z,4.20
2022-11-17T21:41:45.475Z,5.07
2022-11-17T21:44:13.593Z,3.57
2022-11-17T21:46:40.596Z,4.00
2022-11-17T21:51:38.912Z,4.47
2022-11-17T21:54:09.937Z,3.97
2022-11-17T21:56:36.681Z,3.70
2022-11-17T21:59:10.779Z,3.40
2022-11-17T22:01:37.787Z,3.70
2022-11-17T22:04:04.829Z,4.37
2022-11-17T22:06:31.387Z,3.73
2022-11-17T22:08:58.994Z,4.40
2022-11-17T22:11:36.841Z,3.63
2022-11-17T22:14:10.814Z,3.07
2022-11-17T22:16:39.809Z,4.00
2022-11-17T22:19:07.910Z,3.60
2022-11-17T22:21:36.418Z,3.60
2022-11-17T22:24:07.586Z,3.80
2022-11-17T22:26:38.306Z,3.57
2022-11-17T22:29:22.448Z,3.50
2022-11-17T22:31:50.605Z,3.60
2022-11-17T22:34:18.323Z,3.30
2022-11-17T22:41:48.322Z,3.70
2022-11-17T22:46:47.513Z,3.17
2022-11-17T22:59:38.647Z,3.00
2022-11-17T23:07:08.336Z,3.70
2022-11-17T23:12:06.642Z,2.83
2022-11-17T23:14:33.203Z,3.17
2022-11-17T23:16:59.827Z,3.67
2022-11-17T23:21:57.922Z,3.60
2022-11-17T23:29:27.963Z,4.03
2022-11-17T23:34:27.541Z,2.90
2022-11-17T23:41:57.675Z,3.47
2022-11-17T23:44:24.246Z,3.00
2022-11-17T23:46:50.780Z,3.33
2022-11-17T23:51:48.848Z,3.27
2022-11-17T23:56:50.380Z,2.83
