createdAt,value
2022-09-03T00:00:25.011Z,60.23
2022-09-03T00:05:40.657Z,60.23
2022-09-03T00:11:16.385Z,60.16
2022-09-03T00:16:24.237Z,60.68
2022-09-03T00:22:09.509Z,60.67
2022-09-03T00:27:15.577Z,60.81
2022-09-03T00:32:25.780Z,60.93
2022-09-03T00:37:28.794Z,60.87
2022-09-03T00:43:05.034Z,61.37
2022-09-03T00:48:27.792Z,61.40
2022-09-03T00:54:02.302Z,61.72
2022-09-03T00:59:12.843Z,62.17
2022-09-03T01:04:30.152Z,62.25
2022-09-03T01:09:40.547Z,62.43
2022-09-03T01:15:12.808Z,62.58
2022-09-03T01:20:39.827Z,62.54
2022-09-03T01:26:04.696Z,62.79
2022-09-03T01:31:19.290Z,62.98
2022-09-03T01:36:44.279Z,63.13
2022-09-03T01:42:20.549Z,63.69
2022-09-03T01:47:51.938Z,63.78
2022-09-03T01:53:05.764Z,64.28
2022-09-03T01:58:21.555Z,64.46
2022-09-03T02:03:26.401Z,64.59
2022-09-03T02:08:28.207Z,64.77
2022-09-03T02:13:35.832Z,65.04
2022-09-03T02:18:41.940Z,65.19
2022-09-03T02:23:43.776Z,65.64
2022-09-03T02:28:46.109Z,65.51
2022-09-03T02:33:49.200Z,65.42
2022-09-03T02:38:50.946Z,65.79
2022-09-03T02:44:07.373Z,65.78
2022-09-03T02:49:09.673Z,65.78
2022-09-03T02:54:12.130Z,66.01
2022-09-03T02:59:13.738Z,66.30
2022-09-03T03:04:15.562Z,66.54
2022-09-03T03:09:18.147Z,66.44
2022-09-03T03:14:19.747Z,66.90
2022-09-03T03:19:21.311Z,67.02
2022-09-03T03:24:22.882Z,67.15
2022-09-03T03:29:25.255Z,67.07
2022-09-03T03:34:26.894Z,67.02
2022-09-03T03:39:28.500Z,67.27
2022-09-03T03:44:30.283Z,67.33
2022-09-03T03:49:31.895Z,67.38
2022-09-03T03:54:33.441Z,67.83
2022-09-03T03:59:34.995Z,68.06
2022-09-03T04:04:36.740Z,68.35
2022-09-03T04:09:38.800Z,68.24
2022-09-03T04:14:40.385Z,68.56
2022-09-03T04:19:41.966Z,68.56
2022-09-03T04:24:43.566Z,68.50
2022-09-03T04:29:45.214Z,68.51
2022-09-03T04:34:47.159Z,68.23
2022-09-03T04:39:48.971Z,67.99
2022-09-03T04:44:50.680Z,67.98
2022-09-03T04:49:53.591Z,67.77
2022-09-03T04:54:55.179Z,67.76
2022-09-03T04:59:56.796Z,67.38
2022-09-03T05:04:58.507Z,67.37
2022-09-03T05:10:00.221Z,67.38
2022-09-03T05:15:01.803Z,67.58
2022-09-03T05:20:04.188Z,67.51
2022-09-03T05:25:06.374Z,67.47
2022-09-03T05:30:08.379Z,66.81
2022-09-03T05:35:11.049Z,67.11
2022-09-03T05:40:12.652Z,65.92
2022-09-03T05:45:14.256Z,65.46
2022-09-03T05:50:15.857Z,65.17
2022-09-03T05:55:17.439Z,64.66
2022-09-03T06:00:22.164Z,64.00
2022-09-03T06:05:23.844Z,63.59
2022-09-03T06:10:29.245Z,63.11
2022-09-03T06:15:34.064Z,62.12
2022-09-03T06:20:37.338Z,61.27
2022-09-03T06:25:39.500Z,61.90
2022-09-03T06:30:43.856Z,62.86
2022-09-03T06:35:46.908Z,62.38
2022-09-03T06:40:54.805Z,62.35
2022-09-03T06:45:58.550Z,62.04
2022-09-03T06:51:16.900Z,60.91
2022-09-03T06:56:27.090Z,60.53
2022-09-03T07:01:33.882Z,60.14
2022-09-03T07:06:38.706Z,59.77
2022-09-03T07:11:47.412Z,59.14
2022-09-03T07:16:50.927Z,59.21
2022-09-03T07:21:52.515Z,59.36
2022-09-03T07:26:55.011Z,58.61
2022-09-03T07:31:57.044Z,58.60
2022-09-03T07:36:58.926Z,58.78
2022-09-03T07:42:00.918Z,57.60
2022-09-03T07:47:03.327Z,58.15
2022-09-03T07:52:04.969Z,57.62
2022-09-03T07:57:07.238Z,56.40
2022-09-03T08:02:08.803Z,57.12
2022-09-03T08:07:10.416Z,56.84
2022-09-03T08:12:12.045Z,56.03
2022-09-03T08:17:13.748Z,56.18
2022-09-03T08:22:15.360Z,55.90
2022-09-03T08:27:17.734Z,55.66
2022-09-03T08:32:19.298Z,55.75
2022-09-03T08:37:20.939Z,54.96
2022-09-03T08:42:31.655Z,53.12
2022-09-03T08:47:40.013Z,54.50
2022-09-03T08:52:49.427Z,53.30
2022-09-03T08:58:01.951Z,53.28
2022-09-03T09:03:31.689Z,52.20
2022-09-03T09:08:41.161Z,52.78
2022-09-03T09:14:00.957Z,50.52
2022-09-03T09:19:05.526Z,51.67
2022-09-03T09:24:23.464Z,51.69
2022-09-03T09:29:29.116Z,50.88
2022-09-03T09:34:36.377Z,51.66
2022-09-03T09:39:38.054Z,49.67
2022-09-03T09:44:43.440Z,49.23
2022-09-03T09:49:55.984Z,49.14
2022-09-03T09:55:18.584Z,49.40
2022-09-03T10:00:20.226Z,48.99
2022-09-03T10:05:25.695Z,48.55
2022-09-03T10:10:29.269Z,48.68
2022-09-03T10:15:55.931Z,48.19
2022-09-03T10:21:19.308Z,47.05
2022-09-03T10:26:30.801Z,46.94
2022-09-03T10:31:50.413Z,46.70
2022-09-03T10:37:02.598Z,46.82
2022-09-03T10:42:37.873Z,47.15
2022-09-03T10:47:42.470Z,46.57
2022-09-03T10:53:07.811Z,47.08
2022-09-03T10:58:28.046Z,47.81
2022-09-03T11:03:39.106Z,48.20
2022-09-03T11:08:51.664Z,45.94
2022-09-03T11:14:13.685Z,45.78
2022-09-03T11:19:20.174Z,45.68
2022-09-03T11:24:29.689Z,46.54
2022-09-03T11:29:52.477Z,46.80
2022-09-03T11:34:55.101Z,47.36
2022-09-03T11:40:04.542Z,46.32
2022-09-03T11:45:20.315Z,46.50
2022-09-03T11:50:34.596Z,46.39
2022-09-03T11:55:59.313Z,47.35
2022-09-03T12:01:15.070Z,46.42
2022-09-03T12:06:42.570Z,47.90
2022-09-03T12:11:59.355Z,47.73
2022-09-03T12:17:06.563Z,48.21
2022-09-03T12:22:15.042Z,49.40
2022-09-03T12:27:24.335Z,50.07
2022-09-03T12:32:32.500Z,49.52
2022-09-03T12:48:40.475Z,47.98
2022-09-03T12:53:42.685Z,48.08
2022-09-03T12:58:56.509Z,48.57
2022-09-03T13:04:08.030Z,49.41
2022-09-03T13:09:14.528Z,49.48
2022-09-03T13:14:17.670Z,49.51
2022-09-03T13:19:37.739Z,49.59
2022-09-03T13:24:58.503Z,49.41
2022-09-03T13:30:06.055Z,49.20
2022-09-03T13:35:19.600Z,47.35
2022-09-03T13:40:41.573Z,47.56
2022-09-03T13:45:54.842Z,47.58
2022-09-03T13:51:25.766Z,48.08
2022-09-03T13:56:43.183Z,48.15
2022-09-03T14:01:44.829Z,48.10
2022-09-03T14:07:08.603Z,48.49
2022-09-03T14:12:24.022Z,48.16
2022-09-03T14:17:48.241Z,48.49
2022-09-03T14:23:16.104Z,49.31
2022-09-03T14:28:30.700Z,49.69
2022-09-03T14:33:44.268Z,49.58
2022-09-03T14:39:04.890Z,49.46
2022-09-03T14:44:31.149Z,50.36
2022-09-03T14:50:03.238Z,50.80
2022-09-03T14:55:20.097Z,50.30
2022-09-03T15:00:48.173Z,51.66
2022-09-03T15:06:30.678Z,50.82
2022-09-03T15:11:35.557Z,50.68
2022-09-03T15:16:52.149Z,50.95
2022-09-03T15:22:24.449Z,50.55
2022-09-03T15:27:49.265Z,51.95
2022-09-03T15:33:40.550Z,52.08
2022-09-03T15:39:00.716Z,52.67
2022-09-03T15:44:05.774Z,52.32
2022-09-03T15:49:20.059Z,52.68
2022-09-03T15:54:38.040Z,53.23
2022-09-03T15:59:52.154Z,54.06
2022-09-03T16:04:56.998Z,54.86
2022-09-03T16:10:24.654Z,54.59
2022-09-03T16:15:34.260Z,54.61
2022-09-03T16:20:43.174Z,54.71
2022-09-03T16:25:48.880Z,54.92
2022-09-03T16:31:04.969Z,55.81
2022-09-03T16:36:27.521Z,55.42
2022-09-03T16:41:43.385Z,55.94
2022-09-03T16:46:53.946Z,56.23
2022-09-03T16:52:38.925Z,56.72
2022-09-03T16:57:46.805Z,56.91
2022-09-03T17:03:12.219Z,57.20
2022-09-03T17:08:24.747Z,57.61
2022-09-03T17:13:38.554Z,57.95
2022-09-03T17:18:49.630Z,58.29
2022-09-03T17:23:59.633Z,58.65
2022-09-03T17:29:41.720Z,58.80
2022-09-03T17:35:09.063Z,59.24
2022-09-03T17:40:26.103Z,59.65
2022-09-03T17:45:42.842Z,60.00
2022-09-03T17:50:53.099Z,60.34
2022-09-03T17:56:00.351Z,60.45
2022-09-03T18:01:10.823Z,61.04
2022-09-03T18:06:24.211Z,61.49
2022-09-03T18:11:47.865Z,61.81
2022-09-03T18:16:59.780Z,62.31
2022-09-03T18:22:24.082Z,62.86
2022-09-03T18:28:19.998Z,63.12
2022-09-03T18:33:44.732Z,63.55
2022-09-03T18:39:04.665Z,63.94
2022-09-03T18:44:40.952Z,64.26
2022-09-03T18:50:09.549Z,64.43
2022-09-03T18:55:32.783Z,64.78
2022-09-03T19:01:04.262Z,65.18
2022-09-03T19:06:56.019Z,65.64
2022-09-03T19:12:22.252Z,65.61
2022-09-03T19:17:42.507Z,65.70
2022-09-03T19:23:02.452Z,66.05
2022-09-03T19:28:42.554Z,66.43
2022-09-03T19:34:27.413Z,66.79
2022-09-03T19:40:03.246Z,67.07
2022-09-03T19:45:26.618Z,67.31
2022-09-03T19:50:53.050Z,67.67
2022-09-03T19:56:15.492Z,68.09
2022-09-03T20:01:37.638Z,68.17
2022-09-03T20:06:58.232Z,68.48
2022-09-03T20:12:07.359Z,69.08
2022-09-03T20:17:30.572Z,69.44
2022-09-03T20:22:59.643Z,70.01
2022-09-03T20:28:22.956Z,70.09
2022-09-03T20:33:37.539Z,70.10
2022-09-03T20:38:58.796Z,70.84
2022-09-03T20:44:18.972Z,70.60
2022-09-03T20:49:58.100Z,71.30
2022-09-03T20:55:28.988Z,71.67
2022-09-03T21:00:51.091Z,71.81
2022-09-03T21:06:09.151Z,71.99
2022-09-03T21:11:51.953Z,72.21
2022-09-03T21:17:05.981Z,72.51
2022-09-03T21:22:35.340Z,72.75
2022-09-03T21:27:46.431Z,72.75
2022-09-03T21:32:51.251Z,73.12
2022-09-03T21:38:04.225Z,73.15
2022-09-03T21:43:16.385Z,73.18
2022-09-03T21:48:35.746Z,73.37
2022-09-03T21:53:38.229Z,73.13
2022-09-03T21:58:54.664Z,73.45
2022-09-03T22:03:56.238Z,73.83
2022-09-03T22:09:14.966Z,73.93
2022-09-03T22:14:19.575Z,74.17
2022-09-03T22:19:21.202Z,74.19
2022-09-03T22:24:39.453Z,74.41
2022-09-03T22:30:02.996Z,74.37
2022-09-03T22:35:08.393Z,74.74
2022-09-03T22:40:25.135Z,75.08
2022-09-03T22:45:57.544Z,75.21
2022-09-03T22:51:01.905Z,75.26
2022-09-03T22:56:12.540Z,75.51
2022-09-03T23:01:18.050Z,75.74
2022-09-03T23:06:40.920Z,75.86
2022-09-03T23:11:51.444Z,75.58
2022-09-03T23:16:59.999Z,76.15
2022-09-03T23:22:07.306Z,76.10
2022-09-03T23:27:14.815Z,76.32
2022-09-03T23:32:16.880Z,76.42
2022-09-03T23:37:47.089Z,76.82
2022-09-03T23:43:16.150Z,76.79
2022-09-03T23:48:42.542Z,77.10
2022-09-03T23:54:06.016Z,77.09
2022-09-03T23:59:28.567Z,77.54
