createdAt,value
2019-03-28T00:00:02.729Z,5.10
2019-03-28T00:05:03.395Z,4.50
2019-03-28T00:10:03.011Z,5.40
2019-03-28T00:15:02.516Z,6.40
2019-03-28T00:20:03.084Z,4.95
2019-03-28T00:25:02.506Z,4.97
2019-03-28T00:30:02.959Z,7.95
2019-03-28T00:35:03.426Z,5.87
2019-03-28T00:40:02.917Z,6.55
2019-03-28T00:45:03.390Z,5.10
2019-03-28T00:50:02.765Z,6.33
2019-03-28T00:55:03.256Z,5.83
2019-03-28T01:00:02.933Z,6.83
2019-03-28T01:05:02.876Z,5.90
2019-03-28T01:10:03.455Z,7.85
2019-03-28T01:15:02.831Z,7.35
2019-03-28T01:20:03.316Z,5.78
2019-03-28T01:25:02.707Z,6.83
2019-03-28T01:30:03.192Z,6.62
2019-03-28T01:35:02.556Z,5.60
2019-03-28T01:40:03.015Z,6.62
2019-03-28T01:45:02.532Z,7.53
2019-03-28T01:50:02.971Z,7.53
2019-03-28T01:55:03.547Z,7.33
2019-03-28T02:00:03.073Z,7.15
2019-03-28T02:05:02.448Z,6.80
2019-03-28T02:10:02.904Z,8.00
2019-03-28T02:15:04.221Z,7.47
2019-03-28T02:20:01.955Z,0
2019-03-28T02:25:03.413Z,7.75
2019-03-28T02:30:02.941Z,9.00
2019-03-28T02:35:03.387Z,8.48
2019-03-28T02:40:02.904Z,10.63
2019-03-28T02:45:03.823Z,7.95
2019-03-28T02:50:02.661Z,10.08
2019-03-28T02:55:03.217Z,8.33
2019-03-28T03:00:02.630Z,9.93
2019-03-28T03:05:03.025Z,10.50
2019-03-28T03:10:02.485Z,7.55
2019-03-28T03:15:03.603Z,8.60
2019-03-28T03:20:03.369Z,7.90
2019-03-28T03:25:02.800Z,11.97
2019-03-28T03:30:03.714Z,12.33
2019-03-28T03:35:03.407Z,9.20
2019-03-28T03:40:02.905Z,10.00
2019-03-28T03:45:03.343Z,11.03
2019-03-28T03:50:02.758Z,11.75
2019-03-28T03:55:03.203Z,13.60
2019-03-28T04:00:03.581Z,9.75
2019-03-28T04:05:03.180Z,12.05
2019-03-28T04:10:02.687Z,11.93
2019-03-28T04:15:03.137Z,12.33
2019-03-28T04:20:02.559Z,9.08
2019-03-28T04:25:03.004Z,10.30
2019-03-28T04:30:02.437Z,15.08
2019-03-28T04:35:02.864Z,13.68
2019-03-28T04:40:03.408Z,10.88
2019-03-28T04:45:05.388Z,12.33
2019-03-28T04:50:02.226Z,0
2019-03-28T04:55:02.687Z,12.73
2019-03-28T05:00:03.098Z,12.43
2019-03-28T05:05:02.562Z,12.28
2019-03-28T05:10:03.023Z,13.55
2019-03-28T05:15:02.418Z,14.50
2019-03-28T05:20:02.855Z,15.48
2019-03-28T05:25:03.287Z,17.00
2019-03-28T05:30:06.403Z,10.28
2019-03-28T05:35:03.096Z,14.55
2019-03-28T05:40:02.575Z,14.30
2019-03-28T05:45:03.061Z,13.70
2019-03-28T05:50:02.426Z,18.48
2019-03-28T05:55:05.382Z,17.02
2019-03-28T06:00:03.366Z,16.95
2019-03-28T06:05:02.839Z,16.05
2019-03-28T06:10:03.428Z,15.30
2019-03-28T06:15:02.953Z,17.67
2019-03-28T06:20:04.236Z,19.07
2019-03-28T06:25:05.814Z,15.58
2019-03-28T06:30:02.636Z,14.25
2019-03-28T06:35:03.106Z,12.45
2019-03-28T06:40:02.580Z,19.27
2019-03-28T06:45:03.672Z,17.45
2019-03-28T06:50:02.460Z,15.95
2019-03-28T06:55:02.913Z,18.23
2019-03-28T07:00:03.360Z,18.73
2019-03-28T07:05:02.780Z,17.95
2019-03-28T07:10:03.530Z,21.55
2019-03-28T07:15:02.918Z,19.48
2019-03-28T07:20:03.503Z,18.55
2019-03-28T07:25:03.005Z,20.62
2019-03-28T07:30:02.401Z,21.45
2019-03-28T07:35:02.882Z,18.15
2019-03-28T07:40:03.593Z,16.00
2019-03-28T07:45:03.046Z,23.40
2019-03-28T07:50:02.426Z,21.05
2019-03-28T07:55:02.851Z,28.98
2019-03-28T08:00:04.605Z,19.82
2019-03-28T08:05:02.660Z,24.47
2019-03-28T08:10:03.214Z,16.82
2019-03-28T08:15:02.633Z,21.73
2019-03-28T08:20:03.076Z,21.00
2019-03-28T08:25:02.606Z,18.35
2019-03-28T08:30:03.044Z,18.45
2019-03-28T08:35:02.428Z,16.42
2019-03-28T08:40:03.005Z,19.73
2019-03-28T08:45:02.388Z,20.37
2019-03-28T08:50:02.875Z,19.37
2019-03-28T08:55:03.313Z,23.67
2019-03-28T09:00:02.829Z,18.30
2019-03-28T09:05:03.281Z,19.00
2019-03-28T09:10:03.004Z,17.45
2019-03-28T09:15:02.389Z,19.07
2019-03-28T09:20:02.826Z,17.20
2019-03-28T09:25:03.283Z,15.05
2019-03-28T09:30:02.693Z,21.68
2019-03-28T09:35:03.138Z,19.10
2019-03-28T09:40:02.579Z,18.80
2019-03-28T09:45:03.005Z,16.00
2019-03-28T09:50:02.407Z,17.57
2019-03-28T09:55:02.813Z,19.10
2019-03-28T10:00:03.305Z,11.00
2019-03-28T10:05:02.713Z,12.95
2019-03-28T10:10:03.092Z,0
2019-03-28T10:15:02.588Z,19.80
2019-03-28T10:20:03.130Z,16.60
2019-03-28T10:25:02.542Z,12.05
2019-03-28T10:30:02.905Z,14.95
2019-03-28T10:35:06.714Z,19.50
2019-03-28T10:40:04.484Z,12.03
2019-03-28T10:45:02.896Z,14.85
2019-03-28T10:50:04.284Z,14.75
2019-03-28T10:55:02.850Z,12.58
2019-03-28T11:00:03.293Z,12.20
2019-03-28T11:05:02.706Z,13.40
2019-03-28T11:10:03.148Z,12.93
2019-03-28T11:15:02.612Z,13.30
2019-03-28T11:20:03.021Z,12.37
2019-03-28T11:25:02.469Z,8.83
2019-03-28T11:30:05.097Z,8.48
2019-03-28T11:35:02.540Z,13.45
2019-03-28T11:40:08.899Z,11.60
2019-03-28T11:45:02.694Z,10.10
2019-03-28T11:50:05.408Z,9.65
2019-03-28T11:55:02.804Z,9.15
2019-03-28T12:00:05.495Z,7.75
2019-03-28T12:05:02.907Z,6.17
2019-03-28T12:10:02.461Z,6.40
2019-03-28T12:15:02.874Z,7.53
2019-03-28T12:20:05.473Z,7.33
2019-03-28T12:25:02.938Z,5.25
2019-03-28T12:30:05.836Z,7.12
2019-03-28T12:35:03.315Z,8.18
2019-03-28T12:40:02.877Z,4.90
2019-03-28T12:45:02.440Z,0
2019-03-28T12:50:02.091Z,0
2019-03-28T12:55:02.514Z,6.53
2019-03-28T13:00:02.897Z,6.15
2019-03-28T13:05:03.309Z,6.22
2019-03-28T13:10:02.828Z,5.60
2019-03-28T13:15:03.280Z,4.47
2019-03-28T13:20:02.677Z,7.08
2019-03-28T13:25:03.120Z,4.97
2019-03-28T13:30:02.540Z,4.20
2019-03-28T13:35:02.955Z,6.37
2019-03-28T13:40:02.330Z,5.65
2019-03-28T13:45:02.819Z,3.50
2019-03-28T13:50:03.235Z,3.67
2019-03-28T13:55:02.566Z,3.37
2019-03-28T14:00:03.012Z,5.75
2019-03-28T14:05:02.450Z,4.78
2019-03-28T14:10:02.879Z,4.47
2019-03-28T14:15:03.325Z,4.85
2019-03-28T14:20:02.730Z,5.20
2019-03-28T14:25:03.197Z,3.02
2019-03-28T14:30:02.593Z,3.15
2019-03-28T14:35:02.945Z,3.60
2019-03-28T14:40:02.460Z,3.42
2019-03-28T14:45:03.013Z,2.75
2019-03-28T14:50:02.633Z,3.75
2019-03-28T14:55:02.956Z,3.22
2019-03-28T15:00:03.316Z,4.25
2019-03-28T15:05:02.737Z,3.45
2019-03-28T15:10:03.179Z,4.25
2019-03-28T15:15:02.591Z,3.87
2019-03-28T15:20:03.039Z,7.08
2019-03-28T15:25:02.548Z,14.18
2019-03-28T15:30:02.898Z,7.62
2019-03-28T15:35:03.256Z,4.78
2019-03-28T15:40:02.667Z,3.02
2019-03-28T15:45:03.257Z,3.50
2019-03-28T15:50:02.649Z,12.23
2019-03-28T15:55:03.106Z,4.90
2019-03-28T16:00:02.498Z,7.63
2019-03-28T16:05:07.008Z,0
2019-03-28T16:10:02.498Z,4.85
2019-03-28T16:15:02.836Z,4.40
2019-03-28T16:20:03.247Z,4.25
2019-03-28T16:25:02.670Z,3.72
2019-03-28T16:30:03.103Z,3.80
2019-03-28T16:35:02.438Z,4.85
2019-03-28T16:40:03.986Z,3.65
2019-03-28T16:45:02.411Z,5.17
2019-03-28T16:50:03.675Z,4.95
2019-03-28T16:55:03.174Z,5.42
2019-03-28T17:00:02.508Z,4.25
2019-03-28T17:05:02.859Z,3.80
2019-03-28T17:10:03.507Z,4.90
2019-03-28T17:15:02.833Z,3.60
2019-03-28T17:20:03.227Z,4.03
2019-03-28T17:25:02.667Z,4.20
2019-03-28T17:30:03.107Z,3.80
2019-03-28T17:35:03.794Z,6.28
2019-03-28T17:40:03.274Z,4.08
2019-03-28T17:45:02.619Z,4.25
2019-03-28T17:50:03.017Z,5.92
2019-03-28T17:55:03.580Z,5.92
2019-03-28T18:00:02.984Z,4.28
2019-03-28T18:05:09.295Z,5.20
2019-03-28T18:10:03.670Z,4.67
2019-03-28T18:15:03.226Z,6.17
2019-03-28T18:20:02.592Z,5.40
2019-03-28T18:25:02.983Z,6.15
2019-03-28T18:30:05.147Z,5.03
2019-03-28T18:35:05.641Z,6.10
2019-03-28T18:40:04.425Z,6.72
2019-03-28T18:45:03.017Z,6.37
2019-03-28T18:50:03.857Z,6.25
2019-03-28T18:55:03.601Z,7.00
2019-03-28T19:00:03.059Z,7.08
2019-03-28T19:05:02.395Z,7.62
2019-03-28T19:10:02.976Z,5.95
2019-03-28T19:15:02.356Z,6.53
2019-03-28T19:20:02.819Z,5.78
2019-03-28T19:25:03.197Z,9.90
2019-03-28T19:30:02.593Z,6.97
2019-03-28T19:35:07.113Z,0
2019-03-28T19:40:02.991Z,5.42
2019-03-28T19:45:02.565Z,7.15
2019-03-28T19:50:03.034Z,5.25
2019-03-28T19:55:02.534Z,6.85
2019-03-28T20:00:02.862Z,6.67
2019-03-28T20:05:03.194Z,10.15
2019-03-28T20:10:15.375Z,9.00
2019-03-28T20:15:02.331Z,8.63
2019-03-28T20:20:02.679Z,9.08
2019-03-28T20:25:03.019Z,9.00
2019-03-28T20:30:02.435Z,8.25
2019-03-28T20:35:02.875Z,6.85
2019-03-28T20:40:02.540Z,0
2019-03-28T20:45:02.976Z,6.12
2019-03-28T20:50:02.357Z,7.05
2019-03-28T20:55:02.701Z,6.28
2019-03-28T21:00:03.405Z,7.65
2019-03-28T21:05:02.766Z,9.15
2019-03-28T21:10:03.659Z,8.78
2019-03-28T21:15:03.208Z,10.38
2019-03-28T21:20:02.554Z,11.48
2019-03-28T21:25:03.012Z,10.38
2019-03-28T21:30:02.429Z,11.20
2019-03-28T21:35:02.862Z,8.38
2019-03-28T21:40:03.310Z,10.48
2019-03-28T21:45:02.720Z,10.82
2019-03-28T21:50:03.069Z,8.38
2019-03-28T21:55:02.425Z,10.98
2019-03-28T22:00:02.777Z,9.35
2019-03-28T22:05:03.273Z,7.30
2019-03-28T22:10:02.790Z,8.13
2019-03-28T22:15:03.134Z,9.60
2019-03-28T22:20:02.543Z,8.83
2019-03-28T22:25:02.899Z,9.70
2019-03-28T22:30:03.241Z,8.13
2019-03-28T22:35:02.568Z,7.00
2019-03-28T22:40:03.010Z,8.00
2019-03-28T22:45:02.359Z,8.20
2019-03-28T22:50:02.768Z,9.85
2019-03-28T22:55:03.214Z,8.75
2019-03-28T23:00:04.278Z,13.65
2019-03-28T23:05:03.038Z,11.45
2019-03-28T23:10:02.496Z,12.50
2019-03-28T23:15:02.036Z,0
2019-03-28T23:20:02.455Z,9.23
2019-03-28T23:25:02.887Z,7.78
2019-03-28T23:30:03.360Z,8.48
2019-03-28T23:35:02.756Z,8.95
2019-03-28T23:40:03.829Z,8.93
2019-03-28T23:45:03.232Z,9.10
2019-03-28T23:50:02.559Z,9.35
2019-03-28T23:55:02.986Z,7.97
