createdAt,value
2023-05-25T00:02:31.310Z,97954.19
2023-05-25T00:05:02.694Z,97958.33
2023-05-25T00:07:35.583Z,97956.55
2023-05-25T00:10:10.627Z,97953.60
2023-05-25T00:12:43.403Z,97954.20
2023-05-25T00:15:17.256Z,97951.27
2023-05-25T00:17:50.794Z,97954.65
2023-05-25T00:20:21.511Z,97956.38
2023-05-25T00:23:06.408Z,97954.98
2023-05-25T00:25:39.181Z,97953.63
2023-05-25T00:28:12.345Z,97956.86
2023-05-25T00:30:44.853Z,97956.94
2023-05-25T00:33:18.266Z,97959.51
2023-05-25T00:35:51.224Z,97956.80
2023-05-25T00:38:24.174Z,97953.41
2023-05-25T00:40:58.423Z,97954.25
2023-05-25T00:43:31.015Z,97954.45
2023-05-25T00:46:04.947Z,97956.98
2023-05-25T00:48:38.255Z,97959.64
2023-05-25T00:51:11.811Z,97960.69
2023-05-25T00:53:43.322Z,97958.29
2023-05-25T00:56:21.452Z,97959.27
2023-05-25T00:58:57.313Z,97964.67
2023-05-25T01:01:33.869Z,97960.38
2023-05-25T01:04:07.910Z,97958.35
2023-05-25T01:06:41.685Z,97952.08
2023-05-25T01:09:18.406Z,97950.38
2023-05-25T01:11:54.192Z,97956.84
2023-05-25T01:14:27.236Z,97955.62
2023-05-25T01:17:03.848Z,97950.27
2023-05-25T01:19:38.633Z,97950.59
2023-05-25T01:22:19.644Z,97950.91
2023-05-25T01:24:57.973Z,97950.77
2023-05-25T01:27:39.209Z,97948.05
2023-05-25T01:30:16.462Z,97948.62
2023-05-25T01:32:51.580Z,97951.61
2023-05-25T01:35:25.997Z,97952.02
2023-05-25T01:38:02.015Z,97950.89
2023-05-25T01:40:35.429Z,97951.52
2023-05-25T01:43:09.522Z,97954.12
2023-05-25T01:45:42.699Z,97951.50
2023-05-25T01:48:22.052Z,97957.55
2023-05-25T01:50:59.982Z,97957.70
2023-05-25T01:53:37.674Z,97957.13
2023-05-25T01:56:13.088Z,97952.98
2023-05-25T01:58:48.224Z,97950.70
2023-05-25T02:01:23.148Z,97952.40
2023-05-25T02:03:56.171Z,97950.84
2023-05-25T02:06:29.142Z,97949.45
2023-05-25T02:09:01.950Z,97948.42
2023-05-25T02:11:34.509Z,97948.35
2023-05-25T02:14:07.392Z,97947.96
2023-05-25T02:16:40.160Z,97941.26
2023-05-25T02:19:13.084Z,97941.33
2023-05-25T02:21:46.451Z,97945.98
2023-05-25T02:24:19.135Z,97950.52
2023-05-25T02:26:52.074Z,97941.39
2023-05-25T02:29:25.075Z,97941.45
2023-05-25T02:31:57.825Z,97941.77
2023-05-25T02:34:30.997Z,97933.80
2023-05-25T02:37:04.104Z,97938.29
2023-05-25T02:39:37.005Z,97939.83
2023-05-25T02:42:10.088Z,97939.25
2023-05-25T02:44:43.166Z,97942.33
2023-05-25T02:47:15.721Z,97939.93
2023-05-25T02:49:48.395Z,97941.18
2023-05-25T02:52:21.685Z,97941.71
2023-05-25T02:54:55.294Z,97942.20
2023-05-25T02:57:34.554Z,97938.98
2023-05-25T03:00:08.661Z,97942.75
2023-05-25T03:02:42.048Z,97943.08
2023-05-25T03:05:15.005Z,97942.59
2023-05-25T03:07:48.210Z,97941.25
2023-05-25T03:10:21.470Z,97944.88
2023-05-25T03:12:53.404Z,97944.88
2023-05-25T03:15:26.333Z,97944.80
2023-05-25T03:18:01.805Z,97945.63
2023-05-25T03:20:37.495Z,97945.70
2023-05-25T03:23:10.392Z,97946.03
2023-05-25T03:25:44.290Z,97951.17
2023-05-25T03:28:16.914Z,97956.56
2023-05-25T03:30:49.938Z,97955.04
2023-05-25T03:33:21.552Z,97959.52
2023-05-25T03:35:54.497Z,97959.34
2023-05-25T03:38:27.107Z,97962.48
2023-05-25T03:41:00.377Z,97960.53
2023-05-25T03:43:33.395Z,97962.39
2023-05-25T03:46:06.376Z,97962.87
2023-05-25T03:48:37.787Z,97962.90
2023-05-25T03:51:10.648Z,97967.36
2023-05-25T03:53:43.731Z,97965.72
2023-05-25T03:56:16.352Z,97967.39
2023-05-25T03:58:49.408Z,97964.27
2023-05-25T04:01:26.838Z,97963.92
2023-05-25T04:03:59.945Z,97963.04
2023-05-25T04:06:32.695Z,97967.52
2023-05-25T04:09:06.491Z,97969.65
2023-05-25T04:11:39.133Z,97975.06
2023-05-25T04:14:12.004Z,97981.39
2023-05-25T04:16:46.696Z,97978.36
2023-05-25T04:19:20.477Z,97982.08
2023-05-25T04:21:53.512Z,97983.39
2023-05-25T04:24:26.900Z,97987.90
2023-05-25T04:26:59.504Z,97989.26
2023-05-25T04:29:33.212Z,97989.55
2023-05-25T04:32:24.433Z,97985.63
2023-05-25T04:35:01.761Z,97989.74
2023-05-25T04:37:42.150Z,97990.25
2023-05-25T04:40:16.062Z,97999.06
2023-05-25T04:42:49.661Z,98005.34
2023-05-25T04:45:21.930Z,98007.95
2023-05-25T04:47:54.421Z,98005.06
2023-05-25T04:50:27.196Z,98011.80
2023-05-25T04:52:59.849Z,98014.48
2023-05-25T04:55:33.006Z,98016.15
2023-05-25T04:58:06.114Z,98017.81
2023-05-25T05:00:40.602Z,98012.91
2023-05-25T05:03:13.861Z,98010.57
2023-05-25T05:05:47.507Z,98008.13
2023-05-25T05:08:27.092Z,98005.02
2023-05-25T05:11:00.124Z,98008.78
2023-05-25T05:13:31.700Z,98018.11
2023-05-25T05:16:04.899Z,98023.52
2023-05-25T05:18:37.845Z,98024.98
2023-05-25T05:21:10.662Z,98025.16
2023-05-25T05:23:44.224Z,98030.25
2023-05-25T05:26:18.516Z,98030.58
2023-05-25T05:28:52.909Z,98029.78
2023-05-25T05:31:29.949Z,98032.59
2023-05-25T05:34:02.870Z,98037.21
2023-05-25T05:36:45.301Z,98039.02
2023-05-25T05:39:32.000Z,98034.50
2023-05-25T05:42:07.262Z,98034.86
2023-05-25T05:44:39.856Z,98033.97
2023-05-25T05:47:12.992Z,98036.90
2023-05-25T05:49:45.435Z,98035.48
2023-05-25T05:52:18.236Z,98037.81
2023-05-25T05:54:50.788Z,98039.01
2023-05-25T05:57:23.694Z,98038.49
2023-05-25T05:59:56.330Z,98041.21
2023-05-25T06:02:29.218Z,98041.44
2023-05-25T06:05:02.944Z,98040.67
2023-05-25T06:07:36.114Z,98043.03
2023-05-25T06:10:07.796Z,98046.79
2023-05-25T06:12:40.742Z,98052.88
2023-05-25T06:15:16.483Z,98053.45
2023-05-25T06:17:51.594Z,98056.27
2023-05-25T06:20:24.769Z,98059.30
2023-05-25T06:22:57.546Z,98060.15
2023-05-25T06:25:30.207Z,98064.86
2023-05-25T06:28:04.947Z,98065.35
2023-05-25T06:30:38.258Z,98065.70
2023-05-25T06:33:13.723Z,98068.75
2023-05-25T06:35:47.500Z,98067.89
2023-05-25T06:38:24.450Z,98068.34
2023-05-25T06:41:03.084Z,98066.11
2023-05-25T06:43:36.140Z,98070.28
2023-05-25T06:46:39.345Z,98071.05
2023-05-25T06:49:12.579Z,98075.09
2023-05-25T06:51:47.044Z,98078.17
2023-05-25T06:54:20.087Z,98077.16
2023-05-25T06:56:53.978Z,98076.18
2023-05-25T06:59:26.759Z,98077.55
2023-05-25T07:02:00.791Z,98082.96
2023-05-25T07:04:33.654Z,98084.88
2023-05-25T07:07:07.223Z,98081.23
2023-05-25T07:09:40.291Z,98084.45
2023-05-25T07:12:13.104Z,98084.36
2023-05-25T07:14:48.690Z,98085.63
2023-05-25T07:17:22.277Z,98082.59
2023-05-25T07:19:55.026Z,98082.77
2023-05-25T07:22:27.906Z,98086.58
2023-05-25T07:25:00.608Z,98089.27
2023-05-25T07:27:34.137Z,98090.27
2023-05-25T07:30:08.937Z,98095.60
2023-05-25T07:32:41.646Z,98097.23
2023-05-25T07:35:14.505Z,98095.67
2023-05-25T07:37:47.231Z,98100.65
2023-05-25T07:40:24.237Z,98103.59
2023-05-25T07:42:58.147Z,98101.08
2023-05-25T07:45:31.025Z,98100.30
2023-05-25T07:48:04.331Z,98096.67
2023-05-25T07:50:37.216Z,98097.09
2023-05-25T07:53:10.319Z,98101.11
2023-05-25T07:55:43.554Z,98099.44
2023-05-25T07:58:17.054Z,98094.59
2023-05-25T08:00:49.735Z,98094.80
2023-05-25T08:03:31.910Z,98096.05
2023-05-25T08:06:13.761Z,98095.86
2023-05-25T08:08:47.586Z,98096.48
2023-05-25T08:11:23.855Z,98100.91
2023-05-25T08:14:00.723Z,98101.21
2023-05-25T08:16:39.248Z,98101.86
2023-05-25T08:19:15.033Z,98102.74
2023-05-25T08:21:48.074Z,98098.29
2023-05-25T08:24:21.032Z,98100.58
2023-05-25T08:26:55.061Z,98101.03
2023-05-25T08:29:28.090Z,98101.27
2023-05-25T08:32:00.714Z,98101.39
2023-05-25T08:34:33.581Z,98098.36
2023-05-25T08:37:07.211Z,98099.98
2023-05-25T08:39:40.037Z,98102.10
2023-05-25T08:42:13.836Z,98100.52
2023-05-25T08:44:46.775Z,98097.55
2023-05-25T08:47:24.158Z,98098.80
2023-05-25T08:49:58.227Z,98100.58
2023-05-25T08:52:35.048Z,98100.07
2023-05-25T08:55:10.277Z,98103.66
2023-05-25T08:57:54.440Z,98104.10
2023-05-25T09:00:31.690Z,98105.73
2023-05-25T09:03:11.108Z,98106.77
2023-05-25T09:05:44.307Z,98108.77
2023-05-25T09:08:22.176Z,98110.16
2023-05-25T09:10:57.183Z,98107.58
2023-05-25T09:13:35.378Z,98110.09
2023-05-25T09:16:11.678Z,98114.10
2023-05-25T09:18:44.508Z,98115.05
2023-05-25T09:21:16.567Z,98112.91
2023-05-25T09:23:49.401Z,98115.15
2023-05-25T09:26:22.944Z,98118.70
2023-05-25T09:28:56.172Z,98118.08
2023-05-25T09:31:30.020Z,98118.14
2023-05-25T09:34:02.986Z,98121.38
2023-05-25T09:36:46.384Z,98122.68
2023-05-25T09:39:20.729Z,98130.41
2023-05-25T09:41:53.865Z,98132.23
2023-05-25T09:44:26.701Z,98131.87
2023-05-25T09:46:59.722Z,98131.57
2023-05-25T09:49:32.636Z,98130.23
2023-05-25T09:52:05.969Z,98132.41
2023-05-25T09:54:38.604Z,98135.74
2023-05-25T09:57:13.675Z,98134.98
2023-05-25T09:59:47.539Z,98133.70
2023-05-25T10:02:23.248Z,98125.13
2023-05-25T10:04:56.098Z,98125.73
2023-05-25T10:07:31.449Z,98121.84
2023-05-25T10:10:10.493Z,98117.86
2023-05-25T10:12:47.384Z,98123.98
2023-05-25T10:15:21.342Z,98124.97
2023-05-25T10:17:56.972Z,98122.85
2023-05-25T10:20:31.511Z,98121.81
2023-05-25T10:23:12.522Z,98120.52
2023-05-25T10:25:49.109Z,98116.89
2023-05-25T10:28:30.136Z,98113.91
2023-05-25T10:31:04.990Z,98106.14
2023-05-25T10:33:38.822Z,98102.97
2023-05-25T10:36:14.596Z,98098.45
2023-05-25T10:38:48.005Z,98101.83
2023-05-25T10:41:25.960Z,98104.34
2023-05-25T10:43:59.824Z,98107.06
2023-05-25T10:46:33.254Z,98105.20
2023-05-25T10:49:12.423Z,98102.61
2023-05-25T10:51:45.432Z,98102.88
2023-05-25T10:54:20.064Z,98100.44
2023-05-25T10:57:14.600Z,98104.04
2023-05-25T10:59:49.929Z,98112.29
2023-05-25T11:02:24.982Z,98109.46
2023-05-25T11:05:43.389Z,98109.30
2023-05-25T11:08:18.401Z,98110.88
2023-05-25T11:11:00.565Z,98111.65
2023-05-25T11:13:46.389Z,98110.11
2023-05-25T11:16:24.786Z,98111.83
2023-05-25T11:18:59.675Z,98116.19
2023-05-25T11:21:46.262Z,98117.14
2023-05-25T11:24:20.103Z,98119.38
2023-05-25T11:27:02.372Z,98118.08
2023-05-25T11:29:38.241Z,98118.97
2023-05-25T11:32:18.183Z,98115.95
2023-05-25T11:34:53.735Z,98115.66
2023-05-25T11:37:29.586Z,98109.63
2023-05-25T11:40:03.027Z,98107.27
2023-05-25T11:42:37.585Z,98106.27
2023-05-25T11:45:17.036Z,98102.89
2023-05-25T11:47:50.482Z,98099.23
2023-05-25T11:50:24.313Z,98095.91
2023-05-25T11:52:57.386Z,98093.66
2023-05-25T11:55:36.381Z,98096.16
2023-05-25T11:58:11.397Z,98097.11
2023-05-25T12:00:48.028Z,98097.40
2023-05-25T12:03:34.535Z,98092.14
2023-05-25T12:06:08.603Z,98096.38
2023-05-25T12:08:41.464Z,98093.09
2023-05-25T12:11:17.073Z,98090.35
2023-05-25T12:13:50.241Z,98093.81
2023-05-25T12:16:23.990Z,98095.79
2023-05-25T12:18:57.469Z,98093.62
2023-05-25T12:21:32.911Z,98092.17
2023-05-25T12:24:06.597Z,98088.52
2023-05-25T12:26:50.736Z,98088.52
2023-05-25T12:29:24.540Z,98089.76
2023-05-25T12:32:03.396Z,98093.30
2023-05-25T12:34:37.254Z,98088.02
2023-05-25T12:37:21.558Z,98084.26
2023-05-25T12:39:55.582Z,98081.04
2023-05-25T12:42:32.941Z,98083.27
2023-05-25T12:45:09.064Z,98084.63
2023-05-25T12:47:47.415Z,98082.80
2023-05-25T12:50:21.191Z,98085.52
2023-05-25T12:53:02.864Z,98084.58
2023-05-25T12:55:36.468Z,98085.29
2023-05-25T12:58:09.975Z,98088.18
2023-05-25T13:00:41.417Z,98082.43
2023-05-25T13:03:14.503Z,98085.94
2023-05-25T13:05:48.552Z,98090.63
2023-05-25T13:08:21.294Z,98089.98
2023-05-25T13:10:54.273Z,98092.70
2023-05-25T13:13:25.687Z,98090.07
2023-05-25T13:15:58.835Z,98088.58
2023-05-25T13:18:29.772Z,98083.16
2023-05-25T13:21:02.885Z,98076.52
2023-05-25T13:23:34.034Z,98077.24
2023-05-25T13:26:07.034Z,98076.55
2023-05-25T13:28:39.939Z,98076.77
2023-05-25T13:31:12.621Z,98077.60
2023-05-25T13:33:45.651Z,98074.71
2023-05-25T13:36:18.449Z,98072.09
2023-05-25T13:38:51.313Z,98071.27
2023-05-25T13:41:24.215Z,98069.46
2023-05-25T13:43:56.925Z,98064.61
2023-05-25T13:46:34.976Z,98063.54
2023-05-25T13:49:08.325Z,98061.00
2023-05-25T13:51:41.734Z,98058.90
2023-05-25T13:54:13.249Z,98060.30
2023-05-25T13:56:46.125Z,98058.69
2023-05-25T13:59:17.260Z,98058.61
2023-05-25T14:01:49.946Z,98057.48
2023-05-25T14:04:22.903Z,98052.08
2023-05-25T14:06:57.422Z,98053.38
2023-05-25T14:09:30.080Z,98053.22
2023-05-25T14:12:03.324Z,98051.31
2023-05-25T14:14:38.721Z,98050.69
2023-05-25T14:17:11.385Z,98053.47
2023-05-25T14:19:44.552Z,98053.12
2023-05-25T14:22:17.434Z,98051.65
2023-05-25T14:24:51.775Z,98050.75
2023-05-25T14:27:24.311Z,98052.89
2023-05-25T14:29:57.698Z,98053.12
2023-05-25T14:32:30.282Z,98048.79
2023-05-25T14:35:04.384Z,98043.77
2023-05-25T14:37:38.860Z,98045.73
2023-05-25T14:40:15.407Z,98043.45
2023-05-25T14:42:48.210Z,98042.48
2023-05-25T14:45:21.215Z,98038.77
2023-05-25T14:48:00.854Z,98040.45
2023-05-25T14:50:42.203Z,98037.35
2023-05-25T14:53:16.357Z,98038.59
2023-05-25T14:55:49.045Z,98038.23
2023-05-25T14:58:22.158Z,98035.89
2023-05-25T15:00:55.061Z,98035.50
2023-05-25T15:03:29.491Z,98032.29
2023-05-25T15:06:03.249Z,98031.30
2023-05-25T15:08:34.206Z,98030.60
2023-05-25T15:11:06.931Z,98029.98
2023-05-25T15:13:41.564Z,98028.64
2023-05-25T15:16:16.576Z,98025.94
2023-05-25T15:18:49.302Z,98021.66
2023-05-25T15:21:21.900Z,98024.12
2023-05-25T15:23:54.470Z,98030.59
2023-05-25T15:26:30.809Z,98030.73
2023-05-25T15:29:04.247Z,98029.15
2023-05-25T15:31:36.964Z,98029.44
2023-05-25T15:34:09.628Z,98030.97
2023-05-25T15:36:42.340Z,98025.81
2023-05-25T15:39:15.744Z,98028.38
2023-05-25T15:41:48.409Z,98025.90
2023-05-25T15:44:22.843Z,98022.07
2023-05-25T15:46:55.467Z,98014.48
2023-05-25T15:49:28.106Z,98018.30
2023-05-25T15:52:01.812Z,98014.58
2023-05-25T15:54:34.466Z,98017.72
2023-05-25T15:57:07.758Z,98015.88
2023-05-25T15:59:40.527Z,98013.98
2023-05-25T16:02:13.531Z,98013.14
2023-05-25T16:04:46.465Z,98012.36
2023-05-25T16:07:20.082Z,98015.00
2023-05-25T16:09:53.090Z,98013.54
2023-05-25T16:12:26.648Z,98014.89
2023-05-25T16:15:00.218Z,98009.23
2023-05-25T16:17:33.081Z,98006.80
2023-05-25T16:20:07.177Z,98006.66
2023-05-25T16:22:39.826Z,98004.21
2023-05-25T16:25:14.400Z,98003.59
2023-05-25T16:27:46.932Z,98002.23
2023-05-25T16:30:19.755Z,97999.89
2023-05-25T16:32:54.629Z,98002.59
2023-05-25T16:35:27.533Z,98000.85
2023-05-25T16:38:03.101Z,98006.44
2023-05-25T16:40:37.385Z,98006.85
2023-05-25T16:43:10.006Z,98007.02
2023-05-25T16:45:42.698Z,98004.27
2023-05-25T16:48:15.445Z,98005.65
2023-05-25T16:50:48.317Z,98003.41
2023-05-25T16:53:20.939Z,98001.91
2023-05-25T16:55:54.407Z,98002.15
2023-05-25T16:58:27.049Z,98004.75
2023-05-25T17:01:00.022Z,98008.67
2023-05-25T17:03:32.995Z,98011.32
2023-05-25T17:06:11.413Z,98012.70
2023-05-25T17:08:44.263Z,98017.39
2023-05-25T17:11:17.798Z,98015.27
2023-05-25T17:13:53.455Z,98013.02
2023-05-25T17:16:26.442Z,98015.00
2023-05-25T17:19:00.892Z,98017.54
2023-05-25T17:21:33.374Z,98020.63
2023-05-25T17:24:06.613Z,98020.98
2023-05-25T17:26:37.513Z,98021.60
2023-05-25T17:29:10.095Z,98021.46
2023-05-25T17:31:42.902Z,98019.50
2023-05-25T17:34:15.628Z,98018.88
2023-05-25T17:36:48.558Z,98014.89
2023-05-25T17:39:21.266Z,98018.92
2023-05-25T17:41:53.800Z,98015.44
2023-05-25T17:44:28.647Z,98018.78
2023-05-25T17:47:01.516Z,98018.29
2023-05-25T17:49:34.406Z,98019.34
2023-05-25T17:52:08.039Z,98015.80
2023-05-25T17:54:40.686Z,98016.89
2023-05-25T17:57:13.871Z,98016.59
2023-05-25T17:59:45.750Z,98022.23
2023-05-25T18:02:18.951Z,98022.67
2023-05-25T18:04:52.322Z,98021.05
2023-05-25T18:07:25.527Z,98022.38
2023-05-25T18:10:00.264Z,98017.12
2023-05-25T18:12:32.975Z,98017.25
2023-05-25T18:15:06.823Z,98016.23
2023-05-25T18:17:39.452Z,98019.42
2023-05-25T18:20:14.083Z,98020.91
2023-05-25T18:22:46.991Z,98020.73
2023-05-25T18:25:19.915Z,98018.29
2023-05-25T18:27:52.813Z,98020.46
2023-05-25T18:30:25.485Z,98017.23
2023-05-25T18:32:58.323Z,98021.55
2023-05-25T18:35:31.469Z,98020.27
2023-05-25T18:38:04.451Z,98021.02
2023-05-25T18:40:37.484Z,98022.11
2023-05-25T18:43:09.963Z,98021.80
2023-05-25T18:45:42.963Z,98023.26
2023-05-25T18:48:19.204Z,98026.71
2023-05-25T18:50:51.937Z,98029.09
2023-05-25T18:53:25.656Z,98032.11
2023-05-25T18:55:58.350Z,98040.20
2023-05-25T18:58:31.606Z,98038.98
2023-05-25T19:01:02.652Z,98039.30
2023-05-25T19:03:35.289Z,98045.86
2023-05-25T19:06:09.914Z,98045.88
2023-05-25T19:08:42.398Z,98048.27
2023-05-25T19:11:15.940Z,98046.98
2023-05-25T19:13:46.635Z,98052.91
2023-05-25T19:16:19.413Z,98051.02
2023-05-25T19:18:52.396Z,98048.17
2023-05-25T19:21:24.995Z,98053.98
2023-05-25T19:23:58.595Z,98051.33
2023-05-25T19:26:31.380Z,98054.70
2023-05-25T19:29:03.993Z,98053.04
2023-05-25T19:31:36.810Z,98057.04
2023-05-25T19:34:09.320Z,98054.63
2023-05-25T19:36:42.491Z,98053.85
2023-05-25T19:39:15.216Z,98056.65
2023-05-25T19:41:47.996Z,98055.97
2023-05-25T19:44:20.486Z,98056.44
2023-05-25T19:46:53.705Z,98055.38
2023-05-25T19:49:26.437Z,98055.36
2023-05-25T19:51:59.555Z,98059.07
2023-05-25T19:54:34.947Z,98063.86
2023-05-25T19:57:08.339Z,98062.87
2023-05-25T19:59:39.338Z,98062.90
2023-05-25T20:02:12.826Z,98059.30
2023-05-25T20:04:46.117Z,98059.55
2023-05-25T20:07:21.546Z,98058.65
2023-05-25T20:09:54.368Z,98057.58
2023-05-25T20:12:26.989Z,98058.52
2023-05-25T20:14:59.784Z,98055.55
2023-05-25T20:17:32.300Z,98057.30
2023-05-25T20:20:05.978Z,98057.13
2023-05-25T20:22:40.108Z,98054.85
2023-05-25T20:25:13.351Z,98055.52
2023-05-25T20:27:48.406Z,98053.20
2023-05-25T20:30:21.701Z,98053.69
2023-05-25T20:32:52.578Z,98053.66
2023-05-25T20:35:25.841Z,98054.18
2023-05-25T20:38:00.248Z,98049.27
2023-05-25T20:40:33.480Z,98051.12
2023-05-25T20:43:06.338Z,98050.48
2023-05-25T20:45:41.978Z,98049.71
2023-05-25T20:48:15.903Z,98048.62
2023-05-25T20:50:48.334Z,98048.02
2023-05-25T20:53:21.166Z,98048.67
2023-05-25T20:55:55.153Z,98047.59
2023-05-25T20:58:28.304Z,98047.36
2023-05-25T21:01:01.260Z,98050.63
2023-05-25T21:03:35.923Z,98050.48
2023-05-25T21:06:08.962Z,98051.40
2023-05-25T21:08:40.267Z,98052.73
2023-05-25T21:11:12.926Z,98055.55
2023-05-25T21:13:46.794Z,98054.61
2023-05-25T21:16:19.554Z,98052.70
2023-05-25T21:18:54.887Z,98055.20
2023-05-25T21:21:34.133Z,98055.31
2023-05-25T21:24:07.475Z,98057.58
2023-05-25T21:26:40.230Z,98054.27
2023-05-25T21:29:13.188Z,98058.73
2023-05-25T21:31:47.519Z,98056.85
2023-05-25T21:34:20.312Z,98056.30
2023-05-25T21:36:53.143Z,98056.84
2023-05-25T21:39:26.293Z,98058.44
2023-05-25T21:41:59.654Z,98056.64
2023-05-25T21:44:32.400Z,98057.06
2023-05-25T21:47:05.851Z,98050.63
2023-05-25T21:49:38.475Z,98055.09
2023-05-25T21:52:24.296Z,98056.48
2023-05-25T21:54:57.008Z,98054.66
2023-05-25T21:57:29.493Z,98055.02
2023-05-25T22:00:02.499Z,98057.70
2023-05-25T22:02:45.121Z,98056.95
2023-05-25T22:05:18.288Z,98056.39
2023-05-25T22:07:51.368Z,98058.98
2023-05-25T22:10:24.985Z,98060.01
2023-05-25T22:12:58.048Z,98059.60
2023-05-25T22:15:32.289Z,98057.02
2023-05-25T22:18:06.360Z,98061.71
2023-05-25T22:20:42.467Z,98058.44
2023-05-25T22:23:17.780Z,98056.16
2023-05-25T22:25:50.419Z,98052.70
2023-05-25T22:28:23.317Z,98054.14
2023-05-25T22:30:56.572Z,98057.48
2023-05-25T22:33:29.143Z,98058.79
2023-05-25T22:36:02.094Z,98060.88
2023-05-25T22:38:34.598Z,98061.81
2023-05-25T22:41:09.951Z,98062.05
2023-05-25T22:43:42.407Z,98060.73
2023-05-25T22:46:24.725Z,98059.06
2023-05-25T22:48:58.329Z,98054.44
2023-05-25T22:51:31.332Z,98053.95
2023-05-25T22:54:03.966Z,98051.56
2023-05-25T22:56:36.767Z,98052.98
2023-05-25T22:59:09.221Z,98052.13
2023-05-25T23:01:41.857Z,98051.40
2023-05-25T23:04:14.681Z,98054.95
2023-05-25T23:06:47.641Z,98056.35
2023-05-25T23:09:22.758Z,98057.77
2023-05-25T23:11:56.194Z,98054.77
2023-05-25T23:14:30.962Z,98054.98
2023-05-25T23:17:03.708Z,98051.36
2023-05-25T23:19:36.191Z,98049.14
2023-05-25T23:22:09.161Z,98049.96
2023-05-25T23:24:41.985Z,98047.92
2023-05-25T23:27:14.798Z,98050.54
2023-05-25T23:29:47.385Z,98048.96
2023-05-25T23:32:19.972Z,98046.70
2023-05-25T23:34:54.058Z,98048.60
2023-05-25T23:37:27.579Z,98047.23
2023-05-25T23:40:00.253Z,98048.97
2023-05-25T23:42:38.840Z,98048.10
2023-05-25T23:45:14.017Z,98049.35
2023-05-25T23:47:46.690Z,98046.06
2023-05-25T23:50:19.592Z,98043.96
2023-05-25T23:52:53.326Z,98044.65
2023-05-25T23:55:26.098Z,98041.74
2023-05-25T23:57:58.812Z,98036.66
