createdAt,value
2019-03-05T00:00:13.599Z,11.93
2019-03-05T00:02:44.849Z,14.63
2019-03-05T00:05:14.500Z,15.53
2019-03-05T00:07:43.997Z,15.87
2019-03-05T00:10:15.933Z,14.33
2019-03-05T00:12:45.285Z,14.57
2019-03-05T00:15:18.143Z,16.67
2019-03-05T00:17:47.635Z,18.40
2019-03-05T00:20:17.072Z,15.97
2019-03-05T00:22:46.421Z,12.33
2019-03-05T00:25:24.429Z,21.47
2019-03-05T00:28:09.637Z,15.33
2019-03-05T00:30:42.073Z,17.47
2019-03-05T00:33:32.564Z,12.53
2019-03-05T00:36:03.863Z,17.03
2019-03-05T00:38:58.620Z,13.53
2019-03-05T00:41:39.859Z,14.20
2019-03-05T00:44:12.374Z,15.33
2019-03-05T00:46:59.900Z,11.87
2019-03-05T00:49:52.062Z,17.17
2019-03-05T00:52:45.838Z,17.70
2019-03-05T00:55:24.179Z,12.00
2019-03-05T00:57:56.719Z,17.03
2019-03-05T01:00:41.631Z,16.33
2019-03-05T01:03:35.144Z,14.60
2019-03-05T01:06:27.079Z,16.20
2019-03-05T01:08:57.622Z,12.13
2019-03-05T01:11:27.308Z,14.30
2019-03-05T01:13:57.387Z,13.58
2019-03-05T01:16:29.095Z,11.50
2019-03-05T01:18:58.578Z,15.33
2019-03-05T01:21:28.088Z,17.87
2019-03-05T01:23:57.779Z,16.13
2019-03-05T01:26:27.888Z,13.20
2019-03-05T01:28:58.087Z,13.40
2019-03-05T01:31:35.560Z,14.77
2019-03-05T01:34:06.880Z,14.27
2019-03-05T01:36:49.809Z,11.83
2019-03-05T01:39:32.644Z,11.57
2019-03-05T01:42:02.006Z,11.90
2019-03-05T01:44:31.452Z,13.70
2019-03-05T01:47:00.889Z,14.93
2019-03-05T01:49:30.383Z,15.13
2019-03-05T01:51:59.833Z,12.53
2019-03-05T01:54:29.405Z,11.13
2019-03-05T01:56:59.570Z,12.37
2019-03-05T01:59:30.145Z,11.43
2019-03-05T02:01:59.914Z,13.60
2019-03-05T02:04:30.151Z,12.13
2019-03-05T02:07:00.124Z,15.80
2019-03-05T02:09:30.290Z,11.97
2019-03-05T02:12:00.410Z,8.00
2019-03-05T02:14:30.914Z,8.97
2019-03-05T02:17:00.627Z,9.47
2019-03-05T02:19:42.420Z,6.80
2019-03-05T02:22:30.239Z,7.40
2019-03-05T02:25:21.323Z,9.67
2019-03-05T02:28:05.772Z,5.40
2019-03-05T02:30:41.040Z,7.60
2019-03-05T02:33:33.183Z,7.93
2019-03-05T02:36:26.439Z,7.23
2019-03-05T02:39:01.923Z,6.33
2019-03-05T02:41:39.009Z,8.40
2019-03-05T02:44:14.057Z,7.83
2019-03-05T02:46:46.565Z,8.63
2019-03-05T02:49:24.641Z,7.87
2019-03-05T02:52:00.109Z,5.10
2019-03-05T02:55:03.100Z,8.50
2019-03-05T02:57:33.197Z,8.87
2019-03-05T03:00:03.471Z,6.90
2019-03-05T03:02:35.128Z,7.43
2019-03-05T03:05:19.534Z,9.83
2019-03-05T03:07:48.890Z,5.73
2019-03-05T03:10:20.721Z,7.97
2019-03-05T03:12:50.229Z,9.97
2019-03-05T03:15:20.105Z,10.00
2019-03-05T03:17:49.685Z,8.87
2019-03-05T03:20:19.557Z,8.67
2019-03-05T03:22:49.730Z,7.60
2019-03-05T03:25:19.356Z,7.43
2019-03-05T03:27:50.134Z,8.07
2019-03-05T03:30:21.315Z,10.90
2019-03-05T03:32:50.948Z,9.93
2019-03-05T03:35:20.467Z,8.87
2019-03-05T03:37:49.985Z,9.27
2019-03-05T03:40:20.377Z,11.43
2019-03-05T03:42:49.941Z,12.47
2019-03-05T03:45:20.724Z,11.43
2019-03-05T03:47:50.220Z,13.47
2019-03-05T03:50:19.678Z,10.87
2019-03-05T03:52:49.181Z,8.77
2019-03-05T03:55:18.786Z,8.10
2019-03-05T03:57:48.347Z,10.60
2019-03-05T04:00:22.280Z,9.30
2019-03-05T04:02:51.988Z,8.63
2019-03-05T04:05:21.489Z,8.73
2019-03-05T04:07:51.050Z,10.30
2019-03-05T04:10:20.574Z,7.77
2019-03-05T04:12:50.060Z,8.20
2019-03-05T04:15:19.943Z,8.27
2019-03-05T04:17:49.616Z,6.83
2019-03-05T04:20:21.043Z,10.13
2019-03-05T04:22:50.489Z,8.67
2019-03-05T04:25:21.586Z,10.78
2019-03-05T04:27:52.371Z,6.83
2019-03-05T04:30:21.756Z,10.13
2019-03-05T04:32:51.240Z,6.47
2019-03-05T04:35:20.690Z,7.10
2019-03-05T04:37:50.130Z,7.70
2019-03-05T04:40:19.540Z,11.80
2019-03-05T04:42:48.902Z,6.73
2019-03-05T04:45:27.755Z,7.40
2019-03-05T04:47:58.082Z,9.00
2019-03-05T04:50:34.832Z,9.67
2019-03-05T04:53:04.260Z,8.40
2019-03-05T04:55:33.614Z,9.73
2019-03-05T04:58:03.073Z,9.07
2019-03-05T05:00:33.464Z,7.73
2019-03-05T05:03:02.909Z,6.23
2019-03-05T05:05:32.339Z,8.23
2019-03-05T05:08:01.794Z,7.67
2019-03-05T05:10:31.297Z,9.10
2019-03-05T05:13:00.790Z,10.83
2019-03-05T05:15:34.679Z,6.87
2019-03-05T05:18:05.204Z,8.43
2019-03-05T05:20:34.627Z,6.97
2019-03-05T05:23:04.059Z,12.10
2019-03-05T05:25:33.501Z,9.73
2019-03-05T05:28:02.922Z,5.80
2019-03-05T05:30:40.283Z,6.20
2019-03-05T05:33:09.842Z,9.03
2019-03-05T05:35:39.284Z,5.67
2019-03-05T05:38:08.707Z,5.90
2019-03-05T05:40:40.076Z,6.67
2019-03-05T05:43:18.433Z,7.60
2019-03-05T05:45:53.909Z,9.03
2019-03-05T05:48:24.951Z,10.33
2019-03-05T05:50:54.459Z,7.37
2019-03-05T05:53:23.897Z,5.80
2019-03-05T05:55:53.316Z,9.10
2019-03-05T05:58:22.655Z,7.07
2019-03-05T06:00:53.743Z,8.13
2019-03-05T06:03:23.221Z,8.47
2019-03-05T06:05:52.987Z,8.73
2019-03-05T06:08:22.475Z,12.67
2019-03-05T06:10:53.617Z,4.77
2019-03-05T06:13:23.111Z,9.87
2019-03-05T06:15:54.511Z,9.83
2019-03-05T06:18:26.401Z,9.17
2019-03-05T06:20:55.848Z,7.43
2019-03-05T06:23:25.265Z,8.70
2019-03-05T06:25:54.758Z,6.50
2019-03-05T06:28:24.115Z,7.87
2019-03-05T06:30:53.613Z,8.90
2019-03-05T06:33:23.050Z,5.77
2019-03-05T06:35:52.465Z,9.47
2019-03-05T06:38:21.957Z,7.60
2019-03-05T06:40:51.387Z,8.07
2019-03-05T06:43:20.834Z,6.00
2019-03-05T06:45:50.252Z,8.67
2019-03-05T06:48:19.701Z,6.97
2019-03-05T06:50:52.071Z,5.80
2019-03-05T06:53:21.531Z,10.10
2019-03-05T06:55:50.975Z,8.40
2019-03-05T06:58:20.429Z,6.90
2019-03-05T07:00:49.869Z,7.47
2019-03-05T07:03:19.314Z,8.20
2019-03-05T07:06:25.960Z,8.68
2019-03-05T07:09:04.937Z,13.00
2019-03-05T07:11:47.389Z,9.37
2019-03-05T07:14:28.291Z,9.67
2019-03-05T07:17:00.849Z,7.33
2019-03-05T07:19:33.362Z,11.20
2019-03-05T07:22:15.855Z,9.53
2019-03-05T07:24:46.945Z,13.33
2019-03-05T07:27:22.343Z,10.60
2019-03-05T07:29:52.139Z,11.37
2019-03-05T07:32:21.641Z,14.67
2019-03-05T07:34:52.197Z,8.33
2019-03-05T07:37:21.623Z,15.10
2019-03-05T07:39:51.207Z,12.10
2019-03-05T07:42:21.313Z,13.43
2019-03-05T07:44:51.465Z,13.73
2019-03-05T07:47:21.571Z,11.00
2019-03-05T07:49:51.777Z,13.10
2019-03-05T07:52:21.808Z,11.13
2019-03-05T07:54:52.582Z,8.77
2019-03-05T07:57:23.068Z,10.30
2019-03-05T07:59:52.510Z,10.63
2019-03-05T08:02:22.358Z,13.10
2019-03-05T08:04:52.520Z,9.73
2019-03-05T08:07:22.770Z,9.87
2019-03-05T08:09:53.222Z,8.63
2019-03-05T08:12:38.048Z,11.50
2019-03-05T08:15:22.464Z,10.30
2019-03-05T08:17:51.948Z,12.67
2019-03-05T08:20:23.442Z,9.30
2019-03-05T08:22:53.514Z,8.90
2019-03-05T08:25:23.643Z,8.80
2019-03-05T08:27:53.754Z,11.47
2019-03-05T08:30:24.041Z,15.30
2019-03-05T08:32:54.084Z,9.43
2019-03-05T08:35:24.261Z,7.70
2019-03-05T08:37:54.320Z,12.57
2019-03-05T08:40:24.591Z,7.40
2019-03-05T08:42:54.519Z,10.33
2019-03-05T08:45:29.197Z,7.60
2019-03-05T08:47:56.063Z,8.70
2019-03-05T08:50:25.718Z,9.03
2019-03-05T08:52:55.128Z,8.40
2019-03-05T08:55:25.254Z,7.20
2019-03-05T08:57:55.376Z,9.37
2019-03-05T09:00:25.567Z,6.27
2019-03-05T09:02:55.594Z,8.37
2019-03-05T09:05:26.350Z,7.73
2019-03-05T09:07:56.067Z,5.57
2019-03-05T09:10:27.321Z,5.87
2019-03-05T09:12:56.805Z,6.77
2019-03-05T09:15:26.315Z,5.93
2019-03-05T09:17:56.504Z,10.13
2019-03-05T09:20:26.632Z,8.13
2019-03-05T09:22:56.716Z,7.63
2019-03-05T09:25:26.964Z,11.00
2019-03-05T09:27:57.466Z,7.03
2019-03-05T09:30:27.252Z,6.60
2019-03-05T09:32:57.282Z,5.73
2019-03-05T09:35:27.816Z,7.90
2019-03-05T09:37:57.620Z,4.70
2019-03-05T09:40:29.596Z,5.97
2019-03-05T09:42:58.942Z,5.57
2019-03-05T09:45:29.010Z,4.43
2019-03-05T09:47:58.564Z,5.67
2019-03-05T09:50:28.352Z,6.27
2019-03-05T09:52:58.493Z,6.27
2019-03-05T09:55:30.214Z,5.93
2019-03-05T09:58:07.910Z,3.70
2019-03-05T10:00:31.648Z,5.83
2019-03-05T10:03:01.146Z,5.43
2019-03-05T10:05:30.572Z,2.73
2019-03-05T10:08:00.134Z,5.97
2019-03-05T10:10:30.706Z,3.73
2019-03-05T10:13:04.096Z,5.37
2019-03-05T10:15:32.539Z,5.10
2019-03-05T10:18:12.302Z,5.53
2019-03-05T10:20:36.360Z,4.67
2019-03-05T10:23:05.921Z,4.33
2019-03-05T10:25:35.410Z,4.13
2019-03-05T10:28:07.439Z,4.60
2019-03-05T10:30:42.456Z,5.30
2019-03-05T10:33:13.014Z,3.37
2019-03-05T10:35:42.733Z,2.30
2019-03-05T10:38:12.886Z,3.03
2019-03-05T10:40:47.465Z,3.17
2019-03-05T10:43:17.915Z,3.90
2019-03-05T10:45:49.352Z,3.83
2019-03-05T10:48:20.059Z,3.47
2019-03-05T10:50:49.630Z,3.80
2019-03-05T10:53:19.293Z,4.60
2019-03-05T10:55:48.708Z,4.40
2019-03-05T10:58:19.591Z,3.57
2019-03-05T11:00:51.490Z,3.30
2019-03-05T11:03:23.558Z,4.03
2019-03-05T11:05:53.494Z,4.40
2019-03-05T11:08:24.840Z,3.37
2019-03-05T11:10:55.520Z,5.50
2019-03-05T11:13:25.186Z,4.90
2019-03-05T11:15:58.690Z,4.53
2019-03-05T11:18:29.732Z,2.67
2019-03-05T11:21:02.470Z,3.70
2019-03-05T11:23:31.940Z,4.17
2019-03-05T11:26:01.428Z,3.13
2019-03-05T11:28:31.926Z,3.73
2019-03-05T11:31:01.510Z,3.27
2019-03-05T11:33:31.017Z,2.17
2019-03-05T11:36:00.434Z,3.47
2019-03-05T11:38:29.942Z,3.00
2019-03-05T11:41:00.079Z,3.87
2019-03-05T11:43:31.568Z,3.70
2019-03-05T11:46:00.914Z,3.30
2019-03-05T11:48:30.430Z,6.50
2019-03-05T11:50:59.858Z,3.97
2019-03-05T11:53:29.384Z,4.13
2019-03-05T11:55:58.841Z,4.67
2019-03-05T11:58:28.351Z,3.83
2019-03-05T12:01:03.045Z,3.87
2019-03-05T12:03:33.668Z,5.10
2019-03-05T12:06:03.028Z,5.27
2019-03-05T12:08:32.608Z,5.20
2019-03-05T12:11:02.162Z,5.20
2019-03-05T12:13:31.734Z,5.90
2019-03-05T12:16:01.227Z,10.57
2019-03-05T12:18:30.654Z,5.70
2019-03-05T12:21:01.943Z,4.83
2019-03-05T12:23:31.307Z,4.47
2019-03-05T12:26:00.726Z,5.90
2019-03-05T12:28:30.186Z,5.40
2019-03-05T12:30:59.610Z,5.20
2019-03-05T12:33:29.068Z,6.17
2019-03-05T12:35:58.555Z,6.70
2019-03-05T12:38:28.001Z,3.83
2019-03-05T12:40:57.518Z,7.13
2019-03-05T12:43:26.955Z,5.27
2019-03-05T12:45:56.455Z,4.60
2019-03-05T12:48:25.961Z,3.13
2019-03-05T12:50:55.466Z,2.73
2019-03-05T12:53:24.969Z,4.03
2019-03-05T12:55:54.393Z,4.23
2019-03-05T12:58:26.690Z,4.20
2019-03-05T13:00:56.189Z,7.93
2019-03-05T13:03:26.781Z,6.83
2019-03-05T13:05:56.116Z,8.07
2019-03-05T13:08:25.491Z,6.53
2019-03-05T13:10:54.969Z,5.30
2019-03-05T13:13:24.424Z,4.77
2019-03-05T13:15:56.502Z,5.83
2019-03-05T13:18:26.871Z,4.70
2019-03-05T13:20:56.005Z,3.80
2019-03-05T13:23:25.521Z,2.50
2019-03-05T13:25:55.137Z,3.10
2019-03-05T13:28:25.566Z,3.27
2019-03-05T13:30:54.913Z,3.87
2019-03-05T13:33:24.361Z,5.10
2019-03-05T13:35:53.807Z,8.87
2019-03-05T13:38:23.375Z,5.73
2019-03-05T13:40:52.799Z,7.12
2019-03-05T13:43:22.232Z,4.87
2019-03-05T13:45:51.723Z,5.13
2019-03-05T13:48:58.069Z,6.40
2019-03-05T13:51:37.206Z,5.77
2019-03-05T13:54:48.601Z,7.53
2019-03-05T13:57:36.881Z,7.70
2019-03-05T14:00:11.788Z,5.67
2019-03-05T14:03:08.844Z,6.37
2019-03-05T14:05:59.477Z,5.80
2019-03-05T14:08:34.531Z,3.47
2019-03-05T14:11:04.409Z,9.33
2019-03-05T14:13:33.951Z,9.37
2019-03-05T14:16:05.059Z,9.47
2019-03-05T14:18:34.616Z,9.27
2019-03-05T14:21:04.120Z,7.60
2019-03-05T14:23:33.688Z,9.43
2019-03-05T14:26:03.147Z,12.07
2019-03-05T14:28:32.909Z,10.00
2019-03-05T14:31:02.418Z,13.57
2019-03-05T14:33:31.863Z,9.67
2019-03-05T14:36:01.280Z,9.50
2019-03-05T14:38:30.705Z,15.17
2019-03-05T14:41:00.215Z,11.73
2019-03-05T14:43:29.711Z,9.57
2019-03-05T14:45:59.142Z,10.37
2019-03-05T14:48:28.800Z,9.50
2019-03-05T14:50:58.329Z,13.60
2019-03-05T14:53:27.933Z,14.00
2019-03-05T14:55:57.454Z,14.13
2019-03-05T14:58:26.917Z,10.93
2019-03-05T15:00:56.334Z,11.67
2019-03-05T15:03:25.759Z,15.10
2019-03-05T15:05:55.539Z,9.37
2019-03-05T15:08:25.078Z,12.70
2019-03-05T15:10:54.580Z,10.47
2019-03-05T15:13:24.109Z,8.80
2019-03-05T15:15:53.563Z,8.40
2019-03-05T15:18:23.054Z,11.47
2019-03-05T15:20:52.585Z,9.13
2019-03-05T15:23:22.144Z,14.60
2019-03-05T15:25:51.570Z,8.33
2019-03-05T15:28:21.057Z,10.17
2019-03-05T15:30:50.453Z,8.53
2019-03-05T15:33:19.933Z,11.20
2019-03-05T15:35:49.474Z,9.60
2019-03-05T15:38:18.938Z,8.77
2019-03-05T15:40:48.388Z,9.93
2019-03-05T15:43:18.212Z,10.60
2019-03-05T15:45:48.475Z,6.60
2019-03-05T15:48:18.570Z,7.90
2019-03-05T15:50:48.644Z,10.30
2019-03-05T15:53:18.760Z,10.90
2019-03-05T15:55:48.967Z,7.73
2019-03-05T15:58:19.098Z,11.60
2019-03-05T16:00:49.444Z,9.65
2019-03-05T16:03:19.371Z,12.63
2019-03-05T16:05:49.493Z,11.57
2019-03-05T16:08:21.014Z,7.63
2019-03-05T16:10:54.680Z,6.77
2019-03-05T16:13:21.777Z,10.60
2019-03-05T16:15:51.232Z,9.30
2019-03-05T16:18:20.744Z,6.97
2019-03-05T16:20:50.334Z,10.20
2019-03-05T16:23:20.441Z,9.07
2019-03-05T16:25:51.933Z,9.30
2019-03-05T16:28:21.473Z,9.80
2019-03-05T16:30:58.277Z,11.97
2019-03-05T16:33:38.564Z,9.90
2019-03-05T16:36:15.746Z,10.83
2019-03-05T16:39:01.995Z,11.20
2019-03-05T16:41:37.640Z,7.87
2019-03-05T16:44:08.739Z,8.83
2019-03-05T16:46:39.953Z,13.10
2019-03-05T16:49:17.070Z,9.53
2019-03-05T16:51:48.447Z,5.60
2019-03-05T16:54:22.397Z,9.20
2019-03-05T16:56:56.881Z,8.70
2019-03-05T16:59:30.809Z,8.27
2019-03-05T17:02:07.988Z,9.17
2019-03-05T17:04:50.930Z,8.57
2019-03-05T17:07:22.082Z,9.30
2019-03-05T17:09:54.893Z,6.97
2019-03-05T17:12:24.507Z,6.17
2019-03-05T17:14:54.031Z,12.07
2019-03-05T17:17:23.710Z,12.47
2019-03-05T17:19:53.670Z,10.40
2019-03-05T17:22:23.861Z,6.83
2019-03-05T17:24:53.881Z,11.83
2019-03-05T17:27:24.170Z,7.43
2019-03-05T17:29:54.212Z,8.43
2019-03-05T17:32:24.388Z,8.30
2019-03-05T17:34:54.605Z,11.65
2019-03-05T17:37:24.684Z,6.40
2019-03-05T17:39:54.786Z,13.50
2019-03-05T17:42:24.994Z,10.13
2019-03-05T17:44:55.015Z,13.57
2019-03-05T17:47:25.093Z,9.30
2019-03-05T17:49:55.599Z,13.17
2019-03-05T17:52:25.476Z,12.07
2019-03-05T17:54:55.649Z,13.28
2019-03-05T17:57:25.696Z,12.70
2019-03-05T17:59:55.921Z,13.10
2019-03-05T18:02:27.592Z,11.33
2019-03-05T18:04:57.097Z,12.77
2019-03-05T18:07:26.757Z,12.37
2019-03-05T18:09:57.359Z,11.93
2019-03-05T18:12:26.812Z,10.50
2019-03-05T18:14:56.883Z,9.83
2019-03-05T18:17:26.865Z,11.17
2019-03-05T18:19:58.094Z,10.80
2019-03-05T18:22:28.266Z,13.93
2019-03-05T18:25:00.644Z,11.80
2019-03-05T18:27:32.191Z,10.23
2019-03-05T18:30:01.763Z,13.30
2019-03-05T18:32:31.899Z,12.40
2019-03-05T18:35:01.495Z,11.17
2019-03-05T18:37:32.515Z,10.00
2019-03-05T18:40:04.911Z,15.13
2019-03-05T18:42:34.849Z,12.07
2019-03-05T18:45:09.941Z,10.00
2019-03-05T18:47:41.104Z,13.50
2019-03-05T18:50:14.595Z,9.70
2019-03-05T18:52:45.942Z,12.73
2019-03-05T18:55:21.103Z,11.67
2019-03-05T18:57:50.712Z,13.50
2019-03-05T19:00:35.473Z,14.37
2019-03-05T19:03:10.795Z,9.63
2019-03-05T19:05:40.612Z,10.33
2019-03-05T19:08:10.143Z,12.77
2019-03-05T19:10:43.144Z,13.80
2019-03-05T19:13:15.350Z,10.70
2019-03-05T19:15:45.275Z,10.17
2019-03-05T19:18:20.667Z,11.93
2019-03-05T19:20:50.168Z,13.17
2019-03-05T19:23:19.763Z,13.53
2019-03-05T19:25:49.299Z,9.53
2019-03-05T19:28:18.811Z,9.97
2019-03-05T19:30:49.985Z,12.37
2019-03-05T19:33:19.617Z,12.47
2019-03-05T19:35:50.845Z,8.97
2019-03-05T19:38:21.527Z,14.20
2019-03-05T19:40:52.575Z,14.73
2019-03-05T19:43:22.157Z,9.23
2019-03-05T19:45:51.733Z,10.53
2019-03-05T19:48:25.771Z,13.40
2019-03-05T19:50:55.272Z,11.70
2019-03-05T19:53:24.823Z,10.00
2019-03-05T19:55:57.940Z,6.67
2019-03-05T19:58:27.485Z,9.80
2019-03-05T20:01:05.498Z,7.77
2019-03-05T20:03:35.191Z,8.80
2019-03-05T20:06:05.748Z,9.47
2019-03-05T20:08:39.966Z,8.43
2019-03-05T20:11:08.179Z,10.67
2019-03-05T20:16:26.448Z,11.93
2019-03-05T20:18:56.988Z,14.17
2019-03-05T20:21:28.171Z,12.03
2019-03-05T20:23:58.288Z,8.57
2019-03-05T20:26:28.370Z,8.07
2019-03-05T20:29:01.886Z,7.83
2019-03-05T20:31:31.527Z,8.93
2019-03-05T20:34:01.055Z,13.10
2019-03-05T20:36:33.596Z,8.73
2019-03-05T20:39:03.795Z,11.37
2019-03-05T20:41:34.865Z,8.77
2019-03-05T20:44:05.348Z,8.10
2019-03-05T20:46:35.197Z,10.25
2019-03-05T20:49:12.957Z,7.47
2019-03-05T20:51:37.834Z,6.90
2019-03-05T20:54:07.491Z,7.03
2019-03-05T20:56:37.025Z,9.77
2019-03-05T20:59:07.954Z,10.67
2019-03-05T21:01:37.527Z,9.47
2019-03-05T21:04:07.218Z,9.20
2019-03-05T21:06:36.810Z,8.30
2019-03-05T21:09:09.378Z,8.33
2019-03-05T21:11:39.908Z,12.03
2019-03-05T21:14:09.415Z,10.70
2019-03-05T21:16:38.871Z,5.03
2019-03-05T21:19:08.308Z,7.87
2019-03-05T21:21:38.397Z,5.67
2019-03-05T21:24:08.514Z,8.90
2019-03-05T21:26:38.341Z,7.60
2019-03-05T21:29:07.849Z,11.63
2019-03-05T21:31:37.427Z,6.30
2019-03-05T21:34:07.929Z,7.47
2019-03-05T21:36:37.655Z,8.77
2019-03-05T21:39:12.531Z,11.27
2019-03-05T21:41:43.492Z,8.03
2019-03-05T21:44:15.151Z,9.40
2019-03-05T21:46:46.000Z,8.00
2019-03-05T21:49:20.404Z,10.00
2019-03-05T21:51:50.186Z,11.07
2019-03-05T21:54:20.779Z,6.87
2019-03-05T21:56:50.223Z,10.40
2019-03-05T21:59:19.908Z,8.03
2019-03-05T22:01:49.443Z,9.83
2019-03-05T22:04:18.943Z,6.17
2019-03-05T22:06:48.462Z,9.27
2019-03-05T22:09:18.946Z,8.90
2019-03-05T22:11:48.529Z,8.73
2019-03-05T22:14:18.950Z,11.30
2019-03-05T22:16:48.408Z,7.70
2019-03-05T22:19:17.906Z,8.00
2019-03-05T22:21:47.434Z,9.87
2019-03-05T22:24:16.955Z,9.27
2019-03-05T22:26:46.534Z,7.73
2019-03-05T22:29:17.051Z,10.37
2019-03-05T22:31:46.507Z,7.63
2019-03-05T22:34:16.290Z,10.60
2019-03-05T22:36:45.967Z,8.87
2019-03-05T22:39:16.532Z,8.67
2019-03-05T22:41:46.196Z,8.83
2019-03-05T22:44:15.634Z,5.53
2019-03-05T22:46:45.086Z,10.03
2019-03-05T22:49:15.216Z,8.30
2019-03-05T22:51:45.295Z,11.73
2019-03-05T22:54:15.463Z,11.07
2019-03-05T22:56:45.550Z,11.13
2019-03-05T22:59:15.637Z,7.73
2019-03-05T23:01:46.118Z,11.07
2019-03-05T23:04:16.448Z,6.67
2019-03-05T23:06:46.186Z,6.97
2019-03-05T23:09:17.034Z,8.77
2019-03-05T23:11:46.787Z,9.63
2019-03-05T23:14:16.746Z,12.73
2019-03-05T23:16:46.675Z,9.43
2019-03-05T23:19:18.494Z,9.83
2019-03-05T23:21:48.446Z,10.33
2019-03-05T23:24:17.948Z,11.07
2019-03-05T23:26:47.455Z,10.63
2019-03-05T23:29:18.761Z,8.40
2019-03-05T23:31:48.544Z,10.07
2019-03-05T23:34:18.628Z,12.47
2019-03-05T23:36:48.152Z,8.47
2019-03-05T23:39:18.389Z,8.75
2019-03-05T23:41:48.342Z,12.50
2019-03-05T23:44:18.258Z,8.23
2019-03-05T23:46:48.416Z,13.77
2019-03-05T23:49:18.482Z,12.13
2019-03-05T23:51:48.630Z,11.95
2019-03-05T23:54:18.695Z,9.10
2019-03-05T23:56:48.848Z,8.07
2019-03-05T23:59:19.205Z,9.20
