createdAt,value
2019-03-23T00:00:05.140Z,2.30
2019-03-23T00:02:33.986Z,2.30
2019-03-23T00:05:02.769Z,2.27
2019-03-23T00:07:31.440Z,2.20
2019-03-23T00:10:00.329Z,2.23
2019-03-23T00:12:29.046Z,2.10
2019-03-23T00:14:57.706Z,2.20
2019-03-23T00:17:26.323Z,2.30
2019-03-23T00:19:54.963Z,2.00
2019-03-23T00:22:23.661Z,2.10
2019-03-23T00:24:52.322Z,2.00
2019-03-23T00:27:21.104Z,2.10
2019-03-23T00:29:49.753Z,2.23
2019-03-23T00:32:18.450Z,2.20
2019-03-23T00:34:47.101Z,2.50
2019-03-23T00:37:17.003Z,1.80
2019-03-23T00:39:45.661Z,2.40
2019-03-23T00:42:14.306Z,2.20
2019-03-23T00:44:42.958Z,2.30
2019-03-23T00:47:11.810Z,2.40
2019-03-23T00:49:40.527Z,2.20
2019-03-23T00:52:09.259Z,2.10
2019-03-23T00:54:37.971Z,2.43
2019-03-23T00:57:06.735Z,2.00
2019-03-23T00:59:35.404Z,2.73
2019-03-23T01:02:05.755Z,2.33
2019-03-23T01:04:34.505Z,2.57
2019-03-23T01:07:03.484Z,2.23
2019-03-23T01:09:32.174Z,1.80
2019-03-23T01:12:00.890Z,2.00
2019-03-23T01:14:29.571Z,2.20
2019-03-23T01:17:00.517Z,2.40
2019-03-23T01:19:29.090Z,2.27
2019-03-23T01:21:57.789Z,2.10
2019-03-23T01:24:26.463Z,1.90
2019-03-23T01:26:55.130Z,2.10
2019-03-23T01:29:23.885Z,2.60
2019-03-23T01:31:52.555Z,2.30
2019-03-23T01:34:21.212Z,2.40
2019-03-23T01:36:49.934Z,2.20
2019-03-23T01:39:18.669Z,2.30
2019-03-23T01:41:47.365Z,2.33
2019-03-23T01:44:15.998Z,2.20
2019-03-23T01:46:44.745Z,2.20
2019-03-23T01:49:13.454Z,1.90
2019-03-23T01:51:42.171Z,1.90
2019-03-23T01:54:10.831Z,2.30
2019-03-23T01:56:39.514Z,2.10
2019-03-23T01:59:08.335Z,1.90
2019-03-23T02:01:36.974Z,2.17
2019-03-23T02:04:05.770Z,2.20
2019-03-23T02:06:34.449Z,2.30
2019-03-23T02:09:04.916Z,2.10
2019-03-23T02:11:33.735Z,2.07
2019-03-23T02:14:02.364Z,1.93
2019-03-23T02:16:30.978Z,2.20
2019-03-23T02:18:59.665Z,2.43
2019-03-23T02:21:28.324Z,2.03
2019-03-23T02:23:56.968Z,2.30
2019-03-23T02:26:29.916Z,1.80
2019-03-23T02:28:58.572Z,2.20
2019-03-23T02:31:27.332Z,2.30
2019-03-23T02:33:55.922Z,2.17
2019-03-23T02:36:24.617Z,2.03
2019-03-23T02:38:53.220Z,2.00
2019-03-23T02:41:21.895Z,2.10
2019-03-23T02:43:50.712Z,1.83
2019-03-23T02:46:19.300Z,2.13
2019-03-23T02:48:48.053Z,2.53
2019-03-23T02:51:16.741Z,2.23
2019-03-23T02:53:45.419Z,2.40
2019-03-23T02:56:14.077Z,1.87
2019-03-23T02:58:42.791Z,2.20
2019-03-23T03:01:11.384Z,2.03
2019-03-23T03:03:40.063Z,2.23
2019-03-23T03:06:08.803Z,1.80
2019-03-23T03:08:37.681Z,2.10
2019-03-23T03:11:06.408Z,2.10
2019-03-23T03:13:35.177Z,2.20
2019-03-23T03:16:03.932Z,1.77
2019-03-23T03:18:32.612Z,1.90
2019-03-23T03:21:01.296Z,2.13
2019-03-23T03:23:32.030Z,2.27
2019-03-23T03:26:00.634Z,2.43
2019-03-23T03:28:29.273Z,2.37
2019-03-23T03:30:57.936Z,1.80
2019-03-23T03:33:26.613Z,2.13
2019-03-23T03:35:55.240Z,2.20
2019-03-23T03:38:23.967Z,2.30
2019-03-23T03:40:52.615Z,2.20
2019-03-23T03:43:21.207Z,2.30
2019-03-23T03:45:50.076Z,2.10
2019-03-23T03:48:18.687Z,1.80
2019-03-23T03:50:47.401Z,2.30
2019-03-23T03:53:15.975Z,2.20
2019-03-23T03:55:44.633Z,2.27
2019-03-23T03:58:13.278Z,2.13
2019-03-23T04:00:41.854Z,2.50
2019-03-23T04:03:12.213Z,2.33
2019-03-23T04:05:40.792Z,2.10
2019-03-23T04:08:11.469Z,2.10
2019-03-23T04:10:39.828Z,2.20
2019-03-23T04:13:08.530Z,2.23
2019-03-23T04:15:37.275Z,2.10
2019-03-23T04:18:06.126Z,2.20
2019-03-23T04:20:34.740Z,2.33
2019-03-23T04:23:03.431Z,2.30
2019-03-23T04:25:32.885Z,2.00
2019-03-23T04:28:01.504Z,2.13
2019-03-23T04:30:30.180Z,2.13
2019-03-23T04:32:58.860Z,2.00
2019-03-23T04:35:27.459Z,2.00
2019-03-23T04:37:56.112Z,2.43
2019-03-23T04:40:24.838Z,2.13
2019-03-23T04:42:53.624Z,1.90
2019-03-23T04:45:22.444Z,2.40
2019-03-23T04:47:51.069Z,2.17
2019-03-23T04:50:19.784Z,2.10
2019-03-23T04:52:48.488Z,2.30
2019-03-23T04:55:19.117Z,2.23
2019-03-23T04:57:49.831Z,1.90
2019-03-23T05:00:20.588Z,2.00
2019-03-23T05:02:50.829Z,1.97
2019-03-23T05:05:19.504Z,2.40
2019-03-23T05:07:48.144Z,1.90
2019-03-23T05:10:16.891Z,2.07
2019-03-23T05:12:45.608Z,2.20
2019-03-23T05:15:14.434Z,2.03
2019-03-23T05:17:43.160Z,1.70
2019-03-23T05:20:14.849Z,2.40
2019-03-23T05:22:43.726Z,1.87
2019-03-23T05:25:26.720Z,2.10
2019-03-23T05:27:55.443Z,1.90
2019-03-23T05:30:43.392Z,2.00
2019-03-23T05:33:12.180Z,1.90
2019-03-23T05:35:43.227Z,1.87
2019-03-23T05:38:11.914Z,2.57
2019-03-23T05:40:40.581Z,1.93
2019-03-23T05:43:09.304Z,2.20
2019-03-23T05:45:38.023Z,2.20
2019-03-23T05:48:06.708Z,2.03
2019-03-23T05:50:36.187Z,1.70
2019-03-23T05:53:05.023Z,2.03
2019-03-23T05:55:33.678Z,2.30
2019-03-23T05:58:02.404Z,2.00
2019-03-23T06:00:30.984Z,2.10
2019-03-23T06:02:59.649Z,2.10
2019-03-23T06:05:28.428Z,2.17
2019-03-23T06:07:57.032Z,2.07
2019-03-23T06:10:25.715Z,2.00
2019-03-23T06:12:54.299Z,1.97
2019-03-23T06:15:23.503Z,1.90
2019-03-23T06:17:52.212Z,2.10
2019-03-23T06:20:20.817Z,2.27
2019-03-23T06:22:49.569Z,1.93
2019-03-23T06:25:18.224Z,1.80
2019-03-23T06:27:46.899Z,1.83
2019-03-23T06:30:15.604Z,2.10
2019-03-23T06:32:44.355Z,1.70
2019-03-23T06:35:13.235Z,2.00
2019-03-23T06:37:41.953Z,1.97
2019-03-23T06:40:11.365Z,1.73
2019-03-23T06:42:40.057Z,2.13
2019-03-23T06:45:10.319Z,2.20
2019-03-23T06:47:39.090Z,1.57
2019-03-23T06:50:09.961Z,1.87
2019-03-23T06:52:38.610Z,1.67
2019-03-23T06:55:08.582Z,1.87
2019-03-23T06:57:37.306Z,1.90
2019-03-23T07:00:12.051Z,2.10
2019-03-23T07:02:40.762Z,1.77
2019-03-23T07:05:10.438Z,1.77
2019-03-23T07:07:39.140Z,1.77
2019-03-23T07:10:12.530Z,2.07
2019-03-23T07:12:41.184Z,2.13
2019-03-23T07:15:19.462Z,1.80
2019-03-23T07:17:41.639Z,1.67
2019-03-23T07:20:14.607Z,1.97
2019-03-23T07:22:43.332Z,1.60
2019-03-23T07:25:12.684Z,1.70
2019-03-23T07:27:41.460Z,1.90
2019-03-23T07:30:15.159Z,1.83
2019-03-23T07:32:44.017Z,2.00
2019-03-23T07:35:13.281Z,1.87
2019-03-23T07:37:41.996Z,1.90
2019-03-23T07:40:12.186Z,1.80
2019-03-23T07:42:41.187Z,1.97
2019-03-23T07:45:11.910Z,1.90
2019-03-23T07:47:40.539Z,1.70
2019-03-23T07:50:13.810Z,2.00
2019-03-23T07:52:42.597Z,1.80
2019-03-23T07:55:17.774Z,1.53
2019-03-23T07:57:46.413Z,1.60
2019-03-23T08:00:22.077Z,1.90
2019-03-23T08:02:50.808Z,1.90
2019-03-23T08:05:19.623Z,1.80
2019-03-23T08:07:48.534Z,1.67
2019-03-23T08:10:31.132Z,1.83
2019-03-23T08:13:00.234Z,1.60
2019-03-23T08:15:29.103Z,1.93
2019-03-23T08:17:57.859Z,1.80
2019-03-23T08:20:27.488Z,1.83
2019-03-23T08:22:56.256Z,1.70
2019-03-23T08:25:24.829Z,1.80
2019-03-23T08:27:53.782Z,1.53
2019-03-23T08:30:22.484Z,1.90
2019-03-23T08:32:51.059Z,1.90
2019-03-23T08:35:19.810Z,1.80
2019-03-23T08:37:48.430Z,1.90
2019-03-23T08:40:17.205Z,1.87
2019-03-23T08:42:48.980Z,1.67
2019-03-23T08:45:17.656Z,1.70
2019-03-23T08:47:46.290Z,1.80
2019-03-23T08:50:15.064Z,1.73
2019-03-23T08:52:43.850Z,1.50
2019-03-23T08:55:12.468Z,1.67
2019-03-23T08:57:41.521Z,1.47
2019-03-23T09:00:13.516Z,1.50
2019-03-23T09:02:42.307Z,1.50
2019-03-23T09:05:11.166Z,1.40
2019-03-23T09:07:39.834Z,1.50
2019-03-23T09:10:09.243Z,1.30
2019-03-23T09:12:38.083Z,1.60
2019-03-23T09:15:11.392Z,1.63
2019-03-23T09:17:40.745Z,1.70
2019-03-23T09:20:11.394Z,1.47
2019-03-23T09:22:40.123Z,1.60
2019-03-23T09:25:10.314Z,1.83
2019-03-23T09:27:39.130Z,1.57
2019-03-23T09:30:10.630Z,1.50
2019-03-23T09:32:41.630Z,1.50
2019-03-23T09:35:10.280Z,1.63
2019-03-23T09:37:39.015Z,1.53
2019-03-23T09:40:11.215Z,1.47
2019-03-23T09:42:38.592Z,1.37
2019-03-23T09:45:08.320Z,1.50
2019-03-23T09:47:37.143Z,1.27
2019-03-23T09:50:08.693Z,1.50
2019-03-23T09:52:37.468Z,1.50
2019-03-23T09:55:08.558Z,1.40
2019-03-23T09:57:37.225Z,1.40
2019-03-23T10:00:12.243Z,1.43
2019-03-23T10:02:40.924Z,1.50
2019-03-23T10:05:09.714Z,1.50
2019-03-23T10:07:38.460Z,1.43
2019-03-23T10:10:08.033Z,1.40
2019-03-23T10:12:38.639Z,1.23
2019-03-23T10:15:08.662Z,1.50
2019-03-23T10:17:37.311Z,1.40
2019-03-23T10:20:06.815Z,1.70
2019-03-23T10:22:35.552Z,1.50
2019-03-23T10:25:06.490Z,1.30
2019-03-23T10:27:35.179Z,1.40
2019-03-23T10:30:06.514Z,1.50
2019-03-23T10:32:35.194Z,1.30
2019-03-23T10:35:05.946Z,1.60
2019-03-23T10:37:34.625Z,1.33
2019-03-23T10:40:07.469Z,1.43
2019-03-23T10:42:35.368Z,1.40
2019-03-23T10:45:08.483Z,1.40
2019-03-23T10:47:39.618Z,1.40
2019-03-23T10:50:08.860Z,1.50
2019-03-23T10:52:37.495Z,1.40
2019-03-23T10:55:07.015Z,1.70
2019-03-23T10:57:38.335Z,1.47
2019-03-23T11:00:10.236Z,1.57
2019-03-23T11:02:42.014Z,1.37
2019-03-23T11:05:11.264Z,1.27
2019-03-23T11:07:39.999Z,1.50
2019-03-23T11:10:11.428Z,1.40
2019-03-23T11:12:40.075Z,1.50
2019-03-23T11:15:10.529Z,1.20
2019-03-23T11:17:39.180Z,1.33
2019-03-23T11:20:10.494Z,1.20
2019-03-23T11:22:39.159Z,1.33
2019-03-23T11:25:08.519Z,1.70
2019-03-23T11:27:37.185Z,1.33
2019-03-23T11:30:09.185Z,1.33
2019-03-23T11:32:37.824Z,1.43
2019-03-23T11:35:08.179Z,1.40
2019-03-23T11:37:37.485Z,1.20
2019-03-23T11:40:09.759Z,1.70
2019-03-23T11:42:48.762Z,1.20
2019-03-23T11:45:10.510Z,1.30
2019-03-23T11:47:42.039Z,1.50
2019-03-23T11:50:10.883Z,1.43
2019-03-23T11:52:39.734Z,1.33
2019-03-23T11:55:10.363Z,1.53
2019-03-23T11:57:39.126Z,1.87
2019-03-23T12:00:10.863Z,1.20
2019-03-23T12:02:39.535Z,1.20
2019-03-23T12:05:08.773Z,1.30
2019-03-23T12:07:37.578Z,1.37
2019-03-23T12:10:09.739Z,1.37
2019-03-23T12:12:38.445Z,1.30
2019-03-23T12:15:09.193Z,1.20
2019-03-23T12:17:37.836Z,1.20
2019-03-23T12:20:08.319Z,1.43
2019-03-23T12:22:36.954Z,1.30
2019-03-23T12:25:08.961Z,1.20
2019-03-23T12:27:37.730Z,1.50
2019-03-23T12:30:09.382Z,1.40
2019-03-23T12:32:38.026Z,1.27
2019-03-23T12:35:10.273Z,1.20
2019-03-23T12:37:41.820Z,1.30
2019-03-23T12:40:11.030Z,1.07
2019-03-23T12:42:40.145Z,1.67
2019-03-23T12:45:09.654Z,1.30
2019-03-23T12:47:38.306Z,1.20
2019-03-23T12:50:08.519Z,1.40
2019-03-23T12:52:40.163Z,2.17
2019-03-23T12:55:10.217Z,1.33
2019-03-23T12:57:38.992Z,1.43
2019-03-23T13:00:13.140Z,1.40
2019-03-23T13:02:41.894Z,1.30
2019-03-23T13:05:10.795Z,1.20
2019-03-23T13:07:39.572Z,1.33
2019-03-23T13:10:11.304Z,1.30
2019-03-23T13:12:40.031Z,1.33
2019-03-23T13:15:11.391Z,1.17
2019-03-23T13:17:40.087Z,1.17
2019-03-23T13:20:09.358Z,1.40
2019-03-23T13:22:38.112Z,1.33
2019-03-23T13:25:09.215Z,1.37
2019-03-23T13:27:38.060Z,1.43
2019-03-23T13:30:12.485Z,1.30
2019-03-23T13:32:41.192Z,1.30
2019-03-23T13:35:10.058Z,1.30
2019-03-23T13:37:38.837Z,1.20
2019-03-23T13:40:09.931Z,1.37
2019-03-23T13:42:41.606Z,1.40
2019-03-23T13:45:10.921Z,1.17
2019-03-23T13:47:40.025Z,1.30
2019-03-23T13:50:10.236Z,1.20
2019-03-23T13:52:39.142Z,1.10
2019-03-23T13:55:09.840Z,1.30
2019-03-23T13:57:38.639Z,1.37
2019-03-23T14:00:11.164Z,1.23
2019-03-23T14:02:39.798Z,1.40
2019-03-23T14:05:15.804Z,1.23
2019-03-23T14:07:39.008Z,1.33
2019-03-23T14:10:08.172Z,1.20
2019-03-23T14:12:36.856Z,1.20
2019-03-23T14:15:07.130Z,1.30
2019-03-23T14:17:35.919Z,1.20
2019-03-23T14:20:07.342Z,1.47
2019-03-23T14:22:36.083Z,1.33
2019-03-23T14:25:06.763Z,1.27
2019-03-23T14:27:37.069Z,1.23
2019-03-23T14:30:08.456Z,1.30
2019-03-23T14:32:38.716Z,1.30
2019-03-23T14:35:08.187Z,1.20
2019-03-23T14:37:39.955Z,1.10
2019-03-23T14:40:09.007Z,1.20
2019-03-23T14:42:37.668Z,1.20
2019-03-23T14:45:10.644Z,1.30
2019-03-23T14:47:39.318Z,1.37
2019-03-23T14:50:08.162Z,1.10
2019-03-23T14:52:36.785Z,1.20
2019-03-23T14:55:07.143Z,1.40
2019-03-23T14:57:40.469Z,1.30
2019-03-23T15:00:10.471Z,1.33
2019-03-23T15:02:39.267Z,1.20
2019-03-23T15:05:08.523Z,1.20
2019-03-23T15:07:37.398Z,1.47
2019-03-23T15:10:08.305Z,1.20
2019-03-23T15:12:37.033Z,1.30
2019-03-23T15:15:07.468Z,1.30
2019-03-23T15:17:36.093Z,1.30
2019-03-23T15:20:06.421Z,1.23
2019-03-23T15:22:35.183Z,1.40
2019-03-23T15:25:05.013Z,1.20
2019-03-23T15:27:33.620Z,1.20
2019-03-23T15:30:02.430Z,1.17
2019-03-23T15:32:31.060Z,1.20
2019-03-23T15:34:59.686Z,1.27
2019-03-23T15:37:28.275Z,1.13
2019-03-23T15:40:01.025Z,1.17
2019-03-23T15:42:29.764Z,1.30
2019-03-23T15:44:58.467Z,1.30
2019-03-23T15:47:27.143Z,1.30
2019-03-23T15:49:55.822Z,1.30
2019-03-23T15:52:24.446Z,1.13
2019-03-23T15:54:53.153Z,1.10
2019-03-23T15:57:21.957Z,1.40
2019-03-23T15:59:50.611Z,1.20
2019-03-23T16:02:19.286Z,1.50
2019-03-23T16:04:47.872Z,1.50
2019-03-23T16:07:16.582Z,1.30
2019-03-23T16:09:46.921Z,1.30
2019-03-23T16:12:15.551Z,1.43
2019-03-23T16:14:44.276Z,1.20
2019-03-23T16:17:13.106Z,1.30
2019-03-23T16:19:41.722Z,1.40
2019-03-23T16:22:10.385Z,1.20
2019-03-23T16:24:41.978Z,1.30
2019-03-23T16:27:12.874Z,1.33
2019-03-23T16:29:41.544Z,1.37
2019-03-23T16:32:10.281Z,1.30
2019-03-23T16:34:38.933Z,1.37
2019-03-23T16:37:07.611Z,1.37
2019-03-23T16:39:36.238Z,1.20
2019-03-23T16:42:05.025Z,1.40
2019-03-23T16:44:33.701Z,1.30
2019-03-23T16:47:02.335Z,1.00
2019-03-23T16:49:31.046Z,1.30
2019-03-23T16:51:59.633Z,1.20
2019-03-23T16:54:28.284Z,1.30
2019-03-23T16:56:57.103Z,1.83
2019-03-23T16:59:25.881Z,2.50
2019-03-23T17:01:58.249Z,2.60
2019-03-23T17:04:27.033Z,2.43
2019-03-23T17:06:55.791Z,2.23
2019-03-23T17:09:24.481Z,2.10
2019-03-23T17:11:53.158Z,1.93
2019-03-23T17:14:23.875Z,1.70
2019-03-23T17:16:52.185Z,1.60
2019-03-23T17:19:20.801Z,1.77
2019-03-23T17:21:49.507Z,1.60
2019-03-23T17:24:18.256Z,1.80
2019-03-23T17:26:49.707Z,1.60
2019-03-23T17:29:18.435Z,1.40
2019-03-23T17:31:48.765Z,1.67
2019-03-23T17:34:17.613Z,1.60
2019-03-23T17:36:46.271Z,1.50
2019-03-23T17:39:14.963Z,1.40
2019-03-23T17:41:43.547Z,1.23
2019-03-23T17:44:12.148Z,1.63
2019-03-23T17:46:40.870Z,1.40
2019-03-23T17:49:09.488Z,1.63
2019-03-23T17:51:38.204Z,1.40
2019-03-23T17:54:06.927Z,1.37
2019-03-23T17:56:35.764Z,1.67
2019-03-23T17:59:05.396Z,1.30
2019-03-23T18:01:34.129Z,1.30
2019-03-23T18:04:02.971Z,1.50
2019-03-23T18:06:31.605Z,1.33
2019-03-23T18:09:00.249Z,1.50
2019-03-23T18:11:28.961Z,1.20
2019-03-23T18:13:57.660Z,1.20
2019-03-23T18:16:26.259Z,1.37
2019-03-23T18:18:55.074Z,1.20
2019-03-23T18:21:23.808Z,1.43
2019-03-23T18:23:52.568Z,1.50
2019-03-23T18:26:21.194Z,1.60
2019-03-23T18:28:49.969Z,1.50
2019-03-23T18:31:18.744Z,1.40
2019-03-23T18:33:50.444Z,1.43
2019-03-23T18:36:19.190Z,1.30
2019-03-23T18:38:47.983Z,1.30
2019-03-23T18:41:16.691Z,1.60
2019-03-23T18:43:45.503Z,1.30
2019-03-23T18:46:14.174Z,1.30
2019-03-23T18:48:42.961Z,1.27
2019-03-23T18:51:11.703Z,1.40
2019-03-23T18:53:40.358Z,1.43
2019-03-23T18:56:09.097Z,1.20
2019-03-23T18:58:37.904Z,1.23
2019-03-23T19:01:08.003Z,1.17
2019-03-23T19:03:36.616Z,1.30
2019-03-23T19:06:05.509Z,1.40
2019-03-23T19:08:34.301Z,1.23
2019-03-23T19:11:03.075Z,1.40
2019-03-23T19:13:37.934Z,1.40
2019-03-23T19:16:02.052Z,1.30
2019-03-23T19:18:30.720Z,1.33
2019-03-23T19:20:59.377Z,1.50
2019-03-23T19:23:28.052Z,1.20
2019-03-23T19:25:56.709Z,1.37
2019-03-23T19:28:25.413Z,1.47
2019-03-23T19:30:54.132Z,1.40
2019-03-23T19:33:22.892Z,1.33
2019-03-23T19:35:51.525Z,1.50
2019-03-23T19:38:20.183Z,1.60
2019-03-23T19:40:49.099Z,1.30
2019-03-23T19:43:19.584Z,1.30
2019-03-23T19:45:48.204Z,1.43
2019-03-23T19:48:16.903Z,1.43
2019-03-23T19:50:45.548Z,1.60
2019-03-23T19:53:17.543Z,1.50
2019-03-23T19:55:46.259Z,1.60
2019-03-23T19:58:14.977Z,1.50
2019-03-23T20:00:43.740Z,1.60
2019-03-23T20:03:15.489Z,1.20
2019-03-23T20:05:44.080Z,1.50
2019-03-23T20:08:12.668Z,1.47
2019-03-23T20:10:41.466Z,1.30
2019-03-23T20:13:10.055Z,1.60
2019-03-23T20:15:38.748Z,1.40
2019-03-23T20:18:07.523Z,1.50
2019-03-23T20:20:36.298Z,1.50
2019-03-23T20:23:05.049Z,1.63
2019-03-23T20:25:35.220Z,1.40
2019-03-23T20:28:06.863Z,1.50
2019-03-23T20:30:37.029Z,1.50
2019-03-23T20:33:05.985Z,1.60
2019-03-23T20:35:34.812Z,1.60
2019-03-23T20:38:03.497Z,1.70
2019-03-23T20:40:32.116Z,1.60
2019-03-23T20:43:00.780Z,1.53
2019-03-23T20:45:30.642Z,1.67
2019-03-23T20:47:59.373Z,1.43
2019-03-23T20:50:28.067Z,1.50
2019-03-23T20:52:56.870Z,1.50
2019-03-23T20:55:30.088Z,1.60
2019-03-23T20:57:58.885Z,1.40
2019-03-23T21:00:27.689Z,1.60
2019-03-23T21:02:56.413Z,1.60
2019-03-23T21:05:33.057Z,1.40
2019-03-23T21:07:55.486Z,1.70
2019-03-23T21:10:24.061Z,1.60
2019-03-23T21:12:52.777Z,1.83
2019-03-23T21:15:21.462Z,2.00
2019-03-23T21:17:51.324Z,1.60
2019-03-23T21:20:21.804Z,1.50
2019-03-23T21:22:50.455Z,1.83
2019-03-23T21:25:19.231Z,2.00
2019-03-23T21:27:47.885Z,1.70
2019-03-23T21:30:17.306Z,1.77
2019-03-23T21:32:46.127Z,1.80
2019-03-23T21:35:15.949Z,2.07
2019-03-23T21:37:44.876Z,1.73
2019-03-23T21:40:13.603Z,1.93
2019-03-23T21:42:43.838Z,1.90
2019-03-23T21:45:12.739Z,2.00
2019-03-23T21:47:41.413Z,1.70
2019-03-23T21:50:10.355Z,2.27
2019-03-23T21:52:39.014Z,1.87
2019-03-23T21:55:08.103Z,2.10
2019-03-23T21:57:36.892Z,1.80
2019-03-23T22:00:07.812Z,2.10
2019-03-23T22:02:39.177Z,2.30
2019-03-23T22:05:08.435Z,2.17
2019-03-23T22:07:37.260Z,2.37
2019-03-23T22:10:06.972Z,2.20
2019-03-23T22:12:35.708Z,2.17
2019-03-23T22:15:07.372Z,2.43
2019-03-23T22:17:36.035Z,2.10
2019-03-23T22:20:07.903Z,2.07
2019-03-23T22:22:40.994Z,2.20
2019-03-23T22:25:10.068Z,2.43
2019-03-23T22:27:42.190Z,2.40
2019-03-23T22:30:13.322Z,2.37
2019-03-23T22:32:41.992Z,2.60
2019-03-23T22:35:10.999Z,2.90
2019-03-23T22:37:42.222Z,2.27
2019-03-23T22:40:12.017Z,2.57
2019-03-23T22:42:40.691Z,2.20
2019-03-23T22:45:12.705Z,2.50
2019-03-23T22:47:41.733Z,2.60
2019-03-23T22:50:10.863Z,2.13
2019-03-23T22:52:39.700Z,2.43
2019-03-23T22:55:12.875Z,2.50
2019-03-23T22:57:41.550Z,2.60
2019-03-23T23:00:23.640Z,2.70
2019-03-23T23:02:52.270Z,2.80
2019-03-23T23:05:21.131Z,2.60
2019-03-23T23:07:49.861Z,2.83
2019-03-23T23:10:18.671Z,2.77
2019-03-23T23:12:47.440Z,2.47
2019-03-23T23:15:20.520Z,3.03
2019-03-23T23:17:49.128Z,2.90
2019-03-23T23:20:17.921Z,3.00
2019-03-23T23:22:46.595Z,2.70
2019-03-23T23:25:15.346Z,2.70
2019-03-23T23:27:46.790Z,3.17
2019-03-23T23:30:16.116Z,3.20
2019-03-23T23:32:44.801Z,2.63
2019-03-23T23:35:16.409Z,2.83
2019-03-23T23:37:45.346Z,2.67
2019-03-23T23:40:14.233Z,3.00
2019-03-23T23:42:42.827Z,2.83
2019-03-23T23:45:15.899Z,3.03
2019-03-23T23:47:47.916Z,2.73
2019-03-23T23:50:16.664Z,3.60
2019-03-23T23:52:45.376Z,2.80
2019-03-23T23:55:14.085Z,3.17
2019-03-23T23:57:43.018Z,3.10
