createdAt,value
2019-03-05T00:01:53.279Z,10.50
2019-03-05T00:04:23.013Z,10.60
2019-03-05T00:06:52.380Z,10.60
2019-03-05T00:09:21.751Z,10.60
2019-03-05T00:11:51.133Z,10.60
2019-03-05T00:14:22.147Z,10.70
2019-03-05T00:16:51.536Z,10.70
2019-03-05T00:19:21.641Z,10.70
2019-03-05T00:21:51.360Z,10.80
2019-03-05T00:25:12.685Z,10.80
2019-03-05T00:27:45.932Z,10.80
2019-03-05T00:30:46.911Z,10.80
2019-03-05T00:33:23.758Z,10.70
2019-03-05T00:36:12.869Z,10.70
2019-03-05T00:39:07.275Z,10.70
2019-03-05T00:41:44.025Z,10.80
2019-03-05T00:44:50.578Z,10.70
2019-03-05T00:47:53.898Z,10.80
2019-03-05T00:50:48.672Z,10.80
2019-03-05T00:53:33.974Z,10.80
2019-03-05T00:56:19.087Z,10.80
2019-03-05T00:59:20.077Z,10.90
2019-03-05T01:01:56.699Z,10.90
2019-03-05T01:04:48.491Z,11.00
2019-03-05T01:07:17.998Z,11.00
2019-03-05T01:09:47.726Z,11.00
2019-03-05T01:12:17.109Z,11.00
2019-03-05T01:14:46.708Z,11.00
2019-03-05T01:17:16.079Z,11.10
2019-03-05T01:19:45.960Z,11.10
2019-03-05T01:22:15.626Z,11.10
2019-03-05T01:24:45.369Z,11.10
2019-03-05T01:27:14.771Z,11.10
2019-03-05T01:29:44.140Z,11.20
2019-03-05T01:32:24.129Z,11.20
2019-03-05T01:35:01.132Z,11.20
2019-03-05T01:37:30.504Z,11.20
2019-03-05T01:40:01.544Z,11.20
2019-03-05T01:42:30.929Z,11.20
2019-03-05T01:45:00.296Z,11.10
2019-03-05T01:47:29.770Z,11.10
2019-03-05T01:49:59.159Z,11.10
2019-03-05T01:52:28.544Z,11.00
2019-03-05T01:54:57.921Z,11.00
2019-03-05T01:57:27.288Z,11.00
2019-03-05T01:59:56.641Z,11.00
2019-03-05T02:02:26.202Z,10.90
2019-03-05T02:04:55.548Z,10.90
2019-03-05T02:07:25.366Z,10.80
2019-03-05T02:09:54.748Z,10.80
2019-03-05T02:12:24.121Z,10.70
2019-03-05T02:14:53.493Z,10.70
2019-03-05T02:17:22.882Z,10.70
2019-03-05T02:19:52.717Z,10.70
2019-03-05T02:22:27.253Z,10.60
2019-03-05T02:25:19.821Z,10.60
2019-03-05T02:28:16.167Z,10.60
2019-03-05T02:31:07.933Z,10.70
2019-03-05T02:34:02.387Z,10.70
2019-03-05T02:36:37.105Z,10.60
2019-03-05T02:39:28.425Z,10.60
2019-03-05T02:42:14.280Z,10.60
2019-03-05T02:45:05.845Z,10.60
2019-03-05T02:48:02.351Z,10.60
2019-03-05T02:50:57.711Z,10.60
2019-03-05T02:54:05.037Z,10.60
2019-03-05T02:56:41.678Z,10.60
2019-03-05T02:59:09.591Z,10.50
2019-03-05T03:01:56.682Z,10.50
2019-03-05T03:04:30.488Z,10.50
2019-03-05T03:06:59.857Z,10.50
2019-03-05T03:09:33.849Z,10.40
2019-03-05T03:12:04.759Z,10.50
2019-03-05T03:14:34.138Z,10.50
2019-03-05T03:17:03.555Z,10.50
2019-03-05T03:19:32.922Z,10.50
2019-03-05T03:22:02.751Z,10.50
2019-03-05T03:24:32.135Z,10.50
2019-03-05T03:27:01.508Z,10.50
2019-03-05T03:29:30.880Z,10.50
2019-03-05T03:32:00.260Z,10.50
2019-03-05T03:34:29.618Z,10.50
2019-03-05T03:36:58.990Z,10.60
2019-03-05T03:39:28.379Z,10.50
2019-03-05T03:41:58.128Z,10.60
2019-03-05T03:44:27.835Z,10.60
2019-03-05T03:46:57.241Z,10.60
2019-03-05T03:49:26.607Z,10.60
2019-03-05T03:51:56.045Z,10.60
2019-03-05T03:54:25.440Z,10.70
2019-03-05T03:56:54.804Z,10.60
2019-03-05T03:59:24.162Z,10.70
2019-03-05T04:01:53.878Z,10.70
2019-03-05T04:04:23.235Z,10.70
2019-03-05T04:06:52.682Z,10.70
2019-03-05T04:09:22.069Z,10.70
2019-03-05T04:11:51.442Z,10.80
2019-03-05T04:14:20.813Z,10.80
2019-03-05T04:16:50.192Z,10.80
2019-03-05T04:19:21.192Z,10.80
2019-03-05T04:21:50.903Z,10.90
2019-03-05T04:24:20.529Z,10.90
2019-03-05T04:26:49.912Z,10.90
2019-03-05T04:29:19.261Z,10.90
2019-03-05T04:31:48.655Z,10.90
2019-03-05T04:34:18.326Z,11.00
2019-03-05T04:36:47.687Z,11.00
2019-03-05T04:39:17.029Z,11.00
2019-03-05T04:41:46.406Z,11.00
2019-03-05T04:44:17.406Z,11.00
2019-03-05T04:46:48.722Z,11.00
2019-03-05T04:49:22.700Z,11.00
2019-03-05T04:51:59.897Z,11.00
2019-03-05T04:54:29.276Z,11.00
2019-03-05T04:56:58.644Z,11.00
2019-03-05T04:59:28.079Z,11.00
2019-03-05T05:01:57.393Z,11.00
2019-03-05T05:04:26.775Z,11.00
2019-03-05T05:06:56.323Z,11.00
2019-03-05T05:09:25.684Z,11.00
2019-03-05T05:11:55.057Z,10.80
2019-03-05T05:14:24.425Z,11.00
2019-03-05T05:16:53.791Z,11.00
2019-03-05T05:19:23.162Z,10.90
2019-03-05T05:21:52.548Z,11.00
2019-03-05T05:24:22.058Z,10.90
2019-03-05T05:26:51.436Z,10.90
2019-03-05T05:29:21.482Z,10.90
2019-03-05T05:31:50.862Z,10.90
2019-03-05T05:34:20.267Z,10.90
2019-03-05T05:36:49.652Z,10.80
2019-03-05T05:40:14.108Z,10.80
2019-03-05T05:42:43.481Z,10.80
2019-03-05T05:45:19.314Z,10.80
2019-03-05T05:47:48.623Z,10.70
2019-03-05T05:50:18.608Z,10.70
2019-03-05T05:52:47.956Z,10.70
2019-03-05T05:55:17.326Z,10.70
2019-03-05T05:57:46.717Z,10.70
2019-03-05T06:00:19.076Z,10.70
2019-03-05T06:02:48.462Z,10.70
2019-03-05T06:05:17.844Z,10.70
2019-03-05T06:07:47.217Z,10.70
2019-03-05T06:10:16.658Z,10.70
2019-03-05T06:12:46.100Z,10.80
2019-03-05T06:15:16.703Z,10.80
2019-03-05T06:17:46.079Z,10.80
2019-03-05T06:20:16.976Z,11.30
2019-03-05T06:22:46.340Z,10.80
2019-03-05T06:25:16.262Z,10.80
2019-03-05T06:27:45.866Z,10.80
2019-03-05T06:30:30.790Z,10.90
2019-03-05T06:33:00.192Z,10.90
2019-03-05T06:35:29.577Z,10.90
2019-03-05T06:37:58.943Z,10.90
2019-03-05T06:40:32.636Z,10.90
2019-03-05T06:43:02.022Z,10.90
2019-03-05T06:45:31.364Z,10.90
2019-03-05T06:48:00.776Z,10.90
2019-03-05T06:50:30.419Z,10.90
2019-03-05T06:52:59.785Z,10.90
2019-03-05T06:55:29.165Z,10.90
2019-03-05T06:57:58.550Z,10.90
2019-03-05T07:00:37.173Z,11.00
2019-03-05T07:03:09.068Z,11.00
2019-03-05T07:06:33.106Z,11.00
2019-03-05T07:09:16.165Z,11.00
2019-03-05T07:11:52.794Z,11.00
2019-03-05T07:14:35.087Z,11.00
2019-03-05T07:17:26.829Z,11.00
2019-03-05T07:20:06.613Z,11.10
2019-03-05T07:22:52.572Z,11.10
2019-03-05T07:25:21.945Z,11.10
2019-03-05T07:27:51.313Z,11.10
2019-03-05T07:30:21.642Z,11.10
2019-03-05T07:32:51.031Z,11.10
2019-03-05T07:35:21.166Z,11.20
2019-03-05T07:37:50.541Z,11.30
2019-03-05T07:40:19.910Z,11.30
2019-03-05T07:42:49.274Z,11.40
2019-03-05T07:45:19.209Z,11.40
2019-03-05T07:47:48.602Z,11.50
2019-03-05T07:50:18.010Z,11.60
2019-03-05T07:52:47.332Z,11.60
2019-03-05T07:55:17.323Z,11.60
2019-03-05T07:57:46.694Z,11.70
2019-03-05T08:00:20.918Z,11.70
2019-03-05T08:02:49.555Z,11.70
2019-03-05T08:05:18.879Z,11.80
2019-03-05T08:07:48.363Z,11.80
2019-03-05T08:10:30.260Z,11.80
2019-03-05T08:13:19.015Z,11.80
2019-03-05T08:16:13.161Z,11.80
2019-03-05T08:18:42.586Z,11.90
2019-03-05T08:21:11.944Z,11.90
2019-03-05T08:23:41.380Z,11.90
2019-03-05T08:26:10.771Z,11.90
2019-03-05T08:28:40.147Z,12.00
2019-03-05T08:31:09.897Z,12.10
2019-03-05T08:33:39.268Z,12.10
2019-03-05T08:36:08.639Z,12.20
2019-03-05T08:38:38.004Z,12.30
2019-03-05T08:41:07.806Z,12.30
2019-03-05T08:43:37.174Z,12.40
2019-03-05T08:46:06.603Z,12.40
2019-03-05T08:48:35.996Z,12.40
2019-03-05T08:51:05.375Z,12.40
2019-03-05T08:53:34.735Z,12.50
2019-03-05T08:56:05.081Z,12.50
2019-03-05T08:58:34.457Z,12.60
2019-03-05T09:01:04.811Z,12.60
2019-03-05T09:03:34.657Z,12.60
2019-03-05T09:06:04.257Z,12.60
2019-03-05T09:08:33.672Z,12.60
2019-03-05T09:11:03.120Z,12.60
2019-03-05T09:13:33.270Z,12.60
2019-03-05T09:16:02.705Z,12.60
2019-03-05T09:18:32.078Z,12.70
2019-03-05T09:21:01.453Z,12.70
2019-03-05T09:23:30.809Z,12.70
2019-03-05T09:26:00.222Z,12.70
2019-03-05T09:28:29.590Z,12.70
2019-03-05T09:30:58.987Z,12.70
2019-03-05T09:33:28.366Z,12.70
2019-03-05T09:35:57.736Z,12.70
2019-03-05T09:38:27.095Z,12.80
2019-03-05T09:40:56.513Z,12.80
2019-03-05T09:43:25.899Z,12.80
2019-03-05T09:45:55.440Z,12.80
2019-03-05T09:48:25.363Z,12.80
2019-03-05T09:50:54.743Z,12.70
2019-03-05T09:53:24.109Z,12.70
2019-03-05T09:55:53.499Z,12.70
2019-03-05T09:58:22.871Z,12.60
2019-03-05T10:00:52.234Z,12.60
2019-03-05T10:03:21.610Z,12.60
2019-03-05T10:05:50.982Z,12.50
2019-03-05T10:08:31.616Z,12.50
2019-03-05T10:10:52.222Z,12.40
2019-03-05T10:13:21.653Z,12.40
2019-03-05T10:15:53.375Z,12.40
2019-03-05T10:18:22.150Z,12.30
2019-03-05T10:20:51.520Z,12.30
2019-03-05T10:23:21.199Z,12.20
2019-03-05T10:25:50.570Z,12.20
2019-03-05T10:28:19.934Z,12.20
2019-03-05T10:30:49.305Z,12.20
2019-03-05T10:33:19.444Z,12.30
2019-03-05T10:35:48.817Z,12.30
2019-03-05T10:38:18.184Z,12.30
2019-03-05T10:40:52.147Z,12.30
2019-03-05T10:43:27.411Z,12.30
2019-03-05T10:45:56.775Z,12.40
2019-03-05T10:48:26.859Z,12.40
2019-03-05T10:50:56.363Z,12.50
2019-03-05T10:53:26.026Z,12.50
2019-03-05T10:55:55.399Z,12.60
2019-03-05T10:58:33.264Z,12.60
2019-03-05T11:00:57.893Z,12.70
2019-03-05T11:03:30.966Z,12.80
2019-03-05T11:06:00.949Z,12.80
2019-03-05T11:08:30.328Z,12.90
2019-03-05T11:11:12.732Z,12.90
2019-03-05T11:13:32.527Z,13.00
2019-03-05T11:16:05.215Z,13.00
2019-03-05T11:18:36.332Z,13.00
2019-03-05T11:21:07.144Z,13.10
2019-03-05T11:23:36.550Z,13.10
2019-03-05T11:26:06.004Z,13.20
2019-03-05T11:28:35.375Z,13.20
2019-03-05T11:31:05.471Z,13.20
2019-03-05T11:33:34.846Z,13.20
2019-03-05T11:36:04.219Z,13.20
2019-03-05T11:38:33.873Z,13.20
2019-03-05T11:41:03.625Z,13.30
2019-03-05T11:43:32.982Z,13.30
2019-03-05T11:46:02.352Z,13.40
2019-03-05T11:48:31.722Z,13.50
2019-03-05T11:51:01.096Z,13.50
2019-03-05T11:53:30.478Z,13.50
2019-03-05T11:55:59.860Z,13.50
2019-03-05T11:58:29.231Z,13.50
2019-03-05T12:01:00.239Z,13.50
2019-03-05T12:03:30.193Z,13.50
2019-03-05T12:05:59.566Z,13.40
2019-03-05T12:08:28.926Z,13.50
2019-03-05T12:10:58.330Z,13.50
2019-03-05T12:13:27.902Z,13.40
2019-03-05T12:15:57.392Z,13.40
2019-03-05T12:18:26.788Z,13.40
2019-03-05T12:20:56.155Z,13.40
2019-03-05T12:23:25.525Z,13.40
2019-03-05T12:25:55.479Z,13.40
2019-03-05T12:28:24.831Z,13.40
2019-03-05T12:30:54.199Z,13.40
2019-03-05T12:33:23.569Z,13.40
2019-03-05T12:35:52.940Z,13.30
2019-03-05T12:38:22.307Z,13.40
2019-03-05T12:40:51.885Z,13.40
2019-03-05T12:43:22.071Z,13.40
2019-03-05T12:45:51.443Z,13.50
2019-03-05T12:48:21.068Z,13.50
2019-03-05T12:50:50.440Z,13.60
2019-03-05T12:53:19.821Z,13.60
2019-03-05T12:55:49.185Z,13.60
2019-03-05T12:58:18.542Z,13.60
2019-03-05T13:00:47.918Z,13.60
2019-03-05T13:03:17.327Z,13.60
2019-03-05T13:05:46.681Z,13.60
2019-03-05T13:08:16.071Z,13.70
2019-03-05T13:10:46.001Z,13.70
2019-03-05T13:13:15.610Z,13.80
2019-03-05T13:15:45.023Z,13.80
2019-03-05T13:18:14.501Z,13.80
2019-03-05T13:20:43.846Z,13.70
2019-03-05T13:23:13.227Z,13.50
2019-03-05T13:25:42.636Z,13.30
2019-03-05T13:28:12.299Z,13.10
2019-03-05T13:30:41.662Z,12.90
2019-03-05T13:33:11.258Z,12.80
2019-03-05T13:35:40.639Z,12.70
2019-03-05T13:38:13.290Z,12.60
2019-03-05T13:40:42.653Z,12.50
2019-03-05T13:43:12.412Z,12.50
2019-03-05T13:45:49.156Z,12.50
2019-03-05T13:48:58.429Z,12.60
2019-03-05T13:52:03.644Z,12.60
2019-03-05T13:55:12.309Z,12.60
2019-03-05T13:57:54.998Z,12.60
2019-03-05T14:00:23.249Z,12.70
2019-03-05T14:03:05.900Z,12.70
2019-03-05T14:06:26.490Z,12.70
2019-03-05T14:09:13.526Z,12.80
2019-03-05T14:11:44.897Z,12.90
2019-03-05T14:14:23.844Z,12.90
2019-03-05T14:16:57.916Z,13.00
2019-03-05T14:19:27.301Z,13.00
2019-03-05T14:21:56.681Z,13.00
2019-03-05T14:24:26.672Z,13.00
2019-03-05T14:26:56.037Z,13.00
2019-03-05T14:29:25.687Z,12.90
2019-03-05T14:31:55.100Z,12.90
2019-03-05T14:34:24.436Z,12.80
2019-03-05T14:36:53.891Z,12.80
2019-03-05T14:39:29.971Z,12.70
2019-03-05T14:41:59.381Z,12.70
2019-03-05T14:44:39.483Z,12.70
2019-03-05T14:47:05.870Z,12.60
2019-03-05T14:49:35.248Z,12.60
2019-03-05T14:52:05.439Z,12.60
2019-03-05T14:54:35.222Z,12.40
2019-03-05T14:57:04.559Z,12.60
2019-03-05T14:59:33.928Z,12.60
2019-03-05T15:02:03.340Z,12.60
2019-03-05T15:04:35.673Z,12.70
2019-03-05T15:07:05.247Z,12.70
2019-03-05T15:09:34.595Z,12.80
2019-03-05T15:12:03.990Z,12.90
2019-03-05T15:14:33.400Z,13.00
2019-03-05T15:17:03.191Z,13.00
2019-03-05T15:19:34.618Z,13.10
2019-03-05T15:22:03.702Z,13.10
2019-03-05T15:24:33.144Z,13.10
2019-03-05T15:27:21.880Z,13.10
2019-03-05T15:29:51.210Z,13.00
2019-03-05T15:32:20.627Z,13.00
2019-03-05T15:34:50.037Z,13.00
2019-03-05T15:37:20.048Z,13.00
2019-03-05T15:39:49.379Z,12.90
2019-03-05T15:42:18.764Z,12.90
2019-03-05T15:44:48.143Z,12.90
2019-03-05T15:47:17.507Z,12.90
2019-03-05T15:49:47.187Z,12.80
2019-03-05T15:52:16.585Z,12.80
2019-03-05T15:54:45.948Z,12.70
2019-03-05T15:57:15.303Z,12.60
2019-03-05T15:59:45.426Z,12.50
2019-03-05T16:02:15.033Z,12.50
2019-03-05T16:04:44.536Z,12.40
2019-03-05T16:07:13.997Z,12.30
2019-03-05T16:09:44.043Z,12.30
2019-03-05T16:12:13.505Z,12.20
2019-03-05T16:14:42.897Z,12.10
2019-03-05T16:17:12.260Z,12.10
2019-03-05T16:19:41.633Z,12.00
2019-03-05T16:22:14.214Z,11.90
2019-03-05T16:24:42.460Z,11.80
2019-03-05T16:27:11.848Z,11.80
2019-03-05T16:29:41.225Z,11.70
2019-03-05T16:32:15.311Z,11.70
2019-03-05T16:35:01.359Z,11.60
2019-03-05T16:37:32.377Z,11.50
2019-03-05T16:40:12.261Z,11.30
2019-03-05T16:42:45.977Z,11.10
2019-03-05T16:45:28.744Z,10.90
2019-03-05T16:48:05.515Z,10.70
2019-03-05T16:50:36.538Z,10.50
2019-03-05T16:53:24.575Z,10.30
2019-03-05T16:55:58.730Z,10.20
2019-03-05T16:58:46.618Z,10.10
2019-03-05T17:01:26.568Z,9.90
2019-03-05T17:04:12.684Z,9.80
2019-03-05T17:06:43.836Z,9.70
2019-03-05T17:09:14.978Z,9.60
2019-03-05T17:11:51.908Z,9.60
2019-03-05T17:14:21.606Z,9.60
2019-03-05T17:16:51.044Z,9.50
2019-03-05T17:19:20.425Z,9.50
2019-03-05T17:21:49.878Z,9.50
2019-03-05T17:24:20.258Z,9.50
2019-03-05T17:26:49.710Z,9.50
2019-03-05T17:29:19.077Z,9.50
2019-03-05T17:31:48.443Z,9.50
2019-03-05T17:34:17.805Z,9.50
2019-03-05T17:36:47.299Z,9.50
2019-03-05T17:39:18.850Z,9.50
2019-03-05T17:41:48.211Z,9.50
2019-03-05T17:44:17.586Z,9.50
2019-03-05T17:46:47.233Z,9.50
2019-03-05T17:49:16.599Z,9.40
2019-03-05T17:51:45.974Z,9.40
2019-03-05T17:54:15.897Z,9.40
2019-03-05T17:56:45.513Z,9.40
2019-03-05T17:59:15.347Z,9.40
2019-03-05T18:01:44.720Z,9.40
2019-03-05T18:04:14.110Z,9.40
2019-03-05T18:06:43.489Z,9.40
2019-03-05T18:09:13.036Z,9.40
2019-03-05T18:11:42.439Z,9.40
2019-03-05T18:14:11.820Z,9.40
2019-03-05T18:16:41.180Z,9.40
2019-03-05T18:19:10.550Z,9.40
2019-03-05T18:21:40.399Z,9.40
2019-03-05T18:24:09.754Z,9.40
2019-03-05T18:26:39.122Z,9.40
2019-03-05T18:29:08.507Z,9.40
2019-03-05T18:31:37.877Z,9.40
2019-03-05T18:34:07.317Z,9.40
2019-03-05T18:36:36.715Z,9.50
2019-03-05T18:39:06.836Z,9.40
2019-03-05T18:41:36.210Z,9.50
2019-03-05T18:44:06.266Z,9.50
2019-03-05T18:46:35.844Z,9.50
2019-03-05T18:49:05.213Z,9.50
2019-03-05T18:51:34.641Z,9.50
2019-03-05T18:54:03.985Z,9.50
2019-03-05T18:56:33.851Z,9.50
2019-03-05T18:59:03.238Z,9.50
2019-03-05T19:01:32.602Z,9.50
2019-03-05T19:04:01.975Z,9.50
2019-03-05T19:06:31.685Z,9.60
2019-03-05T19:09:01.325Z,9.60
2019-03-05T19:11:30.764Z,9.60
2019-03-05T19:14:00.135Z,9.60
2019-03-05T19:16:29.512Z,9.60
2019-03-05T19:18:58.900Z,9.60
2019-03-05T19:21:28.274Z,9.70
2019-03-05T19:23:57.914Z,9.70
2019-03-05T19:26:27.360Z,9.70
2019-03-05T19:28:57.027Z,9.70
2019-03-05T19:31:26.436Z,9.70
2019-03-05T19:33:55.797Z,9.70
2019-03-05T19:36:25.182Z,9.60
2019-03-05T19:38:54.541Z,9.60
2019-03-05T19:41:23.921Z,9.60
2019-03-05T19:43:53.297Z,9.60
2019-03-05T19:46:22.667Z,9.60
2019-03-05T19:48:52.030Z,9.60
2019-03-05T19:51:21.872Z,9.60
2019-03-05T19:53:51.257Z,9.60
2019-03-05T19:56:20.898Z,9.60
2019-03-05T19:58:50.955Z,9.60
2019-03-05T20:01:21.999Z,9.60
2019-03-05T20:03:51.347Z,9.60
2019-03-05T20:06:20.733Z,9.60
2019-03-05T20:08:50.472Z,9.60
2019-03-05T20:11:19.783Z,9.60
2019-03-05T20:13:49.626Z,9.50
2019-03-05T20:16:19.000Z,9.50
2019-03-05T20:18:48.362Z,9.50
2019-03-05T20:21:17.736Z,9.50
2019-03-05T20:23:47.107Z,9.50
2019-03-05T20:26:16.482Z,9.40
2019-03-05T20:28:45.854Z,9.40
2019-03-05T20:31:15.238Z,9.40
2019-03-05T20:33:44.591Z,9.40
2019-03-05T20:36:14.081Z,9.40
2019-03-05T20:38:43.435Z,9.30
2019-03-05T20:41:12.801Z,9.30
2019-03-05T20:43:42.261Z,9.30
2019-03-05T20:46:16.374Z,9.30
2019-03-05T20:48:45.753Z,9.30
2019-03-05T20:51:15.545Z,9.30
2019-03-05T20:53:44.912Z,9.20
2019-03-05T20:56:14.353Z,9.20
2019-03-05T20:58:43.727Z,9.20
2019-03-05T21:01:14.453Z,9.20
2019-03-05T21:03:43.808Z,9.10
2019-03-05T21:06:13.198Z,9.10
2019-03-05T21:08:42.569Z,9.10
2019-03-05T21:11:11.924Z,9.00
2019-03-05T21:13:41.702Z,9.00
2019-03-05T21:16:11.397Z,9.00
2019-03-05T21:18:40.797Z,9.00
2019-03-05T21:21:10.234Z,9.00
2019-03-05T21:23:39.608Z,8.90
2019-03-05T21:26:08.986Z,8.90
2019-03-05T21:28:38.381Z,8.90
2019-03-05T21:31:08.026Z,8.90
2019-03-05T21:33:37.398Z,8.90
2019-03-05T21:36:07.053Z,8.90
2019-03-05T21:38:36.428Z,8.90
2019-03-05T21:41:05.801Z,8.90
2019-03-05T21:43:35.252Z,8.90
2019-03-05T21:46:15.311Z,8.80
2019-03-05T21:48:44.686Z,8.80
2019-03-05T21:51:14.082Z,8.80
2019-03-05T21:53:43.522Z,8.90
2019-03-05T21:56:12.960Z,8.80
2019-03-05T21:58:42.323Z,8.80
2019-03-05T22:01:11.697Z,8.80
2019-03-05T22:03:41.614Z,8.80
2019-03-05T22:06:10.995Z,8.80
2019-03-05T22:08:40.357Z,8.80
2019-03-05T22:11:09.739Z,8.80
2019-03-05T22:13:39.407Z,8.90
2019-03-05T22:16:08.777Z,8.80
2019-03-05T22:18:38.431Z,8.90
2019-03-05T22:21:07.795Z,8.90
2019-03-05T22:23:37.243Z,8.90
2019-03-05T22:26:06.624Z,8.90
2019-03-05T22:28:36.273Z,8.90
2019-03-05T22:31:05.643Z,8.90
2019-03-05T22:33:35.070Z,8.90
2019-03-05T22:36:04.514Z,8.90
2019-03-05T22:38:33.890Z,8.90
2019-03-05T22:41:03.619Z,8.80
2019-03-05T22:43:33.008Z,8.80
2019-03-05T22:46:02.374Z,8.90
2019-03-05T22:48:31.751Z,8.80
2019-03-05T22:51:01.114Z,8.80
2019-03-05T22:53:30.488Z,8.80
2019-03-05T22:55:59.876Z,8.80
2019-03-05T22:58:29.239Z,8.80
2019-03-05T23:01:03.166Z,8.70
2019-03-05T23:03:33.464Z,8.70
2019-03-05T23:06:10.342Z,8.70
2019-03-05T23:08:39.800Z,8.70
2019-03-05T23:11:09.240Z,8.70
2019-03-05T23:13:38.619Z,8.70
2019-03-05T23:16:08.156Z,8.60
2019-03-05T23:18:37.522Z,8.60
2019-03-05T23:21:07.230Z,8.60
2019-03-05T23:23:36.692Z,8.60
2019-03-05T23:26:06.607Z,8.60
2019-03-05T23:28:36.546Z,8.60
2019-03-05T23:31:06.169Z,8.60
2019-03-05T23:33:35.532Z,8.60
2019-03-05T23:36:05.581Z,8.60
2019-03-05T23:38:35.252Z,8.50
2019-03-05T23:41:04.637Z,8.50
2019-03-05T23:43:34.051Z,8.50
2019-03-05T23:46:04.455Z,8.50
2019-03-05T23:48:34.131Z,8.50
2019-03-05T23:51:03.494Z,8.50
2019-03-05T23:53:32.877Z,8.50
2019-03-05T23:56:02.247Z,8.50
2019-03-05T23:58:31.620Z,8.40
