createdAt,value
2023-03-20T00:00:29.460Z,99.99
2023-03-20T00:01:29.461Z,99.99
2023-03-20T00:02:29.443Z,99.99
2023-03-20T00:03:29.463Z,99.99
2023-03-20T00:04:29.632Z,99.99
2023-03-20T00:05:29.406Z,99.99
2023-03-20T00:06:29.393Z,99.99
2023-03-20T00:07:29.381Z,99.99
2023-03-20T00:08:29.823Z,99.99
2023-03-20T00:09:29.344Z,99.99
2023-03-20T00:10:29.356Z,99.99
2023-03-20T00:11:29.331Z,99.99
2023-03-20T00:12:29.311Z,99.99
2023-03-20T00:13:29.293Z,99.99
2023-03-20T00:14:29.280Z,99.99
2023-03-20T00:15:29.278Z,99.99
2023-03-20T00:16:29.394Z,99.99
2023-03-20T00:17:29.250Z,99.99
2023-03-20T00:18:29.232Z,99.99
2023-03-20T00:19:29.274Z,99.99
2023-03-20T00:20:31.607Z,99.99
2023-03-20T00:21:29.190Z,99.99
2023-03-20T00:22:29.178Z,99.99
2023-03-20T00:23:29.176Z,99.99
2023-03-20T00:24:29.162Z,99.99
2023-03-20T00:25:29.144Z,99.99
2023-03-20T00:26:29.149Z,99.99
2023-03-20T00:27:29.120Z,99.99
2023-03-20T00:28:29.114Z,99.99
2023-03-20T00:29:29.103Z,99.99
2023-03-20T00:30:29.080Z,99.99
2023-03-20T00:31:29.171Z,99.99
2023-03-20T00:32:29.051Z,99.99
2023-03-20T00:33:29.044Z,99.99
2023-03-20T00:34:29.049Z,99.99
2023-03-20T00:35:29.010Z,99.99
2023-03-20T00:36:29.016Z,99.99
2023-03-20T00:37:28.988Z,99.99
2023-03-20T00:38:28.979Z,99.99
2023-03-20T00:39:28.959Z,99.99
2023-03-20T00:40:28.946Z,99.99
2023-03-20T00:41:28.958Z,99.99
2023-03-20T00:42:28.955Z,99.99
2023-03-20T00:43:28.914Z,99.99
2023-03-20T00:44:28.904Z,99.99
2023-03-20T00:45:28.882Z,99.99
2023-03-20T00:46:28.918Z,99.99
2023-03-20T00:47:28.865Z,99.99
2023-03-20T00:48:28.855Z,99.99
2023-03-20T00:49:28.835Z,99.99
2023-03-20T00:50:28.819Z,99.99
2023-03-20T00:51:28.812Z,99.99
2023-03-20T00:52:28.796Z,99.99
2023-03-20T00:53:28.788Z,99.99
2023-03-20T00:54:28.785Z,99.99
2023-03-20T00:55:28.769Z,99.99
2023-03-20T00:56:28.744Z,99.99
2023-03-20T00:57:28.735Z,99.99
2023-03-20T00:58:28.778Z,99.99
2023-03-20T00:59:28.714Z,99.99
2023-03-20T01:00:28.757Z,99.99
2023-03-20T01:01:28.675Z,99.99
2023-03-20T01:02:28.863Z,99.99
2023-03-20T01:03:28.658Z,99.99
2023-03-20T01:04:28.651Z,99.99
2023-03-20T01:05:28.627Z,99.99
2023-03-20T01:06:28.616Z,99.99
2023-03-20T01:07:28.599Z,99.99
2023-03-20T01:08:28.586Z,99.99
2023-03-20T01:09:28.593Z,99.99
2023-03-20T01:10:28.567Z,99.99
2023-03-20T01:11:28.544Z,99.99
2023-03-20T01:12:28.549Z,99.99
2023-03-20T01:13:28.536Z,99.99
2023-03-20T01:14:28.532Z,99.99
2023-03-20T01:15:28.520Z,99.99
2023-03-20T01:16:28.543Z,99.99
2023-03-20T01:17:28.474Z,99.99
2023-03-20T01:18:28.455Z,99.99
2023-03-20T01:19:28.465Z,99.99
2023-03-20T01:20:28.435Z,99.99
2023-03-20T01:21:28.415Z,99.99
2023-03-20T01:22:28.410Z,99.99
2023-03-20T01:23:28.390Z,99.99
2023-03-20T01:24:28.378Z,99.99
2023-03-20T01:25:28.395Z,99.99
2023-03-20T01:26:28.350Z,99.99
2023-03-20T01:27:28.346Z,99.99
2023-03-20T01:28:28.333Z,99.99
2023-03-20T01:29:28.323Z,99.99
2023-03-20T01:30:28.320Z,99.99
2023-03-20T01:31:28.311Z,99.99
2023-03-20T01:32:28.274Z,99.99
2023-03-20T01:33:28.261Z,99.99
2023-03-20T01:34:28.262Z,99.99
2023-03-20T01:35:28.243Z,99.99
2023-03-20T01:36:28.228Z,99.99
2023-03-20T01:37:28.218Z,99.99
2023-03-20T01:38:28.196Z,99.99
2023-03-20T01:39:28.208Z,99.99
2023-03-20T01:40:28.176Z,99.99
2023-03-20T01:41:28.170Z,99.99
2023-03-20T01:42:28.148Z,99.99
2023-03-20T01:43:28.137Z,99.99
2023-03-20T01:44:28.120Z,99.99
2023-03-20T01:45:28.117Z,99.99
2023-03-20T01:46:28.229Z,99.99
2023-03-20T01:47:28.090Z,99.99
2023-03-20T01:48:28.076Z,99.99
2023-03-20T01:49:28.065Z,99.99
2023-03-20T01:50:28.043Z,99.99
2023-03-20T01:51:28.044Z,99.99
2023-03-20T01:52:28.021Z,99.99
2023-03-20T01:53:28.012Z,99.99
2023-03-20T01:54:28.015Z,99.99
2023-03-20T01:55:27.979Z,99.99
2023-03-20T01:56:27.967Z,99.99
2023-03-20T01:57:27.959Z,99.99
2023-03-20T01:58:27.949Z,99.99
2023-03-20T01:59:27.938Z,99.99
2023-03-20T02:00:27.922Z,99.99
2023-03-20T02:01:27.981Z,99.99
2023-03-20T02:02:27.929Z,99.99
2023-03-20T02:03:27.887Z,99.99
2023-03-20T02:04:27.919Z,99.99
2023-03-20T02:05:27.858Z,99.99
2023-03-20T02:06:27.849Z,99.99
2023-03-20T02:07:27.835Z,99.99
2023-03-20T02:08:27.816Z,99.99
2023-03-20T02:09:27.821Z,99.99
2023-03-20T02:10:27.796Z,99.99
2023-03-20T02:11:27.783Z,99.99
2023-03-20T02:12:27.771Z,99.99
2023-03-20T02:13:27.750Z,99.99
2023-03-20T02:14:27.745Z,99.99
2023-03-20T02:15:27.736Z,99.99
2023-03-20T02:16:27.757Z,99.99
2023-03-20T02:17:27.703Z,99.99
2023-03-20T02:18:27.711Z,99.99
2023-03-20T02:19:27.674Z,99.99
2023-03-20T02:20:27.669Z,99.99
2023-03-20T02:21:27.648Z,99.99
2023-03-20T02:22:27.644Z,99.99
2023-03-20T02:23:27.642Z,99.99
2023-03-20T02:24:27.609Z,99.99
2023-03-20T02:25:27.594Z,99.99
2023-03-20T02:26:27.604Z,99.99
2023-03-20T02:27:27.570Z,99.99
2023-03-20T02:28:27.564Z,99.99
2023-03-20T02:29:27.550Z,99.99
2023-03-20T02:30:27.530Z,99.99
2023-03-20T02:31:27.534Z,99.99
2023-03-20T02:32:27.504Z,99.99
2023-03-20T02:33:27.504Z,99.99
2023-03-20T02:34:27.510Z,99.99
2023-03-20T02:35:27.475Z,99.99
2023-03-20T02:36:27.462Z,99.99
2023-03-20T02:37:27.448Z,99.99
2023-03-20T02:38:27.436Z,99.99
2023-03-20T02:39:27.416Z,99.99
2023-03-20T02:40:27.399Z,99.99
2023-03-20T02:41:27.463Z,99.99
2023-03-20T02:42:27.384Z,99.99
2023-03-20T02:43:27.371Z,99.99
2023-03-20T02:44:27.361Z,99.99
2023-03-20T02:45:27.337Z,99.99
2023-03-20T02:46:27.373Z,99.99
2023-03-20T02:47:27.314Z,99.99
2023-03-20T02:48:27.299Z,99.99
2023-03-20T02:49:27.289Z,99.99
2023-03-20T02:50:27.312Z,99.99
2023-03-20T02:51:27.267Z,99.99
2023-03-20T02:52:27.248Z,99.99
2023-03-20T02:53:27.238Z,99.99
2023-03-20T02:54:27.232Z,99.99
2023-03-20T02:55:27.220Z,99.99
2023-03-20T02:56:27.206Z,99.99
2023-03-20T02:57:27.205Z,99.99
2023-03-20T02:58:27.186Z,99.99
2023-03-20T02:59:27.159Z,99.99
2023-03-20T03:00:27.166Z,99.99
2023-03-20T03:01:27.169Z,99.99
2023-03-20T03:02:27.231Z,99.99
2023-03-20T03:03:27.120Z,99.99
2023-03-20T03:04:27.105Z,99.99
2023-03-20T03:05:27.085Z,99.99
2023-03-20T03:06:27.094Z,99.99
2023-03-20T03:07:27.072Z,99.99
2023-03-20T03:08:27.053Z,99.99
2023-03-20T03:09:27.045Z,99.99
2023-03-20T03:10:27.022Z,99.99
2023-03-20T03:11:27.016Z,99.99
2023-03-20T03:12:26.992Z,99.99
2023-03-20T03:13:26.989Z,99.99
2023-03-20T03:14:26.971Z,99.99
2023-03-20T03:15:26.957Z,99.99
2023-03-20T03:16:27.095Z,99.99
2023-03-20T03:17:26.940Z,99.99
2023-03-20T03:18:26.926Z,99.99
2023-03-20T03:19:26.904Z,99.99
2023-03-20T03:20:26.901Z,99.99
2023-03-20T03:21:26.886Z,99.99
2023-03-20T03:22:26.899Z,99.99
2023-03-20T03:23:26.858Z,99.99
2023-03-20T03:24:39.942Z,99.99
2023-03-20T03:25:27.859Z,99.99
2023-03-20T03:26:26.829Z,99.99
2023-03-20T03:27:26.805Z,99.99
2023-03-20T03:28:26.821Z,99.99
2023-03-20T03:29:26.780Z,99.99
2023-03-20T03:30:26.763Z,99.99
2023-03-20T03:31:26.898Z,99.99
2023-03-20T03:32:26.747Z,99.99
2023-03-20T03:33:26.724Z,99.99
2023-03-20T03:34:26.725Z,99.99
2023-03-20T03:35:26.709Z,99.99
2023-03-20T03:36:26.703Z,99.99
2023-03-20T03:37:26.690Z,99.99
2023-03-20T03:38:26.698Z,99.99
2023-03-20T03:39:26.660Z,99.99
2023-03-20T03:40:26.634Z,99.99
2023-03-20T03:41:26.645Z,99.99
2023-03-20T03:42:26.619Z,99.99
2023-03-20T03:43:26.598Z,99.99
2023-03-20T03:44:26.592Z,99.99
2023-03-20T03:45:26.576Z,99.99
2023-03-20T03:46:26.585Z,99.99
2023-03-20T03:47:26.564Z,99.99
2023-03-20T03:48:26.534Z,99.99
2023-03-20T03:49:26.530Z,99.99
2023-03-20T03:50:26.509Z,99.99
2023-03-20T03:51:26.504Z,99.99
2023-03-20T03:52:26.488Z,99.99
2023-03-20T03:53:26.478Z,99.99
2023-03-20T03:54:26.481Z,99.99
2023-03-20T03:55:26.468Z,99.99
2023-03-20T03:56:26.432Z,99.99
2023-03-20T03:57:26.426Z,99.99
2023-03-20T03:58:26.421Z,99.99
2023-03-20T03:59:26.399Z,99.99
2023-03-20T04:00:26.388Z,99.99
2023-03-20T04:01:26.579Z,99.99
2023-03-20T04:02:26.369Z,99.99
2023-03-20T04:03:26.345Z,99.99
2023-03-20T04:04:26.366Z,99.99
2023-03-20T04:05:26.318Z,99.99
2023-03-20T04:06:26.316Z,99.99
2023-03-20T04:07:26.294Z,99.99
2023-03-20T04:08:26.278Z,99.99
2023-03-20T04:09:26.269Z,99.99
2023-03-20T04:10:26.300Z,99.99
2023-03-20T04:11:26.244Z,99.99
2023-03-20T04:12:26.231Z,99.99
2023-03-20T04:13:26.216Z,99.99
2023-03-20T04:14:26.223Z,99.99
2023-03-20T04:15:26.189Z,99.99
2023-03-20T04:16:26.289Z,99.99
2023-03-20T04:17:26.167Z,99.99
2023-03-20T04:18:26.163Z,99.99
2023-03-20T04:19:26.141Z,99.99
2023-03-20T04:20:26.141Z,99.99
2023-03-20T04:21:26.124Z,99.99
2023-03-20T04:22:26.115Z,99.99
2023-03-20T04:23:26.099Z,99.99
2023-03-20T04:24:26.091Z,99.99
2023-03-20T04:25:26.105Z,99.99
2023-03-20T04:26:26.082Z,99.99
2023-03-20T04:27:26.053Z,99.99
2023-03-20T04:28:26.030Z,99.99
2023-03-20T04:29:26.015Z,99.99
2023-03-20T04:30:26.009Z,99.99
2023-03-20T04:31:26.089Z,99.99
2023-03-20T04:32:25.976Z,99.99
2023-03-20T04:33:25.976Z,99.99
2023-03-20T04:34:25.966Z,99.99
2023-03-20T04:35:25.947Z,99.99
2023-03-20T04:36:25.935Z,99.99
2023-03-20T04:37:25.929Z,99.99
2023-03-20T04:38:25.918Z,99.99
2023-03-20T04:39:25.907Z,99.99
2023-03-20T04:40:25.876Z,99.99
2023-03-20T04:41:25.863Z,99.99
2023-03-20T04:42:25.884Z,99.99
2023-03-20T04:43:25.837Z,99.99
2023-03-20T04:44:25.832Z,99.99
2023-03-20T04:45:25.818Z,99.99
2023-03-20T04:46:25.902Z,99.99
2023-03-20T04:47:25.783Z,99.99
2023-03-20T04:48:25.779Z,99.99
2023-03-20T04:49:25.762Z,99.99
2023-03-20T04:50:25.763Z,99.99
2023-03-20T04:51:25.732Z,99.99
2023-03-20T04:52:25.753Z,99.99
2023-03-20T04:53:27.236Z,99.99
2023-03-20T04:54:25.704Z,99.99
2023-03-20T04:55:25.685Z,99.99
2023-03-20T04:56:25.678Z,99.99
2023-03-20T04:57:25.679Z,99.99
2023-03-20T04:58:25.669Z,99.99
2023-03-20T04:59:25.647Z,99.99
2023-03-20T05:00:25.626Z,99.99
2023-03-20T05:01:25.669Z,99.99
2023-03-20T05:02:25.603Z,99.99
2023-03-20T05:03:25.588Z,99.99
2023-03-20T05:04:25.649Z,99.99
2023-03-20T05:05:25.558Z,99.99
2023-03-20T05:06:25.543Z,99.99
2023-03-20T05:07:25.542Z,99.99
2023-03-20T05:08:25.513Z,99.99
2023-03-20T05:09:25.510Z,99.99
2023-03-20T05:10:25.491Z,99.99
2023-03-20T05:11:25.486Z,99.99
2023-03-20T05:12:25.479Z,99.99
2023-03-20T05:13:25.459Z,99.99
2023-03-20T05:14:25.470Z,99.99
2023-03-20T05:15:25.433Z,99.99
2023-03-20T05:16:25.489Z,99.99
2023-03-20T05:17:25.405Z,99.99
2023-03-20T05:18:25.388Z,99.99
2023-03-20T05:19:25.374Z,99.99
2023-03-20T05:20:25.360Z,99.99
2023-03-20T05:21:25.368Z,99.99
2023-03-20T05:22:25.348Z,99.99
2023-03-20T05:23:25.323Z,99.99
2023-03-20T05:24:25.316Z,99.99
2023-03-20T05:25:25.308Z,99.99
2023-03-20T05:26:25.306Z,99.99
2023-03-20T05:27:25.272Z,99.99
2023-03-20T05:28:25.264Z,99.99
2023-03-20T05:29:25.254Z,99.99
2023-03-20T05:30:25.254Z,99.99
2023-03-20T05:31:25.287Z,99.99
2023-03-20T05:32:25.216Z,99.99
2023-03-20T05:33:25.197Z,99.99
2023-03-20T05:34:25.185Z,99.99
2023-03-20T05:35:25.175Z,99.99
2023-03-20T05:36:25.164Z,99.99
2023-03-20T05:37:25.149Z,99.99
2023-03-20T05:38:25.135Z,99.99
2023-03-20T05:39:25.123Z,99.99
2023-03-20T05:40:25.110Z,99.99
2023-03-20T05:41:25.097Z,99.99
2023-03-20T05:42:25.086Z,99.99
2023-03-20T05:43:25.072Z,99.99
2023-03-20T05:44:25.056Z,99.99
2023-03-20T05:45:25.038Z,99.99
2023-03-20T05:46:25.074Z,99.99
2023-03-20T05:47:26.175Z,99.99
2023-03-20T05:48:25.027Z,99.99
2023-03-20T05:49:25.003Z,99.99
2023-03-20T05:50:24.971Z,99.99
2023-03-20T05:51:24.970Z,99.99
2023-03-20T05:52:24.949Z,99.99
2023-03-20T05:53:24.941Z,99.99
2023-03-20T05:54:24.923Z,99.99
2023-03-20T05:55:24.910Z,99.99
2023-03-20T05:56:24.982Z,99.99
2023-03-20T05:57:24.894Z,99.99
2023-03-20T05:58:24.875Z,99.99
2023-03-20T05:59:24.870Z,99.99
2023-03-20T06:00:24.846Z,99.99
2023-03-20T06:01:24.841Z,99.99
2023-03-20T06:02:24.887Z,99.99
2023-03-20T06:03:24.844Z,99.99
2023-03-20T06:04:24.807Z,99.99
2023-03-20T06:05:24.795Z,99.99
2023-03-20T06:06:24.781Z,99.99
2023-03-20T06:07:24.762Z,99.99
2023-03-20T06:08:24.755Z,99.99
2023-03-20T06:09:24.738Z,99.99
2023-03-20T06:10:24.724Z,99.99
2023-03-20T06:11:24.719Z,99.99
2023-03-20T06:12:24.701Z,99.99
2023-03-20T06:13:24.691Z,99.99
2023-03-20T06:14:24.669Z,99.99
2023-03-20T06:15:24.662Z,99.99
2023-03-20T06:16:24.694Z,99.99
2023-03-20T06:17:24.645Z,99.99
2023-03-20T06:18:24.655Z,99.99
2023-03-20T06:19:24.612Z,99.99
2023-03-20T06:20:24.594Z,99.99
2023-03-20T06:21:24.590Z,99.99
2023-03-20T06:22:24.574Z,99.99
2023-03-20T06:23:24.567Z,99.99
2023-03-20T06:24:24.568Z,99.99
2023-03-20T06:25:24.536Z,99.99
2023-03-20T06:26:24.518Z,99.99
2023-03-20T06:27:24.508Z,99.99
2023-03-20T06:28:24.493Z,99.99
2023-03-20T06:29:24.488Z,99.99
2023-03-20T06:30:24.475Z,99.99
2023-03-20T06:31:24.524Z,99.99
2023-03-20T06:32:24.451Z,99.99
2023-03-20T06:33:24.428Z,99.99
2023-03-20T06:34:24.447Z,99.99
2023-03-20T06:35:24.450Z,99.99
2023-03-20T06:36:24.397Z,99.99
2023-03-20T06:37:24.375Z,99.99
2023-03-20T06:38:24.384Z,99.99
2023-03-20T06:39:24.357Z,99.99
2023-03-20T06:40:24.344Z,99.99
2023-03-20T06:41:34.301Z,99.99
2023-03-20T06:42:25.339Z,99.99
2023-03-20T06:43:24.310Z,99.99
2023-03-20T06:44:24.285Z,99.99
2023-03-20T06:45:24.272Z,99.99
2023-03-20T06:46:24.286Z,99.99
2023-03-20T06:47:24.257Z,99.99
2023-03-20T06:48:24.229Z,99.99
2023-03-20T06:49:24.230Z,99.99
2023-03-20T06:50:24.245Z,99.99
2023-03-20T06:51:24.200Z,99.99
2023-03-20T06:52:24.191Z,99.99
2023-03-20T06:53:24.179Z,99.99
2023-03-20T06:54:24.166Z,99.99
2023-03-20T06:55:24.158Z,99.99
2023-03-20T06:56:24.132Z,99.99
2023-03-20T06:57:24.120Z,99.99
2023-03-20T06:58:24.117Z,99.99
2023-03-20T06:59:24.108Z,99.99
2023-03-20T07:00:24.086Z,99.99
2023-03-20T07:01:24.134Z,99.99
2023-03-20T07:02:24.056Z,99.99
2023-03-20T07:03:24.056Z,99.99
2023-03-20T07:04:24.045Z,99.99
2023-03-20T07:05:24.078Z,99.99
2023-03-20T07:06:24.038Z,99.99
2023-03-20T07:07:23.995Z,99.99
2023-03-20T07:08:23.989Z,99.99
2023-03-20T07:09:24.051Z,99.99
2023-03-20T07:10:23.957Z,99.99
2023-03-20T07:11:23.947Z,99.99
2023-03-20T07:12:23.937Z,99.99
2023-03-20T07:13:23.921Z,99.99
2023-03-20T07:14:23.926Z,99.99
2023-03-20T07:15:23.893Z,99.99
2023-03-20T07:16:23.997Z,99.99
2023-03-20T07:17:23.877Z,99.99
2023-03-20T07:18:23.873Z,99.99
2023-03-20T07:19:23.842Z,99.99
2023-03-20T07:20:23.838Z,99.99
2023-03-20T07:21:23.829Z,99.94
2023-03-20T07:22:23.840Z,99.84
2023-03-20T07:23:23.814Z,99.73
2023-03-20T07:24:23.784Z,99.52
2023-03-20T07:25:35.484Z,99.11
2023-03-20T07:26:24.783Z,98.80
2023-03-20T07:27:23.754Z,98.66
2023-03-20T07:28:23.739Z,98.45
2023-03-20T07:29:23.718Z,98.35
2023-03-20T07:30:23.710Z,98.03
2023-03-20T07:31:23.738Z,97.83
2023-03-20T07:32:23.682Z,97.63
2023-03-20T07:33:23.777Z,97.73
2023-03-20T07:34:23.653Z,97.58
2023-03-20T07:35:23.675Z,97.27
2023-03-20T07:36:23.634Z,97.27
2023-03-20T07:37:23.627Z,97.17
2023-03-20T07:38:23.625Z,96.86
2023-03-20T07:39:23.596Z,96.96
2023-03-20T07:40:23.585Z,96.96
2023-03-20T07:41:23.588Z,96.75
2023-03-20T07:42:23.551Z,96.66
2023-03-20T07:43:23.545Z,96.66
2023-03-20T07:44:23.535Z,96.14
2023-03-20T07:45:23.507Z,95.73
2023-03-20T07:46:23.610Z,95.31
2023-03-20T07:47:23.485Z,95.62
2023-03-20T07:48:23.479Z,96.09
2023-03-20T07:49:23.476Z,96.30
2023-03-20T07:50:23.447Z,96.50
2023-03-20T07:51:23.433Z,96.30
2023-03-20T07:52:23.449Z,96.20
2023-03-20T07:53:23.433Z,96.41
2023-03-20T07:54:23.431Z,96.61
2023-03-20T07:55:23.394Z,96.92
2023-03-20T07:56:23.378Z,96.71
2023-03-20T07:57:23.373Z,96.81
2023-03-20T07:58:23.354Z,96.81
2023-03-20T07:59:23.335Z,96.92
2023-03-20T08:00:23.323Z,96.71
2023-03-20T08:01:23.318Z,96.41
2023-03-20T08:02:23.294Z,96.30
2023-03-20T08:03:23.373Z,96.30
2023-03-20T08:04:23.399Z,96.50
2023-03-20T08:05:23.259Z,96.50
2023-03-20T08:06:23.249Z,96.20
2023-03-20T08:07:23.229Z,96.09
2023-03-20T08:08:23.216Z,96.20
2023-03-20T08:09:23.202Z,95.99
2023-03-20T08:10:23.283Z,96.20
2023-03-20T08:11:23.222Z,96.30
2023-03-20T08:12:23.168Z,96.30
2023-03-20T08:13:23.162Z,96.09
2023-03-20T08:14:23.142Z,95.89
2023-03-20T08:15:23.152Z,95.84
2023-03-20T08:16:23.159Z,95.64
2023-03-20T08:17:23.297Z,95.84
2023-03-20T08:18:23.091Z,95.84
2023-03-20T08:19:23.088Z,95.84
2023-03-20T08:20:23.080Z,95.84
2023-03-20T08:21:23.063Z,95.64
2023-03-20T08:22:23.058Z,95.23
2023-03-20T08:23:23.037Z,95.02
2023-03-20T08:24:23.020Z,94.76
2023-03-20T08:25:23.010Z,94.60
2023-03-20T08:26:23.030Z,94.65
2023-03-20T08:27:22.995Z,94.65
2023-03-20T08:28:30.881Z,94.65
2023-03-20T08:29:23.996Z,94.24
2023-03-20T08:30:22.950Z,94.55
2023-03-20T08:31:22.930Z,94.45
2023-03-20T08:32:22.929Z,94.65
2023-03-20T08:33:22.936Z,94.65
2023-03-20T08:34:24.136Z,94.85
2023-03-20T08:35:32.916Z,94.96
2023-03-20T08:36:23.960Z,95.06
2023-03-20T08:37:22.864Z,95.37
2023-03-20T08:38:22.841Z,95.37
2023-03-20T08:39:22.848Z,95.37
2023-03-20T08:40:22.819Z,95.48
2023-03-20T08:41:22.802Z,95.37
2023-03-20T08:42:22.820Z,95.48
2023-03-20T08:43:22.795Z,95.64
2023-03-20T08:44:22.768Z,95.74
2023-03-20T08:45:22.757Z,95.43
2023-03-20T08:46:22.810Z,95.12
2023-03-20T08:47:22.732Z,94.92
2023-03-20T08:48:22.727Z,94.81
2023-03-20T08:49:22.705Z,95.12
2023-03-20T08:50:22.690Z,95.23
2023-03-20T08:51:22.669Z,95.18
2023-03-20T08:52:22.659Z,94.87
2023-03-20T08:53:22.656Z,94.05
2023-03-20T08:54:22.640Z,93.74
2023-03-20T08:55:22.628Z,93.43
2023-03-20T08:56:22.618Z,93.84
2023-03-20T08:57:22.602Z,93.64
2023-03-20T08:58:22.610Z,93.64
2023-03-20T08:59:22.568Z,93.74
2023-03-20T09:00:22.634Z,93.43
2023-03-20T09:01:22.605Z,93.18
2023-03-20T09:02:22.642Z,92.57
2023-03-20T09:03:22.525Z,92.46
2023-03-20T09:04:22.505Z,92.25
2023-03-20T09:05:22.487Z,91.95
2023-03-20T09:06:22.493Z,92.25
2023-03-20T09:07:22.472Z,92.77
2023-03-20T09:08:22.458Z,92.63
2023-03-20T09:09:22.457Z,92.42
2023-03-20T09:10:22.426Z,92.11
2023-03-20T09:11:22.414Z,91.19
2023-03-20T09:12:22.415Z,91.08
2023-03-20T09:13:27.673Z,91.08
2023-03-20T09:14:22.411Z,91.39
2023-03-20T09:15:22.375Z,92.11
2023-03-20T09:16:22.397Z,91.70
2023-03-20T09:17:22.349Z,90.67
2023-03-20T09:18:22.334Z,90.47
2023-03-20T09:19:22.310Z,90.26
2023-03-20T09:20:22.303Z,90.73
2023-03-20T09:21:22.293Z,90.06
2023-03-20T09:22:22.271Z,90.06
2023-03-20T09:23:22.297Z,89.13
2023-03-20T09:24:22.253Z,88.92
2023-03-20T09:25:22.236Z,89.64
2023-03-20T09:26:22.227Z,89.64
2023-03-20T09:27:22.226Z,89.64
2023-03-20T09:28:22.203Z,89.34
2023-03-20T09:29:22.199Z,89.34
2023-03-20T09:30:22.296Z,90.01
2023-03-20T09:31:22.185Z,89.91
2023-03-20T09:32:22.151Z,88.27
2023-03-20T09:33:22.134Z,87.34
2023-03-20T09:34:22.121Z,86.93
2023-03-20T09:35:22.114Z,87.04
2023-03-20T09:36:22.123Z,87.75
2023-03-20T09:37:22.081Z,86.52
2023-03-20T09:38:22.088Z,85.08
2023-03-20T09:39:22.074Z,86.32
2023-03-20T09:40:22.057Z,86.68
2023-03-20T09:41:22.107Z,86.89
2023-03-20T09:42:22.073Z,86.52
2023-03-20T09:43:22.013Z,86.72
2023-03-20T09:44:22.050Z,86.62
2023-03-20T09:45:22.064Z,84.67
2023-03-20T09:46:22.077Z,85.18
2023-03-20T09:47:22.115Z,85.28
2023-03-20T09:48:21.968Z,83.54
2023-03-20T09:49:21.932Z,82.41
2023-03-20T09:50:21.924Z,82.51
2023-03-20T09:51:21.924Z,82.62
2023-03-20T09:52:21.904Z,81.59
2023-03-20T09:53:21.893Z,82.00
2023-03-20T09:54:21.885Z,81.48
2023-03-20T09:55:21.929Z,81.38
2023-03-20T09:56:21.846Z,82.82
2023-03-20T09:57:21.837Z,83.75
2023-03-20T09:58:21.828Z,83.33
2023-03-20T09:59:21.803Z,80.15
2023-03-20T10:00:21.901Z,80.32
2023-03-20T10:01:21.860Z,79.60
2023-03-20T10:02:21.787Z,82.17
2023-03-20T10:03:21.764Z,82.75
2023-03-20T10:04:21.771Z,81.62
2023-03-20T10:05:21.738Z,82.84
2023-03-20T10:06:21.723Z,84.04
2023-03-20T10:07:21.724Z,80.65
2023-03-20T10:08:21.693Z,77.98
2023-03-20T10:09:21.674Z,77.37
2023-03-20T10:10:21.724Z,79.32
2023-03-20T10:11:21.657Z,79.01
2023-03-20T10:12:21.640Z,79.49
2023-03-20T10:13:21.627Z,80.21
2023-03-20T10:14:21.620Z,80.21
2023-03-20T10:15:21.646Z,80.21
2023-03-20T10:16:21.679Z,80.41
2023-03-20T10:17:21.573Z,79.08
2023-03-20T10:18:21.633Z,77.74
2023-03-20T10:19:21.564Z,78.16
2023-03-20T10:20:21.539Z,78.67
2023-03-20T10:21:21.522Z,76.92
2023-03-20T10:22:21.507Z,76.92
2023-03-20T10:23:21.502Z,78.67
2023-03-20T10:24:21.490Z,80.82
2023-03-20T10:25:21.475Z,78.16
2023-03-20T10:26:21.478Z,78.05
2023-03-20T10:27:21.463Z,77.13
2023-03-20T10:28:21.439Z,77.84
2023-03-20T10:29:21.436Z,79.90
2023-03-20T10:30:21.425Z,81.02
2023-03-20T10:31:21.453Z,79.80
2023-03-20T10:32:21.389Z,77.23
2023-03-20T10:33:21.376Z,77.40
2023-03-20T10:34:21.376Z,77.81
2023-03-20T10:35:21.346Z,77.91
2023-03-20T10:36:21.336Z,77.26
2023-03-20T10:37:21.318Z,77.16
2023-03-20T10:38:21.302Z,77.57
2023-03-20T10:39:21.292Z,77.26
2023-03-20T10:40:21.287Z,76.14
2023-03-20T10:41:21.282Z,75.69
2023-03-20T10:42:21.261Z,76.40
2023-03-20T10:43:21.251Z,75.99
2023-03-20T10:44:21.234Z,77.33
2023-03-20T10:45:21.221Z,78.25
2023-03-20T10:46:21.240Z,74.90
2023-03-20T10:47:21.228Z,75.82
2023-03-20T10:48:21.209Z,76.65
2023-03-20T10:49:21.176Z,78.39
2023-03-20T10:50:21.192Z,77.36
2023-03-20T10:51:21.146Z,75.73
2023-03-20T10:52:21.126Z,77.09
2023-03-20T10:53:21.120Z,77.71
2023-03-20T10:54:21.101Z,78.12
2023-03-20T10:55:21.090Z,78.94
2023-03-20T10:56:21.089Z,78.83
2023-03-20T10:57:21.066Z,80.07
2023-03-20T10:58:21.053Z,79.96
2023-03-20T10:59:21.037Z,78.77
2023-03-20T11:00:21.021Z,78.05
2023-03-20T11:01:21.048Z,77.54
2023-03-20T11:02:20.996Z,78.05
2023-03-20T11:03:20.993Z,77.44
2023-03-20T11:04:21.024Z,78.56
2023-03-20T11:05:20.976Z,79.08
2023-03-20T11:06:20.972Z,78.25
2023-03-20T11:07:20.940Z,77.95
2023-03-20T11:08:20.929Z,79.38
2023-03-20T11:09:20.947Z,81.20
2023-03-20T11:10:20.904Z,78.67
2023-03-20T11:11:20.882Z,76.92
2023-03-20T11:12:20.877Z,78.56
2023-03-20T11:13:20.854Z,79.80
2023-03-20T11:14:20.894Z,79.90
2023-03-20T11:15:20.828Z,77.23
2023-03-20T11:16:20.978Z,77.84
2023-03-20T11:17:20.812Z,79.59
2023-03-20T11:18:20.799Z,80.07
2023-03-20T11:19:20.794Z,79.55
2023-03-20T11:20:20.768Z,79.45
2023-03-20T11:21:20.765Z,78.16
2023-03-20T11:22:20.773Z,78.77
2023-03-20T11:23:20.734Z,78.16
2023-03-20T11:24:20.722Z,78.36
2023-03-20T11:25:20.706Z,78.25
2023-03-20T11:26:20.704Z,78.46
2023-03-20T11:27:20.702Z,76.92
2023-03-20T11:28:20.673Z,76.51
2023-03-20T11:29:20.657Z,76.92
2023-03-20T11:30:20.695Z,76.31
2023-03-20T11:31:20.626Z,78.36
2023-03-20T11:32:20.609Z,77.74
2023-03-20T11:33:20.602Z,77.33
2023-03-20T11:34:20.589Z,77.33
2023-03-20T11:35:20.572Z,77.84
2023-03-20T11:36:20.577Z,78.25
2023-03-20T11:37:20.566Z,76.82
2023-03-20T11:38:20.561Z,76.82
2023-03-20T11:39:20.526Z,77.64
2023-03-20T11:40:20.520Z,78.56
2023-03-20T11:41:20.508Z,76.92
2023-03-20T11:42:20.487Z,77.13
2023-03-20T11:43:20.481Z,78.87
2023-03-20T11:44:20.464Z,78.16
2023-03-20T11:45:20.459Z,78.25
2023-03-20T11:46:20.546Z,78.05
2023-03-20T11:47:20.427Z,77.84
2023-03-20T11:48:20.408Z,77.54
2023-03-20T11:49:20.413Z,78.67
2023-03-20T11:50:20.389Z,78.87
2023-03-20T11:51:20.393Z,78.36
2023-03-20T11:52:20.361Z,79.55
2023-03-20T11:53:20.341Z,79.35
2023-03-20T11:54:20.356Z,79.14
2023-03-20T11:55:20.316Z,78.53
2023-03-20T11:56:20.305Z,77.40
2023-03-20T11:57:20.283Z,78.12
2023-03-20T11:58:20.272Z,75.35
2023-03-20T11:59:20.268Z,75.45
2023-03-20T12:00:20.252Z,76.68
2023-03-20T12:01:20.245Z,76.14
2023-03-20T12:02:20.245Z,76.54
2023-03-20T12:03:20.228Z,77.26
2023-03-20T12:04:20.205Z,77.87
2023-03-20T12:05:20.183Z,76.34
2023-03-20T12:06:20.174Z,75.93
2023-03-20T12:07:20.162Z,76.24
2023-03-20T12:08:20.162Z,76.65
2023-03-20T12:09:20.148Z,76.03
2023-03-20T12:10:20.151Z,75.76
2023-03-20T12:11:20.104Z,75.56
2023-03-20T12:12:20.094Z,76.58
2023-03-20T12:13:20.086Z,76.68
2023-03-20T12:14:20.073Z,78.02
2023-03-20T12:15:20.112Z,77.20
2023-03-20T12:16:20.148Z,76.89
2023-03-20T12:17:20.028Z,78.53
2023-03-20T12:18:20.026Z,79.04
2023-03-20T12:19:20.019Z,78.39
2023-03-20T12:20:20.006Z,77.87
2023-03-20T12:21:19.989Z,76.81
2023-03-20T12:22:19.970Z,77.23
2023-03-20T12:23:19.959Z,75.38
2023-03-20T12:24:19.943Z,74.32
2023-03-20T12:25:19.934Z,73.81
2023-03-20T12:26:19.970Z,73.30
2023-03-20T12:27:19.905Z,73.27
2023-03-20T12:28:19.902Z,73.16
2023-03-20T12:29:19.886Z,73.23
2023-03-20T12:30:19.876Z,72.21
2023-03-20T12:31:20.123Z,72.11
2023-03-20T12:32:19.839Z,72.52
2023-03-20T12:33:19.830Z,71.19
2023-03-20T12:34:19.815Z,71.80
2023-03-20T12:35:19.798Z,71.80
2023-03-20T12:36:19.790Z,73.03
2023-03-20T12:37:19.769Z,73.94
2023-03-20T12:38:19.774Z,73.33
2023-03-20T12:39:19.745Z,73.20
2023-03-20T12:40:19.735Z,71.66
2023-03-20T12:41:19.721Z,72.48
2023-03-20T12:42:19.764Z,72.07
2023-03-20T12:43:19.712Z,74.02
2023-03-20T12:44:19.704Z,74.63
2023-03-20T12:45:19.675Z,74.02
2023-03-20T12:46:19.752Z,71.66
2023-03-20T12:47:19.647Z,71.49
2023-03-20T12:48:19.629Z,70.47
2023-03-20T12:49:19.617Z,69.85
2023-03-20T12:50:19.610Z,69.48
2023-03-20T12:51:19.608Z,72.72
2023-03-20T12:52:19.577Z,73.13