createdAt,value
2019-01-21T00:02:21.966Z,-1.64
2019-01-21T00:04:53.228Z,-1.65
2019-01-21T00:07:24.539Z,-1.65
2019-01-21T00:09:55.758Z,-1.66
2019-01-21T00:12:27.031Z,-1.68
2019-01-21T00:14:58.301Z,-1.69
2019-01-21T00:17:29.544Z,-1.69
2019-01-21T00:20:00.896Z,-1.71
2019-01-21T00:22:32.257Z,-1.73
2019-01-21T00:25:03.608Z,-1.75
2019-01-21T00:27:34.995Z,-1.74
2019-01-21T00:30:06.374Z,-1.75
2019-01-21T00:32:37.588Z,-1.77
2019-01-21T00:35:08.892Z,-1.79
2019-01-21T00:37:40.104Z,-1.81
2019-01-21T00:40:11.833Z,-1.83
2019-01-21T00:42:42.987Z,-1.84
2019-01-21T00:45:14.866Z,-1.84
2019-01-21T00:47:46.648Z,-1.87
2019-01-21T00:50:17.969Z,-1.91
2019-01-21T00:52:49.234Z,-1.93
2019-01-21T00:55:20.541Z,-1.95
2019-01-21T00:57:51.876Z,-1.96
2019-01-21T01:00:24.724Z,-1.96
2019-01-21T01:02:56.017Z,-1.96
2019-01-21T01:05:27.294Z,-1.97
2019-01-21T01:07:58.745Z,-2.00
2019-01-21T01:10:30.082Z,-2.00
2019-01-21T01:13:01.232Z,-2.02
2019-01-21T01:15:32.422Z,-2.05
2019-01-21T01:18:03.673Z,-2.07
2019-01-21T01:20:34.873Z,-2.09
2019-01-21T01:23:06.121Z,-2.10
2019-01-21T01:25:37.314Z,-2.11
2019-01-21T01:28:08.572Z,-2.12
2019-01-21T01:30:39.727Z,-2.14
2019-01-21T01:33:11.206Z,-2.16
2019-01-21T01:35:42.479Z,-2.17
2019-01-21T01:38:13.747Z,-2.17
2019-01-21T01:40:45.294Z,-2.19
2019-01-21T01:43:16.656Z,-2.20
2019-01-21T01:45:47.933Z,-2.22
2019-01-21T01:48:19.251Z,-2.22
2019-01-21T01:50:50.597Z,-2.24
2019-01-21T01:53:21.913Z,-2.25
2019-01-21T01:55:53.386Z,-2.26
2019-01-21T01:58:24.655Z,-2.26
2019-01-21T02:00:56.157Z,-2.27
2019-01-21T02:03:27.762Z,-2.29
2019-01-21T02:05:59.440Z,-2.29
2019-01-21T02:08:30.774Z,-2.31
2019-01-21T02:11:02.013Z,-2.34
2019-01-21T02:13:33.433Z,-2.38
2019-01-21T02:16:04.603Z,-2.41
2019-01-21T02:18:35.963Z,-2.43
2019-01-21T02:21:07.172Z,-2.44
2019-01-21T02:23:39.320Z,-2.46
2019-01-21T02:26:20.319Z,-2.46
2019-01-21T02:29:07.792Z,-2.46
2019-01-21T02:32:05.225Z,-2.47
2019-01-21T02:35:16.316Z,-2.47
2019-01-21T02:38:12.773Z,-2.48
2019-01-21T02:41:15.587Z,-2.49
2019-01-21T02:44:02.707Z,-2.51
2019-01-21T02:46:50.586Z,-2.52
2019-01-21T02:50:09.476Z,-2.53
2019-01-21T02:53:04.508Z,-2.56
2019-01-21T02:56:26.109Z,-2.57
2019-01-21T02:59:46.913Z,-2.58
2019-01-21T03:02:39.563Z,-2.58
2019-01-21T03:05:41.997Z,-2.58
2019-01-21T03:08:27.817Z,-2.60
2019-01-21T03:11:18.408Z,-2.61
2019-01-21T03:14:01.551Z,-2.62
2019-01-21T03:17:15.801Z,-2.63
2019-01-21T03:20:20.847Z,-2.64
2019-01-21T03:23:19.501Z,-2.65
2019-01-21T03:26:18.306Z,-2.68
2019-01-21T03:29:32.305Z,-2.69
2019-01-21T03:32:30.933Z,-2.70
2019-01-21T03:35:43.337Z,-2.72
2019-01-21T03:38:48.601Z,-2.76
2019-01-21T03:41:29.970Z,-2.78
2019-01-21T03:44:30.309Z,-2.82
2019-01-21T03:47:24.661Z,-2.83
2019-01-21T03:50:36.719Z,-2.85
2019-01-21T03:53:52.028Z,-2.84
2019-01-21T03:57:03.058Z,-2.82
2019-01-21T04:00:20.492Z,-2.84
2019-01-21T04:03:17.494Z,-2.84
2019-01-21T04:06:39.133Z,-2.85
2019-01-21T04:09:37.337Z,-2.85
2019-01-21T04:12:18.019Z,-2.86
2019-01-21T04:15:32.008Z,-2.88
2019-01-21T04:18:40.559Z,-2.89
2019-01-21T04:21:50.290Z,-2.90
2019-01-21T04:25:11.032Z,-2.91
2019-01-21T04:28:06.323Z,-2.92
2019-01-21T04:31:36.620Z,-2.93
2019-01-21T04:34:37.014Z,-2.93
2019-01-21T04:37:46.107Z,-2.94
2019-01-21T04:40:49.923Z,-2.96
2019-01-21T04:43:34.468Z,-2.98
2019-01-21T04:46:33.346Z,-2.99
2019-01-21T04:49:42.571Z,-3.00
2019-01-21T04:52:51.212Z,-3.00
2019-01-21T04:55:58.545Z,-2.99
2019-01-21T04:59:07.172Z,-3.00
2019-01-21T05:02:11.849Z,-3.00
2019-01-21T05:05:27.347Z,-3.00
2019-01-21T05:08:51.807Z,-3.00
2019-01-21T05:12:07.075Z,-3.01
2019-01-21T05:15:06.287Z,-3.04
2019-01-21T05:18:28.529Z,-3.06
2019-01-21T05:21:32.347Z,-3.07
2019-01-21T05:24:25.893Z,-3.08
2019-01-21T05:27:25.344Z,-3.10
2019-01-21T05:30:32.192Z,-3.12
2019-01-21T05:33:20.483Z,-3.13
2019-01-21T05:36:38.712Z,-3.13
2019-01-21T05:39:57.515Z,-3.13
2019-01-21T05:43:05.154Z,-3.15
2019-01-21T05:46:05.483Z,-3.16
2019-01-21T05:49:07.859Z,-3.17
2019-01-21T05:52:21.732Z,-3.19
2019-01-21T05:55:04.348Z,-3.19
2019-01-21T05:58:07.408Z,-3.18
2019-01-21T06:01:09.366Z,-3.19
2019-01-21T06:04:06.045Z,-3.19
2019-01-21T06:07:14.367Z,-3.20
2019-01-21T06:10:26.407Z,-3.22
2019-01-21T06:13:47.777Z,-3.23
2019-01-21T06:16:27.735Z,-3.26
2019-01-21T06:19:38.504Z,-3.27
2019-01-21T06:22:26.684Z,-3.28
2019-01-21T06:25:38.007Z,-3.30
2019-01-21T06:28:45.136Z,-3.29
2019-01-21T06:31:59.340Z,-3.29
2019-01-21T06:35:00.998Z,-3.30
2019-01-21T06:38:07.458Z,-3.32
2019-01-21T06:41:27.775Z,-3.31
2019-01-21T06:44:37.518Z,-3.31
2019-01-21T06:47:32.652Z,-3.30
2019-01-21T06:50:31.048Z,-3.30
2019-01-21T06:53:30.758Z,-3.29
2019-01-21T06:56:50.785Z,-3.31
2019-01-21T06:59:52.179Z,-3.31
2019-01-21T07:03:06.652Z,-3.32
2019-01-21T07:06:25.008Z,-3.32
2019-01-21T07:09:49.860Z,-3.32
2019-01-21T07:12:56.870Z,-3.32
2019-01-21T07:15:49.310Z,-3.31
2019-01-21T07:18:56.902Z,-3.32
2019-01-21T07:22:06.589Z,-3.33
2019-01-21T07:24:59.514Z,-3.33
2019-01-21T07:28:29.342Z,-3.33
2019-01-21T07:31:41.662Z,-3.32
2019-01-21T07:34:41.997Z,-3.33
2019-01-21T07:37:41.098Z,-3.33
2019-01-21T07:40:45.211Z,-3.33
2019-01-21T07:44:01.984Z,-3.35
2019-01-21T07:47:29.032Z,-3.38
2019-01-21T07:50:15.784Z,-3.40
2019-01-21T07:53:26.629Z,-3.42
2019-01-21T07:56:39.514Z,-3.45
2019-01-21T07:59:57.951Z,-3.47
2019-01-21T08:03:03.671Z,-3.50
2019-01-21T08:05:44.055Z,-3.52
2019-01-21T08:08:41.490Z,-3.55
2019-01-21T08:12:05.826Z,-3.55
2019-01-21T08:14:59.314Z,-3.57
2019-01-21T08:18:20.599Z,-3.57
2019-01-21T08:21:45.159Z,-3.58
2019-01-21T08:25:02.486Z,-3.57
2019-01-21T08:28:12.630Z,-3.57
2019-01-21T08:31:33.438Z,-3.58
2019-01-21T08:34:45.487Z,-3.61
2019-01-21T08:37:59.468Z,-3.65
2019-01-21T08:41:05.718Z,-3.67
2019-01-21T08:44:13.939Z,-3.68
2019-01-21T08:47:18.369Z,-3.67
2019-01-21T08:50:03.014Z,-3.64
2019-01-21T08:52:47.668Z,-3.61
2019-01-21T08:55:31.012Z,-3.57
2019-01-21T08:58:40.241Z,-3.55
2019-01-21T09:01:55.338Z,-3.51
2019-01-21T09:04:55.778Z,-3.46
2019-01-21T09:07:53.026Z,-3.42
2019-01-21T09:11:20.893Z,-3.37
2019-01-21T09:14:03.122Z,-3.32
2019-01-21T09:16:53.440Z,-3.26
2019-01-21T09:19:38.019Z,-3.26
2019-01-21T09:22:34.100Z,-3.22
2019-01-21T09:25:48.565Z,-3.15
2019-01-21T09:28:49.398Z,-3.09
2019-01-21T09:32:16.998Z,-3.02
2019-01-21T09:35:21.492Z,-2.95
2019-01-21T09:38:26.451Z,-2.87
2019-01-21T09:41:28.970Z,-2.81
2019-01-21T09:44:29.923Z,-2.75
2019-01-21T09:46:59.523Z,-2.69
2019-01-21T09:49:29.177Z,-2.62
2019-01-21T09:52:06.055Z,-2.57
2019-01-21T09:54:39.207Z,-2.53
2019-01-21T09:57:17.277Z,-2.49
2019-01-21T09:59:52.254Z,-2.46
2019-01-21T10:02:38.059Z,-2.43
2019-01-21T10:05:17.077Z,-2.40
2019-01-21T10:08:19.412Z,-2.35
2019-01-21T10:11:19.321Z,-2.29
2019-01-21T10:14:03.955Z,-2.23
2019-01-21T10:17:20.595Z,-2.17
2019-01-21T10:20:30.869Z,-2.12
2019-01-21T10:23:46.648Z,-2.07
2019-01-21T10:26:59.439Z,-2.01
2019-01-21T10:29:48.291Z,-1.98
2019-01-21T10:32:47.375Z,-1.92
2019-01-21T10:35:51.523Z,-1.87
2019-01-21T10:39:18.990Z,-1.80
2019-01-21T10:42:13.864Z,-1.76
2019-01-21T10:45:29.282Z,-1.68
2019-01-21T10:48:35.548Z,-1.63
2019-01-21T10:51:39.510Z,-1.56
2019-01-21T10:54:33.976Z,-1.50
2019-01-21T10:57:57.932Z,-1.43
2019-01-21T11:01:03.678Z,-1.37
2019-01-21T11:04:01.242Z,-1.32
2019-01-21T11:07:11.795Z,-1.28
2019-01-21T11:10:27.345Z,-1.23
2019-01-21T11:13:38.157Z,-1.18
2019-01-21T11:16:44.178Z,-1.13
2019-01-21T11:19:48.795Z,-1.07
2019-01-21T11:22:49.804Z,-1.02
2019-01-21T11:26:32.785Z,-0.96
2019-01-21T11:29:41.942Z,-0.91
2019-01-21T11:32:51.401Z,-0.86
2019-01-21T11:36:05.458Z,-0.83
2019-01-21T11:38:49.395Z,-0.78
2019-01-21T11:41:54.908Z,-0.75
2019-01-21T11:45:18.694Z,-0.68
2019-01-21T11:48:25.397Z,-0.59
2019-01-21T11:51:46.814Z,-0.53
2019-01-21T11:54:47.962Z,-0.50
2019-01-21T11:57:50.302Z,-0.42
2019-01-21T12:01:08.776Z,-0.37
2019-01-21T12:03:47.424Z,-0.32
2019-01-21T12:06:30.800Z,-0.26
2019-01-21T12:09:32.278Z,-0.21
2019-01-21T12:12:38.114Z,-0.17
2019-01-21T12:15:54.566Z,-0.12
2019-01-21T12:18:44.048Z,-0.07
2019-01-21T12:21:56.320Z,0.00
2019-01-21T12:24:58.208Z,0.05
2019-01-21T12:28:38.038Z,0.10
2019-01-21T12:31:45.385Z,0.11
2019-01-21T12:34:59.333Z,0.14
2019-01-21T12:38:05.472Z,0.19
2019-01-21T12:41:33.372Z,0.23
2019-01-21T12:44:45.214Z,0.27
2019-01-21T12:47:46.373Z,0.32
2019-01-21T12:50:57.430Z,0.36
2019-01-21T12:53:42.944Z,0.42
2019-01-21T12:56:47.296Z,0.47
2019-01-21T12:59:39.842Z,0.52
2019-01-21T13:02:37.888Z,0.57
2019-01-21T13:05:37.457Z,0.62
2019-01-21T13:09:00.207Z,0.67
2019-01-21T13:12:07.562Z,0.72
2019-01-21T13:15:01.383Z,0.77
2019-01-21T13:18:07.471Z,0.83
2019-01-21T13:21:25.935Z,0.89
2019-01-21T13:24:17.037Z,0.93
2019-01-21T13:27:29.482Z,0.99
2019-01-21T13:30:42.584Z,1.03
2019-01-21T13:34:03.783Z,1.07
2019-01-21T13:37:12.070Z,1.11
2019-01-21T13:40:27.302Z,1.15
2019-01-21T13:43:11.905Z,1.21
2019-01-21T13:46:29.077Z,1.24
2019-01-21T13:49:20.579Z,1.29
2019-01-21T13:52:48.126Z,1.33
2019-01-21T13:55:47.619Z,1.37
2019-01-21T13:59:08.854Z,1.40
2019-01-21T14:01:55.827Z,1.44
2019-01-21T14:05:08.246Z,1.52
2019-01-21T14:08:04.033Z,1.78
2019-01-21T14:10:50.351Z,2.18
2019-01-21T14:13:47.783Z,2.61
2019-01-21T14:16:47.118Z,3.02
2019-01-21T14:19:46.347Z,3.34
2019-01-21T14:22:52.452Z,3.55
2019-01-21T14:26:05.957Z,3.68
2019-01-21T14:29:17.591Z,3.91
2019-01-21T14:32:16.165Z,4.16
2019-01-21T14:35:16.742Z,4.41
2019-01-21T14:38:24.356Z,4.57
2019-01-21T14:41:24.851Z,4.58
2019-01-21T14:44:48.606Z,4.48
2019-01-21T14:48:06.066Z,4.33
2019-01-21T14:50:50.743Z,4.11
2019-01-21T14:53:58.100Z,3.91
2019-01-21T14:57:07.158Z,3.66
2019-01-21T15:00:18.941Z,3.27
2019-01-21T15:03:41.735Z,3.27
2019-01-21T15:07:03.055Z,3.10
2019-01-21T15:09:58.151Z,2.91
2019-01-21T15:12:55.505Z,2.74
2019-01-21T15:15:49.033Z,2.40
2019-01-21T15:18:57.805Z,2.40
2019-01-21T15:22:10.516Z,2.13
2019-01-21T15:25:18.744Z,2.13
2019-01-21T15:28:39.509Z,2.03
2019-01-21T15:31:58.157Z,1.90
2019-01-21T15:34:51.904Z,1.76
2019-01-21T15:38:19.769Z,1.62
2019-01-21T15:41:25.584Z,1.51
2019-01-21T15:44:37.606Z,1.36
2019-01-21T15:47:49.038Z,1.24
2019-01-21T15:51:13.587Z,1.13
2019-01-21T15:54:23.470Z,1.01
2019-01-21T15:57:34.145Z,0.91
2019-01-21T16:00:43.848Z,0.82
2019-01-21T16:03:30.406Z,0.74
2019-01-21T16:06:52.698Z,0.66
2019-01-21T16:09:58.430Z,0.59
2019-01-21T16:12:49.166Z,0.53
2019-01-21T16:16:10.455Z,0.47
2019-01-21T16:18:47.414Z,0.43
2019-01-21T16:22:14.127Z,0.36
2019-01-21T16:25:05.721Z,0.32
2019-01-21T16:28:21.326Z,0.25
2019-01-21T16:31:05.515Z,0.20
2019-01-21T16:34:37.145Z,0.15
2019-01-21T16:37:35.487Z,0.11
2019-01-21T16:40:50.602Z,0.06
2019-01-21T16:43:21.912Z,-0.01
2019-01-21T16:45:53.306Z,-0.04
2019-01-21T16:48:24.610Z,-0.07
2019-01-21T16:50:56.035Z,-0.11
2019-01-21T16:53:27.300Z,-0.14
2019-01-21T16:55:58.512Z,-0.16
2019-01-21T16:58:29.740Z,-0.19
2019-01-21T17:01:01.059Z,-0.19
2019-01-21T17:03:33.705Z,-0.20
2019-01-21T17:06:05.089Z,-0.22
2019-01-21T17:08:36.564Z,-0.23
2019-01-21T17:11:07.896Z,-0.26
2019-01-21T17:13:39.237Z,-0.26
2019-01-21T17:16:10.547Z,-0.28
2019-01-21T17:18:41.796Z,-0.29
2019-01-21T17:21:13.059Z,-0.30
2019-01-21T17:23:44.345Z,-0.31
2019-01-21T17:26:15.872Z,-0.34
2019-01-21T17:28:47.126Z,-0.36
2019-01-21T17:31:18.496Z,-0.37
2019-01-21T17:33:50.241Z,-0.40
2019-01-21T17:36:21.702Z,-0.42
2019-01-21T17:38:53.068Z,-0.42
2019-01-21T17:41:24.437Z,-0.45
2019-01-21T17:43:55.760Z,-0.47
2019-01-21T17:46:27.320Z,-0.50
2019-01-21T17:48:58.826Z,-0.52
2019-01-21T17:51:33.794Z,-0.54
2019-01-21T17:54:03.159Z,-0.57
2019-01-21T17:56:35.627Z,-0.59
2019-01-21T17:59:06.832Z,-0.58
2019-01-21T18:01:39.433Z,-0.60
2019-01-21T18:04:10.926Z,-0.60
2019-01-21T18:06:42.370Z,-0.60
2019-01-21T18:09:13.781Z,-0.59
2019-01-21T18:11:45.011Z,-0.59
2019-01-21T18:14:16.301Z,-0.59
2019-01-21T18:16:47.733Z,-0.56
2019-01-21T18:19:19.105Z,-0.56
2019-01-21T18:21:50.355Z,-0.55
2019-01-21T18:24:21.933Z,-0.54
2019-01-21T18:26:53.284Z,-0.53
2019-01-21T18:29:24.714Z,-0.53
2019-01-21T18:31:56.195Z,-0.52
2019-01-21T18:34:27.443Z,-0.51
2019-01-21T18:36:58.619Z,-0.49
2019-01-21T18:39:29.916Z,-0.49
2019-01-21T18:42:01.200Z,-0.48
2019-01-21T18:44:32.563Z,-0.47
2019-01-21T18:47:03.910Z,-0.46
2019-01-21T18:49:35.364Z,-0.45
2019-01-21T18:52:06.673Z,-0.45
2019-01-21T18:54:38.096Z,-0.43
2019-01-21T18:57:09.467Z,-0.41
2019-01-21T18:59:40.739Z,-0.40
2019-01-21T19:02:12.151Z,-0.39
2019-01-21T19:04:43.499Z,-0.39
2019-01-21T19:07:14.908Z,-0.39
2019-01-21T19:09:46.254Z,-0.39
2019-01-21T19:12:17.540Z,-0.39
2019-01-21T19:14:49.826Z,-0.38
2019-01-21T19:17:23.272Z,-0.39
2019-01-21T19:19:55.123Z,-0.40
2019-01-21T19:22:26.419Z,-0.40
2019-01-21T19:25:06.237Z,-0.41
2019-01-21T19:27:39.535Z,-0.42
2019-01-21T19:30:17.460Z,-0.43
2019-01-21T19:32:48.742Z,-0.45
2019-01-21T19:35:26.121Z,-0.46
2019-01-21T19:37:57.684Z,-0.47
2019-01-21T19:40:29.226Z,-0.48
2019-01-21T19:43:00.706Z,-0.50
2019-01-21T19:45:32.248Z,-0.52
2019-01-21T19:48:04.779Z,-0.54
2019-01-21T19:50:36.423Z,-0.58
2019-01-21T19:53:07.800Z,-0.60
2019-01-21T19:55:44.159Z,-0.64
2019-01-21T19:58:15.616Z,-0.69
2019-01-21T20:00:46.996Z,-0.72
2019-01-21T20:03:22.677Z,-0.75
2019-01-21T20:05:53.902Z,-0.79
2019-01-21T20:08:26.397Z,-0.82
2019-01-21T20:10:57.888Z,-0.85
2019-01-21T20:13:29.531Z,-0.89
2019-01-21T20:16:21.335Z,-0.92
2019-01-21T20:18:57.378Z,-0.95
2019-01-21T20:21:30.319Z,-1.01
2019-01-21T20:24:15.057Z,-1.03
2019-01-21T20:26:58.023Z,-1.07
2019-01-21T20:29:44.726Z,-1.10
2019-01-21T20:32:17.050Z,-1.14
2019-01-21T20:35:01.323Z,-1.16
2019-01-21T20:37:38.985Z,-1.19
2019-01-21T20:40:38.949Z,-1.21
2019-01-21T20:43:15.203Z,-1.24
2019-01-21T20:45:56.881Z,-1.25
2019-01-21T20:48:34.028Z,-1.28
2019-01-21T20:51:17.299Z,-1.30
2019-01-21T20:53:51.431Z,-1.31
2019-01-21T20:56:55.962Z,-1.33
2019-01-21T20:59:33.660Z,-1.35
2019-01-21T21:02:09.132Z,-1.37
2019-01-21T21:04:40.468Z,-1.38
2019-01-21T21:07:11.801Z,-1.41
2019-01-21T21:09:46.087Z,-1.42
2019-01-21T21:12:25.835Z,-1.44
2019-01-21T21:14:57.150Z,-1.46
2019-01-21T21:17:29.187Z,-1.46
2019-01-21T21:20:00.678Z,-1.48
2019-01-21T21:22:32.158Z,-1.49
2019-01-21T21:25:03.578Z,-1.49
2019-01-21T21:27:35.072Z,-1.48
2019-01-21T21:30:09.782Z,-1.46
2019-01-21T21:32:41.147Z,-1.46
2019-01-21T21:35:12.454Z,-1.44
2019-01-21T21:37:43.983Z,-1.42
2019-01-21T21:40:16.773Z,-1.40
2019-01-21T21:42:48.086Z,-1.37
2019-01-21T21:45:19.703Z,-1.35
2019-01-21T21:47:51.072Z,-1.32
2019-01-21T21:50:30.580Z,-1.31
2019-01-21T21:53:02.072Z,-1.28
2019-01-21T21:55:33.549Z,-1.25
2019-01-21T21:58:05.905Z,-1.23
2019-01-21T22:00:37.245Z,-1.20
2019-01-21T22:03:08.562Z,-1.19
2019-01-21T22:05:39.959Z,-1.16
2019-01-21T22:08:11.207Z,-1.16
2019-01-21T22:10:42.452Z,-1.13
2019-01-21T22:13:13.822Z,-1.11
2019-01-21T22:15:45.027Z,-1.09
2019-01-21T22:18:16.292Z,-1.07
2019-01-21T22:20:47.979Z,-1.04
2019-01-21T22:23:19.278Z,-1.02
2019-01-21T22:25:50.489Z,-0.99
2019-01-21T22:28:21.742Z,-0.97
2019-01-21T22:30:53.120Z,-0.95
2019-01-21T22:33:24.618Z,-0.93
2019-01-21T22:35:55.793Z,-0.91
2019-01-21T22:38:29.082Z,-0.89
2019-01-21T22:41:00.392Z,-0.87
2019-01-21T22:43:32.038Z,-0.86
2019-01-21T22:46:04.398Z,-0.84
2019-01-21T22:48:35.816Z,-0.82
2019-01-21T22:51:07.127Z,-0.80
2019-01-21T22:53:38.804Z,-0.77
2019-01-21T22:56:10.141Z,-0.76
2019-01-21T22:58:41.487Z,-0.74
2019-01-21T23:01:26.162Z,-0.71
2019-01-21T23:03:57.368Z,-0.70
2019-01-21T23:06:28.617Z,-0.69
2019-01-21T23:08:59.851Z,-0.67
2019-01-21T23:11:37.280Z,-0.66
2019-01-21T23:14:08.690Z,-0.65
2019-01-21T23:16:39.967Z,-0.64
2019-01-21T23:19:11.186Z,-0.64
2019-01-21T23:21:42.472Z,-0.62
2019-01-21T23:24:16.570Z,-0.60
2019-01-21T23:26:46.721Z,-0.57
2019-01-21T23:29:17.955Z,-0.56
2019-01-21T23:31:49.892Z,-0.55
2019-01-21T23:34:21.178Z,-0.54
2019-01-21T23:36:52.428Z,-0.52
2019-01-21T23:39:23.796Z,-0.51
2019-01-21T23:41:54.956Z,-0.50
2019-01-21T23:44:26.245Z,-0.48
2019-01-21T23:46:57.427Z,-0.49
2019-01-21T23:49:28.899Z,-0.47
2019-01-21T23:52:00.151Z,-0.46
2019-01-21T23:54:31.363Z,-0.47
2019-01-21T23:57:02.674Z,-0.46
2019-01-21T23:59:34.334Z,-0.45
