createdAt,value
2022-10-11T00:01:42.393Z,12.63
2022-10-11T00:04:45.648Z,11.17
2022-10-11T00:07:48.896Z,11.73
2022-10-11T00:10:59.803Z,14.73
2022-10-11T00:14:03.023Z,13.80
2022-10-11T00:17:08.784Z,12.13
2022-10-11T00:20:13.423Z,9.73
2022-10-11T00:23:16.998Z,11.67
2022-10-11T00:26:20.326Z,14.27
2022-10-11T00:29:23.599Z,12.03
2022-10-11T00:32:28.705Z,13.63
2022-10-11T00:35:31.967Z,11.93
2022-10-11T00:38:35.306Z,9.07
2022-10-11T00:41:38.543Z,15.57
2022-10-11T00:44:44.481Z,11.13
2022-10-11T00:47:49.112Z,10.97
2022-10-11T00:50:52.389Z,12.10
2022-10-11T00:53:56.049Z,13.13
2022-10-11T00:57:04.670Z,10.27
2022-10-11T01:00:10.580Z,17.83
2022-10-11T01:03:15.761Z,13.33
2022-10-11T01:06:19.119Z,13.83
2022-10-11T01:09:23.615Z,14.93
2022-10-11T01:12:30.724Z,16.53
2022-10-11T01:15:39.364Z,18.47
2022-10-11T01:18:50.984Z,20.30
2022-10-11T01:22:02.157Z,20.30
2022-10-11T01:25:17.924Z,15.50
2022-10-11T01:28:36.507Z,18.53
2022-10-11T01:31:49.264Z,15.73
2022-10-11T01:34:59.761Z,21.90
2022-10-11T01:38:08.629Z,19.93
2022-10-11T01:41:17.708Z,16.80
2022-10-11T01:44:21.902Z,17.60
2022-10-11T01:47:27.615Z,16.73
2022-10-11T01:50:44.419Z,16.40
2022-10-11T01:54:15.667Z,17.63
2022-10-11T01:57:53.314Z,18.00
2022-10-11T02:01:03.273Z,16.10
2022-10-11T02:04:18.671Z,14.80
2022-10-11T02:07:26.592Z,18.60
2022-10-11T02:10:34.266Z,17.87
2022-10-11T02:13:41.661Z,15.57
2022-10-11T02:16:48.408Z,13.63
2022-10-11T02:19:56.974Z,16.37
2022-10-11T02:23:04.795Z,14.77
2022-10-11T02:26:09.858Z,20.53
2022-10-11T02:29:17.063Z,20.30
2022-10-11T02:32:22.047Z,17.00
2022-10-11T02:35:30.880Z,16.50
2022-10-11T02:38:39.313Z,17.20
2022-10-11T02:41:43.963Z,15.90
2022-10-11T02:44:53.566Z,17.10
2022-10-11T02:47:57.844Z,14.67
2022-10-11T02:51:04.107Z,14.57
2022-10-11T02:54:07.609Z,15.67
2022-10-11T02:57:10.750Z,13.17
2022-10-11T03:00:15.625Z,15.60
2022-10-11T03:03:18.834Z,10.97
2022-10-11T03:06:23.451Z,17.63
2022-10-11T03:09:26.975Z,14.90
2022-10-11T03:12:30.127Z,11.97
2022-10-11T03:15:33.396Z,18.27
2022-10-11T03:18:36.749Z,13.00
2022-10-11T03:21:41.344Z,13.07
2022-10-11T03:24:44.609Z,10.43
2022-10-11T03:27:47.787Z,11.20
2022-10-11T03:30:51.348Z,14.00
2022-10-11T03:33:54.630Z,13.57
2022-10-11T03:36:59.242Z,15.57
2022-10-11T03:40:03.344Z,13.20
2022-10-11T03:43:06.558Z,12.67
2022-10-11T03:46:09.831Z,9.53
2022-10-11T03:49:13.043Z,11.40
2022-10-11T03:52:17.647Z,13.43
2022-10-11T03:55:20.827Z,16.07
2022-10-11T03:58:25.170Z,18.73
2022-10-11T04:01:28.448Z,15.10
2022-10-11T04:04:31.791Z,15.03
2022-10-11T04:07:36.501Z,13.27
2022-10-11T04:10:40.133Z,17.63
2022-10-11T04:13:43.386Z,14.07
2022-10-11T04:16:46.554Z,16.20
2022-10-11T04:19:49.830Z,10.23
2022-10-11T04:22:54.398Z,14.63
2022-10-11T04:25:57.566Z,13.07
2022-10-11T04:29:00.785Z,14.43
2022-10-11T04:32:04.110Z,17.37
2022-10-11T04:35:08.038Z,16.10
2022-10-11T04:38:12.632Z,13.57
2022-10-11T04:41:16.687Z,15.00
2022-10-11T04:44:19.906Z,16.17
2022-10-11T04:47:23.063Z,14.27
2022-10-11T04:50:26.275Z,13.63
2022-10-11T04:53:35.191Z,13.97
2022-10-11T04:56:38.307Z,14.57
2022-10-11T04:59:44.487Z,16.80
2022-10-11T05:02:49.933Z,17.83
2022-10-11T05:05:54.327Z,17.00
2022-10-11T05:08:58.933Z,15.90
2022-10-11T05:12:02.133Z,16.13
2022-10-11T05:15:06.375Z,21.93
2022-10-11T05:18:09.635Z,20.40
2022-10-11T05:21:18.076Z,12.90
2022-10-11T05:24:22.891Z,17.77
2022-10-11T05:27:26.141Z,18.97
2022-10-11T05:30:29.358Z,16.60
2022-10-11T05:33:33.007Z,17.37
2022-10-11T05:36:36.179Z,14.03
2022-10-11T05:39:40.734Z,12.47
2022-10-11T05:42:43.963Z,17.23
2022-10-11T05:45:47.553Z,17.23
2022-10-11T05:48:50.809Z,13.67
2022-10-11T05:51:54.032Z,13.77
2022-10-11T05:54:58.688Z,15.23
2022-10-11T05:58:01.926Z,15.97
2022-10-11T06:01:05.117Z,15.70
2022-10-11T06:04:08.473Z,14.20
2022-10-11T06:07:11.746Z,9.37
2022-10-11T06:10:16.395Z,12.60
2022-10-11T06:13:19.663Z,11.20
2022-10-11T06:16:22.887Z,16.43
2022-10-11T06:19:26.191Z,13.13
2022-10-11T06:22:29.456Z,11.50
2022-10-11T06:25:35.950Z,15.57
2022-10-11T06:28:39.486Z,13.93
2022-10-11T06:31:42.775Z,10.47
2022-10-11T06:34:45.991Z,11.60
2022-10-11T06:37:49.194Z,16.50
2022-10-11T06:40:54.118Z,12.90
2022-10-11T06:43:58.073Z,12.93
2022-10-11T06:47:01.304Z,13.53
2022-10-11T06:50:06.298Z,13.83
2022-10-11T06:53:09.773Z,12.13
2022-10-11T06:56:14.488Z,14.33
2022-10-11T06:59:17.678Z,16.37
2022-10-11T07:02:20.970Z,14.27
2022-10-11T07:05:24.237Z,11.27
2022-10-11T07:08:27.439Z,15.30
2022-10-11T07:11:32.183Z,18.30
2022-10-11T07:14:35.410Z,13.37
2022-10-11T07:17:38.711Z,18.70
2022-10-11T07:20:41.947Z,15.80
2022-10-11T07:23:45.178Z,13.83
2022-10-11T07:26:49.742Z,12.63
2022-10-11T07:29:52.970Z,20.03
2022-10-11T07:32:56.231Z,17.07
2022-10-11T07:35:59.988Z,17.80
2022-10-11T07:39:06.140Z,15.67
2022-10-11T07:42:11.050Z,21.17
2022-10-11T07:45:14.389Z,16.23
2022-10-11T07:48:17.631Z,14.87
2022-10-11T07:51:22.925Z,17.27
2022-10-11T07:54:26.411Z,13.47
2022-10-11T07:57:31.123Z,12.43
2022-10-11T08:00:34.386Z,9.53
2022-10-11T08:03:38.474Z,15.33
2022-10-11T08:06:42.474Z,13.50
2022-10-11T08:09:45.694Z,11.73
2022-10-11T08:12:50.308Z,11.60
2022-10-11T08:15:53.893Z,11.33
2022-10-11T08:18:57.430Z,11.60
2022-10-11T08:22:00.705Z,12.87
2022-10-11T08:25:03.967Z,7.87
2022-10-11T08:28:09.843Z,16.10
2022-10-11T08:31:14.973Z,18.37
2022-10-11T08:34:18.326Z,10.90
2022-10-11T08:37:21.595Z,11.93
2022-10-11T08:40:26.282Z,8.77
2022-10-11T08:43:47.324Z,11.37
2022-10-11T08:46:59.525Z,11.13
2022-10-11T08:50:05.393Z,8.07
2022-10-11T08:53:17.512Z,15.27
2022-10-11T08:56:22.305Z,12.50
2022-10-11T08:59:34.065Z,10.57
2022-10-11T09:03:06.302Z,8.40
2022-10-11T09:06:16.010Z,13.17
2022-10-11T09:09:45.108Z,14.00
2022-10-11T09:12:56.927Z,17.10
2022-10-11T09:16:11.136Z,11.87
2022-10-11T09:19:38.679Z,11.30
2022-10-11T09:22:51.475Z,14.23
2022-10-11T09:25:59.815Z,12.97
2022-10-11T09:29:12.923Z,11.70
2022-10-11T09:32:21.059Z,13.33
2022-10-11T09:35:24.689Z,12.63
2022-10-11T09:38:40.534Z,11.43
2022-10-11T09:41:50.540Z,12.23
2022-10-11T09:44:55.090Z,11.40
2022-10-11T09:48:28.713Z,12.30
2022-10-11T09:51:32.479Z,14.53
2022-10-11T09:54:40.075Z,14.30
2022-10-11T09:57:43.429Z,25.60
2022-10-11T10:01:00.212Z,14.23
2022-10-11T10:04:09.716Z,14.33
2022-10-11T10:07:13.896Z,16.90
2022-10-11T10:10:29.767Z,18.57
2022-10-11T10:13:43.379Z,17.33
2022-10-11T10:16:46.673Z,14.47
2022-10-11T10:19:54.647Z,17.83
2022-10-11T10:22:58.271Z,23.80
2022-10-11T10:26:14.163Z,18.57
2022-10-11T10:29:20.257Z,18.57
2022-10-11T10:32:28.248Z,20.00
2022-10-11T10:35:36.838Z,17.40
2022-10-11T10:38:46.519Z,18.53
2022-10-11T10:41:53.108Z,20.33
2022-10-11T10:44:59.581Z,19.43
2022-10-11T10:48:19.599Z,14.83
2022-10-11T10:51:35.541Z,17.83
2022-10-11T10:54:45.457Z,17.57
2022-10-11T10:58:02.462Z,19.37
2022-10-11T11:01:14.744Z,21.33
2022-10-11T11:04:30.051Z,20.93
2022-10-11T11:07:44.456Z,17.83
2022-10-11T11:10:55.163Z,16.43
2022-10-11T11:14:04.194Z,23.67
2022-10-11T11:17:16.932Z,25.77
2022-10-11T11:20:29.686Z,19.33
2022-10-11T11:23:42.532Z,16.47
2022-10-11T11:26:52.893Z,16.97
2022-10-11T11:30:02.368Z,20.43
2022-10-11T11:33:19.666Z,22.53
2022-10-11T11:36:28.913Z,19.20
2022-10-11T11:39:37.864Z,22.17
2022-10-11T11:42:46.407Z,19.73
2022-10-11T11:45:54.922Z,17.23
2022-10-11T11:49:03.064Z,17.23
2022-10-11T11:52:08.466Z,21.43
2022-10-11T11:55:19.949Z,22.63
2022-10-11T11:58:35.716Z,21.80
2022-10-11T12:01:45.997Z,22.87
2022-10-11T12:04:50.515Z,25.77
2022-10-11T12:07:58.156Z,22.37
2022-10-11T12:11:04.489Z,21.17
2022-10-11T12:14:24.813Z,22.37
2022-10-11T12:17:28.861Z,24.13
2022-10-11T12:20:33.701Z,17.60
2022-10-11T12:23:44.155Z,20.80
2022-10-11T12:26:49.693Z,24.93
2022-10-11T12:29:52.921Z,21.75
2022-10-11T12:33:07.177Z,21.80
2022-10-11T12:36:33.591Z,20.03
2022-10-11T12:39:51.911Z,17.93
2022-10-11T12:43:12.990Z,20.73
2022-10-11T12:46:41.464Z,20.03
2022-10-11T12:50:02.675Z,21.63
2022-10-11T12:53:14.028Z,22.23
2022-10-11T12:56:27.497Z,24.47
2022-10-11T12:59:33.127Z,35.93
2022-10-11T13:02:42.687Z,22.40
2022-10-11T13:05:52.454Z,24.17
2022-10-11T13:09:01.304Z,20.37
2022-10-11T13:12:07.625Z,26.00
2022-10-11T13:15:18.222Z,23.03
2022-10-11T13:18:25.276Z,27.10
2022-10-11T13:21:32.456Z,23.03
2022-10-11T13:24:41.201Z,25.33
2022-10-11T13:27:45.218Z,29.20
2022-10-11T13:30:52.717Z,24.57
2022-10-11T13:33:59.203Z,23.87
2022-10-11T13:37:02.556Z,26.07
2022-10-11T13:40:06.780Z,23.07
2022-10-11T13:43:10.164Z,31.80
2022-10-11T13:46:21.882Z,32.73
2022-10-11T13:49:29.283Z,26.13
2022-10-11T13:52:32.515Z,32.60
2022-10-11T13:55:37.709Z,29.97
2022-10-11T13:58:47.753Z,28.23
2022-10-11T14:01:58.803Z,27.87
2022-10-11T14:05:02.093Z,30.20
2022-10-11T14:08:08.989Z,25.40
2022-10-11T14:11:14.459Z,31.57
2022-10-11T14:14:41.130Z,29.57
2022-10-11T14:17:46.905Z,27.70
2022-10-11T14:20:50.117Z,29.00
2022-10-11T14:23:54.816Z,32.53
2022-10-11T14:26:59.222Z,27.97
2022-10-11T14:33:27.646Z,31.23
2022-10-11T14:36:31.735Z,30.80
2022-10-11T14:39:35.006Z,31.03
2022-10-11T14:42:38.247Z,33.50
2022-10-11T14:45:41.477Z,32.63
2022-10-11T14:49:01.209Z,33.47
2022-10-11T14:52:06.939Z,43.90
2022-10-11T14:55:10.127Z,34.57
2022-10-11T14:58:15.891Z,36.70
2022-10-11T15:01:19.315Z,35.03
2022-10-11T15:04:26.419Z,32.23
2022-10-11T15:07:29.615Z,32.30
2022-10-11T15:10:36.714Z,32.10
2022-10-11T15:13:39.914Z,34.80
2022-10-11T15:16:43.533Z,35.00
2022-10-11T15:19:48.166Z,33.13
2022-10-11T15:22:51.849Z,32.17
2022-10-11T15:25:55.068Z,39.57
2022-10-11T15:28:59.006Z,34.23
2022-10-11T15:32:02.155Z,35.67
2022-10-11T15:35:07.665Z,41.70
2022-10-11T15:38:17.449Z,40.23
2022-10-11T15:41:21.469Z,43.47
2022-10-11T15:44:24.782Z,40.47
2022-10-11T15:47:28.018Z,43.00
2022-10-11T15:50:37.539Z,46.57
2022-10-11T15:53:40.908Z,40.57
2022-10-11T15:56:44.348Z,40.77
2022-10-11T15:59:47.536Z,40.77
2022-10-11T16:02:52.578Z,40.23
2022-10-11T16:06:01.143Z,42.93
2022-10-11T16:09:08.066Z,43.50
2022-10-11T16:12:11.252Z,39.50
2022-10-11T16:15:14.756Z,40.17
2022-10-11T16:18:21.066Z,41.00
2022-10-11T16:21:25.653Z,42.47
2022-10-11T16:24:28.893Z,44.43
2022-10-11T16:27:32.236Z,42.37
2022-10-11T16:30:36.074Z,38.33
2022-10-11T16:33:46.290Z,39.93
2022-10-11T16:36:53.549Z,43.83
2022-10-11T16:40:00.002Z,40.33
2022-10-11T16:43:07.881Z,38.33
2022-10-11T16:46:38.915Z,46.30
2022-10-11T16:49:44.558Z,50.10
2022-10-11T16:52:51.346Z,43.87
2022-10-11T16:55:57.706Z,47.13
2022-10-11T16:59:01.288Z,42.63
2022-10-11T17:02:15.751Z,46.17
2022-10-11T17:05:19.537Z,41.40
2022-10-11T17:08:27.902Z,47.20
2022-10-11T17:11:36.772Z,49.07
2022-10-11T17:14:51.621Z,45.17
2022-10-11T17:18:00.636Z,45.77
2022-10-11T17:21:05.544Z,44.67
2022-10-11T17:24:10.473Z,44.00
2022-10-11T17:27:14.137Z,47.67
2022-10-11T17:30:17.607Z,48.80
2022-10-11T17:33:23.261Z,47.10
2022-10-11T17:36:30.670Z,43.27
2022-10-11T17:39:35.384Z,48.30
2022-10-11T17:42:38.625Z,45.87
2022-10-11T17:45:41.869Z,56.43
2022-10-11T17:48:45.633Z,45.03
2022-10-11T17:51:48.783Z,48.23
2022-10-11T17:54:53.451Z,45.90
2022-10-11T17:57:56.906Z,44.50
2022-10-11T18:01:04.055Z,46.93
2022-10-11T18:04:10.208Z,48.07
2022-10-11T18:07:13.416Z,48.03
2022-10-11T18:10:18.149Z,47.13
2022-10-11T18:13:21.299Z,45.03
2022-10-11T18:16:28.500Z,45.57
2022-10-11T18:19:32.102Z,42.70
2022-10-11T18:22:35.306Z,45.23
2022-10-11T18:25:39.926Z,50.20
2022-10-11T18:28:44.142Z,44.37
2022-10-11T18:31:47.380Z,46.50
2022-10-11T18:34:51.298Z,41.67
2022-10-11T18:38:00.030Z,47.87
2022-10-11T18:41:09.909Z,48.60
2022-10-11T18:44:15.284Z,43.57
2022-10-11T18:47:18.776Z,47.93
2022-10-11T18:50:22.027Z,44.73
2022-10-11T18:53:25.367Z,49.67
2022-10-11T18:56:32.407Z,45.37
2022-10-11T18:59:35.808Z,46.97
2022-10-11T19:02:38.988Z,46.77
2022-10-11T19:05:42.233Z,47.03
2022-10-11T19:08:45.577Z,43.00
2022-10-11T19:11:50.741Z,42.90
2022-10-11T19:14:54.837Z,47.00
2022-10-11T19:17:58.074Z,42.70
2022-10-11T19:21:05.601Z,43.40
2022-10-11T19:24:09.762Z,43.57
2022-10-11T19:27:14.386Z,42.97
2022-10-11T19:30:17.766Z,46.43
2022-10-11T19:33:20.928Z,44.93
2022-10-11T19:36:24.251Z,47.60
2022-10-11T19:39:27.494Z,44.13
2022-10-11T19:42:32.306Z,38.37
2022-10-11T19:45:36.565Z,39.83
2022-10-11T19:48:40.759Z,41.70
2022-10-11T19:51:43.974Z,40.40
2022-10-11T19:54:47.208Z,45.77
2022-10-11T19:57:51.894Z,42.17
2022-10-11T20:01:01.446Z,44.50
2022-10-11T20:04:06.791Z,43.80
2022-10-11T20:07:10.040Z,41.20
2022-10-11T20:10:13.307Z,43.97
2022-10-11T20:13:17.912Z,40.23
2022-10-11T20:16:23.109Z,44.27
2022-10-11T20:19:30.637Z,42.43
2022-10-11T20:22:35.354Z,42.87
2022-10-11T20:25:38.706Z,42.83
2022-10-11T20:28:43.986Z,45.37
2022-10-11T20:31:47.450Z,45.07
2022-10-11T20:34:50.619Z,43.27
2022-10-11T20:37:54.432Z,42.50
2022-10-11T20:40:58.421Z,46.83
2022-10-11T20:44:04.009Z,44.57
2022-10-11T20:47:07.159Z,44.77
2022-10-11T20:50:10.808Z,40.77
2022-10-11T20:53:16.319Z,42.30
2022-10-11T20:56:22.466Z,46.10
2022-10-11T20:59:27.497Z,42.00
2022-10-11T21:02:31.010Z,42.80
2022-10-11T21:05:34.494Z,37.77
2022-10-11T21:08:38.976Z,48.20
2022-10-11T21:11:42.111Z,41.97
2022-10-11T21:14:46.758Z,41.33
2022-10-11T21:17:50.583Z,41.10
2022-10-11T21:20:53.837Z,43.13
2022-10-11T21:23:58.069Z,41.00
2022-10-11T21:27:01.296Z,41.00
2022-10-11T21:30:06.477Z,42.40
2022-10-11T21:33:09.673Z,41.00
2022-10-11T21:36:14.486Z,47.37
2022-10-11T21:39:17.729Z,47.57
2022-10-11T21:42:22.262Z,42.00
2022-10-11T21:45:28.446Z,41.27
2022-10-11T21:48:31.674Z,43.33
2022-10-11T21:51:35.721Z,41.67
2022-10-11T21:54:39.106Z,43.27
2022-10-11T21:57:42.924Z,47.30
2022-10-11T22:00:49.199Z,40.60
2022-10-11T22:03:54.268Z,44.40
2022-10-11T22:06:57.403Z,42.00
2022-10-11T22:10:00.637Z,41.80
2022-10-11T22:13:04.169Z,48.50
2022-10-11T22:16:11.164Z,41.77
2022-10-11T22:19:14.359Z,44.80
2022-10-11T22:22:17.588Z,44.37
2022-10-11T22:25:21.105Z,43.40
2022-10-11T22:28:24.415Z,41.57
2022-10-11T22:31:29.577Z,47.07
2022-10-11T22:34:33.364Z,48.17
2022-10-11T22:37:36.937Z,46.07
2022-10-11T22:40:41.115Z,48.13
2022-10-11T22:43:44.289Z,45.60
2022-10-11T22:46:48.923Z,49.47
2022-10-11T22:49:52.459Z,44.77
2022-10-11T22:52:55.640Z,46.70
2022-10-11T22:55:58.928Z,45.53
2022-10-11T22:59:02.180Z,42.17
2022-10-11T23:02:06.784Z,44.90
2022-10-11T23:05:10.237Z,44.97
2022-10-11T23:08:13.491Z,53.50
2022-10-11T23:11:16.698Z,62.63
2022-10-11T23:14:19.923Z,67.70
2022-10-11T23:17:24.547Z,69.90
2022-10-11T23:20:27.861Z,75.13
2022-10-11T23:23:31.099Z,63.73
2022-10-11T23:26:34.237Z,61.07
2022-10-11T23:29:40.152Z,57.80
2022-10-11T23:32:44.779Z,55.77
2022-10-11T23:35:47.970Z,53.60
2022-10-11T23:38:53.634Z,56.40
2022-10-11T23:41:57.000Z,50.07
2022-10-11T23:45:00.244Z,51.43
2022-10-11T23:48:05.131Z,52.17
2022-10-11T23:51:08.905Z,47.07
2022-10-11T23:54:12.268Z,53.30
2022-10-11T23:57:16.754Z,56.00
