createdAt,value
2019-05-29T00:00:40.623Z,99.90
2019-05-29T00:03:19.333Z,99.90
2019-05-29T00:05:56.752Z,99.90
2019-05-29T00:08:33.915Z,99.90
2019-05-29T00:11:12.672Z,99.90
2019-05-29T00:13:49.803Z,99.90
2019-05-29T00:16:26.917Z,99.90
2019-05-29T00:19:04.036Z,99.90
2019-05-29T00:21:41.176Z,99.90
2019-05-29T00:24:18.270Z,99.90
2019-05-29T00:26:55.291Z,99.90
2019-05-29T00:29:32.374Z,99.90
2019-05-29T00:32:09.478Z,99.90
2019-05-29T00:34:46.590Z,99.90
2019-05-29T00:37:23.683Z,99.90
2019-05-29T00:40:00.782Z,99.90
2019-05-29T00:42:37.912Z,99.90
2019-05-29T00:45:15.620Z,99.90
2019-05-29T00:47:55.827Z,99.90
2019-05-29T00:50:33.012Z,99.90
2019-05-29T00:53:10.199Z,99.90
2019-05-29T00:55:47.276Z,99.90
2019-05-29T00:58:24.318Z,99.90
2019-05-29T01:01:01.499Z,99.90
2019-05-29T01:03:38.689Z,99.90
2019-05-29T01:06:16.098Z,99.90
2019-05-29T01:08:53.179Z,99.90
2019-05-29T01:11:30.391Z,99.90
2019-05-29T01:14:07.502Z,99.90
2019-05-29T01:16:44.566Z,99.90
2019-05-29T01:19:23.322Z,99.90
2019-05-29T01:22:00.431Z,99.90
2019-05-29T01:24:37.558Z,99.90
2019-05-29T01:27:15.121Z,99.90
2019-05-29T01:29:54.019Z,99.90
2019-05-29T01:32:31.775Z,99.90
2019-05-29T01:35:09.583Z,99.90
2019-05-29T01:37:47.614Z,99.90
2019-05-29T01:40:29.114Z,99.90
2019-05-29T01:43:04.209Z,99.90
2019-05-29T01:45:41.313Z,99.90
2019-05-29T01:48:19.289Z,99.90
2019-05-29T01:50:56.626Z,99.90
2019-05-29T01:53:33.654Z,99.90
2019-05-29T01:56:10.774Z,99.90
2019-05-29T01:58:47.905Z,99.90
2019-05-29T02:01:28.216Z,99.90
2019-05-29T02:04:06.659Z,99.90
2019-05-29T02:06:44.132Z,99.90
2019-05-29T02:09:22.125Z,99.90
2019-05-29T02:12:02.302Z,99.90
2019-05-29T02:14:41.850Z,99.90
2019-05-29T02:17:19.733Z,99.90
2019-05-29T02:19:57.085Z,99.90
2019-05-29T02:22:48.415Z,99.90
2019-05-29T02:25:27.923Z,99.90
2019-05-29T02:28:05.723Z,99.90
2019-05-29T02:30:42.810Z,99.90
2019-05-29T02:33:21.729Z,99.90
2019-05-29T02:35:58.644Z,99.90
2019-05-29T02:38:35.736Z,99.90
2019-05-29T02:41:12.870Z,99.90
2019-05-29T02:43:49.962Z,99.90
2019-05-29T02:46:28.609Z,99.90
2019-05-29T02:49:05.817Z,99.90
2019-05-29T02:51:42.885Z,99.90
2019-05-29T02:54:20.436Z,99.90
2019-05-29T02:56:57.651Z,99.90
2019-05-29T02:59:34.767Z,99.90
2019-05-29T03:02:11.907Z,99.90
2019-05-29T03:04:49.014Z,99.90
2019-05-29T03:07:26.418Z,99.90
2019-05-29T03:10:05.674Z,99.90
2019-05-29T03:12:42.765Z,99.90
2019-05-29T03:15:19.873Z,99.90
2019-05-29T03:17:57.064Z,99.90
2019-05-29T03:20:36.560Z,99.90
2019-05-29T03:23:13.689Z,99.90
2019-05-29T03:25:50.786Z,99.90
2019-05-29T03:28:27.812Z,99.90
2019-05-29T03:31:04.929Z,99.90
2019-05-29T03:33:48.933Z,99.90
2019-05-29T03:36:20.813Z,99.90
2019-05-29T03:38:57.879Z,99.90
2019-05-29T03:41:35.003Z,99.90
2019-05-29T03:44:13.952Z,99.90
2019-05-29T03:46:51.047Z,99.90
2019-05-29T03:49:29.154Z,99.90
2019-05-29T03:52:06.775Z,99.90
2019-05-29T03:54:43.879Z,99.90
2019-05-29T03:57:20.987Z,99.90
2019-05-29T03:59:58.079Z,99.90
2019-05-29T04:02:35.540Z,99.90
2019-05-29T04:05:13.914Z,99.90
2019-05-29T04:07:51.014Z,99.90
2019-05-29T04:10:31.733Z,99.90
2019-05-29T04:13:08.319Z,99.90
2019-05-29T04:15:45.416Z,99.90
2019-05-29T04:18:22.522Z,99.90
2019-05-29T04:21:00.501Z,99.90
2019-05-29T04:23:38.253Z,99.90
2019-05-29T04:26:15.567Z,99.90
2019-05-29T04:28:52.719Z,99.90
2019-05-29T04:31:30.029Z,99.90
2019-05-29T04:34:07.077Z,99.90
2019-05-29T04:36:44.190Z,99.90
2019-05-29T04:39:21.273Z,99.90
2019-05-29T04:41:58.381Z,99.90
2019-05-29T04:44:36.397Z,99.90
2019-05-29T04:47:14.304Z,99.90
2019-05-29T04:49:51.535Z,99.90
2019-05-29T04:52:29.122Z,99.90
2019-05-29T04:55:09.470Z,99.90
2019-05-29T04:57:50.760Z,99.90
2019-05-29T05:00:30.913Z,99.90
2019-05-29T05:03:08.354Z,99.90
2019-05-29T05:05:45.343Z,99.90
2019-05-29T05:08:23.955Z,99.90
2019-05-29T05:11:01.130Z,99.90
2019-05-29T05:13:38.406Z,99.90
2019-05-29T05:16:15.537Z,99.90
2019-05-29T05:18:52.662Z,99.90
2019-05-29T05:21:29.915Z,99.90
2019-05-29T05:24:06.971Z,99.90
2019-05-29T05:26:44.101Z,99.90
2019-05-29T05:29:21.230Z,99.90
2019-05-29T05:32:00.044Z,99.90
2019-05-29T05:34:37.145Z,99.90
2019-05-29T05:37:14.236Z,99.90
2019-05-29T05:39:51.338Z,99.90
2019-05-29T05:42:31.065Z,99.90
2019-05-29T05:45:08.322Z,99.90
2019-05-29T05:47:57.069Z,99.90
2019-05-29T05:50:24.275Z,99.90
2019-05-29T05:53:01.691Z,99.90
2019-05-29T05:55:39.915Z,99.90
2019-05-29T05:58:17.086Z,99.90
2019-05-29T06:00:54.225Z,99.90
2019-05-29T06:03:31.819Z,99.90
2019-05-29T06:06:11.941Z,99.90
2019-05-29T06:08:52.461Z,99.90
2019-05-29T06:11:29.913Z,99.90
2019-05-29T06:14:07.037Z,99.90
2019-05-29T06:16:46.141Z,99.90
2019-05-29T06:19:26.745Z,99.90
2019-05-29T06:22:03.966Z,99.90
2019-05-29T06:24:41.083Z,99.90
2019-05-29T06:27:18.148Z,99.90
2019-05-29T06:29:55.294Z,99.90
2019-05-29T06:32:41.637Z,99.90
2019-05-29T06:35:21.567Z,99.90
2019-05-29T06:37:58.668Z,99.90
2019-05-29T06:40:38.300Z,99.90
2019-05-29T06:43:23.310Z,99.90
2019-05-29T06:46:02.271Z,99.90
2019-05-29T06:48:57.615Z,99.90
2019-05-29T06:51:24.752Z,99.90
2019-05-29T06:54:03.122Z,99.90
2019-05-29T06:56:40.286Z,99.90
2019-05-29T06:59:17.396Z,99.90
2019-05-29T07:01:54.666Z,99.90
2019-05-29T07:04:31.977Z,99.90
2019-05-29T07:07:09.130Z,99.90
2019-05-29T07:09:47.185Z,99.90
2019-05-29T07:12:24.341Z,99.90
2019-05-29T07:15:01.430Z,99.90
2019-05-29T07:17:38.692Z,99.90
2019-05-29T07:20:15.825Z,99.90
2019-05-29T07:22:52.937Z,99.90
2019-05-29T07:25:30.646Z,99.90
2019-05-29T07:28:07.795Z,99.90
2019-05-29T07:30:53.826Z,99.90
2019-05-29T07:33:24.414Z,99.90
2019-05-29T07:36:01.521Z,99.90
2019-05-29T07:38:39.754Z,99.90
2019-05-29T07:41:18.259Z,99.90
2019-05-29T07:43:55.422Z,99.90
2019-05-29T07:46:32.525Z,99.90
2019-05-29T07:49:09.642Z,99.90
2019-05-29T07:51:46.983Z,99.90
2019-05-29T07:54:24.270Z,99.90
2019-05-29T07:57:01.362Z,99.90
2019-05-29T07:59:38.614Z,99.90
2019-05-29T08:02:17.899Z,99.90
2019-05-29T08:04:55.012Z,99.90
2019-05-29T08:07:32.112Z,99.90
2019-05-29T08:10:09.230Z,99.90
2019-05-29T08:12:51.187Z,99.90
2019-05-29T08:15:25.655Z,99.90
2019-05-29T08:18:02.776Z,99.90
2019-05-29T08:20:39.906Z,99.90
2019-05-29T08:23:17.054Z,99.90
2019-05-29T08:25:54.166Z,99.90
2019-05-29T08:28:31.870Z,99.90
2019-05-29T08:31:09.053Z,99.90
2019-05-29T08:33:46.812Z,99.90
2019-05-29T08:36:23.889Z,99.90
2019-05-29T08:39:01.004Z,99.90
2019-05-29T08:41:38.139Z,99.90
2019-05-29T08:44:15.360Z,99.90
2019-05-29T08:47:09.094Z,99.90
2019-05-29T08:49:31.202Z,99.90
2019-05-29T08:52:12.348Z,99.90
2019-05-29T08:54:48.077Z,99.50
2019-05-29T08:57:25.404Z,97.80
2019-05-29T09:00:02.566Z,98.90
2019-05-29T09:02:39.678Z,97.90
2019-05-29T09:05:16.778Z,96.90
2019-05-29T09:07:56.806Z,95.70
2019-05-29T09:10:41.415Z,97.60
2019-05-29T09:13:18.512Z,98.60
2019-05-29T09:16:00.212Z,98.80
2019-05-29T09:18:37.335Z,96.60
2019-05-29T09:21:15.702Z,96.40
2019-05-29T09:23:53.177Z,96.80
2019-05-29T09:26:30.289Z,98.30
2019-05-29T09:29:07.408Z,97.40
2019-05-29T09:31:44.522Z,95.80
2019-05-29T09:34:22.714Z,96.80
2019-05-29T09:36:59.951Z,95.20
2019-05-29T09:39:37.025Z,96.90
2019-05-29T09:42:19.171Z,94.90
2019-05-29T09:44:56.310Z,96.30
2019-05-29T09:47:33.434Z,93.00
2019-05-29T09:50:10.531Z,94.40
2019-05-29T09:52:47.662Z,92.80
2019-05-29T09:55:24.773Z,94.50
2019-05-29T09:58:02.744Z,94.40
2019-05-29T10:00:39.891Z,94.00
2019-05-29T10:03:17.040Z,93.90
2019-05-29T10:05:54.668Z,93.80
2019-05-29T10:08:32.870Z,95.40
2019-05-29T10:11:10.981Z,93.10
2019-05-29T10:13:48.504Z,96.70
2019-05-29T10:16:25.673Z,93.80
2019-05-29T10:19:03.242Z,94.50
2019-05-29T10:21:41.532Z,94.90
2019-05-29T10:24:18.693Z,95.50
2019-05-29T10:26:57.179Z,93.50
2019-05-29T10:29:34.559Z,95.50
2019-05-29T10:32:14.648Z,94.90
2019-05-29T10:34:52.702Z,93.10
2019-05-29T10:37:29.855Z,95.70
2019-05-29T10:40:08.322Z,92.30
2019-05-29T10:42:46.896Z,93.70
2019-05-29T10:45:24.439Z,92.70
2019-05-29T10:48:01.514Z,93.90
2019-05-29T10:50:38.633Z,93.30
2019-05-29T10:53:15.748Z,93.70
2019-05-29T10:55:52.852Z,94.00
2019-05-29T10:58:29.967Z,91.60
2019-05-29T11:01:07.019Z,91.20
2019-05-29T11:03:45.462Z,93.30
2019-05-29T11:06:23.628Z,92.30
2019-05-29T11:09:00.740Z,94.80
2019-05-29T11:11:37.829Z,93.50
2019-05-29T11:14:15.059Z,92.60
2019-05-29T11:16:53.357Z,91.90
2019-05-29T11:19:30.530Z,92.20
2019-05-29T11:22:25.146Z,90.60
2019-05-29T11:24:47.862Z,90.40
2019-05-29T11:27:26.158Z,93.10
2019-05-29T11:30:03.726Z,92.00
2019-05-29T11:32:41.244Z,92.80
2019-05-29T11:35:18.334Z,92.60
2019-05-29T11:37:56.493Z,92.80
2019-05-29T11:40:33.837Z,91.30
2019-05-29T11:43:11.090Z,92.00
2019-05-29T11:45:48.225Z,92.50
2019-05-29T11:48:28.603Z,92.40
2019-05-29T11:51:05.642Z,91.30
2019-05-29T11:53:42.757Z,91.70
2019-05-29T11:56:20.578Z,91.60
2019-05-29T11:58:58.999Z,90.00
2019-05-29T12:01:49.611Z,90.30
2019-05-29T12:04:25.425Z,91.50
2019-05-29T12:06:53.679Z,92.70
2019-05-29T12:09:33.439Z,93.20
2019-05-29T12:12:09.585Z,94.40
2019-05-29T12:15:00.607Z,92.60
2019-05-29T12:17:26.130Z,90.00
2019-05-29T12:20:23.860Z,92.10
2019-05-29T12:23:10.792Z,90.20
2019-05-29T12:25:23.755Z,87.90
2019-05-29T12:28:01.351Z,90.70
2019-05-29T12:30:38.575Z,91.70
2019-05-29T12:33:15.673Z,90.00
2019-05-29T12:35:52.932Z,90.50
2019-05-29T12:38:29.995Z,87.20
2019-05-29T12:41:07.153Z,92.20
2019-05-29T12:43:44.326Z,90.40
2019-05-29T12:46:22.261Z,91.50
2019-05-29T12:49:01.723Z,89.60
2019-05-29T12:51:40.187Z,90.50
2019-05-29T12:54:20.007Z,90.10
2019-05-29T12:56:57.816Z,83.90
2019-05-29T12:59:35.194Z,88.40
2019-05-29T13:02:15.471Z,83.60
2019-05-29T13:05:16.319Z,84.40
2019-05-29T13:07:33.085Z,82.90
2019-05-29T13:10:10.718Z,80.20
2019-05-29T13:12:48.169Z,84.00
2019-05-29T13:15:25.802Z,83.90
2019-05-29T13:18:09.121Z,80.20
2019-05-29T13:20:41.669Z,85.70
2019-05-29T13:23:18.820Z,88.20
2019-05-29T13:25:55.946Z,89.60
2019-05-29T13:28:33.006Z,88.50
2019-05-29T13:31:10.124Z,85.50
2019-05-29T13:33:47.238Z,86.90
2019-05-29T13:36:24.392Z,84.70
2019-05-29T13:39:02.396Z,88.60
2019-05-29T13:41:39.427Z,83.90
2019-05-29T13:44:16.493Z,85.80
2019-05-29T13:46:53.599Z,85.80
2019-05-29T13:49:30.747Z,85.10
2019-05-29T13:52:11.774Z,79.40
2019-05-29T13:54:47.678Z,81.70
2019-05-29T13:57:24.806Z,81.40
2019-05-29T14:00:30.344Z,83.80
2019-05-29T14:02:49.332Z,83.70
2019-05-29T14:05:26.460Z,87.50
2019-05-29T14:08:04.806Z,86.70
2019-05-29T14:10:42.025Z,89.70
2019-05-29T14:13:20.834Z,88.80
2019-05-29T14:15:57.918Z,90.00
2019-05-29T14:18:35.065Z,89.60
2019-05-29T14:21:13.520Z,82.60
2019-05-29T14:23:50.750Z,81.40
2019-05-29T14:26:27.911Z,83.80
2019-05-29T14:29:05.999Z,81.90
2019-05-29T14:31:43.880Z,86.30
2019-05-29T14:34:21.026Z,86.90
2019-05-29T14:36:58.199Z,89.60
2019-05-29T14:39:36.319Z,85.70
2019-05-29T14:42:13.435Z,86.60
2019-05-29T14:44:50.556Z,88.60
2019-05-29T14:47:27.680Z,87.70
2019-05-29T14:50:08.836Z,87.60
2019-05-29T14:52:46.292Z,88.40
2019-05-29T14:55:23.407Z,87.50
2019-05-29T14:58:00.446Z,88.70
2019-05-29T15:00:37.655Z,86.60
2019-05-29T15:03:14.758Z,85.00
2019-05-29T15:05:52.574Z,85.40
2019-05-29T15:08:29.711Z,86.60
2019-05-29T15:11:08.105Z,86.70
2019-05-29T15:13:45.223Z,86.60
2019-05-29T15:16:22.378Z,83.80
2019-05-29T15:18:59.491Z,85.00
2019-05-29T15:21:37.800Z,87.20
2019-05-29T15:24:17.354Z,90.00
2019-05-29T15:26:58.313Z,88.40
2019-05-29T15:29:35.481Z,88.90
2019-05-29T15:32:12.663Z,87.40
2019-05-29T15:34:49.833Z,87.40
2019-05-29T15:37:26.941Z,88.20
2019-05-29T15:40:08.761Z,86.40
2019-05-29T15:42:46.156Z,90.30
2019-05-29T15:45:23.410Z,88.50
2019-05-29T15:48:02.102Z,87.90
2019-05-29T15:50:39.305Z,86.80
2019-05-29T15:53:18.387Z,86.90
2019-05-29T15:56:16.465Z,87.10
2019-05-29T15:58:37.224Z,83.60
2019-05-29T16:01:15.651Z,88.90
2019-05-29T16:03:52.983Z,88.00
2019-05-29T16:06:32.475Z,86.90
2019-05-29T16:09:10.200Z,87.90
2019-05-29T16:11:47.484Z,88.30
2019-05-29T16:14:24.638Z,89.90
2019-05-29T16:17:01.760Z,87.40
2019-05-29T16:19:38.946Z,86.80
2019-05-29T16:22:19.033Z,89.40
2019-05-29T16:24:57.013Z,87.50
2019-05-29T16:27:34.174Z,90.00
2019-05-29T16:30:11.634Z,90.10
2019-05-29T16:32:48.731Z,90.40
2019-05-29T16:35:28.135Z,89.60
2019-05-29T16:38:05.680Z,87.30
2019-05-29T16:40:42.823Z,87.20
2019-05-29T16:43:20.164Z,87.40
2019-05-29T16:45:57.405Z,87.50
2019-05-29T16:48:34.500Z,87.20
2019-05-29T16:51:12.565Z,90.90
2019-05-29T16:53:50.758Z,90.20
2019-05-29T16:56:27.945Z,88.70
2019-05-29T16:59:05.055Z,90.10
2019-05-29T17:01:42.180Z,90.10
2019-05-29T17:04:21.713Z,89.90
2019-05-29T17:06:58.867Z,91.30
2019-05-29T17:09:36.410Z,90.90
2019-05-29T17:12:14.314Z,91.50
2019-05-29T17:14:51.492Z,91.90
2019-05-29T17:17:30.542Z,90.90
2019-05-29T17:20:08.379Z,91.40
2019-05-29T17:22:45.551Z,91.30
2019-05-29T17:25:26.440Z,92.50
2019-05-29T17:28:01.478Z,92.50
2019-05-29T17:30:38.599Z,91.40
2019-05-29T17:33:16.893Z,91.30
2019-05-29T17:35:54.245Z,91.30
2019-05-29T17:38:31.431Z,91.10
2019-05-29T17:41:15.714Z,91.00
2019-05-29T17:43:53.519Z,90.40
2019-05-29T17:46:30.674Z,90.60
2019-05-29T17:49:07.855Z,91.80
2019-05-29T17:51:44.971Z,91.60
2019-05-29T17:54:22.102Z,92.40
2019-05-29T17:56:59.272Z,90.40
2019-05-29T17:59:36.409Z,91.30
2019-05-29T18:02:13.536Z,91.80
2019-05-29T18:04:50.973Z,92.10
2019-05-29T18:07:28.131Z,92.10
2019-05-29T18:10:08.112Z,92.90
2019-05-29T18:12:45.256Z,92.30
2019-05-29T18:15:23.601Z,92.30
2019-05-29T18:18:02.650Z,93.70
2019-05-29T18:20:39.808Z,93.20
2019-05-29T18:23:17.530Z,93.80
2019-05-29T18:25:54.776Z,94.20
2019-05-29T18:28:31.963Z,94.40
2019-05-29T18:31:09.195Z,94.80
2019-05-29T18:33:48.655Z,95.10
2019-05-29T18:36:29.707Z,95.60
2019-05-29T18:39:07.887Z,96.30
2019-05-29T18:41:45.028Z,96.60
2019-05-29T18:44:22.816Z,97.60
2019-05-29T18:47:00.195Z,97.80
2019-05-29T18:49:37.367Z,98.20
2019-05-29T18:52:14.522Z,98.80
2019-05-29T18:54:53.351Z,99.90
2019-05-29T18:57:30.924Z,99.90
2019-05-29T19:00:08.579Z,99.90
2019-05-29T19:02:49.092Z,99.90
2019-05-29T19:05:27.730Z,99.90
2019-05-29T19:08:04.919Z,99.90
2019-05-29T19:10:42.060Z,99.90
2019-05-29T19:13:19.215Z,99.90
2019-05-29T19:15:56.404Z,99.90
2019-05-29T19:18:43.185Z,99.90
2019-05-29T19:21:20.442Z,99.90
2019-05-29T19:23:59.209Z,99.90
2019-05-29T19:26:36.915Z,99.90
2019-05-29T19:29:14.249Z,99.90
2019-05-29T19:31:51.412Z,99.90
2019-05-29T19:34:29.436Z,99.90
2019-05-29T19:37:06.627Z,99.90
2019-05-29T19:39:45.038Z,99.90
2019-05-29T19:42:22.223Z,99.90
2019-05-29T19:44:59.518Z,99.90
2019-05-29T19:47:36.676Z,99.90
2019-05-29T19:50:13.880Z,99.90
2019-05-29T19:52:50.998Z,99.90
2019-05-29T19:55:31.734Z,99.90
2019-05-29T19:58:07.032Z,99.90
2019-05-29T20:00:44.288Z,99.90
2019-05-29T20:03:21.470Z,99.90
2019-05-29T20:06:04.927Z,99.90
2019-05-29T20:08:42.030Z,99.90
2019-05-29T20:11:19.191Z,99.90
2019-05-29T20:13:57.365Z,99.90
2019-05-29T20:16:34.596Z,99.90
2019-05-29T20:19:11.726Z,99.90
2019-05-29T20:21:48.886Z,99.90
2019-05-29T20:24:26.844Z,99.90
2019-05-29T20:27:04.066Z,99.90
2019-05-29T20:29:42.709Z,99.90
2019-05-29T20:32:19.990Z,99.90
2019-05-29T20:34:57.854Z,99.90
2019-05-29T20:37:36.146Z,99.90
2019-05-29T20:40:14.440Z,99.90
2019-05-29T20:42:51.780Z,99.90
2019-05-29T20:45:31.371Z,99.90
2019-05-29T20:48:09.811Z,99.90
2019-05-29T20:50:48.146Z,99.90
2019-05-29T20:53:25.315Z,99.90
2019-05-29T20:56:02.468Z,99.90
2019-05-29T20:58:39.949Z,99.90
2019-05-29T21:01:17.091Z,99.90
2019-05-29T21:03:54.242Z,99.90
2019-05-29T21:06:32.411Z,99.90
2019-05-29T21:09:09.618Z,99.90
2019-05-29T21:11:46.767Z,99.90
2019-05-29T21:14:23.966Z,99.90
2019-05-29T21:17:01.140Z,99.90
2019-05-29T21:19:38.321Z,99.90
2019-05-29T21:22:15.545Z,99.90
2019-05-29T21:25:02.451Z,99.90
2019-05-29T21:27:32.882Z,99.90
2019-05-29T21:30:10.884Z,99.90
2019-05-29T21:32:51.345Z,99.90
2019-05-29T21:35:31.063Z,99.90
2019-05-29T21:38:10.415Z,99.90
2019-05-29T21:40:52.812Z,99.90
2019-05-29T21:43:30.282Z,99.90
2019-05-29T21:46:09.080Z,99.90
2019-05-29T21:48:47.561Z,99.90
2019-05-29T21:51:25.267Z,99.90
2019-05-29T21:54:05.178Z,99.90
2019-05-29T21:56:45.737Z,99.90
2019-05-29T21:59:23.912Z,99.90
2019-05-29T22:02:02.573Z,99.90
2019-05-29T22:04:42.609Z,99.90
2019-05-29T22:07:20.878Z,99.90
2019-05-29T22:09:58.928Z,99.90
2019-05-29T22:12:39.295Z,99.90
2019-05-29T22:15:16.930Z,99.90
2019-05-29T22:17:54.948Z,99.90
2019-05-29T22:20:32.158Z,99.90
2019-05-29T22:23:09.298Z,99.90
2019-05-29T22:25:46.486Z,99.90
2019-05-29T22:28:23.666Z,99.90
2019-05-29T22:31:01.684Z,99.90
2019-05-29T22:33:38.772Z,99.90
2019-05-29T22:36:15.906Z,99.90
2019-05-29T22:38:53.434Z,99.90
2019-05-29T22:41:30.719Z,99.90
2019-05-29T22:44:08.456Z,99.90
2019-05-29T22:46:45.603Z,99.90
2019-05-29T22:49:22.716Z,99.90
2019-05-29T22:51:59.961Z,99.90
2019-05-29T22:54:37.024Z,99.90
2019-05-29T22:57:14.186Z,99.90
2019-05-29T22:59:51.846Z,99.90
2019-05-29T23:02:29.248Z,99.90
2019-05-29T23:05:07.215Z,99.90
2019-05-29T23:07:44.361Z,99.90
2019-05-29T23:10:21.448Z,99.90
2019-05-29T23:13:02.513Z,99.90
2019-05-29T23:15:37.353Z,99.90
2019-05-29T23:18:14.493Z,99.90
2019-05-29T23:20:52.359Z,99.90
2019-05-29T23:23:29.646Z,99.90
2019-05-29T23:26:08.573Z,99.90
2019-05-29T23:28:45.725Z,99.90
2019-05-29T23:31:22.825Z,99.90
2019-05-29T23:34:01.040Z,99.90
2019-05-29T23:36:38.258Z,99.90
2019-05-29T23:39:15.315Z,99.90
2019-05-29T23:41:53.270Z,99.90
2019-05-29T23:44:30.472Z,99.90
2019-05-29T23:47:07.582Z,99.90
2019-05-29T23:49:44.708Z,99.90
2019-05-29T23:52:21.814Z,99.90
2019-05-29T23:54:59.862Z,99.90
2019-05-29T23:57:37.171Z,99.90
