createdAt,value
2023-08-12T00:00:08.544Z,52.34
2023-08-12T00:01:08.631Z,50.50
2023-08-12T00:02:08.549Z,50.44
2023-08-12T00:03:08.578Z,50.93
2023-08-12T00:04:08.563Z,51.48
2023-08-12T00:05:08.549Z,51.50
2023-08-12T00:06:08.547Z,50.70
2023-08-12T00:07:08.848Z,52.42
2023-08-12T00:08:08.558Z,51.95
2023-08-12T00:09:08.556Z,51.23
2023-08-12T00:10:08.540Z,51.17
2023-08-12T00:11:08.571Z,51.11
2023-08-12T00:12:08.582Z,52.01
2023-08-12T00:13:08.569Z,51.29
2023-08-12T00:14:08.567Z,51.99
2023-08-12T00:15:08.567Z,52.57
2023-08-12T00:16:08.635Z,51.14
2023-08-12T00:17:08.626Z,49.99
2023-08-12T00:18:08.617Z,53.65
2023-08-12T00:19:08.690Z,52.35
2023-08-12T00:20:08.635Z,51.39
2023-08-12T00:21:08.591Z,53.91
2023-08-12T00:22:08.602Z,51.79
2023-08-12T00:23:08.617Z,50.47
2023-08-12T00:24:08.625Z,51.84
2023-08-12T00:25:08.612Z,50.62
2023-08-12T00:26:08.620Z,51.93
2023-08-12T00:27:08.813Z,51.67
2023-08-12T00:28:08.644Z,51.30
2023-08-12T00:29:08.626Z,51.02
2023-08-12T00:30:08.638Z,51.27
2023-08-12T00:31:08.682Z,51.15
2023-08-12T00:32:08.662Z,51.31
2023-08-12T00:33:08.656Z,51.15
2023-08-12T00:34:08.642Z,52.37
2023-08-12T00:35:08.647Z,50.53
2023-08-12T00:36:08.664Z,49.40
2023-08-12T00:37:08.980Z,50.52
2023-08-12T00:38:08.694Z,49.85
2023-08-12T00:39:08.695Z,51.06
2023-08-12T00:40:08.703Z,51.44
2023-08-12T00:41:08.709Z,50.82
2023-08-12T00:42:08.722Z,50.59
2023-08-12T00:43:08.715Z,49.31
2023-08-12T00:44:08.706Z,49.26
2023-08-12T00:45:08.701Z,48.60
2023-08-12T00:46:08.695Z,50.83
2023-08-12T00:47:08.924Z,49.94
2023-08-12T00:48:08.804Z,49.80
2023-08-12T00:49:08.724Z,49.51
2023-08-12T00:50:08.726Z,50.52
2023-08-12T00:51:08.745Z,50.68
2023-08-12T00:52:08.753Z,50.40
2023-08-12T00:53:08.756Z,51.02
2023-08-12T00:54:08.752Z,50.05
2023-08-12T00:55:08.774Z,48.80
2023-08-12T00:56:08.767Z,49.80
2023-08-12T00:57:08.778Z,49.25
2023-08-12T00:58:08.781Z,49.01
2023-08-12T00:59:08.787Z,50.07
2023-08-12T01:00:08.804Z,50.04
2023-08-12T01:01:08.833Z,48.86
2023-08-12T01:02:08.854Z,50.35
2023-08-12T01:03:08.924Z,50.29
2023-08-12T01:04:08.863Z,50.92
2023-08-12T01:05:08.822Z,49.80
2023-08-12T01:06:08.825Z,49.27
2023-08-12T01:07:08.824Z,48.44
2023-08-12T01:08:08.833Z,49.86
2023-08-12T01:09:08.829Z,49.27
2023-08-12T01:10:08.833Z,49.45
2023-08-12T01:11:08.859Z,49.54
2023-08-12T01:12:08.848Z,49.89
2023-08-12T01:13:08.875Z,48.87
2023-08-12T01:14:08.873Z,49.30
2023-08-12T01:15:08.874Z,48.67
2023-08-12T01:16:08.906Z,48.34
2023-08-12T01:17:09.327Z,48.83
2023-08-12T01:18:08.955Z,48.39
2023-08-12T01:19:08.919Z,49.52
2023-08-12T01:20:08.929Z,48.10
2023-08-12T01:21:08.895Z,47.20
2023-08-12T01:22:08.903Z,49.17
2023-08-12T01:23:08.932Z,47.34
2023-08-12T01:24:08.925Z,48.41
2023-08-12T01:25:08.918Z,48.10
2023-08-12T01:26:08.942Z,48.42
2023-08-12T01:27:09.292Z,47.06
2023-08-12T01:28:08.950Z,48.51
2023-08-12T01:29:08.948Z,46.42
2023-08-12T01:30:09.020Z,46.23
2023-08-12T01:31:08.990Z,46.32
2023-08-12T01:32:08.977Z,47.53
2023-08-12T01:33:09.042Z,48.06
2023-08-12T01:34:09.009Z,47.26
2023-08-12T01:35:09.007Z,46.31
2023-08-12T01:36:09.012Z,47.19
2023-08-12T01:37:09.255Z,47.29
2023-08-12T01:38:09.066Z,48.22
2023-08-12T01:39:09.038Z,47.25
2023-08-12T01:40:09.065Z,48.87
2023-08-12T01:41:09.063Z,46.70
2023-08-12T01:42:09.087Z,47.99
2023-08-12T01:43:09.069Z,47.92
2023-08-12T01:44:09.077Z,46.92
2023-08-12T01:45:09.092Z,47.77
2023-08-12T01:46:09.137Z,47.47
2023-08-12T01:47:09.328Z,48.10
2023-08-12T01:48:09.132Z,46.81
2023-08-12T01:49:09.116Z,46.34
2023-08-12T01:50:09.122Z,47.22
2023-08-12T01:51:09.103Z,45.60
2023-08-12T01:52:09.120Z,46.73
2023-08-12T01:53:09.155Z,45.84
2023-08-12T01:54:09.183Z,47.07
2023-08-12T01:55:09.161Z,46.15
2023-08-12T01:56:09.139Z,45.62
2023-08-12T01:57:09.697Z,45.27
2023-08-12T01:58:09.166Z,44.20
2023-08-12T01:59:09.164Z,44.71
2023-08-12T02:00:09.173Z,45.05
2023-08-12T02:01:09.188Z,45.20
2023-08-12T02:02:09.193Z,45.94
2023-08-12T02:03:09.290Z,46.06
2023-08-12T02:04:09.196Z,46.28
2023-08-12T02:05:09.220Z,45.10
2023-08-12T02:06:09.204Z,46.69
2023-08-12T02:07:09.412Z,46.22
2023-08-12T02:08:09.256Z,45.88
2023-08-12T02:09:09.243Z,44.67
2023-08-12T02:10:09.257Z,45.07
2023-08-12T02:11:09.285Z,45.32
2023-08-12T02:12:09.276Z,44.03
2023-08-12T02:13:09.275Z,44.50
2023-08-12T02:14:09.289Z,44.01
2023-08-12T02:15:09.303Z,45.28
2023-08-12T02:16:09.298Z,43.83
2023-08-12T02:17:09.495Z,44.66
2023-08-12T02:18:09.321Z,43.35
2023-08-12T02:19:09.454Z,43.86
2023-08-12T02:20:09.355Z,44.00
2023-08-12T02:21:09.336Z,44.87
2023-08-12T02:22:09.371Z,41.31
2023-08-12T02:23:09.381Z,45.10
2023-08-12T02:24:09.380Z,44.62
2023-08-12T02:25:09.403Z,44.35
2023-08-12T02:26:09.395Z,44.61
2023-08-12T02:27:09.652Z,43.30
2023-08-12T02:28:09.404Z,43.08
2023-08-12T02:29:09.400Z,44.96
2023-08-12T02:30:09.433Z,43.74
2023-08-12T02:31:09.476Z,43.09
2023-08-12T02:32:09.444Z,44.18
2023-08-12T02:33:09.480Z,43.29
2023-08-12T02:34:09.468Z,43.74
2023-08-12T02:35:09.477Z,44.30
2023-08-12T02:36:09.486Z,44.00
2023-08-12T02:37:09.881Z,45.20
2023-08-12T02:38:09.512Z,43.41
2023-08-12T02:39:09.499Z,43.52
2023-08-12T02:40:09.520Z,44.54
2023-08-12T02:41:09.526Z,42.50
2023-08-12T02:42:09.527Z,43.27
2023-08-12T02:43:09.561Z,45.45
2023-08-12T02:44:09.585Z,42.17
2023-08-12T02:45:09.561Z,42.69
2023-08-12T02:46:09.586Z,43.39
2023-08-12T02:47:09.911Z,43.35
2023-08-12T02:48:09.602Z,43.97
2023-08-12T02:49:09.605Z,43.89
2023-08-12T02:50:09.624Z,43.09
2023-08-12T02:51:09.637Z,42.77
2023-08-12T02:52:09.646Z,43.23
2023-08-12T02:53:09.646Z,45.73
2023-08-12T02:54:09.659Z,42.88
2023-08-12T02:55:09.669Z,42.53
2023-08-12T02:56:09.695Z,42.03
2023-08-12T02:57:09.972Z,44.08
2023-08-12T02:58:09.764Z,43.14
2023-08-12T02:59:09.729Z,43.64
2023-08-12T03:00:09.736Z,42.63
2023-08-12T03:01:09.813Z,43.13
2023-08-12T03:02:09.802Z,43.94
2023-08-12T03:03:09.836Z,41.51
2023-08-12T03:04:09.791Z,42.82
2023-08-12T03:05:09.784Z,42.77
2023-08-12T03:06:09.804Z,41.74
2023-08-12T03:07:10.239Z,44.66
2023-08-12T03:08:09.811Z,42.69
2023-08-12T03:09:09.841Z,42.84
2023-08-12T03:10:09.854Z,42.69
2023-08-12T03:11:09.903Z,42.58
2023-08-12T03:12:09.923Z,41.62
2023-08-12T03:13:09.885Z,41.78
2023-08-12T03:14:09.908Z,43.31
2023-08-12T03:15:09.898Z,42.31
2023-08-12T03:16:09.982Z,42.26
2023-08-12T03:17:10.301Z,41.62
2023-08-12T03:18:09.937Z,42.42
2023-08-12T03:19:09.938Z,42.58
2023-08-12T03:20:09.980Z,41.77
2023-08-12T03:21:09.971Z,42.51
2023-08-12T03:22:10.008Z,44.87
2023-08-12T03:23:09.983Z,41.49
2023-08-12T03:24:10.019Z,42.04
2023-08-12T03:25:10.002Z,41.81
2023-08-12T03:26:10.084Z,42.23
2023-08-12T03:27:10.287Z,41.91
2023-08-12T03:28:10.057Z,43.00
2023-08-12T03:29:10.077Z,41.16
2023-08-12T03:30:10.101Z,40.18
2023-08-12T03:31:10.171Z,42.39
2023-08-12T03:32:10.120Z,40.86
2023-08-12T03:33:10.210Z,40.40
2023-08-12T03:34:10.148Z,41.28
2023-08-12T03:35:10.179Z,41.29
2023-08-12T03:36:10.167Z,42.55
2023-08-12T03:37:10.359Z,41.80
2023-08-12T03:38:10.208Z,40.88
2023-08-12T03:39:10.217Z,41.78
2023-08-12T03:40:10.231Z,40.79
2023-08-12T03:41:10.261Z,39.83
2023-08-12T03:42:10.270Z,40.50
2023-08-12T03:43:10.277Z,40.42
2023-08-12T03:44:10.272Z,39.78
2023-08-12T03:45:10.303Z,40.64
2023-08-12T03:46:10.327Z,39.66
2023-08-12T03:47:10.774Z,40.08
2023-08-12T03:48:10.367Z,39.30
2023-08-12T03:49:10.399Z,39.08
2023-08-12T03:50:10.388Z,40.52
2023-08-12T03:51:10.418Z,40.13
2023-08-12T03:52:10.416Z,39.65
2023-08-12T03:53:10.556Z,40.68
2023-08-12T03:54:10.461Z,38.97
2023-08-12T03:55:10.481Z,39.04
2023-08-12T03:56:10.495Z,38.57
2023-08-12T03:57:10.952Z,38.93
2023-08-12T03:58:10.527Z,39.36
2023-08-12T03:59:10.542Z,40.38
2023-08-12T04:00:10.590Z,37.96
2023-08-12T04:01:10.663Z,39.42
2023-08-12T04:02:10.601Z,39.60
2023-08-12T04:03:10.685Z,39.22
2023-08-12T04:04:12.445Z,38.28
2023-08-12T04:05:10.623Z,43.40
2023-08-12T04:06:10.614Z,40.86
2023-08-12T04:07:10.961Z,40.31
2023-08-12T04:08:10.607Z,41.68
2023-08-12T04:09:10.588Z,41.20
2023-08-12T04:10:10.599Z,40.84
2023-08-12T04:11:10.567Z,40.58
2023-08-12T04:12:10.578Z,40.42
2023-08-12T04:13:10.555Z,41.16
2023-08-12T04:14:10.566Z,39.16
2023-08-12T04:15:10.568Z,37.97
2023-08-12T04:16:10.566Z,38.70
2023-08-12T04:17:10.873Z,39.55
2023-08-12T04:18:10.533Z,38.06
2023-08-12T04:19:10.513Z,41.54
2023-08-12T04:20:10.616Z,37.51
2023-08-12T04:21:10.534Z,36.14
2023-08-12T04:22:10.503Z,40.22
2023-08-12T04:23:10.500Z,37.80
2023-08-12T04:24:10.496Z,39.45
2023-08-12T04:25:10.468Z,39.20
2023-08-12T04:26:10.476Z,38.13
2023-08-12T04:27:10.754Z,37.20
2023-08-12T04:28:10.472Z,36.88
2023-08-12T04:29:10.459Z,38.59
2023-08-12T04:30:10.454Z,38.51
2023-08-12T04:31:10.473Z,39.69
2023-08-12T04:32:10.442Z,38.24
2023-08-12T04:33:10.418Z,37.25
2023-08-12T04:34:10.443Z,37.67
2023-08-12T04:35:10.460Z,37.73
2023-08-12T04:36:10.438Z,36.25
2023-08-12T04:37:10.670Z,37.36
2023-08-12T04:38:10.440Z,36.40
2023-08-12T04:39:10.393Z,38.80
2023-08-12T04:40:10.397Z,37.00
2023-08-12T04:41:10.442Z,39.80
2023-08-12T04:42:10.377Z,36.75
2023-08-12T04:43:10.372Z,37.74
2023-08-12T04:44:10.366Z,36.61
2023-08-12T04:45:10.354Z,38.06
2023-08-12T04:46:10.400Z,37.43
2023-08-12T04:47:10.719Z,36.29
2023-08-12T04:48:10.384Z,36.45
2023-08-12T04:49:10.341Z,36.72
2023-08-12T04:50:10.350Z,36.33
2023-08-12T04:51:10.333Z,36.95
2023-08-12T04:52:10.333Z,36.73
2023-08-12T04:53:10.335Z,35.39
2023-08-12T04:54:10.293Z,38.41
2023-08-12T04:55:10.280Z,40.00
2023-08-12T04:56:10.268Z,37.15
2023-08-12T04:57:10.656Z,37.63
2023-08-12T04:58:10.283Z,39.77
2023-08-12T04:59:10.251Z,37.08
2023-08-12T05:00:10.244Z,36.95
2023-08-12T05:01:10.247Z,39.23
2023-08-12T05:02:10.249Z,37.83
2023-08-12T05:03:10.275Z,37.57
2023-08-12T05:04:10.228Z,37.92
2023-08-12T05:05:10.252Z,36.57
2023-08-12T05:06:10.217Z,36.89
2023-08-12T05:07:10.206Z,36.51
2023-08-12T05:08:10.196Z,36.81
2023-08-12T05:09:10.186Z,37.02
2023-08-12T05:10:10.187Z,39.28
2023-08-12T05:11:10.189Z,37.92
2023-08-12T05:12:10.392Z,38.33
2023-08-12T05:13:10.166Z,38.62
2023-08-12T05:14:10.159Z,40.03
2023-08-12T05:15:10.137Z,38.64
2023-08-12T05:16:10.182Z,39.17
2023-08-12T05:17:10.151Z,40.65
2023-08-12T05:18:10.263Z,38.23
2023-08-12T05:19:10.138Z,39.22
2023-08-12T05:20:10.167Z,38.98
2023-08-12T05:21:10.174Z,39.87
2023-08-12T05:22:10.455Z,41.71
2023-08-12T05:23:10.207Z,42.19
2023-08-12T05:24:10.215Z,39.42
2023-08-12T05:25:10.269Z,41.16
2023-08-12T05:26:10.280Z,39.68
2023-08-12T05:27:10.280Z,41.16
2023-08-12T05:28:10.312Z,39.86
2023-08-12T05:29:10.301Z,39.03
2023-08-12T05:30:10.344Z,38.91
2023-08-12T05:31:10.345Z,40.40
2023-08-12T05:32:10.941Z,39.67
2023-08-12T05:33:10.506Z,40.43
2023-08-12T05:34:10.402Z,40.56
2023-08-12T05:35:10.412Z,38.93
2023-08-12T05:36:10.430Z,40.91
2023-08-12T05:37:10.445Z,39.81
2023-08-12T05:38:10.435Z,40.57
2023-08-12T05:39:10.453Z,41.50
2023-08-12T05:40:10.510Z,40.91
2023-08-12T05:41:10.501Z,43.01
2023-08-12T05:42:10.885Z,41.82
2023-08-12T05:43:10.526Z,42.91
2023-08-12T05:44:10.518Z,43.57
2023-08-12T05:45:10.552Z,43.21
2023-08-12T05:46:10.661Z,42.87
2023-08-12T05:47:10.569Z,43.87
2023-08-12T05:48:10.665Z,42.99
2023-08-12T05:49:10.597Z,41.75
2023-08-12T05:50:10.622Z,43.93
2023-08-12T05:51:10.641Z,43.01
2023-08-12T05:52:11.400Z,41.87
2023-08-12T05:53:10.647Z,43.99
2023-08-12T05:54:10.660Z,42.76
2023-08-12T05:55:10.683Z,44.21
2023-08-12T05:56:10.699Z,44.34
2023-08-12T05:57:10.719Z,42.83
2023-08-12T05:58:10.706Z,45.38
2023-08-12T05:59:10.733Z,41.97
2023-08-12T06:00:10.733Z,41.89
2023-08-12T06:01:10.797Z,42.18
2023-08-12T06:02:11.094Z,45.03
2023-08-12T06:03:10.774Z,42.12
2023-08-12T06:04:10.812Z,42.02
2023-08-12T06:05:10.800Z,43.64
2023-08-12T06:06:10.817Z,44.80
2023-08-12T06:07:10.825Z,44.74
2023-08-12T06:08:10.840Z,44.00
2023-08-12T06:09:10.849Z,42.77
2023-08-12T06:10:10.863Z,43.91
2023-08-12T06:11:10.869Z,43.86
2023-08-12T06:12:11.078Z,43.59
2023-08-12T06:13:10.884Z,43.42
2023-08-12T06:14:10.890Z,43.31
2023-08-12T06:15:10.905Z,44.09
2023-08-12T06:16:10.962Z,43.97
2023-08-12T06:17:10.920Z,44.02
2023-08-12T06:18:10.973Z,45.13
2023-08-12T06:19:11.482Z,44.35
2023-08-12T06:20:10.930Z,44.47
2023-08-12T06:21:10.941Z,43.89
2023-08-12T06:22:11.566Z,43.92
2023-08-12T06:23:11.441Z,44.21
2023-08-12T06:24:11.023Z,45.01
2023-08-12T06:25:11.015Z,44.69
2023-08-12T06:26:11.014Z,43.67
2023-08-12T06:27:11.048Z,45.36
2023-08-12T06:28:11.024Z,46.78
2023-08-12T06:29:11.005Z,44.28
2023-08-12T06:30:11.011Z,45.71
2023-08-12T06:31:11.024Z,45.42
2023-08-12T06:32:11.275Z,46.16
2023-08-12T06:33:11.020Z,44.87
2023-08-12T06:34:11.013Z,44.63
2023-08-12T06:35:11.024Z,44.01
2023-08-12T06:36:11.013Z,45.07
2023-08-12T06:37:11.029Z,45.48
2023-08-12T06:38:11.030Z,45.23
2023-08-12T06:39:11.026Z,44.11
2023-08-12T06:40:11.081Z,44.83
2023-08-12T06:41:11.045Z,45.71
2023-08-12T06:42:11.292Z,45.69
2023-08-12T06:43:11.035Z,46.03
2023-08-12T06:44:11.067Z,45.74
2023-08-12T06:45:11.057Z,46.02
2023-08-12T06:46:11.140Z,47.53
2023-08-12T06:47:11.071Z,46.86
2023-08-12T06:48:11.139Z,45.29
2023-08-12T06:49:11.093Z,45.56
2023-08-12T06:50:11.094Z,46.72
2023-08-12T06:51:11.089Z,47.06
2023-08-12T06:52:11.440Z,46.36
2023-08-12T06:53:11.102Z,46.66
2023-08-12T06:54:11.085Z,47.45
2023-08-12T06:55:11.132Z,45.73
2023-08-12T06:56:11.118Z,47.77
2023-08-12T06:57:11.145Z,47.38
2023-08-12T06:58:11.102Z,46.89
2023-08-12T06:59:11.131Z,47.39
2023-08-12T07:00:11.118Z,48.69
2023-08-12T07:02:11.336Z,47.96
2023-08-12T07:03:11.284Z,48.50
2023-08-12T07:04:11.148Z,48.44
2023-08-12T07:05:11.155Z,48.57
2023-08-12T07:06:11.120Z,48.04
2023-08-12T07:07:11.127Z,48.79
2023-08-12T07:08:11.110Z,49.00
2023-08-12T07:09:11.107Z,48.80
2023-08-12T07:10:11.113Z,48.60
2023-08-12T07:11:11.118Z,48.55
2023-08-12T07:12:11.447Z,49.92
2023-08-12T07:13:11.122Z,50.39
2023-08-12T07:14:11.109Z,50.20
2023-08-12T07:15:11.102Z,49.03
2023-08-12T07:16:11.148Z,49.11
2023-08-12T07:17:11.092Z,49.86
2023-08-12T07:18:11.087Z,50.51
2023-08-12T07:19:11.092Z,50.37
2023-08-12T07:20:11.112Z,49.15
2023-08-12T07:21:11.117Z,49.19
2023-08-12T07:22:11.393Z,51.89
2023-08-12T07:23:11.092Z,50.19
2023-08-12T07:24:11.090Z,49.79
2023-08-12T07:25:11.073Z,50.07
2023-08-12T07:26:11.108Z,51.24
2023-08-12T07:27:11.103Z,50.58
2023-08-12T07:28:11.107Z,49.24
2023-08-12T07:29:11.126Z,49.84
2023-08-12T07:30:11.108Z,49.15
2023-08-12T07:31:11.154Z,48.86
2023-08-12T07:32:11.346Z,48.32
2023-08-12T07:33:11.154Z,49.82
2023-08-12T07:34:11.119Z,50.31
2023-08-12T07:35:11.145Z,49.88
2023-08-12T07:36:11.165Z,50.39
2023-08-12T07:37:11.151Z,50.84
2023-08-12T07:38:11.151Z,49.10
2023-08-12T07:39:11.170Z,49.67
2023-08-12T07:40:11.148Z,50.59
2023-08-12T07:41:11.145Z,50.30
2023-08-12T07:42:11.421Z,51.12
2023-08-12T07:43:11.224Z,52.02
2023-08-12T07:44:11.181Z,50.22
2023-08-12T07:45:11.195Z,50.29
2023-08-12T07:46:11.203Z,49.15
2023-08-12T07:47:11.175Z,49.35
2023-08-12T07:48:11.210Z,48.87
2023-08-12T07:49:11.204Z,49.39
2023-08-12T07:50:11.224Z,48.96
2023-08-12T07:51:11.235Z,50.08
2023-08-12T07:52:11.349Z,49.94
2023-08-12T07:53:11.253Z,49.94
2023-08-12T07:54:11.251Z,48.97
2023-08-12T07:55:11.271Z,49.37
2023-08-12T07:56:11.294Z,50.22
2023-08-12T07:57:11.303Z,50.16
2023-08-12T07:58:11.321Z,48.24
2023-08-12T07:59:11.321Z,49.01
2023-08-12T08:00:11.370Z,49.73
2023-08-12T08:01:11.356Z,49.90
2023-08-12T08:02:11.604Z,50.67
2023-08-12T08:03:11.400Z,47.28
2023-08-12T08:04:11.400Z,47.97
2023-08-12T08:05:11.445Z,46.16
2023-08-12T08:06:11.444Z,50.10
2023-08-12T08:07:11.463Z,49.86
2023-08-12T08:08:11.479Z,49.70
2023-08-12T08:09:11.508Z,50.04
2023-08-12T08:10:11.548Z,48.67
2023-08-12T08:11:11.566Z,50.24
2023-08-12T08:12:12.129Z,51.32
2023-08-12T08:13:11.924Z,51.74
2023-08-12T08:14:11.677Z,52.19
2023-08-12T08:15:11.748Z,51.80
2023-08-12T08:16:11.856Z,53.62
2023-08-12T08:17:11.901Z,51.16
2023-08-12T08:18:11.992Z,51.82
2023-08-12T08:19:13.191Z,51.87
2023-08-12T08:20:11.972Z,51.85
2023-08-12T08:21:12.001Z,51.85
2023-08-12T08:22:12.261Z,52.65
2023-08-12T08:23:12.122Z,50.58
2023-08-12T08:24:12.286Z,50.19
2023-08-12T08:25:12.220Z,52.11
2023-08-12T08:26:12.258Z,52.77
2023-08-12T08:27:12.279Z,52.23
2023-08-12T08:28:12.333Z,52.68
2023-08-12T08:29:12.375Z,52.98
2023-08-12T08:30:12.389Z,52.44
2023-08-12T08:31:12.465Z,51.25
2023-08-12T08:32:12.779Z,49.04
2023-08-12T08:33:12.665Z,53.93
2023-08-12T08:34:12.626Z,53.56
2023-08-12T08:35:12.744Z,53.92
2023-08-12T08:36:12.717Z,53.05
2023-08-12T08:37:12.815Z,52.79
2023-08-12T08:38:12.835Z,55.51
2023-08-12T08:39:12.905Z,54.88
2023-08-12T08:40:12.960Z,53.85
2023-08-12T08:41:12.986Z,54.39
2023-08-12T08:42:13.540Z,53.75
2023-08-12T08:43:13.138Z,52.74
2023-08-12T08:44:13.207Z,53.06
2023-08-12T08:45:13.261Z,51.59
2023-08-12T08:46:13.373Z,51.38
2023-08-12T08:47:13.366Z,54.71
2023-08-12T08:48:13.444Z,52.41
2023-08-12T08:49:13.527Z,53.38
2023-08-12T08:50:13.585Z,50.70
2023-08-12T08:51:13.673Z,52.37
2023-08-12T08:52:14.010Z,50.80
2023-08-12T08:53:13.751Z,51.50
2023-08-12T08:54:13.821Z,50.42
2023-08-12T08:55:14.015Z,53.70
2023-08-12T08:57:19.909Z,50.51
2023-08-12T08:58:21.088Z,50.74
2023-08-12T08:59:15.028Z,50.97
2023-08-12T09:00:18.260Z,52.31
2023-08-12T09:01:13.995Z,51.03
2023-08-12T09:02:14.460Z,51.93
2023-08-12T09:03:13.977Z,52.97
2023-08-12T09:04:14.042Z,54.31
2023-08-12T09:05:14.120Z,55.40
2023-08-12T09:06:13.956Z,55.73
2023-08-12T09:07:13.921Z,50.30
2023-08-12T09:08:14.061Z,53.50
2023-08-12T09:09:13.925Z,49.13
2023-08-12T09:10:15.770Z,50.55
2023-08-12T09:11:14.092Z,49.31
2023-08-12T09:12:14.164Z,47.93
2023-08-12T09:13:14.104Z,47.72
2023-08-12T09:14:14.162Z,48.96
2023-08-12T09:15:14.220Z,51.25
2023-08-12T09:16:14.254Z,47.07
2023-08-12T09:17:14.288Z,48.58
2023-08-12T09:18:14.356Z,46.07
2023-08-12T09:19:14.400Z,46.99
2023-08-12T09:20:14.442Z,49.29
2023-08-12T09:21:14.468Z,49.20
2023-08-12T09:22:14.803Z,46.15
2023-08-12T09:23:14.532Z,45.62
2023-08-12T09:24:14.584Z,44.01
2023-08-12T09:25:14.650Z,43.36
2023-08-12T09:26:14.659Z,45.67
2023-08-12T09:27:14.685Z,43.98
2023-08-12T09:28:14.716Z,44.51
2023-08-12T09:29:14.735Z,45.14
2023-08-12T09:30:14.788Z,43.37
2023-08-12T09:31:14.813Z,44.10
2023-08-12T09:32:15.318Z,42.55
2023-08-12T09:33:14.849Z,44.29
2023-08-12T09:34:14.898Z,44.57
2023-08-12T09:35:14.957Z,46.79
2023-08-12T09:36:14.953Z,41.32
2023-08-12T09:37:15.000Z,46.73
2023-08-12T09:38:15.094Z,45.11
2023-08-12T09:39:15.086Z,44.39
2023-08-12T09:40:15.080Z,46.34
2023-08-12T09:41:15.146Z,49.05
2023-08-12T09:42:15.147Z,47.40
2023-08-12T09:43:15.171Z,47.98
2023-08-12T09:44:15.233Z,43.90
2023-08-12T09:45:15.227Z,48.21
2023-08-12T09:46:15.282Z,47.20
2023-08-12T09:47:15.287Z,47.73
2023-08-12T09:48:17.706Z,48.33
2023-08-12T09:49:15.421Z,47.38
2023-08-12T09:50:15.472Z,46.39
2023-08-12T09:51:15.494Z,47.73
2023-08-12T09:52:15.844Z,45.05
2023-08-12T09:53:15.552Z,45.44
2023-08-12T09:54:17.517Z,44.50
2023-08-12T09:55:15.622Z,47.93
2023-08-12T09:56:15.606Z,46.44
2023-08-12T09:57:15.654Z,42.45
2023-08-12T09:58:15.669Z,43.62
2023-08-12T09:59:15.709Z,44.32
2023-08-12T10:00:16.790Z,50.28
2023-08-12T10:01:15.784Z,46.30
2023-08-12T10:02:15.774Z,45.34
2023-08-12T10:03:15.886Z,47.27
2023-08-12T10:04:15.810Z,43.25
2023-08-12T10:05:15.865Z,47.91
2023-08-12T10:06:16.867Z,47.95
2023-08-12T10:07:15.896Z,47.14
2023-08-12T10:08:15.913Z,44.79
2023-08-12T10:09:15.927Z,47.74
2023-08-12T10:10:16.026Z,46.94
2023-08-12T10:11:15.966Z,45.11
2023-08-12T10:12:18.833Z,46.61
2023-08-12T10:13:15.986Z,50.23
2023-08-12T10:14:15.968Z,50.04
2023-08-12T10:15:15.963Z,48.48
2023-08-12T10:16:16.076Z,46.06
2023-08-12T10:17:21.337Z,49.01
2023-08-12T10:18:17.005Z,49.49
2023-08-12T10:19:15.944Z,49.88
2023-08-12T10:20:15.935Z,50.44
2023-08-12T10:21:15.936Z,47.45
2023-08-12T10:22:15.918Z,49.08
2023-08-12T10:23:15.920Z,49.11
2023-08-12T10:24:15.909Z,46.70
2023-08-12T10:25:15.890Z,49.50
2023-08-12T10:26:15.885Z,46.34
2023-08-12T10:27:15.881Z,49.84
2023-08-12T10:28:15.878Z,49.89
2023-08-12T10:29:15.871Z,49.03
2023-08-12T10:30:15.901Z,48.11
2023-08-12T10:31:15.882Z,47.63
2023-08-12T10:32:15.868Z,46.40
2023-08-12T10:33:15.836Z,46.38
2023-08-12T10:34:16.489Z,47.85
2023-08-12T10:35:15.834Z,49.98
2023-08-12T10:36:15.853Z,48.05
2023-08-12T10:37:15.924Z,50.21
2023-08-12T10:38:15.807Z,47.95
2023-08-12T10:39:15.816Z,45.70
2023-08-12T10:40:17.112Z,47.35
2023-08-12T10:41:15.881Z,49.64
2023-08-12T10:42:15.869Z,47.28
2023-08-12T10:43:15.858Z,45.50
2023-08-12T10:44:15.869Z,47.26
2023-08-12T10:45:15.871Z,46.22
2023-08-12T10:46:16.623Z,50.45
2023-08-12T10:47:15.892Z,48.80
2023-08-12T10:48:15.851Z,46.15
2023-08-12T10:49:15.845Z,49.53
2023-08-12T10:50:15.865Z,46.30
2023-08-12T10:51:15.860Z,48.09
2023-08-12T10:52:17.946Z,48.14
2023-08-12T10:53:15.899Z,49.27
2023-08-12T10:54:15.969Z,50.86
2023-08-12T10:55:15.971Z,47.91
2023-08-12T10:56:15.978Z,49.81
2023-08-12T10:57:16.025Z,46.78
2023-08-12T10:58:16.002Z,48.61
2023-08-12T10:59:16.024Z,48.11
2023-08-12T11:00:16.081Z,48.21
2023-08-12T11:01:16.158Z,46.67
2023-08-12T11:02:16.143Z,49.03
2023-08-12T11:03:16.259Z,47.22
2023-08-12T11:04:16.236Z,49.38
2023-08-12T11:05:16.279Z,51.47
2023-08-12T11:06:16.337Z,49.31
2023-08-12T11:07:16.385Z,50.15
2023-08-12T11:08:16.423Z,49.11
2023-08-12T11:09:16.442Z,49.89
2023-08-12T11:10:16.524Z,52.45
2023-08-12T11:11:16.535Z,49.17
2023-08-12T11:12:16.569Z,50.29
2023-08-12T11:13:16.607Z,48.74
2023-08-12T11:14:16.675Z,49.21
2023-08-12T11:15:16.725Z,47.94
2023-08-12T11:16:16.827Z,50.41
2023-08-12T11:17:16.844Z,49.08
2023-08-12T11:18:16.901Z,51.35
2023-08-12T11:19:16.953Z,49.60
2023-08-12T11:20:17.015Z,51.13
2023-08-12T11:21:17.081Z,51.42
2023-08-12T11:22:17.132Z,48.35
2023-08-12T11:23:17.232Z,52.39
2023-08-12T11:24:17.254Z,48.73
2023-08-12T11:25:19.115Z,49.59
2023-08-12T11:26:17.322Z,50.40
2023-08-12T11:27:17.317Z,51.66
2023-08-12T11:28:17.316Z,49.70
2023-08-12T11:29:17.296Z,50.21
2023-08-12T11:30:17.286Z,49.43
2023-08-12T11:31:17.331Z,46.60
2023-08-12T11:32:17.300Z,51.04
2023-08-12T11:33:17.269Z,50.23
2023-08-12T11:34:17.287Z,51.57
2023-08-12T11:35:17.247Z,51.15
2023-08-12T11:36:17.248Z,50.18
2023-08-12T11:37:17.253Z,51.37
2023-08-12T11:38:17.250Z,49.52
2023-08-12T11:39:17.229Z,49.76
2023-08-12T11:40:17.227Z,48.42
2023-08-12T11:41:17.223Z,51.51
2023-08-12T11:42:17.218Z,51.00
2023-08-12T11:43:17.193Z,55.47
2023-08-12T11:44:17.208Z,50.11
2023-08-12T11:45:17.184Z,53.82
2023-08-12T11:46:17.248Z,52.84
2023-08-12T11:47:17.181Z,53.24
2023-08-12T11:48:17.204Z,53.37
2023-08-12T11:49:17.175Z,51.16
2023-08-12T11:50:17.143Z,52.30
2023-08-12T11:51:17.151Z,50.46
2023-08-12T11:52:17.141Z,51.30
2023-08-12T11:53:17.140Z,51.29
2023-08-12T11:54:17.146Z,54.04
2023-08-12T11:55:17.119Z,53.21
2023-08-12T11:56:17.139Z,51.53
2023-08-12T11:57:17.104Z,52.48
2023-08-12T11:58:17.172Z,52.62
2023-08-12T11:59:17.201Z,50.26
2023-08-12T12:00:17.272Z,50.10
2023-08-12T12:01:17.458Z,51.83
2023-08-12T12:02:17.379Z,53.23
2023-08-12T12:03:17.433Z,55.09
2023-08-12T12:04:17.504Z,51.31
2023-08-12T12:05:17.571Z,54.80
2023-08-12T12:06:17.600Z,52.23
2023-08-12T12:07:17.628Z,53.67
2023-08-12T12:08:17.677Z,55.73
2023-08-12T12:09:17.721Z,55.13
2023-08-12T12:10:17.764Z,51.18
2023-08-12T12:11:17.808Z,51.50
2023-08-12T12:12:17.896Z,51.29
2023-08-12T12:13:17.920Z,49.46
2023-08-12T12:14:17.942Z,54.47
2023-08-12T12:15:18.147Z,54.09
2023-08-12T12:16:18.109Z,48.74
2023-08-12T12:17:18.075Z,53.01
2023-08-12T12:18:18.124Z,52.88
2023-08-12T12:19:18.158Z,52.16
2023-08-12T12:20:18.230Z,52.91
2023-08-12T12:21:18.263Z,54.41
2023-08-12T12:22:18.360Z,52.47
2023-08-12T12:23:18.370Z,53.31
2023-08-12T12:24:18.417Z,57.88
2023-08-12T12:25:18.454Z,53.25
2023-08-12T12:26:18.483Z,55.00
2023-08-12T12:27:18.532Z,51.62
2023-08-12T12:28:18.566Z,52.23
2023-08-12T12:29:18.630Z,55.17
2023-08-12T12:30:18.680Z,51.37
2023-08-12T12:31:18.748Z,52.74
2023-08-12T12:32:18.778Z,59.15
2023-08-12T12:33:18.806Z,55.94
2023-08-12T12:34:18.851Z,57.93
2023-08-12T12:35:18.901Z,56.25
2023-08-12T12:36:18.973Z,56.87
2023-08-12T12:37:19.013Z,55.98
2023-08-12T12:38:19.039Z,59.79
2023-08-12T12:39:19.093Z,56.28
2023-08-12T12:40:19.140Z,56.78
2023-08-12T12:41:19.183Z,57.37
2023-08-12T12:42:19.257Z,58.40
2023-08-12T12:43:19.279Z,57.67
2023-08-12T12:44:19.333Z,59.47
2023-08-12T12:45:19.389Z,59.03
2023-08-12T12:46:19.468Z,57.24
2023-08-12T12:47:19.502Z,54.95
2023-08-12T12:48:19.504Z,58.13
2023-08-12T12:49:19.558Z,56.40
2023-08-12T12:50:19.612Z,56.66
2023-08-12T12:51:19.666Z,58.21
2023-08-12T12:52:19.690Z,58.05
2023-08-12T12:53:19.758Z,58.83
2023-08-12T12:54:19.782Z,59.95