createdAt,value
2019-02-19T00:02:07.042Z,101031.70
2019-02-19T00:04:37.370Z,101038.28
2019-02-19T00:07:07.675Z,101036.95
2019-02-19T00:09:38.121Z,101037.81
2019-02-19T00:12:08.646Z,101026.02
2019-02-19T00:14:39.002Z,101029.95
2019-02-19T00:17:09.302Z,101028.66
2019-02-19T00:19:39.635Z,101023.84
2019-02-19T00:22:09.959Z,101019.92
2019-02-19T00:24:40.307Z,101017.71
2019-02-19T00:27:10.585Z,101021.65
2019-02-19T00:29:40.961Z,101016.42
2019-02-19T00:32:11.263Z,101017.30
2019-02-19T00:34:42.517Z,101016.84
2019-02-19T00:37:12.830Z,101017.74
2019-02-19T00:39:43.129Z,101008.55
2019-02-19T00:42:13.461Z,101005.92
2019-02-19T00:44:44.001Z,101007.68
2019-02-19T00:47:14.349Z,101006.80
2019-02-19T00:49:44.642Z,101003.73
2019-02-19T00:52:14.961Z,101003.73
2019-02-19T00:54:45.235Z,101001.12
2019-02-19T00:57:15.529Z,101001.99
2019-02-19T00:59:45.809Z,100995.00
2019-02-19T01:02:16.100Z,100993.70
2019-02-19T01:04:46.406Z,100985.81
2019-02-19T01:07:16.777Z,100983.64
2019-02-19T01:09:47.052Z,100978.39
2019-02-19T01:12:17.358Z,100982.34
2019-02-19T01:14:47.639Z,100980.59
2019-02-19T01:17:17.969Z,100975.77
2019-02-19T01:19:48.242Z,100965.30
2019-02-19T01:22:18.566Z,100968.34
2019-02-19T01:24:48.838Z,100970.10
2019-02-19T01:27:19.151Z,100960.92
2019-02-19T01:29:49.449Z,100963.98
2019-02-19T01:32:19.752Z,100959.63
2019-02-19T01:34:50.093Z,100953.06
2019-02-19T01:37:20.809Z,100947.35
2019-02-19T01:39:51.149Z,100943.86
2019-02-19T01:42:22.279Z,100946.95
2019-02-19T01:44:52.559Z,100939.08
2019-02-19T01:47:22.845Z,100934.70
2019-02-19T01:49:53.130Z,100932.52
2019-02-19T01:52:23.442Z,100930.77
2019-02-19T01:54:53.714Z,100923.34
2019-02-19T01:57:24.010Z,100919.84
2019-02-19T01:59:54.291Z,100929.45
2019-02-19T02:02:24.636Z,100923.34
2019-02-19T02:04:54.918Z,100919.42
2019-02-19T02:07:25.237Z,100916.79
2019-02-19T02:09:55.500Z,100915.49
2019-02-19T02:12:25.790Z,100912.44
2019-02-19T02:14:57.252Z,100910.24
2019-02-19T02:17:27.584Z,100905.45
2019-02-19T02:19:58.707Z,100901.50
2019-02-19T02:22:29.069Z,100908.89
2019-02-19T02:24:59.420Z,100898.00
2019-02-19T02:27:29.706Z,100901.06
2019-02-19T02:29:59.982Z,100897.13
2019-02-19T02:32:30.276Z,100895.37
2019-02-19T02:35:00.539Z,100900.17
2019-02-19T02:37:30.835Z,100899.29
2019-02-19T02:40:01.117Z,100899.21
2019-02-19T02:42:32.472Z,100889.97
2019-02-19T02:45:02.761Z,100888.19
2019-02-19T02:47:33.035Z,100882.91
2019-02-19T02:50:03.693Z,100882.00
2019-02-19T02:52:33.955Z,100882.84
2019-02-19T02:55:04.961Z,100876.30
2019-02-19T02:57:35.316Z,100883.28
2019-02-19T03:00:07.795Z,100882.83
2019-02-19T03:02:38.093Z,100883.79
2019-02-19T03:05:08.385Z,100893.47
2019-02-19T03:07:40.299Z,100891.26
2019-02-19T03:10:10.644Z,100885.14
2019-02-19T03:12:40.911Z,100888.26
2019-02-19T03:15:11.851Z,100885.64
2019-02-19T03:17:42.140Z,100883.02
2019-02-19T03:20:12.402Z,100876.03
2019-02-19T03:22:42.693Z,100879.09
2019-02-19T03:25:13.027Z,100880.85
2019-02-19T03:27:43.382Z,100874.76
2019-02-19T03:30:13.684Z,100875.14
2019-02-19T03:32:44.923Z,100866.84
2019-02-19T03:35:15.292Z,100859.89
2019-02-19T03:37:45.563Z,100857.23
2019-02-19T03:40:15.832Z,100862.04
2019-02-19T03:42:46.094Z,100860.34
2019-02-19T03:45:16.380Z,100859.09
2019-02-19T03:47:46.647Z,100864.77
2019-02-19T03:50:16.919Z,100865.20
2019-02-19T03:52:47.185Z,100858.23
2019-02-19T03:55:17.459Z,100856.92
2019-02-19T03:57:47.726Z,100853.45
2019-02-19T04:00:18.061Z,100850.81
2019-02-19T04:02:48.338Z,100847.33
2019-02-19T04:05:18.586Z,100849.53
2019-02-19T04:07:48.862Z,100842.99
2019-02-19T04:10:19.121Z,100841.22
2019-02-19T04:12:49.689Z,100839.86
2019-02-19T04:15:19.953Z,100837.59
2019-02-19T04:17:50.219Z,100833.97
2019-02-19T04:20:20.508Z,100833.55
2019-02-19T04:22:50.832Z,100830.48
2019-02-19T04:25:21.106Z,100826.04
2019-02-19T04:27:51.427Z,100827.73
2019-02-19T04:30:21.699Z,100834.30
2019-02-19T04:32:51.959Z,100823.41
2019-02-19T04:35:22.238Z,100827.73
2019-02-19T04:37:52.498Z,100828.25
2019-02-19T04:40:22.769Z,100823.98
2019-02-19T04:42:53.046Z,100828.01
2019-02-19T04:45:23.328Z,100821.03
2019-02-19T04:47:53.586Z,100822.38
2019-02-19T04:50:23.864Z,100820.64
2019-02-19T04:52:54.142Z,100818.03
2019-02-19T04:55:24.433Z,100816.73
2019-02-19T04:57:54.734Z,100811.51
2019-02-19T05:00:24.988Z,100816.31
2019-02-19T05:02:55.239Z,100815.02
2019-02-19T05:05:25.513Z,100819.38
2019-02-19T05:07:55.778Z,100812.80
2019-02-19T05:10:26.076Z,100802.75
2019-02-19T05:12:56.381Z,100802.23
2019-02-19T05:15:26.662Z,100808.73
2019-02-19T05:17:56.953Z,100804.32
2019-02-19T05:20:27.225Z,100800.39
2019-02-19T05:22:58.458Z,100795.56
2019-02-19T05:25:28.734Z,100793.83
2019-02-19T05:27:58.992Z,100799.91
2019-02-19T05:30:29.285Z,100797.31
2019-02-19T05:32:59.542Z,100801.75
2019-02-19T05:35:29.842Z,100796.98
2019-02-19T05:38:00.051Z,100789.59
2019-02-19T05:40:30.307Z,100789.55
2019-02-19T05:43:01.548Z,100793.03
2019-02-19T05:45:31.921Z,100794.34
2019-02-19T05:48:02.187Z,100802.67
2019-02-19T05:50:32.506Z,100800.46
2019-02-19T05:53:02.767Z,100806.16
2019-02-19T05:55:33.023Z,100806.13
2019-02-19T05:58:03.328Z,100800.88
2019-02-19T06:00:33.598Z,100807.47
2019-02-19T06:03:03.928Z,100808.33
2019-02-19T06:05:34.190Z,100806.17
2019-02-19T06:08:04.451Z,100812.29
2019-02-19T06:10:34.731Z,100817.09
2019-02-19T06:13:05.966Z,100806.57
2019-02-19T06:15:36.299Z,100800.41
2019-02-19T06:18:06.600Z,100800.84
2019-02-19T06:20:36.898Z,100806.89
2019-02-19T06:23:07.176Z,100809.91
2019-02-19T06:25:37.465Z,100809.87
2019-02-19T06:28:07.760Z,100812.50
2019-02-19T06:30:38.063Z,100814.23
2019-02-19T06:33:08.349Z,100815.51
2019-02-19T06:35:38.682Z,100822.00
2019-02-19T06:38:08.953Z,100821.59
2019-02-19T06:40:39.318Z,100824.63
2019-02-19T06:43:09.585Z,100821.52
2019-02-19T06:45:39.889Z,100825.38
2019-02-19T06:48:10.150Z,100826.13
2019-02-19T06:50:40.442Z,100820.33
2019-02-19T06:53:10.706Z,100825.45
2019-02-19T06:55:40.993Z,100817.92
2019-02-19T06:58:11.244Z,100820.95
2019-02-19T07:00:41.528Z,100821.29
2019-02-19T07:03:16.090Z,100817.30
2019-02-19T07:05:46.340Z,100819.75
2019-02-19T07:08:16.607Z,100828.04
2019-02-19T07:10:46.958Z,100821.80
2019-02-19T07:13:17.309Z,100824.20
2019-02-19T07:15:47.644Z,100826.60
2019-02-19T07:18:17.899Z,100818.36
2019-02-19T07:20:48.180Z,100818.45
2019-02-19T07:23:19.008Z,100815.05
2019-02-19T07:25:49.341Z,100813.66
2019-02-19T07:28:19.645Z,100814.53
2019-02-19T07:30:49.921Z,100820.09
2019-02-19T07:33:20.195Z,100816.69
2019-02-19T07:35:50.456Z,100824.24
2019-02-19T07:38:20.716Z,100815.78
2019-02-19T07:40:51.042Z,100814.59
2019-02-19T07:43:21.313Z,100825.58
2019-02-19T07:45:52.367Z,100823.35
2019-02-19T07:48:22.638Z,100810.76
2019-02-19T07:50:52.922Z,100813.93
2019-02-19T07:53:23.216Z,100813.20
2019-02-19T07:55:53.500Z,100815.45
2019-02-19T07:58:24.959Z,100814.61
2019-02-19T08:00:55.246Z,100811.59
2019-02-19T08:03:25.521Z,100809.50
2019-02-19T08:05:55.799Z,100813.02
2019-02-19T08:08:26.055Z,100806.20
2019-02-19T08:10:56.345Z,100809.30
2019-02-19T08:13:26.603Z,100804.84
2019-02-19T08:15:56.868Z,100802.70
2019-02-19T08:18:27.123Z,100807.73
2019-02-19T08:20:58.533Z,100813.81
2019-02-19T08:23:29.974Z,100815.67
2019-02-19T08:26:00.256Z,100805.84
2019-02-19T08:28:30.535Z,100805.30
2019-02-19T08:31:00.810Z,100815.22
2019-02-19T08:33:31.157Z,100807.31
2019-02-19T08:36:01.411Z,100813.00
2019-02-19T08:38:31.701Z,100805.00
2019-02-19T08:41:01.963Z,100804.03
2019-02-19T08:43:32.263Z,100801.98
2019-02-19T08:46:02.543Z,100805.00
2019-02-19T08:48:32.843Z,100803.94
2019-02-19T08:51:03.104Z,100798.70
2019-02-19T08:53:33.420Z,100799.58
2019-02-19T08:56:03.714Z,100803.39
2019-02-19T08:58:33.994Z,100788.52
2019-02-19T09:01:04.274Z,100791.64
2019-02-19T09:03:34.531Z,100802.67
2019-02-19T09:06:04.815Z,100791.27
2019-02-19T09:08:35.175Z,100803.88
2019-02-19T09:11:05.450Z,100804.28
2019-02-19T09:13:35.700Z,100797.98
2019-02-19T09:16:06.026Z,100791.86
2019-02-19T09:18:36.399Z,100799.52
2019-02-19T09:21:06.713Z,100796.55
2019-02-19T09:23:37.737Z,100798.48
2019-02-19T09:26:08.004Z,100799.81
2019-02-19T09:28:39.921Z,100803.56
2019-02-19T09:31:10.211Z,100809.83
2019-02-19T09:33:40.468Z,100799.55
2019-02-19T09:36:12.826Z,100806.83
2019-02-19T09:38:43.113Z,100803.48
2019-02-19T09:41:13.455Z,100808.84
2019-02-19T09:43:43.737Z,100817.78
2019-02-19T09:46:14.052Z,100824.36
2019-02-19T09:48:44.338Z,100814.20
2019-02-19T09:51:14.645Z,100809.78
2019-02-19T09:53:49.250Z,100817.48
2019-02-19T09:56:19.524Z,100816.59
2019-02-19T09:58:49.888Z,100820.34
2019-02-19T10:01:20.199Z,100824.05
2019-02-19T10:03:50.461Z,100825.06
2019-02-19T10:06:20.837Z,100821.10
2019-02-19T10:08:51.102Z,100820.73
2019-02-19T10:11:21.669Z,100820.59
2019-02-19T10:13:51.937Z,100823.53
2019-02-19T10:16:22.218Z,100824.76
2019-02-19T10:18:52.542Z,100817.44
2019-02-19T10:21:22.843Z,100822.66
2019-02-19T10:23:53.096Z,100812.77
2019-02-19T10:26:23.404Z,100810.58
2019-02-19T10:28:53.843Z,100809.05
2019-02-19T10:31:24.125Z,100800.99
2019-02-19T10:33:54.383Z,100801.92
2019-02-19T10:36:25.755Z,100806.09
2019-02-19T10:38:56.304Z,100804.70
2019-02-19T10:41:26.584Z,100808.39
2019-02-19T10:43:57.024Z,100802.33
2019-02-19T10:46:27.342Z,100806.55
2019-02-19T10:48:57.597Z,100799.45
2019-02-19T10:51:27.931Z,100807.03
2019-02-19T10:53:58.296Z,100800.06
2019-02-19T10:56:28.580Z,100804.13
2019-02-19T10:58:58.882Z,100798.16
2019-02-19T11:01:29.180Z,100794.14
2019-02-19T11:03:59.455Z,100783.12
2019-02-19T11:06:29.733Z,100777.27
2019-02-19T11:08:59.984Z,100771.44
2019-02-19T11:11:30.284Z,100773.53
2019-02-19T11:14:00.618Z,100771.22
2019-02-19T11:16:30.913Z,100763.80
2019-02-19T11:19:01.190Z,100773.03
2019-02-19T11:21:31.464Z,100771.11
2019-02-19T11:24:02.526Z,100767.52
2019-02-19T11:26:32.824Z,100762.13
2019-02-19T11:29:03.110Z,100761.36
2019-02-19T11:31:33.406Z,100761.03
2019-02-19T11:34:03.690Z,100781.99
2019-02-19T11:36:33.985Z,100775.20
2019-02-19T11:39:04.999Z,100774.08
2019-02-19T11:41:36.410Z,100770.46
2019-02-19T11:44:06.707Z,100769.39
2019-02-19T11:46:36.983Z,100762.97
2019-02-19T11:49:07.230Z,100765.48
2019-02-19T11:51:37.515Z,100764.06
2019-02-19T11:54:10.456Z,100758.97
2019-02-19T11:56:41.262Z,100766.07
2019-02-19T11:59:11.846Z,100755.14
2019-02-19T12:01:42.189Z,100763.17
2019-02-19T12:04:12.458Z,100753.06
2019-02-19T12:06:42.747Z,100750.08
2019-02-19T12:09:13.113Z,100751.58
2019-02-19T12:11:43.696Z,100746.53
2019-02-19T12:14:13.970Z,100754.70
2019-02-19T12:16:44.660Z,100757.66
2019-02-19T12:19:14.957Z,100768.02
2019-02-19T12:21:45.609Z,100760.36
2019-02-19T12:24:16.782Z,100761.12
2019-02-19T12:26:48.181Z,100749.72
2019-02-19T12:29:21.174Z,100757.27
2019-02-19T12:31:51.464Z,100755.27
2019-02-19T12:34:21.748Z,100757.27
2019-02-19T12:36:52.092Z,100764.17
2019-02-19T12:42:30.200Z,100761.48
2019-02-19T12:45:02.726Z,100767.81
2019-02-19T12:47:34.745Z,100768.28
2019-02-19T12:50:18.985Z,100766.95
2019-02-19T12:52:49.376Z,100779.33
2019-02-19T12:55:21.625Z,100770.49
2019-02-19T12:57:52.421Z,100776.69
2019-02-19T13:00:22.805Z,100771.81
2019-02-19T13:02:53.198Z,100766.84
2019-02-19T13:05:23.864Z,100777.94
2019-02-19T13:07:54.246Z,100771.64
2019-02-19T13:10:25.743Z,100771.03
2019-02-19T13:12:57.453Z,100775.86
2019-02-19T13:15:29.031Z,100777.09
2019-02-19T13:17:59.641Z,100774.48
2019-02-19T13:20:30.410Z,100775.63
2019-02-19T13:23:00.817Z,100775.14
2019-02-19T13:25:58.546Z,100775.44
2019-02-19T13:28:29.670Z,100775.58
2019-02-19T13:31:01.061Z,100782.48
2019-02-19T13:33:35.632Z,100781.33
2019-02-19T13:36:23.753Z,100770.37
2019-02-19T13:38:54.128Z,100785.61
2019-02-19T13:41:37.010Z,100788.32
2019-02-19T13:44:49.927Z,100782.89
2019-02-19T13:47:20.267Z,100788.25
2019-02-19T13:49:52.175Z,100792.47
2019-02-19T13:52:25.770Z,100782.32
2019-02-19T13:54:56.592Z,100788.86
2019-02-19T13:57:26.899Z,100796.27
2019-02-19T13:59:57.170Z,100796.34
2019-02-19T14:02:28.323Z,100802.02
2019-02-19T14:04:58.592Z,100799.91
2019-02-19T14:07:28.997Z,100811.71
2019-02-19T14:09:59.230Z,100799.22
2019-02-19T14:12:29.505Z,100796.48
2019-02-19T14:15:01.551Z,100789.40
2019-02-19T14:17:31.856Z,100802.73
2019-02-19T14:20:03.931Z,100801.80
2019-02-19T14:22:36.212Z,100803.27
2019-02-19T14:25:09.576Z,100807.98
2019-02-19T14:27:41.628Z,100808.94
2019-02-19T14:30:25.804Z,100809.63
2019-02-19T14:33:07.121Z,100814.41
2019-02-19T14:35:45.222Z,100812.45
2019-02-19T14:38:29.570Z,100812.74
2019-02-19T14:41:01.599Z,100810.30
2019-02-19T14:43:42.525Z,100826.55
2019-02-19T14:46:31.479Z,100824.01
2019-02-19T14:49:19.878Z,100823.21
2019-02-19T14:52:08.332Z,100823.21
2019-02-19T15:02:56.245Z,100815.75
2019-02-19T15:05:39.065Z,100806.70
2019-02-19T15:08:26.653Z,100804.67
2019-02-19T15:11:22.030Z,100800.41
2019-02-19T15:14:00.273Z,100793.36
2019-02-19T15:16:35.558Z,100782.41
2019-02-19T15:27:21.810Z,100806.21
2019-02-19T15:30:35.727Z,100816.63
2019-02-19T15:36:27.040Z,100815.50
2019-02-19T15:39:05.023Z,100814.70
2019-02-19T15:41:38.562Z,100804.04
2019-02-19T15:44:13.313Z,100801.59
2019-02-19T15:46:46.831Z,100799.73
2019-02-19T15:49:22.791Z,100789.08
2019-02-19T15:51:54.731Z,100799.53
2019-02-19T15:54:43.455Z,100807.00
2019-02-19T15:57:18.329Z,100807.73
2019-02-19T15:59:56.124Z,100807.47
2019-02-19T16:02:28.652Z,100813.54
2019-02-19T16:05:06.754Z,100815.58
2019-02-19T16:11:40.689Z,100801.53
2019-02-19T16:14:56.645Z,100809.55
2019-02-19T16:17:29.908Z,100808.90
2019-02-19T16:28:04.747Z,100828.28
2019-02-19T16:30:45.594Z,100826.23
2019-02-19T16:33:28.821Z,100831.70
2019-02-19T16:43:44.772Z,100849.63
2019-02-19T16:58:26.506Z,100854.16
2019-02-19T17:05:31.801Z,100860.94
2019-02-19T17:08:38.867Z,100863.66
2019-02-19T17:18:48.357Z,100865.71
2019-02-19T17:26:04.301Z,100871.06
2019-02-19T17:33:09.590Z,100871.20
2019-02-19T17:42:41.897Z,100882.93
2019-02-19T17:49:28.310Z,100877.17
2019-02-19T17:52:16.530Z,100888.13
2019-02-19T17:55:03.534Z,100883.52
2019-02-19T17:57:47.902Z,100883.92
2019-02-19T18:00:25.591Z,100881.98
2019-02-19T18:03:03.406Z,100885.91
2019-02-19T18:05:53.730Z,100880.92
2019-02-19T18:08:25.640Z,100881.31
2019-02-19T18:11:01.493Z,100886.89
2019-02-19T18:13:42.138Z,100877.41
2019-02-19T18:16:13.997Z,100883.38
2019-02-19T18:18:52.583Z,100877.95
2019-02-19T18:21:22.922Z,100881.77
2019-02-19T18:23:53.211Z,100881.73
2019-02-19T18:26:23.510Z,100879.94
2019-02-19T18:28:53.794Z,100876.30
2019-02-19T18:31:24.073Z,100876.26
2019-02-19T18:33:55.362Z,100873.05
2019-02-19T18:36:27.163Z,100867.41
2019-02-19T18:38:57.494Z,100866.39
2019-02-19T18:41:27.831Z,100872.82
2019-02-19T18:43:58.314Z,100862.50
2019-02-19T18:46:28.532Z,100863.62
2019-02-19T18:48:59.489Z,100865.62
2019-02-19T19:03:25.125Z,100861.84
2019-02-19T19:17:37.842Z,100861.87
2019-02-19T19:20:11.656Z,100850.14
2019-02-19T19:29:59.672Z,100861.39
2019-02-19T19:32:30.027Z,100864.01
2019-02-19T19:35:28.778Z,100865.05
2019-02-19T19:37:59.138Z,100863.25
2019-02-19T19:40:29.455Z,100874.84
2019-02-19T19:42:59.704Z,100875.02
2019-02-19T19:46:40.638Z,100868.45
2019-02-19T19:49:48.731Z,100868.28
2019-02-19T19:52:59.975Z,100872.65
2019-02-19T19:55:32.068Z,100856.61
2019-02-19T19:58:02.414Z,100859.05
2019-02-19T20:00:32.672Z,100853.59
2019-02-19T20:03:02.909Z,100851.41
2019-02-19T20:06:14.867Z,100844.34
2019-02-19T20:08:47.541Z,100843.70
2019-02-19T20:11:17.960Z,100854.91
2019-02-19T20:13:49.717Z,100855.81
2019-02-19T20:16:38.600Z,100866.78
2019-02-19T20:30:41.985Z,100854.45
2019-02-19T20:33:39.659Z,100852.27
2019-02-19T20:56:38.561Z,100838.27
2019-02-19T21:07:01.548Z,100859.11
2019-02-19T21:09:43.165Z,100865.04
2019-02-19T21:15:51.594Z,100863.40
2019-02-19T21:18:25.909Z,100865.85
2019-02-19T21:25:33.114Z,100872.30
2019-02-19T21:28:18.711Z,100874.48
2019-02-19T21:30:54.719Z,100877.48
2019-02-19T21:33:25.036Z,100880.37
2019-02-19T21:36:11.462Z,100872.86
2019-02-19T21:38:41.720Z,100869.60
2019-02-19T21:41:13.369Z,100873.91
2019-02-19T21:43:44.052Z,100868.35
2019-02-19T21:46:20.320Z,100874.30
2019-02-19T21:48:50.551Z,100881.86
2019-02-19T21:51:29.946Z,100873.51
2019-02-19T21:54:38.036Z,100879.14
2019-02-19T22:12:55.624Z,100886.11
2019-02-19T22:15:25.901Z,100899.69
2019-02-19T22:17:56.197Z,100906.14
2019-02-19T22:20:31.185Z,100906.33
2019-02-19T22:23:01.438Z,100910.95
2019-02-19T22:25:33.165Z,100911.45
2019-02-19T22:28:03.398Z,100904.39
2019-02-19T22:30:33.795Z,100909.79
2019-02-19T22:33:04.062Z,100905.00
2019-02-19T22:35:34.801Z,100913.16
2019-02-19T22:38:07.788Z,100933.66
2019-02-19T22:40:38.232Z,100920.50
2019-02-19T22:43:08.528Z,100922.45
2019-02-19T22:45:38.806Z,100930.95
2019-02-19T22:48:09.103Z,100933.46
2019-02-19T22:50:39.432Z,100934.71
2019-02-19T22:53:11.361Z,100927.91
2019-02-19T22:55:43.264Z,100935.22
2019-02-19T22:58:13.672Z,100934.50
2019-02-19T23:00:48.020Z,100929.31
2019-02-19T23:03:21.527Z,100942.37
2019-02-19T23:05:51.909Z,100943.34
2019-02-19T23:08:22.300Z,100945.36
2019-02-19T23:10:52.608Z,100939.30
2019-02-19T23:13:23.945Z,100943.93
2019-02-19T23:15:54.252Z,100946.19
2019-02-19T23:18:26.921Z,100937.09
2019-02-19T23:20:58.637Z,100938.94
2019-02-19T23:23:29.036Z,100955.86
2019-02-19T23:25:59.986Z,100960.20
2019-02-19T23:28:30.559Z,100966.00
2019-02-19T23:31:01.041Z,100955.53
2019-02-19T23:33:31.299Z,100959.94
2019-02-19T23:36:18.489Z,100959.88
2019-02-19T23:38:48.782Z,100962.09
2019-02-19T23:41:19.410Z,100963.81
2019-02-19T23:43:49.677Z,100965.20
2019-02-19T23:46:20.055Z,100953.74
2019-02-19T23:48:50.341Z,100962.59
2019-02-19T23:51:20.676Z,100962.59
2019-02-19T23:53:50.948Z,100960.47
2019-02-19T23:56:21.238Z,100962.70
2019-02-19T23:58:51.573Z,100966.81
