createdAt,value
2019-05-10T00:00:46.432Z,1.20
2019-05-10T00:01:46.393Z,1.00
2019-05-10T00:02:46.445Z,1.30
2019-05-10T00:03:46.364Z,1.10
2019-05-10T00:04:46.351Z,1.10
2019-05-10T00:05:46.343Z,1.20
2019-05-10T00:06:46.347Z,1.10
2019-05-10T00:07:46.328Z,1.40
2019-05-10T00:08:46.350Z,1.30
2019-05-10T00:09:46.299Z,1.20
2019-05-10T00:10:46.286Z,1.10
2019-05-10T00:11:49.074Z,1.10
2019-05-10T00:12:46.280Z,1.00
2019-05-10T00:13:46.268Z,1.10
2019-05-10T00:14:46.274Z,1.10
2019-05-10T00:15:46.229Z,1.00
2019-05-10T00:16:46.218Z,1.10
2019-05-10T00:17:46.219Z,1.00
2019-05-10T00:18:46.197Z,1.10
2019-05-10T00:19:46.187Z,1.20
2019-05-10T00:20:46.193Z,1.20
2019-05-10T00:21:46.155Z,1.20
2019-05-10T00:22:46.165Z,1.30
2019-05-10T00:23:46.149Z,1.20
2019-05-10T00:25:01.969Z,1.20
2019-05-10T00:25:47.111Z,1.20
2019-05-10T00:26:46.160Z,1.30
2019-05-10T00:27:46.153Z,1.20
2019-05-10T00:28:46.090Z,1.20
2019-05-10T00:29:46.091Z,1.30
2019-05-10T00:30:46.058Z,1.30
2019-05-10T00:31:46.082Z,1.40
2019-05-10T00:32:46.043Z,1.30
2019-05-10T00:33:46.051Z,1.50
2019-05-10T00:34:46.020Z,1.70
2019-05-10T00:35:46.003Z,1.90
2019-05-10T00:36:45.995Z,1.90
2019-05-10T00:37:46.007Z,2.00
2019-05-10T00:38:45.970Z,2.00
2019-05-10T00:39:45.976Z,2.20
2019-05-10T00:40:45.941Z,2.10
2019-05-10T00:41:45.936Z,2.30
2019-05-10T00:42:45.940Z,2.30
2019-05-10T00:43:45.958Z,2.20
2019-05-10T00:44:45.945Z,2.30
2019-05-10T00:45:45.893Z,2.60
2019-05-10T00:46:45.878Z,2.70
2019-05-10T00:47:45.871Z,2.50
2019-05-10T00:48:45.857Z,2.60
2019-05-10T00:49:45.850Z,2.90
2019-05-10T00:50:45.867Z,2.90
2019-05-10T00:51:45.820Z,2.90
2019-05-10T00:52:45.812Z,2.80
2019-05-10T00:53:45.798Z,2.60
2019-05-10T00:54:45.806Z,2.80
2019-05-10T00:55:45.807Z,2.60
2019-05-10T00:56:45.820Z,2.60
2019-05-10T00:57:45.752Z,2.50
2019-05-10T00:58:45.798Z,2.70
2019-05-10T00:59:45.732Z,2.40
2019-05-10T01:00:45.716Z,2.70
2019-05-10T01:01:45.734Z,2.70
2019-05-10T01:02:45.725Z,2.70
2019-05-10T01:03:45.687Z,2.80
2019-05-10T01:04:45.672Z,2.80
2019-05-10T01:05:45.659Z,2.80
2019-05-10T01:06:45.670Z,2.70
2019-05-10T01:07:45.639Z,2.70
2019-05-10T01:08:45.656Z,2.50
2019-05-10T01:09:45.617Z,2.70
2019-05-10T01:10:45.605Z,2.80
2019-05-10T01:11:45.595Z,2.80
2019-05-10T01:12:45.602Z,2.50
2019-05-10T01:13:45.571Z,2.50
2019-05-10T01:14:45.581Z,2.80
2019-05-10T01:15:46.906Z,2.70
2019-05-10T01:16:45.537Z,2.90
2019-05-10T01:17:45.530Z,2.90
2019-05-10T01:18:45.521Z,2.90
2019-05-10T01:19:45.503Z,2.90
2019-05-10T01:20:45.522Z,2.90
2019-05-10T01:21:45.481Z,2.70
2019-05-10T01:22:45.461Z,2.80
2019-05-10T01:23:45.487Z,3.00
2019-05-10T01:24:45.437Z,3.00
2019-05-10T01:25:45.432Z,2.80
2019-05-10T01:26:45.450Z,2.90
2019-05-10T01:27:45.413Z,3.10
2019-05-10T01:28:45.399Z,2.90
2019-05-10T01:29:45.407Z,2.90
2019-05-10T01:30:45.372Z,2.70
2019-05-10T01:31:45.375Z,2.60
2019-05-10T01:32:45.375Z,2.50
2019-05-10T01:33:45.343Z,2.70
2019-05-10T01:34:45.330Z,2.50
2019-05-10T01:35:45.355Z,2.00
2019-05-10T01:36:45.303Z,2.20
2019-05-10T01:37:45.300Z,2.00
2019-05-10T01:38:45.323Z,2.20
2019-05-10T01:39:45.265Z,2.20
2019-05-10T01:40:45.258Z,2.20
2019-05-10T01:41:45.265Z,1.70
2019-05-10T01:42:45.249Z,2.00
2019-05-10T01:43:45.232Z,1.70
2019-05-10T01:44:45.236Z,1.70
2019-05-10T01:45:45.194Z,1.80
2019-05-10T01:46:45.274Z,2.00
2019-05-10T01:47:45.178Z,1.80
2019-05-10T01:48:45.180Z,2.00
2019-05-10T01:49:45.155Z,1.90
2019-05-10T01:50:45.168Z,1.90
2019-05-10T01:51:45.133Z,1.70
2019-05-10T01:52:45.170Z,1.80
2019-05-10T01:53:45.114Z,1.70
2019-05-10T01:54:45.093Z,2.00
2019-05-10T01:55:51.961Z,1.80
2019-05-10T01:56:45.077Z,1.80
2019-05-10T01:57:45.094Z,2.00
2019-05-10T01:58:45.060Z,1.90
2019-05-10T01:59:45.035Z,2.10
2019-05-10T02:00:45.040Z,2.10
2019-05-10T02:01:45.011Z,2.00
2019-05-10T02:02:45.009Z,2.20
2019-05-10T02:03:45.012Z,1.90
2019-05-10T02:04:45.013Z,2.10
2019-05-10T02:05:44.983Z,1.90
2019-05-10T02:06:44.985Z,2.00
2019-05-10T02:07:44.945Z,2.00
2019-05-10T02:08:45.136Z,2.00
2019-05-10T02:09:44.926Z,2.10
2019-05-10T02:10:44.910Z,1.90
2019-05-10T02:11:44.922Z,1.90
2019-05-10T02:12:44.890Z,1.90
2019-05-10T02:13:44.882Z,2.10
2019-05-10T02:14:44.911Z,2.10
2019-05-10T02:15:44.865Z,2.00
2019-05-10T02:16:44.845Z,2.10
2019-05-10T02:17:44.853Z,2.40
2019-05-10T02:18:44.818Z,2.30
2019-05-10T02:19:44.811Z,2.20
2019-05-10T02:20:44.832Z,2.20
2019-05-10T02:21:44.784Z,2.40
2019-05-10T02:22:44.780Z,2.40
2019-05-10T02:23:44.782Z,2.30
2019-05-10T02:24:44.751Z,2.40
2019-05-10T02:25:44.740Z,2.70
2019-05-10T02:26:44.758Z,2.60
2019-05-10T02:27:44.722Z,2.70
2019-05-10T02:28:44.703Z,2.70
2019-05-10T02:29:44.734Z,2.60
2019-05-10T02:30:44.686Z,2.80
2019-05-10T02:31:44.675Z,2.70
2019-05-10T02:32:44.691Z,3.10
2019-05-10T02:33:44.644Z,2.50
2019-05-10T02:34:44.770Z,2.70
2019-05-10T02:35:44.657Z,2.50
2019-05-10T02:36:44.620Z,2.70
2019-05-10T02:37:44.605Z,2.80
2019-05-10T02:38:44.609Z,2.90
2019-05-10T02:39:44.585Z,2.90
2019-05-10T02:40:44.568Z,3.10
2019-05-10T02:41:44.589Z,3.00
2019-05-10T02:42:44.549Z,2.50
2019-05-10T02:43:44.631Z,3.00
2019-05-10T02:44:44.532Z,3.30
2019-05-10T02:45:44.602Z,3.10
2019-05-10T02:46:44.498Z,3.50
2019-05-10T02:47:44.492Z,3.00
2019-05-10T02:48:44.545Z,2.90
2019-05-10T02:49:44.465Z,3.10
2019-05-10T02:50:44.457Z,3.00
2019-05-10T02:51:44.450Z,3.20
2019-05-10T02:52:44.428Z,3.20
2019-05-10T02:53:44.425Z,3.20
2019-05-10T02:54:44.476Z,3.10
2019-05-10T02:55:44.394Z,3.60
2019-05-10T02:56:44.389Z,3.20
2019-05-10T02:57:44.423Z,3.30
2019-05-10T02:58:44.359Z,3.10
2019-05-10T02:59:44.358Z,3.20
2019-05-10T03:00:44.362Z,3.00
2019-05-10T03:01:44.333Z,3.20
2019-05-10T03:02:44.350Z,3.10
2019-05-10T03:03:44.305Z,3.60
2019-05-10T03:04:44.293Z,3.50
2019-05-10T03:05:48.512Z,3.20
2019-05-10T03:06:44.274Z,3.20
2019-05-10T03:07:44.262Z,3.40
2019-05-10T03:08:44.295Z,3.30
2019-05-10T03:09:44.244Z,3.50
2019-05-10T03:10:44.247Z,3.60
2019-05-10T03:11:44.208Z,3.60
2019-05-10T03:12:44.205Z,3.30
2019-05-10T03:13:44.191Z,3.40
2019-05-10T03:14:44.203Z,3.60
2019-05-10T03:15:44.176Z,3.50
2019-05-10T03:16:44.188Z,3.50
2019-05-10T03:17:44.142Z,3.80
2019-05-10T03:18:44.134Z,3.70
2019-05-10T03:19:44.133Z,3.60
2019-05-10T03:20:44.112Z,3.80
2019-05-10T03:21:44.099Z,3.70
2019-05-10T03:22:44.141Z,3.90
2019-05-10T03:23:44.081Z,3.50
2019-05-10T03:24:44.200Z,3.70
2019-05-10T03:25:44.050Z,4.00
2019-05-10T03:26:50.999Z,3.80
2019-05-10T03:27:45.077Z,4.00
2019-05-10T03:28:44.103Z,3.90
2019-05-10T03:29:44.010Z,4.00
2019-05-10T03:30:44.014Z,4.10
2019-05-10T03:31:43.981Z,3.90
2019-05-10T03:32:43.979Z,3.80
2019-05-10T03:33:44.013Z,4.30
2019-05-10T03:34:44.052Z,5.10
2019-05-10T03:35:43.941Z,4.00
2019-05-10T03:36:43.920Z,4.80
2019-05-10T03:37:43.915Z,4.80
2019-05-10T03:38:43.907Z,4.70
2019-05-10T03:39:43.926Z,4.30
2019-05-10T03:40:43.927Z,4.20
2019-05-10T03:41:43.876Z,4.10
2019-05-10T03:42:43.871Z,3.80
2019-05-10T03:43:43.929Z,4.20
2019-05-10T03:44:43.843Z,4.40
2019-05-10T03:45:43.887Z,4.10
2019-05-10T03:46:43.838Z,4.00
2019-05-10T03:47:43.801Z,4.30
2019-05-10T03:48:43.926Z,4.10
2019-05-10T03:49:43.778Z,4.20
2019-05-10T03:50:43.817Z,4.40
2019-05-10T03:51:43.753Z,4.70
2019-05-10T03:52:43.794Z,4.60
2019-05-10T03:53:43.739Z,4.40
2019-05-10T03:54:43.721Z,4.10
2019-05-10T03:55:43.719Z,3.90
2019-05-10T03:56:43.732Z,4.20
2019-05-10T03:57:43.694Z,4.00
2019-05-10T03:58:43.676Z,4.50
2019-05-10T03:59:43.701Z,4.30
2019-05-10T04:00:43.658Z,4.60
2019-05-10T04:01:43.640Z,4.60
2019-05-10T04:02:43.644Z,4.50
2019-05-10T04:03:43.622Z,4.80
2019-05-10T04:04:43.625Z,4.70
2019-05-10T04:05:43.593Z,4.50
2019-05-10T04:06:43.598Z,4.40
2019-05-10T04:07:43.679Z,4.80
2019-05-10T04:08:43.570Z,4.40
2019-05-10T04:09:43.589Z,4.70
2019-05-10T04:10:43.539Z,4.70
2019-05-10T04:11:43.528Z,4.70
2019-05-10T04:12:43.525Z,4.60
2019-05-10T04:13:43.535Z,4.40
2019-05-10T04:14:43.491Z,4.70
2019-05-10T04:15:43.480Z,5.00
2019-05-10T04:16:43.540Z,5.10
2019-05-10T04:17:43.472Z,5.10
2019-05-10T04:18:43.530Z,4.50
2019-05-10T04:19:43.459Z,4.90
2019-05-10T04:20:43.437Z,4.90
2019-05-10T04:21:43.408Z,5.20
2019-05-10T04:22:43.410Z,5.30
2019-05-10T04:23:43.443Z,5.00
2019-05-10T04:24:43.376Z,4.80
2019-05-10T04:25:43.392Z,4.80
2019-05-10T04:26:43.392Z,4.90
2019-05-10T04:27:43.359Z,4.70
2019-05-10T04:28:43.341Z,5.00
2019-05-10T04:29:43.379Z,5.00
2019-05-10T04:30:43.342Z,4.70
2019-05-10T04:31:43.302Z,5.20
2019-05-10T04:32:43.291Z,5.20
2019-05-10T04:33:43.287Z,5.00
2019-05-10T04:34:43.276Z,5.60
2019-05-10T04:35:43.253Z,5.00
2019-05-10T04:36:43.276Z,4.90
2019-05-10T04:37:43.230Z,5.00
2019-05-10T04:38:43.256Z,5.30
2019-05-10T04:39:43.211Z,4.80
2019-05-10T04:40:43.198Z,5.00
2019-05-10T04:41:43.194Z,5.60
2019-05-10T04:42:43.182Z,5.20
2019-05-10T04:43:43.171Z,5.10
2019-05-10T04:44:43.147Z,5.50
2019-05-10T04:45:43.186Z,5.30
2019-05-10T04:46:43.116Z,4.90
2019-05-10T04:47:43.136Z,4.30
2019-05-10T04:48:43.145Z,4.80
2019-05-10T04:49:43.089Z,5.50
2019-05-10T04:50:43.088Z,4.60
2019-05-10T04:51:43.115Z,5.00
2019-05-10T04:52:46.348Z,5.60
2019-05-10T04:53:43.060Z,5.00
2019-05-10T04:54:43.050Z,4.70
2019-05-10T04:55:43.050Z,4.40
2019-05-10T04:56:43.017Z,4.90
2019-05-10T04:57:50.297Z,4.60
2019-05-10T04:58:44.031Z,4.70
2019-05-10T04:59:42.985Z,4.30
2019-05-10T05:00:42.995Z,4.90
2019-05-10T05:01:42.961Z,4.40
2019-05-10T05:02:42.981Z,4.60
2019-05-10T05:03:42.941Z,4.50
2019-05-10T05:04:43.010Z,4.50
2019-05-10T05:05:42.915Z,4.80
2019-05-10T05:06:42.910Z,4.60
2019-05-10T05:07:42.893Z,4.80
2019-05-10T05:08:42.891Z,4.40
2019-05-10T05:09:42.879Z,4.20
2019-05-10T05:10:42.873Z,4.80
2019-05-10T05:11:42.860Z,4.30
2019-05-10T05:12:42.832Z,4.20
2019-05-10T05:13:42.825Z,4.40
2019-05-10T05:14:42.817Z,4.30
2019-05-10T05:15:42.794Z,4.20
2019-05-10T05:16:42.835Z,4.10
2019-05-10T05:17:42.788Z,4.10
2019-05-10T05:18:42.782Z,4.20
2019-05-10T05:19:42.787Z,3.50
2019-05-10T05:20:42.746Z,3.50
2019-05-10T05:21:42.784Z,4.20
2019-05-10T05:22:42.741Z,3.50
2019-05-10T05:23:42.726Z,3.50
2019-05-10T05:24:42.689Z,3.60
2019-05-10T05:25:42.692Z,3.30
2019-05-10T05:26:42.673Z,3.40
2019-05-10T05:27:42.694Z,3.10
2019-05-10T05:28:42.734Z,3.50
2019-05-10T05:29:42.639Z,2.90
2019-05-10T05:30:42.622Z,3.10
2019-05-10T05:31:42.607Z,3.40
2019-05-10T05:32:44.316Z,3.10
2019-05-10T05:33:42.624Z,3.10
2019-05-10T05:34:42.579Z,3.50
2019-05-10T05:35:42.596Z,3.10
2019-05-10T05:36:42.567Z,3.10
2019-05-10T05:37:42.560Z,3.00
2019-05-10T05:38:47.240Z,3.10
2019-05-10T05:39:43.593Z,3.30
2019-05-10T05:40:42.509Z,3.50
2019-05-10T05:41:49.479Z,3.80
2019-05-10T05:42:43.485Z,3.80
2019-05-10T05:43:46.368Z,3.50
2019-05-10T05:44:43.497Z,3.60
2019-05-10T05:45:42.474Z,3.60
2019-05-10T05:46:42.460Z,3.60
2019-05-10T05:47:44.879Z,3.50
2019-05-10T05:48:42.430Z,3.30
2019-05-10T05:49:42.403Z,3.20
2019-05-10T05:50:42.447Z,3.10
2019-05-10T05:51:42.400Z,3.50
2019-05-10T05:52:42.412Z,3.30
2019-05-10T05:53:44.548Z,3.80
2019-05-10T05:54:42.356Z,3.40
2019-05-10T05:55:42.382Z,3.40
2019-05-10T05:56:44.469Z,3.10
2019-05-10T05:57:43.344Z,3.40
2019-05-10T05:58:45.096Z,3.60
2019-05-10T05:59:42.297Z,3.50
2019-05-10T06:00:44.696Z,3.50
2019-05-10T06:01:42.261Z,4.00
2019-05-10T06:02:44.958Z,4.40
2019-05-10T06:03:42.244Z,3.40
2019-05-10T06:04:46.348Z,3.50
2019-05-10T06:05:43.265Z,3.40
2019-05-10T06:06:42.212Z,3.70
2019-05-10T06:07:42.224Z,3.10
2019-05-10T06:08:42.234Z,3.60
2019-05-10T06:09:42.174Z,3.30
2019-05-10T06:10:44.032Z,3.40
2019-05-10T06:11:42.156Z,3.20
2019-05-10T06:12:44.432Z,3.30
2019-05-10T06:13:43.187Z,3.10
2019-05-10T06:14:43.269Z,3.20
2019-05-10T06:15:42.117Z,3.40
2019-05-10T06:16:45.191Z,3.30
2019-05-10T06:17:43.143Z,3.20
2019-05-10T06:18:47.345Z,3.20
2019-05-10T06:19:43.086Z,3.30
2019-05-10T06:20:44.602Z,3.30
2019-05-10T06:21:42.044Z,2.90
2019-05-10T06:22:45.512Z,3.40
2019-05-10T06:23:43.076Z,3.00
2019-05-10T06:24:46.854Z,3.40
2019-05-10T06:25:43.105Z,3.10
2019-05-10T06:26:41.976Z,3.00
2019-05-10T06:27:43.234Z,2.80
2019-05-10T06:28:58.297Z,3.10
2019-05-10T06:29:43.298Z,2.80
2019-05-10T06:30:41.943Z,2.80
2019-05-10T06:31:41.940Z,2.90
2019-05-10T06:32:41.912Z,2.90
2019-05-10T06:33:44.934Z,3.00
2019-05-10T06:34:41.893Z,3.10
2019-05-10T06:35:41.906Z,3.20
2019-05-10T06:36:41.864Z,3.10
2019-05-10T06:37:41.890Z,3.00
2019-05-10T06:38:41.845Z,2.90
2019-05-10T06:39:41.831Z,2.70
2019-05-10T06:40:47.100Z,2.40
2019-05-10T06:41:42.815Z,2.70
2019-05-10T06:42:41.803Z,2.70
2019-05-10T06:43:45.557Z,2.70
2019-05-10T06:44:42.778Z,2.60
2019-05-10T06:45:46.818Z,2.90
2019-05-10T06:46:42.783Z,2.20
2019-05-10T06:47:46.889Z,2.70
2019-05-10T06:48:42.783Z,2.80
2019-05-10T06:49:50.604Z,2.70
2019-05-10T06:50:41.722Z,2.80
2019-05-10T06:51:42.968Z,2.40
2019-05-10T06:52:42.691Z,2.50
2019-05-10T06:53:51.562Z,2.70
2019-05-10T06:54:42.730Z,2.60
2019-05-10T06:55:41.675Z,2.80
2019-05-10T06:56:41.671Z,2.50
2019-05-10T06:57:41.644Z,2.50
2019-05-10T06:58:41.619Z,2.40
2019-05-10T06:59:41.641Z,2.80
2019-05-10T07:00:44.671Z,5.10
2019-05-10T07:01:45.187Z,4.10
2019-05-10T07:02:41.656Z,3.60
2019-05-10T07:03:41.588Z,2.50
2019-05-10T07:04:41.551Z,3.70
2019-05-10T07:05:41.534Z,2.40
2019-05-10T07:06:41.539Z,2.60
2019-05-10T07:07:44.442Z,2.80
2019-05-10T07:08:44.187Z,2.70
2019-05-10T07:10:01.691Z,2.40
2019-05-10T07:10:42.480Z,2.50
2019-05-10T07:11:41.498Z,2.60
2019-05-10T07:12:41.497Z,3.70
2019-05-10T07:13:47.064Z,2.50
2019-05-10T07:14:45.823Z,2.70
2019-05-10T07:15:42.206Z,2.70
2019-05-10T07:16:41.437Z,2.80
2019-05-10T07:17:43.675Z,2.90
2019-05-10T07:18:42.386Z,3.30
2019-05-10T07:19:52.825Z,2.90
2019-05-10T07:20:43.247Z,2.80
2019-05-10T07:21:44.806Z,2.70
2019-05-10T07:22:42.344Z,3.50
2019-05-10T07:23:44.828Z,2.80
2019-05-10T07:24:42.281Z,3.10
2019-05-10T07:25:43.552Z,2.70
2019-05-10T07:26:42.297Z,2.70
2019-05-10T07:27:41.284Z,2.70
2019-05-10T07:28:41.314Z,2.50
2019-05-10T07:29:43.227Z,2.80
2019-05-10T07:30:41.893Z,2.80
2019-05-10T07:31:41.333Z,3.00
2019-05-10T07:32:41.242Z,2.80
2019-05-10T07:33:41.215Z,3.00
2019-05-10T07:34:41.213Z,3.10
2019-05-10T07:35:41.195Z,3.20
2019-05-10T07:36:41.192Z,3.00
2019-05-10T07:37:41.173Z,2.60
2019-05-10T07:38:41.174Z,2.50
2019-05-10T07:39:41.145Z,2.30
2019-05-10T07:40:41.146Z,2.20
2019-05-10T07:41:41.190Z,2.20
2019-05-10T07:42:45.629Z,2.40
2019-05-10T07:43:41.144Z,2.30
2019-05-10T07:44:41.588Z,2.10
2019-05-10T07:45:41.081Z,2.30
2019-05-10T07:46:47.056Z,2.00
2019-05-10T07:47:42.292Z,2.20
2019-05-10T07:48:47.311Z,2.10
2019-05-10T07:49:42.039Z,2.20
2019-05-10T07:50:42.486Z,2.10
2019-05-10T07:51:41.062Z,1.80
2019-05-10T07:52:43.194Z,1.90
2019-05-10T07:53:41.010Z,1.70
2019-05-10T07:54:45.241Z,2.10
2019-05-10T07:55:40.967Z,1.90
2019-05-10T07:56:45.671Z,1.80
2019-05-10T07:57:41.955Z,2.20
2019-05-10T07:58:43.125Z,1.90
2019-05-10T07:59:50.053Z,1.70
2019-05-10T08:00:44.732Z,2.00
2019-05-10T08:01:40.903Z,2.00
2019-05-10T08:02:44.518Z,1.90
2019-05-10T08:03:48.199Z,1.60
2019-05-10T08:04:40.964Z,1.80
2019-05-10T08:05:40.884Z,2.00
2019-05-10T08:06:47.622Z,1.90
2019-05-10T08:07:41.835Z,1.80
2019-05-10T08:08:40.824Z,4.00
2019-05-10T08:09:44.839Z,2.00
2019-05-10T08:10:41.823Z,1.70
2019-05-10T08:11:40.814Z,1.50
2019-05-10T08:12:44.488Z,2.00
2019-05-10T08:13:40.773Z,1.90
2019-05-10T08:14:44.505Z,1.60
2019-05-10T08:15:41.759Z,1.60
2019-05-10T08:16:40.748Z,1.80
2019-05-10T08:17:45.404Z,2.60
2019-05-10T08:18:42.364Z,1.60
2019-05-10T08:19:40.691Z,1.80
2019-05-10T08:20:49.444Z,1.90
2019-05-10T08:21:42.011Z,1.60
2019-05-10T08:22:44.467Z,1.80
2019-05-10T08:23:43.842Z,1.70
2019-05-10T08:24:44.527Z,1.60
2019-05-10T08:25:46.809Z,1.50
2019-05-10T08:26:42.576Z,1.70
2019-05-10T08:27:43.268Z,1.70
2019-05-10T08:28:44.666Z,1.80
2019-05-10T08:29:42.782Z,1.50
2019-05-10T08:30:51.329Z,1.70
2019-05-10T08:31:50.449Z,1.70
2019-05-10T08:32:42.481Z,1.70
2019-05-10T08:33:46.315Z,1.70
2019-05-10T08:34:51.798Z,1.60
2019-05-10T08:35:45.538Z,1.70
2019-05-10T08:36:45.882Z,1.70
2019-05-10T08:37:43.226Z,1.60
2019-05-10T08:38:46.753Z,1.70
2019-05-10T08:39:45.383Z,1.80
2019-05-10T08:40:42.856Z,1.50
2019-05-10T08:41:42.745Z,1.50
2019-05-10T08:42:45.379Z,1.60
2019-05-10T08:43:42.772Z,1.50
2019-05-10T08:44:42.576Z,1.70
2019-05-10T08:45:44.898Z,1.50
2019-05-10T08:46:44.241Z,1.50
2019-05-10T08:47:42.701Z,1.80
2019-05-10T08:48:46.663Z,1.90
2019-05-10T08:49:55.177Z,1.60
2019-05-10T08:50:53.379Z,1.50
2019-05-10T08:51:48.008Z,1.30
2019-05-10T08:52:42.395Z,1.60
2019-05-10T08:53:42.126Z,1.50
2019-05-10T08:54:42.338Z,1.60
2019-05-10T08:55:43.071Z,1.70
2019-05-10T08:56:44.053Z,1.70
2019-05-10T08:57:44.231Z,1.50
2019-05-10T08:58:42.180Z,1.40
2019-05-10T08:59:42.608Z,1.50
2019-05-10T09:00:53.219Z,1.90
2019-05-10T09:01:46.644Z,1.60
2019-05-10T09:02:42.496Z,1.70
2019-05-10T09:03:41.940Z,1.50
2019-05-10T09:04:42.726Z,1.40
2019-05-10T09:05:42.970Z,1.50
2019-05-10T09:06:42.070Z,1.50
2019-05-10T09:07:40.153Z,1.40
2019-05-10T09:08:40.137Z,1.50
2019-05-10T09:09:45.633Z,1.40
2019-05-10T09:10:42.157Z,1.40
2019-05-10T09:11:43.981Z,1.50
2019-05-10T09:12:41.708Z,1.30
2019-05-10T09:13:42.457Z,1.30
2019-05-10T09:14:42.446Z,1.30
2019-05-10T09:15:43.198Z,1.20
2019-05-10T09:16:46.214Z,1.40
2019-05-10T09:17:42.793Z,1.60
2019-05-10T09:18:46.182Z,1.40
2019-05-10T09:19:43.943Z,1.70
2019-05-10T09:20:42.135Z,1.60
2019-05-10T09:21:40.976Z,1.60
2019-05-10T09:22:42.361Z,1.80
2019-05-10T09:23:42.498Z,1.50
2019-05-10T09:24:40.985Z,1.80
2019-05-10T09:25:42.575Z,1.60
2019-05-10T09:26:41.840Z,1.60
2019-05-10T09:27:39.972Z,1.70
2019-05-10T09:28:41.942Z,1.50
2019-05-10T09:29:39.904Z,1.40
2019-05-10T09:30:54.125Z,1.50
2019-05-10T09:31:46.021Z,1.40
2019-05-10T09:32:43.174Z,1.40
2019-05-10T09:33:43.390Z,1.40
2019-05-10T09:34:42.393Z,1.50
2019-05-10T09:35:46.793Z,1.50
2019-05-10T09:36:44.801Z,1.70
2019-05-10T09:37:42.057Z,1.40
2019-05-10T09:38:43.436Z,1.60
2019-05-10T09:39:42.415Z,1.50
2019-05-10T09:40:50.205Z,1.70
2019-05-10T09:41:39.767Z,1.60
2019-05-10T09:42:43.026Z,1.50
2019-05-10T09:43:47.986Z,1.60
2019-05-10T09:44:39.721Z,1.60
2019-05-10T09:45:42.187Z,1.50
2019-05-10T09:46:42.028Z,1.70
2019-05-10T09:47:39.688Z,1.50
2019-05-10T09:48:39.676Z,1.40
2019-05-10T09:49:39.675Z,1.30
2019-05-10T09:50:42.113Z,1.30
2019-05-10T09:51:42.308Z,1.50
2019-05-10T09:52:39.629Z,1.40
2019-05-10T09:53:39.623Z,1.30
2019-05-10T09:54:39.687Z,1.30
2019-05-10T09:55:39.587Z,1.30
2019-05-10T09:56:44.450Z,1.30
2019-05-10T09:57:40.645Z,1.50
2019-05-10T09:58:39.597Z,1.40
2019-05-10T09:59:39.549Z,1.60
2019-05-10T10:00:39.541Z,1.50
2019-05-10T10:01:39.567Z,2.20
2019-05-10T10:02:40.635Z,1.60
2019-05-10T10:03:43.056Z,1.50
2019-05-10T10:04:40.492Z,1.80
2019-05-10T10:05:40.298Z,1.80
2019-05-10T10:06:41.786Z,1.40
2019-05-10T10:07:40.487Z,1.60
2019-05-10T10:08:43.368Z,1.50
2019-05-10T10:09:44.782Z,1.70
2019-05-10T10:10:40.433Z,1.70
2019-05-10T10:11:39.426Z,1.50
2019-05-10T10:12:39.401Z,1.40
2019-05-10T10:13:43.618Z,1.40
2019-05-10T10:14:43.104Z,1.20
2019-05-10T10:15:39.399Z,1.40
2019-05-10T10:16:39.355Z,1.20
2019-05-10T10:17:42.402Z,1.20
2019-05-10T10:18:39.386Z,1.20
2019-05-10T10:19:40.680Z,1.20
2019-05-10T10:20:43.507Z,3.20
2019-05-10T10:21:40.302Z,1.10
2019-05-10T10:22:43.315Z,1.40
2019-05-10T10:23:40.325Z,1.50
2019-05-10T10:24:41.091Z,1.10
2019-05-10T10:25:40.809Z,1.20
2019-05-10T10:26:39.257Z,1.30
2019-05-10T10:27:39.644Z,1.10
2019-05-10T10:28:39.812Z,1.20
2019-05-10T10:29:39.276Z,1.30
2019-05-10T10:30:39.210Z,1.40
2019-05-10T10:31:50.918Z,1.40
2019-05-10T10:32:40.175Z,1.40
2019-05-10T10:33:42.468Z,1.10
2019-05-10T10:34:43.006Z,1.30
2019-05-10T10:35:39.247Z,1.20
2019-05-10T10:36:42.789Z,1.20
2019-05-10T10:37:39.149Z,1.30
2019-05-10T10:38:45.419Z,1.20
2019-05-10T10:39:40.103Z,1.30
2019-05-10T10:40:44.243Z,1.20
2019-05-10T10:41:40.121Z,1.10
2019-05-10T10:42:39.056Z,1.40
2019-05-10T10:43:39.068Z,1.20
2019-05-10T10:44:39.069Z,1.20
2019-05-10T10:45:39.028Z,1.40
2019-05-10T10:46:39.043Z,1.30
2019-05-10T10:47:39.024Z,1.20
2019-05-10T10:48:43.629Z,1.50
2019-05-10T10:49:40.034Z,1.30
2019-05-10T10:50:43.743Z,1.40
2019-05-10T10:51:40.007Z,1.40
2019-05-10T10:52:38.942Z,1.30
2019-05-10T10:53:38.931Z,1.40
2019-05-10T10:54:39.918Z,1.40
2019-05-10T10:55:40.255Z,1.30
2019-05-10T10:56:38.906Z,1.50
2019-05-10T10:57:38.915Z,1.10
2019-05-10T10:58:38.873Z,1.40
2019-05-10T10:59:38.875Z,1.50
2019-05-10T11:00:39.378Z,1.50
2019-05-10T11:01:49.439Z,1.40
2019-05-10T11:02:41.716Z,1.50
2019-05-10T11:03:38.818Z,1.30
2019-05-10T11:04:40.553Z,1.50
2019-05-10T11:05:39.787Z,1.50
2019-05-10T11:06:38.791Z,1.60
2019-05-10T11:07:44.156Z,1.90
2019-05-10T11:08:41.174Z,1.70
2019-05-10T11:09:41.020Z,1.40
2019-05-10T11:10:40.498Z,1.30
2019-05-10T11:11:44.226Z,1.30
2019-05-10T11:12:41.235Z,1.50
2019-05-10T11:13:45.774Z,1.20
2019-05-10T11:14:43.422Z,1.50
2019-05-10T11:15:41.876Z,1.30
2019-05-10T11:16:41.083Z,1.50
2019-05-10T11:17:40.735Z,1.30
2019-05-10T11:18:41.656Z,1.30
2019-05-10T11:19:38.658Z,1.30
2019-05-10T11:20:41.905Z,1.40
2019-05-10T11:21:41.509Z,1.40
2019-05-10T11:22:41.891Z,1.40
2019-05-10T11:23:41.949Z,1.60
2019-05-10T11:24:38.604Z,1.60
2019-05-10T11:25:42.694Z,1.50
2019-05-10T11:26:40.957Z,1.50
2019-05-10T11:27:38.564Z,1.50
2019-05-10T11:28:43.321Z,1.80
2019-05-10T11:29:41.683Z,1.40
2019-05-10T11:30:39.357Z,1.30
2019-05-10T11:31:41.204Z,1.40
2019-05-10T11:32:38.561Z,1.50
2019-05-10T11:33:41.146Z,1.60
2019-05-10T11:34:38.970Z,1.50
2019-05-10T11:35:38.457Z,1.50
2019-05-10T11:36:40.389Z,1.70
2019-05-10T11:37:42.110Z,1.70
2019-05-10T11:38:41.768Z,1.50
2019-05-10T11:39:41.993Z,1.80
2019-05-10T11:40:41.695Z,1.60
2019-05-10T11:41:38.507Z,1.50
2019-05-10T11:42:43.723Z,1.60
2019-05-10T11:43:41.751Z,1.70
2019-05-10T11:44:41.418Z,2.70
2019-05-10T11:45:41.951Z,2.30
2019-05-10T11:46:38.334Z,1.60
2019-05-10T11:47:40.756Z,2.00
2019-05-10T11:48:39.632Z,1.70
2019-05-10T11:49:40.509Z,1.40
2019-05-10T11:50:38.284Z,1.60
2019-05-10T11:51:38.264Z,1.60
2019-05-10T11:52:40.526Z,1.80
2019-05-10T11:53:38.256Z,1.50
2019-05-10T11:54:38.235Z,1.60
2019-05-10T11:55:41.198Z,1.50
2019-05-10T11:56:40.926Z,1.40
2019-05-10T11:58:49.847Z,1.70
2019-05-10T12:00:41.346Z,1.60
2019-05-10T12:01:41.677Z,1.60
2019-05-10T12:02:43.229Z,1.50
2019-05-10T12:03:42.175Z,1.60
2019-05-10T12:04:39.440Z,1.50
2019-05-10T12:05:42.270Z,2.00
2019-05-10T12:06:41.117Z,1.70
2019-05-10T12:07:45.443Z,1.70
2019-05-10T12:08:41.574Z,1.50
2019-05-10T12:09:38.145Z,1.70
2019-05-10T12:11:43.710Z,1.40
2019-05-10T12:13:39.017Z,1.40
2019-05-10T12:14:38.005Z,1.50
2019-05-10T12:15:38.019Z,1.40
2019-05-10T12:16:38.032Z,1.30
2019-05-10T12:17:37.976Z,1.50
2019-05-10T12:18:46.503Z,1.50
2019-05-10T12:19:47.761Z,1.40
2019-05-10T12:20:54.011Z,1.50
2019-05-10T12:21:39.377Z,1.60
2019-05-10T12:22:40.570Z,1.50
2019-05-10T12:23:49.989Z,1.50
2019-05-10T12:24:53.782Z,1.70
2019-05-10T12:25:53.087Z,1.40
2019-05-10T12:26:00.228Z,1.60
2019-05-10T12:26:06.385Z,1.50
2019-05-10T12:26:17.832Z,1.50
2019-05-10T12:26:20.397Z,1.60
2019-05-10T12:27:45.176Z,1.30
2019-05-10T12:28:40.811Z,1.40
2019-05-10T12:29:37.895Z,1.50
2019-05-10T12:30:37.850Z,1.30
2019-05-10T12:31:37.882Z,1.20
2019-05-10T12:32:53.551Z,1.20
2019-05-10T12:33:37.825Z,1.20
2019-05-10T12:34:37.793Z,1.30
2019-05-10T12:35:44.617Z,1.30
2019-05-10T12:36:37.764Z,1.30
2019-05-10T12:37:39.582Z,1.40
2019-05-10T12:38:38.824Z,1.50
2019-05-10T12:39:38.332Z,1.30
2019-05-10T12:40:37.750Z,1.40
2019-05-10T12:41:39.711Z,2.10
2019-05-10T12:42:38.706Z,1.50
2019-05-10T12:43:37.688Z,1.30
2019-05-10T12:44:38.885Z,1.20
2019-05-10T12:45:38.690Z,1.20
2019-05-10T12:46:41.428Z,1.40
2019-05-10T12:47:37.625Z,1.50
2019-05-10T12:48:37.677Z,1.50
2019-05-10T12:49:37.759Z,1.60
2019-05-10T12:50:37.594Z,1.50
2019-05-10T12:51:37.607Z,1.60
2019-05-10T12:52:37.593Z,1.40
2019-05-10T12:53:44.517Z,1.50
2019-05-10T12:54:38.553Z,1.40
2019-05-10T12:55:37.568Z,1.60
2019-05-10T12:56:43.947Z,1.50
2019-05-10T12:57:42.357Z,1.50
2019-05-10T12:58:37.538Z,1.60
2019-05-10T12:59:37.517Z,1.50
2019-05-10T13:00:37.484Z,1.50
2019-05-10T13:01:37.467Z,1.50
2019-05-10T13:02:37.477Z,1.40
2019-05-10T13:03:37.480Z,1.40
2019-05-10T13:04:40.545Z,1.50
2019-05-10T13:05:51.368Z,1.40
2019-05-10T13:06:38.529Z,1.40
2019-05-10T13:07:37.457Z,1.50
2019-05-10T13:08:37.390Z,1.50
2019-05-10T13:09:40.875Z,1.40
2019-05-10T13:10:43.577Z,1.50
2019-05-10T13:11:38.380Z,1.60
2019-05-10T13:12:44.486Z,1.50
2019-05-10T13:13:38.420Z,1.60
2019-05-10T13:14:40.012Z,1.60
2019-05-10T13:15:37.388Z,1.60
2019-05-10T13:16:37.304Z,1.50
2019-05-10T13:17:37.292Z,1.40
2019-05-10T13:18:52.935Z,1.60
2019-05-10T13:19:38.274Z,1.50