createdAt,value
2022-12-05T00:01:30.985Z,24.55
2022-12-05T00:04:02.353Z,18.55
2022-12-05T00:06:31.132Z,22.40
2022-12-05T00:08:59.250Z,28.00
2022-12-05T00:11:29.988Z,26.80
2022-12-05T00:14:00.326Z,24.17
2022-12-05T00:16:30.247Z,23.80
2022-12-05T00:19:01.038Z,26.42
2022-12-05T00:21:31.678Z,28.75
2022-12-05T00:24:00.681Z,27.15
2022-12-05T00:26:28.550Z,26.38
2022-12-05T00:28:55.381Z,25.08
2022-12-05T00:31:24.462Z,25.63
2022-12-05T00:33:52.619Z,27.48
2022-12-05T00:36:20.347Z,24.55
2022-12-05T00:38:47.988Z,25.20
2022-12-05T00:41:22.949Z,28.02
2022-12-05T00:46:21.442Z,23.15
2022-12-05T00:48:48.877Z,29.17
2022-12-05T00:51:27.428Z,26.30
2022-12-05T00:53:57.732Z,23.60
2022-12-05T00:56:26.630Z,25.95
2022-12-05T00:58:55.324Z,27.08
2022-12-05T01:01:33.235Z,25.98
2022-12-05T01:04:04.454Z,30.38
2022-12-05T01:06:31.405Z,31.50
2022-12-05T01:08:59.169Z,26.08
2022-12-05T01:11:27.265Z,25.45
2022-12-05T01:13:55.196Z,24.92
2022-12-05T01:16:30.812Z,24.35
2022-12-05T01:18:59.367Z,22.98
2022-12-05T01:21:26.984Z,27.58
2022-12-05T01:23:53.876Z,24.58
2022-12-05T01:26:22.861Z,24.38
2022-12-05T01:28:51.815Z,25.27
2022-12-05T01:31:32.906Z,25.58
2022-12-05T01:34:01.929Z,24.60
2022-12-05T01:36:29.793Z,21.30
2022-12-05T01:38:57.687Z,26.10
2022-12-05T01:41:41.879Z,24.38
2022-12-05T01:44:28.776Z,23.17
2022-12-05T01:46:57.202Z,24.00
2022-12-05T01:49:37.954Z,21.85
2022-12-05T01:52:19.459Z,29.80
2022-12-05T01:54:48.566Z,26.27
2022-12-05T01:57:15.998Z,22.65
2022-12-05T01:59:48.837Z,23.95
2022-12-05T02:02:16.192Z,21.80
2022-12-05T02:05:26.105Z,26.58
2022-12-05T02:07:53.569Z,24.67
2022-12-05T02:10:20.606Z,27.02
2022-12-05T02:12:49.694Z,25.73
2022-12-05T02:15:30.693Z,30.75
2022-12-05T02:18:22.371Z,23.65
2022-12-05T02:20:55.025Z,28.33
2022-12-05T02:23:43.376Z,24.30
2022-12-05T02:27:20.245Z,26.55
2022-12-05T02:30:11.489Z,24.35
2022-12-05T02:33:04.911Z,28.35
2022-12-05T02:36:04.106Z,28.90
2022-12-05T02:38:44.518Z,22.08
2022-12-05T02:41:23.043Z,24.52
2022-12-05T02:44:08.503Z,24.60
2022-12-05T02:46:39.489Z,29.73
2022-12-05T02:49:11.502Z,26.55
2022-12-05T02:51:52.906Z,23.60
2022-12-05T02:54:35.550Z,25.33
2022-12-05T02:57:03.177Z,28.10
2022-12-05T02:59:29.940Z,19.75
2022-12-05T03:01:57.282Z,24.25
2022-12-05T03:04:26.006Z,25.35
2022-12-05T03:07:04.612Z,27.33
2022-12-05T03:09:38.096Z,26.25
2022-12-05T03:12:19.234Z,24.40
2022-12-05T03:15:06.948Z,29.00
2022-12-05T03:17:57.711Z,25.45
2022-12-05T03:20:34.805Z,31.35
2022-12-05T03:23:21.687Z,27.98
2022-12-05T03:26:17.990Z,28.95
2022-12-05T03:29:12.770Z,33.03
2022-12-05T03:31:56.499Z,21.83
2022-12-05T03:34:35.108Z,36.00
2022-12-05T03:37:10.974Z,36.03
2022-12-05T03:39:43.910Z,29.83
2022-12-05T03:42:14.787Z,29.88
2022-12-05T03:44:58.201Z,28.88
2022-12-05T03:47:55.157Z,27.45
2022-12-05T03:50:27.671Z,23.20
2022-12-05T03:53:19.729Z,25.50
2022-12-05T03:55:58.285Z,23.63
2022-12-05T03:58:32.985Z,24.05
2022-12-05T04:01:04.275Z,20.73
2022-12-05T04:03:42.117Z,22.17
2022-12-05T04:06:27.971Z,21.27
2022-12-05T04:09:01.341Z,22.92
2022-12-05T04:11:33.807Z,18.73
2022-12-05T04:14:08.246Z,22.20
2022-12-05T04:17:03.191Z,22.58
2022-12-05T04:20:06.201Z,18.90
2022-12-05T04:22:34.503Z,24.00
2022-12-05T04:25:22.349Z,19.63
2022-12-05T04:28:27.666Z,19.67
2022-12-05T04:31:33.797Z,16.23
2022-12-05T04:36:45.087Z,17.90
2022-12-05T04:39:24.071Z,19.85
2022-12-05T04:41:57.613Z,22.10
2022-12-05T04:44:31.577Z,22.20
2022-12-05T04:47:03.855Z,21.50
2022-12-05T04:49:33.259Z,22.23
2022-12-05T04:52:05.225Z,20.17
2022-12-05T04:54:38.118Z,18.85
2022-12-05T04:57:21.595Z,23.85
2022-12-05T04:59:48.876Z,24.65
2022-12-05T05:02:29.022Z,26.58
2022-12-05T05:04:58.855Z,23.95
2022-12-05T05:07:25.757Z,19.88
2022-12-05T05:09:52.699Z,26.55
2022-12-05T05:12:19.556Z,24.67
2022-12-05T05:14:46.565Z,23.70
2022-12-05T05:17:13.353Z,23.33
2022-12-05T05:19:40.119Z,28.60
2022-12-05T05:22:07.040Z,23.98
2022-12-05T05:24:33.832Z,21.25
2022-12-05T05:27:00.581Z,26.00
2022-12-05T05:29:27.376Z,28.30
2022-12-05T05:31:54.176Z,23.13
2022-12-05T05:34:20.942Z,28.55
2022-12-05T05:36:53.065Z,24.45
2022-12-05T05:39:20.186Z,22.27
2022-12-05T05:41:46.969Z,20.15
2022-12-05T05:44:13.792Z,28.92
2022-12-05T05:46:40.581Z,19.27
2022-12-05T05:49:07.366Z,23.33
2022-12-05T05:51:34.895Z,31.08
2022-12-05T05:54:01.725Z,20.08
2022-12-05T05:56:29.692Z,17.27
2022-12-05T05:59:03.022Z,22.85
2022-12-05T06:01:30.682Z,17.30
2022-12-05T06:03:58.812Z,22.50
2022-12-05T06:06:26.533Z,22.27
2022-12-05T06:08:55.117Z,19.05
2022-12-05T06:11:26.989Z,18.42
2022-12-05T06:13:56.503Z,17.08
2022-12-05T06:16:24.324Z,13.30
2022-12-05T06:18:52.225Z,17.10
2022-12-05T06:21:20.071Z,22.52
2022-12-05T06:23:47.272Z,15.00
2022-12-05T06:26:18.223Z,14.40
2022-12-05T06:28:45.950Z,13.32
2022-12-05T06:31:20.420Z,14.27
2022-12-05T06:33:47.851Z,15.32
2022-12-05T06:36:19.533Z,20.33
2022-12-05T06:38:46.769Z,10.55
2022-12-05T06:41:20.484Z,11.50
2022-12-05T06:43:47.761Z,15.63
2022-12-05T06:46:16.141Z,14.93
2022-12-05T06:48:43.071Z,16.55
2022-12-05T06:51:15.512Z,14.05
2022-12-05T06:53:42.885Z,13.68
2022-12-05T06:56:19.741Z,14.73
2022-12-05T06:58:50.114Z,15.35
2022-12-05T07:01:39.435Z,13.05
2022-12-05T07:04:24.723Z,19.75
2022-12-05T07:06:54.541Z,10.73
2022-12-05T07:09:46.110Z,12.50
2022-12-05T07:12:15.754Z,12.30
2022-12-05T07:14:48.724Z,14.57
2022-12-05T07:17:20.054Z,20.80
2022-12-05T07:19:51.912Z,16.88
2022-12-05T07:22:21.756Z,13.23
2022-12-05T07:24:49.131Z,18.73
2022-12-05T07:27:18.478Z,10.82
2022-12-05T07:29:47.610Z,16.65
2022-12-05T07:32:14.785Z,15.75
2022-12-05T07:34:42.387Z,11.75
2022-12-05T07:37:09.153Z,17.40
2022-12-05T07:39:36.023Z,14.88
2022-12-05T07:42:02.813Z,14.63
2022-12-05T07:44:30.431Z,14.70
2022-12-05T07:46:58.100Z,16.48
2022-12-05T07:49:25.126Z,16.05
2022-12-05T07:51:53.000Z,13.23
2022-12-05T07:54:19.756Z,13.10
2022-12-05T07:56:48.082Z,10.90
2022-12-05T07:59:15.181Z,13.75
2022-12-05T08:01:42.004Z,15.90
2022-12-05T08:04:14.849Z,13.73
2022-12-05T08:06:42.203Z,17.58
2022-12-05T08:09:09.050Z,11.63
2022-12-05T08:11:36.343Z,14.27
2022-12-05T08:14:05.768Z,15.50
2022-12-05T08:16:33.390Z,15.95
2022-12-05T08:19:03.974Z,11.98
2022-12-05T08:21:31.725Z,15.02
2022-12-05T08:23:58.985Z,13.25
2022-12-05T08:26:31.137Z,17.25
2022-12-05T08:29:05.718Z,11.35
2022-12-05T08:31:36.156Z,16.92
2022-12-05T08:34:03.013Z,15.90
2022-12-05T08:36:31.458Z,15.65
2022-12-05T08:39:01.932Z,15.13
2022-12-05T08:41:30.456Z,15.70
2022-12-05T08:44:03.384Z,14.20
2022-12-05T08:46:32.378Z,13.98
2022-12-05T08:48:59.512Z,15.40
2022-12-05T08:51:26.420Z,14.05
2022-12-05T08:53:53.685Z,14.30
2022-12-05T08:56:27.244Z,17.45
2022-12-05T08:59:01.223Z,18.98
2022-12-05T09:01:33.542Z,10.43
2022-12-05T09:04:01.793Z,14.68
2022-12-05T09:06:29.919Z,14.02
2022-12-05T09:09:00.512Z,15.68
2022-12-05T09:11:32.806Z,20.10
2022-12-05T09:14:01.637Z,16.15
2022-12-05T09:16:37.006Z,20.05
2022-12-05T09:19:16.162Z,13.90
2022-12-05T09:21:44.721Z,15.00
2022-12-05T09:24:13.631Z,12.57
2022-12-05T09:26:41.650Z,13.63
2022-12-05T09:29:15.756Z,13.23
2022-12-05T09:34:10.881Z,13.70
2022-12-05T09:36:37.880Z,12.48
2022-12-05T09:39:06.652Z,16.17
2022-12-05T09:42:10.139Z,16.65
2022-12-05T09:45:07.802Z,11.98
2022-12-05T09:47:43.449Z,11.00
2022-12-05T09:50:30.766Z,16.35
2022-12-05T09:53:09.629Z,17.20
2022-12-05T09:55:54.049Z,17.38
2022-12-05T09:58:45.349Z,16.90
2022-12-05T10:01:35.850Z,18.38
2022-12-05T10:04:24.219Z,15.15
2022-12-05T10:07:16.397Z,20.15
2022-12-05T10:10:02.734Z,12.50
2022-12-05T10:12:44.094Z,13.48
2022-12-05T10:15:34.237Z,16.45
2022-12-05T10:18:09.971Z,17.65
2022-12-05T10:20:51.032Z,15.00
2022-12-05T10:23:56.057Z,10.30
2022-12-05T10:26:16.554Z,12.70
2022-12-05T10:29:09.537Z,12.82
2022-12-05T10:31:39.500Z,14.00
2022-12-05T10:34:21.788Z,36.50
2022-12-05T10:37:20.753Z,14.82
2022-12-05T10:39:49.611Z,18.40
2022-12-05T10:42:32.657Z,19.98
2022-12-05T10:45:05.908Z,13.55
2022-12-05T10:47:34.205Z,13.55
2022-12-05T10:50:28.973Z,12.55
2022-12-05T10:52:58.132Z,11.40
2022-12-05T10:55:34.115Z,17.08
2022-12-05T10:58:24.475Z,13.65
2022-12-05T11:00:55.617Z,19.98
2022-12-05T11:03:34.811Z,20.77
2022-12-05T11:06:33.127Z,21.00
2022-12-05T11:09:27.920Z,17.38
2022-12-05T11:12:04.356Z,14.63
2022-12-05T11:14:33.623Z,16.85
2022-12-05T11:17:03.034Z,11.45
2022-12-05T11:19:36.514Z,17.15
2022-12-05T11:22:05.023Z,16.85
2022-12-05T11:24:38.291Z,17.23
2022-12-05T11:27:17.291Z,14.18
2022-12-05T11:30:16.793Z,14.18
2022-12-05T11:32:43.534Z,13.23
2022-12-05T11:35:13.378Z,10.52
2022-12-05T11:37:58.405Z,14.93
2022-12-05T11:40:40.684Z,16.85
2022-12-05T11:43:44.417Z,16.90
2022-12-05T11:46:41.515Z,16.63
2022-12-05T11:49:32.959Z,19.00
2022-12-05T11:52:41.138Z,17.05
2022-12-05T11:55:16.104Z,19.23
2022-12-05T12:01:24.048Z,17.55
2022-12-05T12:04:21.918Z,19.42
2022-12-05T12:07:13.383Z,13.50
2022-12-05T12:09:54.833Z,17.10
2022-12-05T12:12:45.342Z,16.98
2022-12-05T12:15:46.810Z,16.45
2022-12-05T12:18:42.614Z,17.73
2022-12-05T12:24:21.026Z,12.65
2022-12-05T12:27:32.361Z,17.08
2022-12-05T12:31:00.218Z,14.45
2022-12-05T12:33:35.250Z,16.92
2022-12-05T12:39:05.502Z,15.80
2022-12-05T12:42:05.498Z,13.93
2022-12-05T12:44:53.933Z,18.83
2022-12-05T12:47:46.496Z,14.82
2022-12-05T12:50:18.893Z,12.18
2022-12-05T12:53:16.445Z,16.45
2022-12-05T12:56:04.837Z,19.40
2022-12-05T12:59:32.981Z,13.20
2022-12-05T13:02:25.577Z,16.23
2022-12-05T13:05:03.500Z,20.58
2022-12-05T13:07:42.919Z,15.35
2022-12-05T13:10:37.890Z,18.52
2022-12-05T13:13:07.034Z,16.30
2022-12-05T13:15:41.166Z,18.95
2022-12-05T13:18:17.440Z,15.43
2022-12-05T13:20:48.627Z,12.05
2022-12-05T13:23:20.165Z,12.90
2022-12-05T13:25:47.861Z,19.95
2022-12-05T13:28:54.256Z,17.23
2022-12-05T13:31:40.291Z,20.25
2022-12-05T13:34:41.702Z,19.90
2022-12-05T13:37:45.574Z,12.65
2022-12-05T13:40:54.401Z,14.98
2022-12-05T13:43:27.340Z,15.77
2022-12-05T13:46:10.435Z,23.42
2022-12-05T13:48:41.998Z,18.85
2022-12-05T13:51:21.822Z,20.02
2022-12-05T13:54:01.168Z,13.85
2022-12-05T13:56:51.267Z,16.35
2022-12-05T14:00:09.457Z,14.88
2022-12-05T14:02:42.319Z,14.23
2022-12-05T14:05:21.755Z,17.52
2022-12-05T14:07:58.480Z,18.27
2022-12-05T14:10:30.978Z,18.02
2022-12-05T14:13:23.772Z,16.88
2022-12-05T14:15:52.214Z,14.80
2022-12-05T14:18:53.333Z,19.23
2022-12-05T14:21:45.946Z,15.57
2022-12-05T14:24:31.187Z,18.25
2022-12-05T14:27:19.141Z,17.27
2022-12-05T14:30:19.886Z,16.67
2022-12-05T14:32:46.958Z,17.30
2022-12-05T14:35:30.299Z,18.83
2022-12-05T14:38:05.494Z,17.00
2022-12-05T14:40:40.949Z,16.70
2022-12-05T14:43:27.570Z,14.63
2022-12-05T14:46:03.000Z,12.55
2022-12-05T14:48:47.401Z,15.20
2022-12-05T14:51:33.143Z,13.52
2022-12-05T14:54:04.825Z,16.38
2022-12-05T14:56:35.559Z,13.90
2022-12-05T14:59:16.650Z,15.80
2022-12-05T15:02:04.099Z,13.32
2022-12-05T15:04:46.722Z,17.27
2022-12-05T15:07:26.667Z,12.05
2022-12-05T15:10:01.448Z,17.83
2022-12-05T15:12:37.147Z,17.48
2022-12-05T15:15:13.920Z,17.67
2022-12-05T15:17:46.916Z,11.52
2022-12-05T15:20:22.785Z,13.10
2022-12-05T15:22:49.945Z,15.95
2022-12-05T15:25:32.089Z,16.48
2022-12-05T15:28:18.681Z,16.58
2022-12-05T15:30:55.910Z,15.93
2022-12-05T15:33:25.205Z,15.85
2022-12-05T15:35:55.622Z,25.67
2022-12-05T15:38:30.315Z,17.05
2022-12-05T15:40:57.100Z,24.40
2022-12-05T15:43:34.091Z,18.20
2022-12-05T15:46:24.203Z,17.40
2022-12-05T15:48:53.389Z,14.20
2022-12-05T15:51:27.478Z,13.23
2022-12-05T15:54:05.436Z,11.53
2022-12-05T15:57:05.731Z,15.60
2022-12-05T15:59:46.228Z,17.27
2022-12-05T16:02:26.280Z,13.95
2022-12-05T16:04:57.231Z,15.55
2022-12-05T16:07:27.682Z,13.02
2022-12-05T16:09:58.649Z,15.23
2022-12-05T16:12:39.458Z,15.80
2022-12-05T16:15:15.516Z,20.60
2022-12-05T16:17:54.123Z,14.98
2022-12-05T16:20:32.032Z,17.30
2022-12-05T16:23:04.673Z,15.77
2022-12-05T16:25:37.497Z,14.07
2022-12-05T16:28:11.401Z,11.35
2022-12-05T16:30:38.608Z,16.30
2022-12-05T16:33:16.478Z,13.00
2022-12-05T16:35:45.937Z,11.38
2022-12-05T16:38:29.927Z,14.30
2022-12-05T16:41:00.590Z,11.18
2022-12-05T16:43:33.376Z,11.20
2022-12-05T16:46:13.259Z,15.85
2022-12-05T16:48:44.664Z,9.35
2022-12-05T16:51:11.383Z,12.25
2022-12-05T16:53:39.620Z,10.43
2022-12-05T16:56:11.171Z,11.30
2022-12-05T16:58:37.985Z,10.43
2022-12-05T17:01:07.098Z,13.30
2022-12-05T17:03:35.887Z,11.13
2022-12-05T17:06:03.765Z,9.77
2022-12-05T17:08:30.640Z,9.93
2022-12-05T17:10:58.164Z,9.48
2022-12-05T17:13:25.446Z,11.80
2022-12-05T17:15:52.321Z,10.73
2022-12-05T17:18:25.287Z,10.32
2022-12-05T17:20:56.876Z,13.00
2022-12-05T17:23:24.812Z,9.57
2022-12-05T17:25:55.153Z,10.70
2022-12-05T17:28:23.047Z,12.20
2022-12-05T17:30:51.012Z,14.43
2022-12-05T17:33:19.855Z,14.38
2022-12-05T17:35:47.256Z,10.80
2022-12-05T17:38:14.457Z,12.73
2022-12-05T17:40:41.939Z,16.27
2022-12-05T17:43:15.928Z,11.98
2022-12-05T17:45:44.410Z,14.18
2022-12-05T17:48:15.638Z,15.38
2022-12-05T17:50:46.171Z,16.08
2022-12-05T17:53:19.117Z,17.48
2022-12-05T17:55:48.874Z,9.60
2022-12-05T17:58:17.327Z,11.80
2022-12-05T18:00:45.909Z,13.38
2022-12-05T18:03:15.984Z,16.83
2022-12-05T18:05:43.024Z,14.18
2022-12-05T18:08:11.051Z,15.23
2022-12-05T18:10:43.123Z,12.32
2022-12-05T18:13:10.839Z,10.43
2022-12-05T18:15:42.674Z,12.52
2022-12-05T18:18:18.156Z,14.75
2022-12-05T18:20:45.144Z,12.13
2022-12-05T18:23:12.394Z,15.75
2022-12-05T18:25:40.365Z,21.42
2022-12-05T18:28:07.502Z,13.23
2022-12-05T18:30:34.477Z,12.75
2022-12-05T18:33:01.277Z,16.73
2022-12-05T18:35:40.786Z,26.48
2022-12-05T18:38:11.494Z,13.43
2022-12-05T18:40:38.572Z,15.85
2022-12-05T18:43:05.967Z,16.83
2022-12-05T18:45:32.935Z,16.40
2022-12-05T18:48:16.364Z,19.13
2022-12-05T18:50:47.076Z,15.30
2022-12-05T18:53:13.880Z,15.38
2022-12-05T18:58:28.282Z,15.35
2022-12-05T19:00:55.099Z,14.75
2022-12-05T19:03:22.159Z,14.10
2022-12-05T19:05:48.919Z,15.10
2022-12-05T19:08:15.895Z,18.42
2022-12-05T19:10:42.712Z,16.23
2022-12-05T19:13:09.565Z,17.02
2022-12-05T19:15:36.316Z,18.27
2022-12-05T19:18:03.574Z,17.42
2022-12-05T19:20:30.314Z,16.75
2022-12-05T19:23:00.829Z,17.48
2022-12-05T19:25:30.304Z,14.52
2022-12-05T19:27:57.126Z,18.98
2022-12-05T19:30:23.987Z,18.58
2022-12-05T19:32:50.737Z,24.27
2022-12-05T19:35:17.581Z,16.33
2022-12-05T19:37:44.318Z,17.00
2022-12-05T19:40:11.997Z,20.50
2022-12-05T19:42:38.807Z,15.43
2022-12-05T19:45:09.543Z,14.70
2022-12-05T19:47:38.334Z,21.02
2022-12-05T19:50:05.840Z,16.63
2022-12-05T19:52:32.577Z,15.60
2022-12-05T19:54:59.693Z,16.92
2022-12-05T19:57:31.050Z,17.90
2022-12-05T19:59:58.568Z,17.52
2022-12-05T20:02:25.949Z,13.80
2022-12-05T20:04:53.242Z,19.88
2022-12-05T20:07:20.014Z,17.20
2022-12-05T20:09:46.826Z,19.88
2022-12-05T20:12:13.658Z,26.00
2022-12-05T20:14:40.432Z,31.95
2022-12-05T20:17:07.293Z,46.30
2022-12-05T20:19:34.161Z,49.67
2022-12-05T20:22:00.973Z,52.22
2022-12-05T20:24:28.213Z,49.72
2022-12-05T20:26:54.989Z,48.58
2022-12-05T20:29:21.877Z,40.42
2022-12-05T20:31:52.789Z,43.25
2022-12-05T20:34:19.549Z,43.67
2022-12-05T20:36:46.477Z,45.13
2022-12-05T20:39:16.383Z,44.35
2022-12-05T20:41:44.376Z,43.55
2022-12-05T20:44:15.296Z,42.08
2022-12-05T20:46:42.246Z,46.10
2022-12-05T20:49:09.811Z,37.55
2022-12-05T20:51:36.634Z,38.28
2022-12-05T20:54:05.714Z,41.35
2022-12-05T20:56:34.700Z,44.53
2022-12-05T20:59:05.971Z,38.72
2022-12-05T21:01:36.188Z,31.85
2022-12-05T21:04:06.376Z,34.38
2022-12-05T21:06:36.665Z,32.13
2022-12-05T21:09:14.915Z,31.95
2022-12-05T21:11:43.097Z,27.15
2022-12-05T21:14:09.936Z,26.02
2022-12-05T21:16:37.155Z,23.25
2022-12-05T21:19:03.983Z,24.90
2022-12-05T21:21:32.084Z,24.38
2022-12-05T21:24:02.801Z,22.00
2022-12-05T21:26:33.119Z,23.05
2022-12-05T21:29:01.949Z,15.25
2022-12-05T21:31:32.683Z,21.00
2022-12-05T21:34:06.757Z,15.55
2022-12-05T21:36:36.355Z,14.20
2022-12-05T21:39:05.871Z,14.52
2022-12-05T21:41:33.843Z,17.63
2022-12-05T21:44:01.652Z,17.42
2022-12-05T21:46:28.877Z,14.20
2022-12-05T21:48:55.749Z,17.73
2022-12-05T21:51:23.360Z,14.30
2022-12-05T21:53:51.274Z,12.60
2022-12-05T21:56:23.164Z,15.15
2022-12-05T21:58:50.613Z,15.43
2022-12-05T22:01:25.134Z,15.93
2022-12-05T22:03:54.218Z,15.73
2022-12-05T22:06:21.304Z,14.88
2022-12-05T22:08:48.288Z,14.82
2022-12-05T22:11:19.662Z,13.25
2022-12-05T22:13:47.665Z,13.88
2022-12-05T22:16:16.171Z,14.30
2022-12-05T22:18:43.060Z,13.13
2022-12-05T22:21:17.171Z,11.05
2022-12-05T22:23:44.463Z,9.33
2022-12-05T22:26:22.608Z,10.48
2022-12-05T22:28:58.987Z,9.77
2022-12-05T22:31:26.700Z,9.63
2022-12-05T22:33:53.493Z,11.80
2022-12-05T22:36:20.878Z,9.77
2022-12-05T22:38:48.662Z,9.48
2022-12-05T22:41:24.767Z,12.90
2022-12-05T22:44:00.306Z,8.98
2022-12-05T22:46:29.201Z,13.38
2022-12-05T22:48:56.704Z,10.15
2022-12-05T22:51:23.840Z,13.20
2022-12-05T22:53:52.549Z,11.90
2022-12-05T22:56:21.270Z,10.27
2022-12-05T22:58:48.184Z,10.30
2022-12-05T23:01:14.908Z,9.32
2022-12-05T23:03:43.445Z,9.82
2022-12-05T23:06:13.150Z,9.98
2022-12-05T23:08:42.618Z,7.70
2022-12-05T23:11:11.033Z,9.75
2022-12-05T23:13:39.946Z,8.23
2022-12-05T23:16:16.625Z,10.60
2022-12-05T23:18:47.014Z,8.38
2022-12-05T23:21:33.679Z,9.88
2022-12-05T23:24:04.008Z,9.65
2022-12-05T23:26:46.446Z,7.68
2022-12-05T23:29:14.920Z,11.90
2022-12-05T23:31:42.779Z,13.18
2022-12-05T23:34:10.530Z,10.45
2022-12-05T23:36:37.677Z,13.40
2022-12-05T23:39:05.611Z,10.80
2022-12-05T23:41:32.636Z,13.57
2022-12-05T23:43:59.976Z,9.25
2022-12-05T23:46:28.425Z,15.02
2022-12-05T23:48:56.126Z,11.95
2022-12-05T23:51:26.902Z,12.55
2022-12-05T23:54:00.486Z,12.50
2022-12-05T23:56:31.677Z,10.65
2022-12-05T23:58:58.945Z,12.57
